createdAt,value
2018-05-17T00:00:11.630Z,0
2018-05-17T00:01:13.297Z,0
2018-05-17T00:02:14.952Z,0
2018-05-17T00:03:16.604Z,0
2018-05-17T00:04:18.262Z,0
2018-05-17T00:05:19.919Z,0
2018-05-17T00:06:21.565Z,0
2018-05-17T00:07:23.227Z,0
2018-05-17T00:08:24.890Z,0
2018-05-17T00:09:26.552Z,0
2018-05-17T00:10:28.220Z,0
2018-05-17T00:11:29.887Z,0
2018-05-17T00:12:31.531Z,0
2018-05-17T00:13:33.188Z,0
2018-05-17T00:14:34.848Z,0
2018-05-17T00:15:36.504Z,0
2018-05-17T00:16:38.162Z,0
2018-05-17T00:17:39.823Z,0
2018-05-17T00:18:41.485Z,0
2018-05-17T00:19:43.139Z,0
2018-05-17T00:20:44.798Z,0
2018-05-17T00:21:46.464Z,0
2018-05-17T00:22:48.115Z,0
2018-05-17T00:23:49.769Z,0
2018-05-17T00:24:51.426Z,0
2018-05-17T00:25:53.080Z,0
2018-05-17T00:26:54.737Z,0
2018-05-17T00:27:56.480Z,0
2018-05-17T00:28:58.171Z,0
2018-05-17T00:29:59.833Z,0
2018-05-17T00:31:01.482Z,0
2018-05-17T00:32:03.141Z,0
2018-05-17T00:33:04.794Z,0
2018-05-17T00:34:06.454Z,0
2018-05-17T00:35:08.204Z,0
2018-05-17T00:36:09.775Z,0
2018-05-17T00:37:11.443Z,0
2018-05-17T00:38:13.096Z,0
2018-05-17T00:39:14.746Z,0
2018-05-17T00:40:16.407Z,0
2018-05-17T00:41:18.051Z,0
2018-05-17T00:42:19.706Z,0
2018-05-17T00:43:21.361Z,0
2018-05-17T00:44:23.019Z,0
2018-05-17T00:45:24.672Z,0
2018-05-17T00:46:26.324Z,0
2018-05-17T00:47:27.979Z,0
2018-05-17T00:48:29.633Z,0
2018-05-17T00:49:31.290Z,0
2018-05-17T00:50:32.941Z,0
2018-05-17T00:51:34.621Z,0
2018-05-17T00:52:36.275Z,0
2018-05-17T00:53:37.941Z,0
2018-05-17T00:54:39.595Z,0
2018-05-17T00:55:41.239Z,0
2018-05-17T00:56:42.893Z,0
2018-05-17T00:57:44.541Z,0
2018-05-17T00:58:46.200Z,0
2018-05-17T00:59:47.860Z,0
2018-05-17T01:00:49.519Z,0
2018-05-17T01:01:51.180Z,0
2018-05-17T01:02:52.823Z,0
2018-05-17T01:03:54.476Z,0
2018-05-17T01:04:56.143Z,0
2018-05-17T01:05:57.807Z,0
2018-05-17T01:06:59.466Z,0
2018-05-17T01:08:01.127Z,0
2018-05-17T01:09:02.793Z,0
2018-05-17T01:10:04.456Z,0
2018-05-17T01:11:06.120Z,0
2018-05-17T01:12:07.783Z,0
2018-05-17T01:13:09.436Z,0
2018-05-17T01:14:11.101Z,0
2018-05-17T01:15:12.764Z,0
2018-05-17T01:16:14.433Z,0
2018-05-17T01:17:16.081Z,0
2018-05-17T01:18:17.729Z,0
2018-05-17T01:19:19.383Z,0
2018-05-17T01:20:21.055Z,0
2018-05-17T01:21:22.706Z,0
2018-05-17T01:22:24.373Z,0
2018-05-17T01:23:26.032Z,0
2018-05-17T01:24:27.703Z,0
2018-05-17T01:25:29.352Z,0
2018-05-17T01:26:30.995Z,0
2018-05-17T01:27:32.651Z,0
2018-05-17T01:28:34.414Z,0
2018-05-17T01:29:36.113Z,0
2018-05-17T01:30:37.794Z,0
2018-05-17T01:31:39.448Z,0
2018-05-17T01:32:41.109Z,0
2018-05-17T01:33:42.761Z,0
2018-05-17T01:34:44.419Z,0
2018-05-17T01:35:46.076Z,0
2018-05-17T01:36:47.737Z,0
2018-05-17T01:37:49.398Z,0
2018-05-17T01:38:51.051Z,0
2018-05-17T01:39:52.706Z,0
2018-05-17T01:40:54.359Z,0
2018-05-17T01:41:56.016Z,0
2018-05-17T01:42:57.680Z,0
2018-05-17T01:43:59.328Z,0
2018-05-17T01:45:00.983Z,0
2018-05-17T01:46:02.635Z,0
2018-05-17T01:47:04.285Z,0
2018-05-17T01:48:05.941Z,0
2018-05-17T01:49:07.597Z,0
2018-05-17T01:50:09.242Z,0
2018-05-17T01:51:10.995Z,0
2018-05-17T01:52:12.576Z,0
2018-05-17T01:53:14.177Z,0
2018-05-17T01:54:15.838Z,0
2018-05-17T01:55:17.493Z,0
2018-05-17T02:01:34.031Z,0
2018-05-17T02:02:35.683Z,0
2018-05-17T02:03:37.335Z,0
2018-05-17T02:04:38.985Z,0
2018-05-17T02:05:40.634Z,0
2018-05-17T02:06:42.285Z,0
2018-05-17T02:07:43.943Z,0
2018-05-17T02:08:45.589Z,0
2018-05-17T02:09:47.252Z,0
2018-05-17T02:10:48.921Z,0
2018-05-17T02:11:50.701Z,0
2018-05-17T02:12:52.335Z,0
2018-05-17T02:13:53.996Z,0
2018-05-17T02:14:55.640Z,0
2018-05-17T02:15:57.297Z,0
2018-05-17T02:16:58.948Z,0
2018-05-17T02:18:00.618Z,0
2018-05-17T02:19:02.271Z,0
2018-05-17T02:20:03.925Z,0
2018-05-17T02:21:05.583Z,0
2018-05-17T02:22:07.238Z,0
2018-05-17T02:23:08.890Z,0
2018-05-17T02:24:10.552Z,0
2018-05-17T02:25:12.211Z,0
2018-05-17T02:26:13.852Z,0
2018-05-17T02:27:15.499Z,0
2018-05-17T02:28:17.153Z,0
2018-05-17T02:29:18.825Z,0
2018-05-17T02:30:20.462Z,0
2018-05-17T02:31:22.123Z,0
2018-05-17T02:32:23.773Z,0
2018-05-17T02:33:25.416Z,0
2018-05-17T02:34:27.062Z,0
2018-05-17T02:35:28.719Z,0
2018-05-17T02:36:30.369Z,0
2018-05-17T02:37:32.026Z,0
2018-05-17T02:38:33.675Z,0
2018-05-17T02:39:35.288Z,0
2018-05-17T02:40:36.938Z,0
2018-05-17T02:41:38.584Z,0
2018-05-17T02:42:40.248Z,0
2018-05-17T02:43:41.897Z,0
2018-05-17T02:44:43.563Z,0
2018-05-17T02:45:45.234Z,0
2018-05-17T02:46:46.898Z,0
2018-05-17T02:47:48.553Z,0
2018-05-17T02:48:50.202Z,0
2018-05-17T02:49:51.853Z,0
2018-05-17T02:50:53.505Z,0
2018-05-17T02:51:55.157Z,0
2018-05-17T02:52:56.807Z,0
2018-05-17T02:53:58.470Z,0
2018-05-17T02:55:00.129Z,0
2018-05-17T02:56:01.785Z,0
2018-05-17T02:57:03.463Z,0
2018-05-17T02:58:05.113Z,0
2018-05-17T02:59:06.783Z,0
2018-05-17T03:00:08.424Z,0
2018-05-17T03:01:10.065Z,0
2018-05-17T03:02:11.721Z,0
2018-05-17T03:03:13.386Z,0
2018-05-17T03:04:15.048Z,0
2018-05-17T03:05:16.709Z,0
2018-05-17T03:06:18.356Z,0
2018-05-17T03:07:20.011Z,0
2018-05-17T03:08:21.706Z,0
2018-05-17T03:09:23.371Z,0
2018-05-17T03:10:25.026Z,0
2018-05-17T03:11:26.696Z,0
2018-05-17T03:12:28.385Z,0
2018-05-17T03:13:30.046Z,0
2018-05-17T03:14:31.691Z,0
2018-05-17T03:15:33.347Z,0
2018-05-17T03:16:35.012Z,0
2018-05-17T03:17:36.676Z,0
2018-05-17T03:18:38.323Z,0
2018-05-17T03:19:39.984Z,0
2018-05-17T03:20:41.641Z,0
2018-05-17T03:21:43.297Z,0
2018-05-17T03:22:44.961Z,5
2018-05-17T03:23:46.617Z,5
2018-05-17T03:24:48.266Z,5
2018-05-17T03:25:49.927Z,5
2018-05-17T03:26:51.570Z,5
2018-05-17T03:27:53.229Z,5
2018-05-17T03:28:54.890Z,5
2018-05-17T03:29:56.542Z,5
2018-05-17T03:30:58.183Z,10
2018-05-17T03:31:59.846Z,10
2018-05-17T03:33:01.503Z,10
2018-05-17T03:34:03.162Z,10
2018-05-17T03:35:04.840Z,10
2018-05-17T03:36:06.495Z,10
2018-05-17T03:37:08.173Z,15
2018-05-17T03:38:09.807Z,15
2018-05-17T03:39:11.457Z,15
2018-05-17T03:40:13.119Z,20
2018-05-17T03:41:14.786Z,20
2018-05-17T03:42:16.447Z,20
2018-05-17T03:43:18.107Z,25
2018-05-17T03:44:19.754Z,25
2018-05-17T03:45:21.424Z,25
2018-05-17T03:46:23.074Z,30
2018-05-17T03:47:24.742Z,30
2018-05-17T03:48:26.404Z,30
2018-05-17T03:49:28.071Z,35
2018-05-17T03:50:29.734Z,35
2018-05-17T03:51:31.393Z,40
2018-05-17T03:52:33.050Z,40
2018-05-17T03:53:34.737Z,45
2018-05-17T03:54:36.400Z,45
2018-05-17T03:55:38.053Z,50
2018-05-17T03:56:39.705Z,50
2018-05-17T03:57:41.491Z,50
2018-05-17T03:58:43.156Z,55
2018-05-17T03:59:44.810Z,55
2018-05-17T04:00:46.461Z,60
2018-05-17T04:01:48.115Z,65
2018-05-17T04:02:49.776Z,65
2018-05-17T04:03:51.434Z,70
2018-05-17T04:04:53.090Z,70
2018-05-17T04:05:54.741Z,75
2018-05-17T04:06:56.397Z,75
2018-05-17T04:07:58.055Z,80
2018-05-17T04:08:59.708Z,85
2018-05-17T04:10:01.359Z,85
2018-05-17T04:11:03.020Z,90
2018-05-17T04:12:04.675Z,95
2018-05-17T04:13:06.345Z,95
2018-05-17T04:14:08.011Z,100
2018-05-17T04:15:09.661Z,105
2018-05-17T04:16:11.314Z,105
2018-05-17T04:17:12.977Z,105
2018-05-17T04:18:14.628Z,110
2018-05-17T04:19:16.292Z,115
2018-05-17T04:20:17.964Z,120
2018-05-17T04:21:19.611Z,125
2018-05-17T04:22:21.268Z,130
2018-05-17T04:23:22.939Z,135
2018-05-17T04:24:24.599Z,140
2018-05-17T04:25:26.264Z,140
2018-05-17T04:26:27.918Z,145
2018-05-17T04:27:29.591Z,150
2018-05-17T04:28:31.205Z,160
2018-05-17T04:29:32.867Z,155
2018-05-17T04:30:34.547Z,155
2018-05-17T04:31:36.222Z,160
2018-05-17T04:32:37.883Z,160
2018-05-17T04:33:39.533Z,165
2018-05-17T04:34:41.200Z,170
2018-05-17T04:35:42.862Z,175
2018-05-17T04:36:44.525Z,175
2018-05-17T04:37:46.186Z,185
2018-05-17T04:38:47.845Z,190
2018-05-17T04:39:49.511Z,190
2018-05-17T04:40:51.159Z,195
2018-05-17T04:41:52.823Z,190
2018-05-17T04:42:54.484Z,190
2018-05-17T04:43:56.137Z,190
2018-05-17T04:44:57.815Z,195
2018-05-17T04:45:59.478Z,200
2018-05-17T04:47:01.236Z,210
2018-05-17T04:48:02.809Z,210
2018-05-17T04:49:04.465Z,210
2018-05-17T04:50:06.204Z,220
2018-05-17T04:51:07.862Z,230
2018-05-17T04:52:09.515Z,235
2018-05-17T04:53:11.182Z,230
2018-05-17T04:54:12.845Z,230
2018-05-17T04:55:14.488Z,240
2018-05-17T04:56:16.148Z,250
2018-05-17T04:57:17.832Z,255
2018-05-17T04:58:19.502Z,260
2018-05-17T04:59:21.168Z,260
2018-05-17T05:00:22.827Z,265
2018-05-17T05:01:27.278Z,270
2018-05-17T05:02:28.883Z,270
2018-05-17T05:03:30.910Z,270
2018-05-17T05:04:32.588Z,280
2018-05-17T05:05:34.283Z,280
2018-05-17T05:06:35.985Z,285
2018-05-17T05:07:37.665Z,290
2018-05-17T05:08:39.365Z,300
2018-05-17T05:09:41.192Z,295
2018-05-17T05:10:42.866Z,305
2018-05-17T05:11:44.554Z,310
2018-05-17T05:12:46.280Z,315
2018-05-17T05:13:47.939Z,320
2018-05-17T05:14:49.602Z,325
2018-05-17T05:15:51.268Z,330
2018-05-17T05:16:52.940Z,335
2018-05-17T05:17:54.587Z,335
2018-05-17T05:18:56.280Z,340
2018-05-17T05:19:57.912Z,340
2018-05-17T05:20:59.612Z,345
2018-05-17T05:22:01.305Z,345
2018-05-17T05:23:03.010Z,350
2018-05-17T05:24:04.670Z,355
2018-05-17T05:25:06.334Z,355
2018-05-17T05:26:07.997Z,360
2018-05-17T05:27:09.663Z,365
2018-05-17T05:28:11.320Z,370
2018-05-17T05:29:12.990Z,375
2018-05-17T05:30:14.655Z,375
2018-05-17T05:31:16.310Z,380
2018-05-17T05:32:17.969Z,385
2018-05-17T05:33:19.634Z,385
2018-05-17T05:34:21.305Z,385
2018-05-17T05:35:22.946Z,390
2018-05-17T05:36:24.599Z,395
2018-05-17T05:37:26.367Z,395
2018-05-17T05:38:28.010Z,390
2018-05-17T05:39:29.679Z,385
2018-05-17T05:40:31.349Z,375
2018-05-17T05:41:33.007Z,370
2018-05-17T05:42:34.712Z,380
2018-05-17T05:43:36.394Z,390
2018-05-17T05:44:38.026Z,395
2018-05-17T05:45:39.691Z,410
2018-05-17T05:46:41.356Z,420
2018-05-17T05:47:43.024Z,420
2018-05-17T05:48:44.691Z,425
2018-05-17T05:49:46.356Z,430
2018-05-17T05:50:48.032Z,435
2018-05-17T05:51:49.697Z,435
2018-05-17T05:52:51.382Z,440
2018-05-17T05:53:53.021Z,440
2018-05-17T05:54:54.712Z,445
2018-05-17T06:01:11.725Z,460
2018-05-17T06:02:13.394Z,450
2018-05-17T06:03:15.063Z,445
2018-05-17T06:04:16.724Z,450
2018-05-17T06:05:18.380Z,455
2018-05-17T06:06:20.050Z,455
2018-05-17T06:07:21.724Z,465
2018-05-17T06:08:23.407Z,480
2018-05-17T06:09:25.071Z,475
2018-05-17T06:10:26.732Z,475
2018-05-17T06:11:28.392Z,480
2018-05-17T06:12:30.070Z,480
2018-05-17T06:13:31.726Z,485
2018-05-17T06:14:33.399Z,485
2018-05-17T06:15:35.056Z,455
2018-05-17T06:16:36.747Z,425
2018-05-17T06:17:38.393Z,465
2018-05-17T06:18:40.059Z,465
2018-05-17T06:19:41.739Z,445
2018-05-17T06:20:43.405Z,485
2018-05-17T06:21:45.063Z,505
2018-05-17T06:22:46.738Z,465
2018-05-17T06:23:48.401Z,520
2018-05-17T06:24:50.067Z,520
2018-05-17T06:25:51.733Z,515
2018-05-17T06:26:53.398Z,520
2018-05-17T06:27:55.073Z,525
2018-05-17T06:28:56.739Z,530
2018-05-17T06:29:58.406Z,530
2018-05-17T06:31:00.070Z,535
2018-05-17T06:32:01.736Z,545
2018-05-17T06:33:03.415Z,555
2018-05-17T06:34:05.198Z,560
2018-05-17T06:35:06.862Z,570
2018-05-17T06:36:08.528Z,575
2018-05-17T06:37:10.187Z,580
2018-05-17T06:38:11.861Z,590
2018-05-17T06:39:13.547Z,605
2018-05-17T06:40:15.226Z,605
2018-05-17T06:41:16.882Z,610
2018-05-17T06:42:18.579Z,610
2018-05-17T06:43:20.261Z,610
2018-05-17T06:44:21.911Z,615
2018-05-17T06:45:23.650Z,620
2018-05-17T06:46:25.315Z,620
2018-05-17T06:47:26.991Z,625
2018-05-17T06:48:28.664Z,640
2018-05-17T06:49:30.337Z,645
2018-05-17T06:50:32.016Z,655
2018-05-17T06:51:33.682Z,660
2018-05-17T06:52:35.340Z,655
2018-05-17T06:53:37.029Z,665
2018-05-17T06:54:38.712Z,665
2018-05-17T06:55:40.380Z,665
2018-05-17T06:56:42.043Z,685
2018-05-17T06:57:43.724Z,690
2018-05-17T06:58:45.384Z,695
2018-05-17T06:59:47.054Z,695
2018-05-17T07:00:48.791Z,710
2018-05-17T07:01:50.393Z,710
2018-05-17T07:02:52.063Z,720
2018-05-17T07:03:53.750Z,730
2018-05-17T07:04:55.424Z,725
2018-05-17T07:05:57.103Z,735
2018-05-17T07:06:58.883Z,745
2018-05-17T07:08:00.545Z,755
2018-05-17T07:09:02.210Z,765
2018-05-17T07:10:03.893Z,775
2018-05-17T07:11:05.555Z,785
2018-05-17T07:12:07.235Z,800
2018-05-17T07:13:08.908Z,815
2018-05-17T07:14:10.597Z,830
2018-05-17T07:15:12.268Z,855
2018-05-17T07:16:13.942Z,875
2018-05-17T07:17:15.600Z,870
2018-05-17T07:18:17.391Z,905
2018-05-17T07:19:18.933Z,935
2018-05-17T07:20:20.618Z,945
2018-05-17T07:21:22.289Z,960
2018-05-17T07:22:23.957Z,1000
2018-05-17T07:23:25.699Z,1055
2018-05-17T07:24:27.392Z,1115
2018-05-17T07:25:29.115Z,1170
2018-05-17T07:26:30.786Z,1220
2018-05-17T07:27:32.448Z,1295
2018-05-17T07:28:34.150Z,1380
2018-05-17T07:29:35.819Z,1500
2018-05-17T07:30:37.496Z,1670
2018-05-17T07:31:39.170Z,1915
2018-05-17T07:32:40.846Z,2180
2018-05-17T07:33:42.546Z,2375
2018-05-17T07:34:44.214Z,2395
2018-05-17T07:35:45.912Z,2505
2018-05-17T07:36:47.640Z,2605
2018-05-17T07:37:49.373Z,2810
2018-05-17T07:38:51.137Z,2905
2018-05-17T07:39:52.847Z,2890
2018-05-17T07:40:54.539Z,2950
2018-05-17T07:41:56.231Z,2820
2018-05-17T07:42:57.898Z,2970
2018-05-17T07:43:59.574Z,2855
2018-05-17T07:45:01.250Z,2755
2018-05-17T07:46:02.962Z,2555
2018-05-17T07:47:04.654Z,2835
2018-05-17T07:48:06.334Z,2830
2018-05-17T07:49:08.004Z,2750
2018-05-17T07:50:09.673Z,2480
2018-05-17T07:51:11.343Z,2335
2018-05-17T07:52:13.038Z,2395
2018-05-17T07:53:14.694Z,2290
2018-05-17T07:54:16.372Z,2145
2018-05-17T07:55:18.046Z,2020
2018-05-17T07:56:19.721Z,1995
2018-05-17T07:57:21.407Z,2065
2018-05-17T07:58:23.089Z,2050
2018-05-17T07:59:24.766Z,2005
2018-05-17T08:00:26.492Z,1995
2018-05-17T08:01:28.139Z,1975
2018-05-17T08:02:29.819Z,1825
2018-05-17T08:03:31.504Z,1975
2018-05-17T08:04:33.175Z,1970
2018-05-17T08:05:34.871Z,2010
2018-05-17T08:06:36.550Z,1935
2018-05-17T08:07:38.228Z,1025
2018-05-17T08:08:39.911Z,970
2018-05-17T08:09:41.594Z,1385
2018-05-17T08:10:43.276Z,1815
2018-05-17T08:11:44.951Z,1040
2018-05-17T08:12:46.619Z,1795
2018-05-17T08:13:48.354Z,1380
2018-05-17T08:14:50.025Z,1815
2018-05-17T08:15:51.700Z,1440
2018-05-17T08:16:53.379Z,990
2018-05-17T08:17:55.076Z,1450
2018-05-17T08:18:56.738Z,1830
2018-05-17T08:19:58.422Z,1800
2018-05-17T08:21:00.100Z,1845
2018-05-17T08:22:01.776Z,1830
2018-05-17T08:23:03.473Z,1775
2018-05-17T08:24:05.154Z,1730
2018-05-17T08:25:06.836Z,1720
2018-05-17T08:26:08.530Z,1725
2018-05-17T08:27:10.210Z,1755
2018-05-17T08:28:11.892Z,1805
2018-05-17T08:29:13.574Z,1835
2018-05-17T08:30:15.255Z,1840
2018-05-17T08:31:16.919Z,1815
2018-05-17T08:32:18.612Z,1085
2018-05-17T08:33:20.279Z,1765
2018-05-17T08:34:21.955Z,1795
2018-05-17T08:35:23.627Z,1820
2018-05-17T08:36:25.405Z,1830
2018-05-17T08:37:26.943Z,1490
2018-05-17T08:38:28.624Z,1300
2018-05-17T08:39:30.303Z,1835
2018-05-17T08:40:31.984Z,1630
2018-05-17T08:41:33.648Z,1820
2018-05-17T08:42:35.422Z,1850
2018-05-17T08:43:37.011Z,1900
2018-05-17T08:44:38.683Z,1665
2018-05-17T08:45:40.387Z,1855
2018-05-17T08:46:42.027Z,1860
2018-05-17T08:47:43.707Z,1935
2018-05-17T08:48:45.376Z,2070
2018-05-17T08:49:47.066Z,2220
2018-05-17T08:50:48.738Z,2295
2018-05-17T08:51:50.506Z,2235
2018-05-17T08:52:52.179Z,2230
2018-05-17T08:53:53.866Z,2335
2018-05-17T08:54:55.540Z,2360
2018-05-17T08:55:57.208Z,2235
2018-05-17T08:56:58.884Z,2130
2018-05-17T08:58:00.567Z,2065
2018-05-17T08:59:02.245Z,2025
2018-05-17T09:00:03.962Z,2005
2018-05-17T09:01:05.636Z,2010
2018-05-17T09:02:07.309Z,2015
2018-05-17T09:03:08.995Z,2015
2018-05-17T09:04:10.663Z,2010
2018-05-17T09:05:12.343Z,2005
2018-05-17T09:06:14.032Z,2030
2018-05-17T09:07:15.692Z,2080
2018-05-17T09:08:17.382Z,2105
2018-05-17T09:09:19.059Z,2110
2018-05-17T09:10:20.746Z,2130
2018-05-17T09:11:22.426Z,2135
2018-05-17T09:12:24.111Z,2165
2018-05-17T09:13:25.798Z,2210
2018-05-17T09:14:27.439Z,2225
2018-05-17T09:15:29.124Z,2205
2018-05-17T09:16:31.479Z,2165
2018-05-17T09:17:33.132Z,2170
2018-05-17T09:18:34.846Z,2200
2018-05-17T09:19:36.550Z,2210
2018-05-17T09:20:38.256Z,2210
2018-05-17T09:21:39.936Z,2220
2018-05-17T09:22:41.632Z,2195
2018-05-17T09:23:43.344Z,2205
2018-05-17T09:24:45.022Z,2185
2018-05-17T09:25:46.749Z,2190
2018-05-17T09:26:48.443Z,2185
2018-05-17T09:27:50.124Z,2175
2018-05-17T09:28:51.824Z,2185
2018-05-17T09:29:53.498Z,2175
2018-05-17T09:30:55.191Z,2135
2018-05-17T09:31:56.862Z,2130
2018-05-17T09:32:58.550Z,2095
2018-05-17T09:34:00.227Z,2085
2018-05-17T09:35:01.984Z,2030
2018-05-17T09:36:03.724Z,2015
2018-05-17T09:37:05.330Z,1965
2018-05-17T09:38:07.022Z,1955
2018-05-17T09:39:08.700Z,1955
2018-05-17T09:40:10.391Z,1880
2018-05-17T09:41:12.066Z,1875
2018-05-17T09:42:13.798Z,1845
2018-05-17T09:43:15.478Z,1835
2018-05-17T09:44:17.163Z,1820
2018-05-17T09:45:18.869Z,1830
2018-05-17T09:46:20.570Z,1835
2018-05-17T09:47:22.249Z,1815
2018-05-17T09:48:23.920Z,1810
2018-05-17T09:49:25.648Z,1825
2018-05-17T09:50:27.304Z,1830
2018-05-17T09:51:29.015Z,1815
2018-05-17T09:52:30.714Z,1830
2018-05-17T09:53:32.414Z,1865
2018-05-17T09:54:34.170Z,1930
2018-05-17T09:55:35.905Z,2220
2018-05-17T10:02:01.063Z,3675
2018-05-17T10:03:02.731Z,3790
2018-05-17T10:04:04.418Z,3825
2018-05-17T10:05:06.135Z,3860
2018-05-17T10:06:07.824Z,3915
2018-05-17T10:07:09.490Z,3865
2018-05-17T10:08:11.169Z,3795
2018-05-17T10:09:12.853Z,3610
2018-05-17T10:10:14.571Z,3600
2018-05-17T10:11:16.249Z,3615
2018-05-17T10:12:17.925Z,3525
2018-05-17T10:13:19.597Z,3300
2018-05-17T10:14:21.277Z,3215
2018-05-17T10:15:22.984Z,2875
2018-05-17T10:16:24.638Z,2730
2018-05-17T10:17:26.310Z,2650
2018-05-17T10:18:27.996Z,2875
2018-05-17T10:19:29.677Z,2990
2018-05-17T10:20:31.362Z,3105
2018-05-17T10:21:33.103Z,3240
2018-05-17T10:22:34.812Z,3385
2018-05-17T10:23:36.497Z,3465
2018-05-17T10:24:38.168Z,3750
2018-05-17T10:25:39.856Z,3860
2018-05-17T10:26:41.544Z,3810
2018-05-17T10:27:43.232Z,3855
2018-05-17T10:28:44.924Z,3755
2018-05-17T10:29:46.603Z,3905
2018-05-17T10:30:48.302Z,4025
2018-05-17T10:31:50.021Z,3980
2018-05-17T10:32:51.710Z,3985
2018-05-17T10:33:53.387Z,4040
2018-05-17T10:34:55.068Z,3975
2018-05-17T10:35:56.751Z,4000
2018-05-17T10:36:58.451Z,4065
2018-05-17T10:38:00.129Z,3935
2018-05-17T10:39:01.836Z,3720
2018-05-17T10:40:03.530Z,3715
2018-05-17T10:41:05.207Z,3670
2018-05-17T10:42:06.990Z,3835
2018-05-17T10:43:08.586Z,3885
2018-05-17T10:44:10.265Z,3775
2018-05-17T10:45:11.954Z,3920
2018-05-17T10:46:13.631Z,3800
2018-05-17T10:47:15.315Z,3955
2018-05-17T10:48:17.005Z,3745
2018-05-17T10:49:18.681Z,3660
2018-05-17T10:50:20.453Z,3650
2018-05-17T10:51:22.132Z,3600
2018-05-17T10:52:23.817Z,3605
2018-05-17T10:53:25.497Z,3600
2018-05-17T10:54:27.376Z,3495
2018-05-17T10:55:29.616Z,3360
2018-05-17T10:56:31.336Z,3140
2018-05-17T10:57:32.983Z,2995
2018-05-17T10:58:34.681Z,2895
2018-05-17T10:59:36.362Z,2720
2018-05-17T11:00:38.042Z,2610
2018-05-17T11:01:39.724Z,2270
2018-05-17T11:02:41.433Z,2060
2018-05-17T11:03:43.076Z,1845
2018-05-17T11:04:44.749Z,1820
2018-05-17T11:05:46.429Z,1725
2018-05-17T11:06:48.133Z,1695
2018-05-17T11:07:49.819Z,1765
2018-05-17T11:08:51.494Z,1955
2018-05-17T11:09:53.197Z,1950
2018-05-17T11:10:54.955Z,2010
2018-05-17T11:11:56.636Z,2090
2018-05-17T11:12:58.319Z,2270
2018-05-17T11:13:59.982Z,2415
2018-05-17T11:15:01.687Z,2550
2018-05-17T11:16:03.366Z,2500
2018-05-17T11:17:05.079Z,2480
2018-05-17T11:18:06.749Z,2620
2018-05-17T11:19:08.419Z,2660
2018-05-17T11:20:10.098Z,2725
2018-05-17T11:21:11.769Z,2900
2018-05-17T11:22:13.432Z,2895
2018-05-17T11:23:15.119Z,2770
2018-05-17T11:24:16.820Z,2855
2018-05-17T11:25:18.490Z,2940
2018-05-17T11:26:20.216Z,3165
2018-05-17T11:27:21.894Z,3090
2018-05-17T11:28:23.583Z,3145
2018-05-17T11:29:25.286Z,3210
2018-05-17T11:30:26.937Z,3180
2018-05-17T11:31:28.612Z,3155
2018-05-17T11:32:30.288Z,3245
2018-05-17T11:33:31.967Z,3140
2018-05-17T11:34:33.646Z,3255
2018-05-17T11:35:35.341Z,3275
2018-05-17T11:36:37.022Z,3235
2018-05-17T11:37:38.686Z,3235
2018-05-17T11:38:40.371Z,3430
2018-05-17T11:39:42.050Z,3245
2018-05-17T11:40:48.330Z,3250
2018-05-17T11:41:50.014Z,3370
2018-05-17T11:42:51.769Z,3330
2018-05-17T11:43:53.436Z,3410
2018-05-17T11:44:55.118Z,3515
2018-05-17T11:45:56.813Z,3455
2018-05-17T11:46:58.514Z,3225
2018-05-17T11:48:00.183Z,3245
2018-05-17T11:49:01.888Z,3365
2018-05-17T11:50:03.574Z,3465
2018-05-17T11:51:05.270Z,3380
2018-05-17T11:52:06.951Z,3350
2018-05-17T11:53:08.642Z,3380
2018-05-17T11:54:10.333Z,3380
2018-05-17T11:55:12.008Z,3435
2018-05-17T11:56:13.690Z,3470
2018-05-17T11:57:15.365Z,3410
2018-05-17T11:58:17.046Z,3545
2018-05-17T11:59:18.721Z,3580
2018-05-17T12:00:20.425Z,3600
2018-05-17T12:01:22.125Z,3150
2018-05-17T12:02:23.788Z,1600
2018-05-17T12:03:25.579Z,775
2018-05-17T12:04:27.253Z,740
2018-05-17T12:05:28.931Z,1055
2018-05-17T12:06:30.622Z,2675
2018-05-17T12:07:32.312Z,3435
2018-05-17T12:08:34.002Z,3285
2018-05-17T12:09:35.714Z,3305
2018-05-17T12:10:37.381Z,3235
2018-05-17T12:11:39.074Z,3230
2018-05-17T12:12:40.781Z,3390
2018-05-17T12:13:42.452Z,3255
2018-05-17T12:14:44.124Z,3270
2018-05-17T12:15:45.813Z,3340
2018-05-17T12:16:47.517Z,3390
2018-05-17T12:17:49.200Z,3385
2018-05-17T12:18:50.894Z,3365
2018-05-17T12:19:52.577Z,3410
2018-05-17T12:20:54.263Z,3500
2018-05-17T12:21:55.947Z,3535
2018-05-17T12:22:57.729Z,3510
2018-05-17T12:23:59.269Z,3440
2018-05-17T12:25:00.953Z,3470
2018-05-17T12:26:02.628Z,3525
2018-05-17T12:27:04.392Z,3475
2018-05-17T12:28:05.993Z,3390
2018-05-17T12:29:07.656Z,3380
2018-05-17T12:30:09.344Z,3390
2018-05-17T12:31:11.048Z,3325
2018-05-17T12:32:12.735Z,3335
2018-05-17T12:33:14.420Z,3305
2018-05-17T12:34:16.099Z,3335
2018-05-17T12:35:17.794Z,3260
2018-05-17T12:36:19.485Z,3200
2018-05-17T12:37:21.162Z,3190
2018-05-17T12:38:22.869Z,3200
2018-05-17T12:39:24.564Z,3185
2018-05-17T12:40:26.238Z,3205
2018-05-17T12:41:27.922Z,3235
2018-05-17T12:42:29.601Z,3160
2018-05-17T12:43:31.295Z,3215
2018-05-17T12:44:33.028Z,3180
2018-05-17T12:45:34.741Z,3130
2018-05-17T12:46:36.500Z,3085
2018-05-17T12:47:38.207Z,3000
2018-05-17T12:48:39.832Z,3120
2018-05-17T12:49:41.524Z,3075
2018-05-17T12:50:43.237Z,3065
2018-05-17T12:51:44.876Z,3080
2018-05-17T12:52:46.698Z,3075
2018-05-17T12:53:48.369Z,3120
2018-05-17T12:54:50.280Z,3195
2018-05-17T12:55:51.848Z,3130
2018-05-17T12:56:53.586Z,2995
2018-05-17T12:57:55.189Z,3025
2018-05-17T12:58:56.920Z,3005
2018-05-17T12:59:58.544Z,3030
2018-05-17T13:01:00.230Z,3035
2018-05-17T13:02:01.915Z,2920
2018-05-17T13:03:03.583Z,2905
2018-05-17T13:04:05.288Z,2965
2018-05-17T13:05:06.968Z,2990
2018-05-17T13:06:08.667Z,2985
2018-05-17T13:07:10.372Z,2935
2018-05-17T13:08:12.054Z,3000
2018-05-17T13:09:13.748Z,2985
2018-05-17T13:10:15.417Z,2905
2018-05-17T13:11:17.100Z,2970
2018-05-17T13:12:18.798Z,2930
2018-05-17T13:13:20.484Z,2900
2018-05-17T13:14:22.175Z,2935
2018-05-17T13:15:23.858Z,2840
2018-05-17T13:16:25.526Z,2850
2018-05-17T13:17:27.217Z,2860
2018-05-17T13:18:28.893Z,2870
2018-05-17T13:19:30.567Z,2930
2018-05-17T13:20:32.270Z,2885
2018-05-17T13:21:33.983Z,2840
2018-05-17T13:22:35.674Z,2830
2018-05-17T13:23:37.361Z,2710
2018-05-17T13:24:39.056Z,2685
2018-05-17T13:25:40.742Z,2855
2018-05-17T13:26:42.422Z,2910
2018-05-17T13:27:44.101Z,2770
2018-05-17T13:28:45.782Z,2770
2018-05-17T13:29:47.499Z,2785
2018-05-17T13:30:49.229Z,2885
2018-05-17T13:31:50.885Z,2760
2018-05-17T13:32:52.849Z,2655
2018-05-17T13:33:54.534Z,2450
2018-05-17T13:34:56.209Z,2395
2018-05-17T13:35:57.923Z,2560
2018-05-17T13:36:59.606Z,2665
2018-05-17T13:38:01.292Z,2765
2018-05-17T13:39:02.978Z,2800
2018-05-17T13:40:04.718Z,2725
2018-05-17T13:41:06.422Z,2685
2018-05-17T13:42:08.093Z,2655
2018-05-17T13:43:09.768Z,2750
2018-05-17T13:44:11.451Z,2815
2018-05-17T13:45:13.147Z,2745
2018-05-17T13:46:14.821Z,2715
2018-05-17T13:47:16.475Z,2680
2018-05-17T13:48:18.238Z,2675
2018-05-17T13:49:19.918Z,2650
2018-05-17T13:50:21.606Z,2650
2018-05-17T13:51:23.294Z,2625
2018-05-17T13:52:24.960Z,2615
2018-05-17T13:53:26.644Z,2545
2018-05-17T13:54:28.368Z,2635
2018-05-17T13:55:30.110Z,2525
2018-05-17T14:01:34.851Z,2465
2018-05-17T14:02:36.559Z,2490
2018-05-17T14:03:38.199Z,2570
2018-05-17T14:04:39.867Z,2430
2018-05-17T14:05:41.570Z,2510
2018-05-17T14:06:43.284Z,2600
2018-05-17T14:07:44.941Z,2500
2018-05-17T14:08:46.647Z,2490
2018-05-17T14:09:48.357Z,2580
2018-05-17T14:10:50.047Z,2490
2018-05-17T14:11:51.774Z,2420
2018-05-17T14:12:53.442Z,2440
2018-05-17T14:13:55.121Z,2475
2018-05-17T14:14:56.797Z,2455
2018-05-17T14:15:58.481Z,2500
2018-05-17T14:17:00.164Z,2500
2018-05-17T14:18:01.857Z,2475
2018-05-17T14:19:03.531Z,2510
2018-05-17T14:20:05.219Z,2555
2018-05-17T14:21:06.914Z,2480
2018-05-17T14:22:08.613Z,2430
2018-05-17T14:23:10.364Z,2475
2018-05-17T14:24:11.962Z,2410
2018-05-17T14:25:13.640Z,2370
2018-05-17T14:26:15.876Z,2380
2018-05-17T14:27:17.542Z,2395
2018-05-17T14:28:19.558Z,2440
2018-05-17T14:29:20.862Z,2470
2018-05-17T14:30:22.537Z,2460
2018-05-17T14:31:24.212Z,2410