createdAt,value
2019-02-16T00:01:09.859Z,12.87
2019-02-16T00:03:39.632Z,13.20
2019-02-16T00:06:09.434Z,13.60
2019-02-16T00:08:39.143Z,14.50
2019-02-16T00:11:08.779Z,12.03
2019-02-16T00:13:38.540Z,17.13
2019-02-16T00:16:08.203Z,16.37
2019-02-16T00:18:37.976Z,12.93
2019-02-16T00:21:07.624Z,18.47
2019-02-16T00:23:37.370Z,11.37
2019-02-16T00:26:07.129Z,13.90
2019-02-16T00:28:36.773Z,11.27
2019-02-16T00:31:06.291Z,13.23
2019-02-16T00:33:35.955Z,14.03
2019-02-16T00:36:06.032Z,13.33
2019-02-16T00:38:35.772Z,10.50
2019-02-16T00:41:05.406Z,13.30
2019-02-16T00:43:35.157Z,12.70
2019-02-16T00:46:04.908Z,12.07
2019-02-16T00:48:34.778Z,13.57
2019-02-16T00:51:12.932Z,11.83
2019-02-16T00:53:35.802Z,16.90
2019-02-16T00:56:05.501Z,12.87
2019-02-16T00:58:35.118Z,13.80
2019-02-16T01:01:04.935Z,12.47
2019-02-16T01:03:34.561Z,13.00
2019-02-16T01:06:04.306Z,11.13
2019-02-16T01:08:34.050Z,14.80
2019-02-16T01:11:03.680Z,12.93
2019-02-16T01:13:33.620Z,11.90
2019-02-16T01:16:03.263Z,12.10
2019-02-16T01:18:33.140Z,14.40
2019-02-16T01:21:03.184Z,11.47
2019-02-16T01:23:32.947Z,11.73
2019-02-16T01:26:02.583Z,11.67
2019-02-16T01:28:32.491Z,9.93
2019-02-16T01:31:02.530Z,10.07
2019-02-16T01:33:32.168Z,12.37
2019-02-16T01:36:01.864Z,10.80
2019-02-16T01:38:31.523Z,11.03
2019-02-16T01:41:01.289Z,11.70
2019-02-16T01:43:31.132Z,11.63
2019-02-16T01:46:01.186Z,12.73
2019-02-16T01:48:30.843Z,10.80
2019-02-16T01:51:00.672Z,13.37
2019-02-16T01:53:30.429Z,10.57
2019-02-16T01:56:00.207Z,12.27
2019-02-16T01:58:29.887Z,10.57
2019-02-16T02:00:59.880Z,10.97
2019-02-16T02:03:29.980Z,11.43
2019-02-16T02:05:59.691Z,12.40
2019-02-16T02:08:29.400Z,14.47
2019-02-16T02:10:59.232Z,16.77
2019-02-16T02:13:28.886Z,14.03
2019-02-16T02:15:58.534Z,11.80
2019-02-16T02:18:28.257Z,11.80
2019-02-16T02:20:58.010Z,12.03
2019-02-16T02:23:27.659Z,14.17
2019-02-16T02:25:57.432Z,14.70
2019-02-16T02:28:27.134Z,16.43
2019-02-16T02:30:56.863Z,16.90
2019-02-16T02:33:26.903Z,14.00
2019-02-16T02:35:56.554Z,13.67
2019-02-16T02:38:26.278Z,15.80
2019-02-16T02:40:56.232Z,14.50
2019-02-16T02:43:25.905Z,16.17
2019-02-16T02:45:55.576Z,13.83
2019-02-16T02:48:25.234Z,14.30
2019-02-16T02:50:54.983Z,18.17
2019-02-16T02:53:31.000Z,14.87
2019-02-16T02:55:56.647Z,15.67
2019-02-16T02:58:26.395Z,14.27
2019-02-16T03:00:56.131Z,16.77
2019-02-16T03:03:25.782Z,18.90
2019-02-16T03:05:55.500Z,15.60
2019-02-16T03:08:25.510Z,19.00
2019-02-16T03:10:55.141Z,17.70
2019-02-16T03:13:24.817Z,21.00
2019-02-16T03:15:54.529Z,18.30
2019-02-16T03:18:24.462Z,17.70
2019-02-16T03:20:54.169Z,19.67
2019-02-16T03:23:23.964Z,18.43
2019-02-16T03:26:15.285Z,17.93
2019-02-16T03:28:53.978Z,17.50
2019-02-16T03:31:35.608Z,18.67
2019-02-16T03:34:11.266Z,18.93
2019-02-16T03:37:05.236Z,18.10
2019-02-16T03:39:36.455Z,16.03
2019-02-16T03:42:06.167Z,17.50
2019-02-16T03:44:35.849Z,18.33
2019-02-16T03:47:05.481Z,20.00
2019-02-16T03:49:35.284Z,21.10
2019-02-16T03:52:13.238Z,18.73
2019-02-16T03:54:36.381Z,19.77
2019-02-16T03:57:06.040Z,16.70
2019-02-16T03:59:35.861Z,15.03
2019-02-16T04:02:05.490Z,18.20
2019-02-16T04:04:35.129Z,18.17
2019-02-16T04:07:04.856Z,17.33
2019-02-16T04:09:34.496Z,18.40
2019-02-16T04:12:04.264Z,14.63
2019-02-16T04:14:34.011Z,12.90
2019-02-16T04:17:03.736Z,15.37
2019-02-16T04:19:33.429Z,16.47
2019-02-16T04:22:03.126Z,15.53
2019-02-16T04:24:32.874Z,16.80
2019-02-16T04:27:02.600Z,15.17
2019-02-16T04:29:32.225Z,15.30
2019-02-16T04:32:01.932Z,17.20
2019-02-16T04:34:31.724Z,14.27
2019-02-16T04:37:01.366Z,14.80
2019-02-16T04:39:31.050Z,18.60
2019-02-16T04:42:00.671Z,16.20
2019-02-16T04:44:30.279Z,18.07
2019-02-16T04:46:59.953Z,15.40
2019-02-16T04:49:29.679Z,14.33
2019-02-16T04:51:59.317Z,16.03
2019-02-16T04:54:28.921Z,14.60
2019-02-16T04:56:58.722Z,18.53
2019-02-16T04:59:28.398Z,15.40
2019-02-16T05:01:58.114Z,14.53
2019-02-16T05:04:27.785Z,17.93
2019-02-16T05:06:57.430Z,17.83
2019-02-16T05:09:27.163Z,16.73
2019-02-16T05:11:56.761Z,17.70
2019-02-16T05:14:26.494Z,14.03
2019-02-16T05:16:56.095Z,15.70
2019-02-16T05:19:25.785Z,13.23
2019-02-16T05:21:55.419Z,17.00
2019-02-16T05:24:25.074Z,15.27
2019-02-16T05:26:55.085Z,15.77
2019-02-16T05:29:25.116Z,18.53
2019-02-16T05:31:54.805Z,13.40
2019-02-16T05:34:24.457Z,16.00
2019-02-16T05:36:54.492Z,15.90
2019-02-16T05:39:24.186Z,17.20
2019-02-16T05:41:53.964Z,16.50
2019-02-16T05:44:23.605Z,14.13
2019-02-16T05:46:53.226Z,15.97
2019-02-16T05:49:22.966Z,14.00
2019-02-16T05:51:53.120Z,11.83
2019-02-16T05:54:22.720Z,15.90
2019-02-16T05:56:52.383Z,13.33
2019-02-16T05:59:21.983Z,16.17
2019-02-16T06:01:54.199Z,14.47
2019-02-16T06:04:23.240Z,20.90
2019-02-16T06:06:52.980Z,16.40
2019-02-16T06:09:22.607Z,16.00
2019-02-16T06:11:52.387Z,13.83
2019-02-16T06:14:22.458Z,14.43
2019-02-16T06:16:52.065Z,12.67
2019-02-16T06:19:21.709Z,15.60
2019-02-16T06:21:51.390Z,15.40
2019-02-16T06:24:21.158Z,16.30
2019-02-16T06:26:51.217Z,12.70
2019-02-16T06:29:20.914Z,16.60
2019-02-16T06:31:50.513Z,13.30
2019-02-16T06:34:20.243Z,15.67
2019-02-16T06:36:50.035Z,17.50
2019-02-16T06:39:19.694Z,14.77
2019-02-16T06:41:49.406Z,13.57
2019-02-16T06:44:19.055Z,13.53
2019-02-16T06:46:48.794Z,13.77
2019-02-16T06:49:18.451Z,14.43
2019-02-16T06:51:48.078Z,14.50
2019-02-16T06:54:17.769Z,15.50
2019-02-16T06:57:01.339Z,12.70
2019-02-16T06:59:31.106Z,13.80
2019-02-16T07:02:00.802Z,14.00
2019-02-16T07:04:30.432Z,12.20
2019-02-16T07:07:00.149Z,13.57
2019-02-16T07:09:29.887Z,17.30
2019-02-16T07:11:59.536Z,15.13
2019-02-16T07:14:29.246Z,12.20
2019-02-16T07:17:16.761Z,13.60
2019-02-16T07:19:48.280Z,15.40
2019-02-16T07:22:18.271Z,11.43
2019-02-16T07:24:47.820Z,12.00
2019-02-16T07:27:17.473Z,14.47
2019-02-16T07:29:47.158Z,13.30
2019-02-16T07:32:16.795Z,12.33
2019-02-16T07:34:46.457Z,16.37
2019-02-16T07:37:16.146Z,14.13
2019-02-16T07:39:45.890Z,13.67
2019-02-16T07:42:15.495Z,12.10
2019-02-16T07:44:52.626Z,13.53
2019-02-16T07:47:24.300Z,12.00
2019-02-16T07:49:55.656Z,16.70
2019-02-16T07:52:29.634Z,12.20
2019-02-16T07:55:12.581Z,13.50
2019-02-16T07:57:49.845Z,13.40
2019-02-16T08:00:21.345Z,11.33
2019-02-16T08:02:55.110Z,13.10
2019-02-16T08:05:35.407Z,11.90
2019-02-16T08:08:06.651Z,9.63
2019-02-16T08:10:46.711Z,9.83
2019-02-16T08:13:33.221Z,11.70
2019-02-16T08:16:10.058Z,11.53
2019-02-16T08:18:53.405Z,11.00
2019-02-16T08:21:36.793Z,15.00
2019-02-16T08:24:10.968Z,10.40
2019-02-16T08:26:45.356Z,10.27
2019-02-16T08:29:19.285Z,10.43
2019-02-16T08:31:56.846Z,10.03
2019-02-16T08:34:28.142Z,9.60
2019-02-16T08:37:15.500Z,9.10
2019-02-16T08:39:49.775Z,8.93
2019-02-16T08:42:37.600Z,13.23
2019-02-16T08:45:09.683Z,9.30
2019-02-16T08:47:41.051Z,7.67
2019-02-16T08:50:15.309Z,10.30
2019-02-16T08:55:47.069Z,9.43
2019-02-16T08:58:18.452Z,7.60
2019-02-16T09:00:52.670Z,10.00
2019-02-16T09:03:27.139Z,11.30
2019-02-16T09:06:04.097Z,13.43
2019-02-16T09:08:35.462Z,8.73
2019-02-16T09:11:12.600Z,8.00
2019-02-16T09:13:46.633Z,9.33
2019-02-16T09:16:20.372Z,7.47
2019-02-16T09:18:54.309Z,7.90
2019-02-16T09:21:31.335Z,7.57
2019-02-16T09:24:05.369Z,7.87
2019-02-16T09:26:45.399Z,7.00
2019-02-16T09:29:19.556Z,7.23
2019-02-16T09:31:50.860Z,7.43
2019-02-16T09:34:22.270Z,6.40
2019-02-16T09:36:59.522Z,6.80
2019-02-16T09:39:31.006Z,5.47
2019-02-16T09:42:02.336Z,6.30
2019-02-16T09:44:33.743Z,7.43
2019-02-16T09:47:05.021Z,5.23
2019-02-16T09:49:39.091Z,10.43
2019-02-16T09:52:12.922Z,5.80
2019-02-16T09:54:44.151Z,5.37
2019-02-16T09:57:31.754Z,5.60
2019-02-16T10:00:15.104Z,4.10
2019-02-16T10:02:55.982Z,4.67
2019-02-16T10:05:27.382Z,5.53
2019-02-16T10:08:15.116Z,5.20
2019-02-16T10:10:46.771Z,4.30
2019-02-16T10:13:30.247Z,6.53
2019-02-16T10:16:04.514Z,6.20
2019-02-16T10:18:35.882Z,4.60
2019-02-16T10:21:09.747Z,4.53
2019-02-16T10:23:43.843Z,6.30
2019-02-16T10:26:15.137Z,4.40
2019-02-16T10:28:46.385Z,5.37
2019-02-16T10:31:20.712Z,4.37
2019-02-16T10:33:51.990Z,4.40
2019-02-16T10:36:39.529Z,3.80
2019-02-16T10:39:28.867Z,4.00
2019-02-16T10:42:15.643Z,5.17
2019-02-16T10:44:46.903Z,3.93
2019-02-16T10:47:21.299Z,5.47
2019-02-16T10:50:09.109Z,3.57
2019-02-16T10:52:56.926Z,3.60
2019-02-16T10:55:43.587Z,3.83
2019-02-16T10:58:14.975Z,4.80
2019-02-16T11:00:46.533Z,5.03
2019-02-16T11:03:20.613Z,4.13
2019-02-16T11:06:04.200Z,3.90
2019-02-16T11:08:38.355Z,5.10
2019-02-16T11:11:15.203Z,3.73
2019-02-16T11:14:02.506Z,3.30
2019-02-16T11:16:36.931Z,4.70
2019-02-16T11:19:08.215Z,6.80
2019-02-16T11:21:39.649Z,2.90
2019-02-16T11:24:10.926Z,4.37
2019-02-16T11:26:48.279Z,5.13
2019-02-16T11:29:34.655Z,3.80
2019-02-16T11:32:11.809Z,4.23
2019-02-16T11:35:01.103Z,4.60
2019-02-16T11:37:32.378Z,5.13
2019-02-16T11:40:06.483Z,3.87
2019-02-16T11:42:43.540Z,4.90
2019-02-16T11:45:17.444Z,4.60
2019-02-16T11:47:52.049Z,3.70
2019-02-16T11:50:33.677Z,4.30
2019-02-16T11:53:22.169Z,5.10
2019-02-16T11:55:59.468Z,4.20
2019-02-16T11:58:36.490Z,4.10
2019-02-16T12:01:07.861Z,4.30
2019-02-16T12:03:42.170Z,4.70
2019-02-16T12:06:13.427Z,5.10
2019-02-16T12:08:47.647Z,4.03
2019-02-16T12:11:19.005Z,4.50
2019-02-16T12:13:50.354Z,4.80
2019-02-16T12:16:21.683Z,5.03
2019-02-16T12:18:55.805Z,5.93
2019-02-16T12:21:39.366Z,3.70
2019-02-16T12:24:10.711Z,3.80
2019-02-16T12:26:44.674Z,4.90
2019-02-16T12:29:32.141Z,3.90
2019-02-16T12:32:21.487Z,3.43
2019-02-16T12:34:55.689Z,3.67
2019-02-16T12:37:27.128Z,3.57
2019-02-16T12:40:04.466Z,3.23
2019-02-16T12:42:35.735Z,3.40
2019-02-16T12:45:14.136Z,4.13
2019-02-16T12:47:54.229Z,3.30
2019-02-16T12:50:25.651Z,2.90
2019-02-16T12:53:12.115Z,4.20
2019-02-16T12:56:01.664Z,3.27
2019-02-16T12:58:32.973Z,3.40
2019-02-16T13:01:13.497Z,3.37
2019-02-16T13:03:47.725Z,3.13
2019-02-16T13:06:28.183Z,5.17
2019-02-16T13:09:15.747Z,3.40
2019-02-16T13:11:53.084Z,3.13
2019-02-16T13:14:27.007Z,2.70
2019-02-16T13:17:07.251Z,2.83
2019-02-16T13:19:44.393Z,2.47
2019-02-16T13:22:18.634Z,2.77
2019-02-16T13:24:49.943Z,2.57
2019-02-16T13:27:27.041Z,2.40
2019-02-16T13:29:58.372Z,2.70
2019-02-16T13:32:46.498Z,2.60
2019-02-16T13:35:26.453Z,2.40
2019-02-16T13:38:06.838Z,2.67
2019-02-16T13:40:40.891Z,2.50
2019-02-16T13:43:29.059Z,2.30
2019-02-16T13:46:00.603Z,2.57
2019-02-16T13:48:31.996Z,2.27
2019-02-16T13:51:03.399Z,2.57
2019-02-16T13:53:37.439Z,2.60
2019-02-16T13:56:11.442Z,2.30
2019-02-16T13:58:56.958Z,2.17
2019-02-16T14:01:30.409Z,2.30
2019-02-16T14:04:04.991Z,2.30
2019-02-16T14:06:36.345Z,4.17
2019-02-16T14:09:07.916Z,3.60
2019-02-16T14:11:42.083Z,2.53
2019-02-16T14:14:16.155Z,2.57
2019-02-16T14:16:50.026Z,2.00
2019-02-16T14:19:19.768Z,2.20
2019-02-16T14:21:49.671Z,2.00
2019-02-16T14:24:21.143Z,2.17
2019-02-16T14:27:10.512Z,1.90
2019-02-16T14:29:40.297Z,3.50
2019-02-16T14:32:09.951Z,2.63
2019-02-16T14:34:39.943Z,2.33
2019-02-16T14:37:11.289Z,2.33
2019-02-16T14:39:40.909Z,1.97
2019-02-16T14:42:10.511Z,2.30
2019-02-16T14:44:41.537Z,2.43
2019-02-16T14:47:11.258Z,3.70
2019-02-16T14:49:40.951Z,4.10
2019-02-16T14:52:10.598Z,2.83
2019-02-16T14:54:40.266Z,3.93
2019-02-16T14:57:09.934Z,2.90
2019-02-16T14:59:39.540Z,2.60
2019-02-16T15:02:09.185Z,3.00
2019-02-16T15:04:39.232Z,2.87
2019-02-16T15:07:09.144Z,2.50
2019-02-16T15:09:39.156Z,3.53
2019-02-16T15:12:09.923Z,3.07
2019-02-16T15:14:39.639Z,3.17
2019-02-16T15:17:09.436Z,3.20
2019-02-16T15:19:39.157Z,3.33
2019-02-16T15:22:08.787Z,4.30
2019-02-16T15:24:38.420Z,4.17
2019-02-16T15:27:08.471Z,4.03
2019-02-16T15:29:38.106Z,3.40
2019-02-16T15:32:08.102Z,3.20
2019-02-16T15:34:37.808Z,3.50
2019-02-16T15:37:07.591Z,4.13
2019-02-16T15:39:37.340Z,3.87
2019-02-16T15:42:06.948Z,3.40
2019-02-16T15:44:36.772Z,3.43
2019-02-16T15:47:06.571Z,3.90
2019-02-16T15:49:36.203Z,3.97
2019-02-16T15:52:05.907Z,4.40
2019-02-16T15:54:35.583Z,5.30
2019-02-16T15:57:05.366Z,7.10
2019-02-16T15:59:35.525Z,3.97
2019-02-16T16:02:05.381Z,4.30
2019-02-16T16:04:35.003Z,4.73
2019-02-16T16:07:07.866Z,6.03
2019-02-16T16:09:51.333Z,7.83
2019-02-16T16:12:25.430Z,4.87
2019-02-16T16:15:02.509Z,3.80
2019-02-16T16:17:49.847Z,5.37
2019-02-16T16:20:24.382Z,5.27
2019-02-16T16:22:55.654Z,5.03
2019-02-16T16:28:12.477Z,4.60
2019-02-16T16:30:56.232Z,4.63
2019-02-16T16:33:30.279Z,5.03
2019-02-16T16:36:18.192Z,6.03
2019-02-16T16:38:52.666Z,5.00
2019-02-16T16:41:33.098Z,6.17
2019-02-16T16:44:04.455Z,4.70
2019-02-16T16:46:35.794Z,7.07
2019-02-16T16:49:20.003Z,5.43
2019-02-16T16:51:54.404Z,7.00
2019-02-16T16:54:25.706Z,4.27
2019-02-16T16:59:50.308Z,4.53
2019-02-16T17:02:27.514Z,7.90
2019-02-16T17:05:04.876Z,6.20
2019-02-16T17:07:38.905Z,6.53
2019-02-16T17:10:16.308Z,6.80
2019-02-16T17:13:02.420Z,6.60
2019-02-16T17:15:50.203Z,6.00
2019-02-16T17:18:30.908Z,5.33
2019-02-16T17:21:08.413Z,5.57
2019-02-16T17:23:45.868Z,7.33
2019-02-16T17:26:17.447Z,7.07
2019-02-16T17:29:03.865Z,6.50
2019-02-16T17:31:35.239Z,6.77
2019-02-16T17:34:12.629Z,6.90
2019-02-16T17:36:43.974Z,7.20
2019-02-16T17:39:18.618Z,6.23
2019-02-16T17:42:02.325Z,6.57
2019-02-16T17:44:49.182Z,4.60
2019-02-16T17:47:37.222Z,6.47
2019-02-16T17:50:22.655Z,6.77
2019-02-16T17:52:54.269Z,6.80
2019-02-16T17:55:28.371Z,7.37
2019-02-16T17:58:00.113Z,6.93
2019-02-16T18:00:36.801Z,5.03
2019-02-16T18:03:11.512Z,8.80
2019-02-16T18:05:48.739Z,8.87
2019-02-16T18:08:36.704Z,7.80
2019-02-16T18:11:08.129Z,7.67
2019-02-16T18:13:39.494Z,7.00
2019-02-16T18:16:13.628Z,6.90
2019-02-16T18:18:47.669Z,8.80
2019-02-16T18:21:25.141Z,9.13
2019-02-16T18:24:02.447Z,8.83
2019-02-16T18:26:36.450Z,8.87
2019-02-16T18:29:23.049Z,11.47
2019-02-16T18:31:59.902Z,9.03
2019-02-16T18:34:46.108Z,11.00
2019-02-16T18:37:45.571Z,10.33
2019-02-16T18:40:22.786Z,9.90
2019-02-16T18:42:54.036Z,10.63
2019-02-16T18:45:34.071Z,11.20
2019-02-16T18:48:11.287Z,13.63
2019-02-16T18:50:42.553Z,12.30
2019-02-16T18:53:31.934Z,13.20
2019-02-16T18:56:09.583Z,10.10
2019-02-16T18:58:46.715Z,11.40
2019-02-16T19:01:27.035Z,13.83
2019-02-16T19:04:14.368Z,11.23
2019-02-16T19:06:48.981Z,11.73
2019-02-16T19:09:20.726Z,12.23
2019-02-16T19:11:57.907Z,12.23
2019-02-16T19:14:45.426Z,11.80
2019-02-16T19:17:22.758Z,11.90
2019-02-16T19:20:29.810Z,13.60
2019-02-16T19:23:08.509Z,13.13
2019-02-16T19:25:40.588Z,13.20
2019-02-16T19:28:31.140Z,14.50
2019-02-16T19:31:05.456Z,14.70
2019-02-16T19:33:55.058Z,10.90
2019-02-16T19:36:26.782Z,12.87
2019-02-16T19:39:00.956Z,11.30
2019-02-16T19:41:34.821Z,13.27
2019-02-16T19:44:06.333Z,13.60
2019-02-16T19:46:40.530Z,12.20
2019-02-16T19:49:12.082Z,9.43
2019-02-16T19:52:05.591Z,15.57
2019-02-16T19:54:36.958Z,10.37
2019-02-16T19:57:14.140Z,12.77
2019-02-16T20:00:22.959Z,11.47
2019-02-16T20:02:54.760Z,12.50
2019-02-16T20:05:51.324Z,10.77
2019-02-16T20:08:22.626Z,12.13
2019-02-16T20:11:12.201Z,11.47
2019-02-16T20:13:43.601Z,11.93
2019-02-16T20:16:15.446Z,8.93
2019-02-16T20:18:59.342Z,13.27
2019-02-16T20:21:33.824Z,9.80
2019-02-16T20:24:05.510Z,11.30
2019-02-16T20:26:37.088Z,10.50
2019-02-16T20:29:17.720Z,11.13
2019-02-16T20:31:58.243Z,15.07
2019-02-16T20:34:29.712Z,11.00
2019-02-16T20:37:10.239Z,9.13
2019-02-16T20:40:00.412Z,9.23
2019-02-16T20:42:37.996Z,11.00
2019-02-16T20:45:22.719Z,8.33
2019-02-16T20:47:54.534Z,9.27
2019-02-16T20:50:31.978Z,10.30
2019-02-16T20:53:03.459Z,11.13
2019-02-16T20:55:47.225Z,8.77
2019-02-16T20:58:27.057Z,10.90
2019-02-16T21:01:12.470Z,10.63
2019-02-16T21:04:02.864Z,10.17
2019-02-16T21:06:40.361Z,10.77
2019-02-16T21:09:15.575Z,11.57
2019-02-16T21:11:56.336Z,12.70
2019-02-16T21:14:27.901Z,14.20
2019-02-16T21:16:59.285Z,11.10
2019-02-16T21:19:30.743Z,10.90
2019-02-16T21:22:11.209Z,10.57
2019-02-16T21:24:42.820Z,13.53
2019-02-16T21:27:22.134Z,11.80
2019-02-16T21:29:56.091Z,14.00
2019-02-16T21:32:27.371Z,14.23
2019-02-16T21:34:58.674Z,11.33
2019-02-16T21:37:32.519Z,13.00
2019-02-16T21:40:03.811Z,12.40
2019-02-16T21:42:50.416Z,14.37
2019-02-16T21:45:22.050Z,12.10
2019-02-16T21:47:56.551Z,12.33
2019-02-16T21:50:33.808Z,14.60
2019-02-16T21:53:05.222Z,11.10
2019-02-16T21:55:42.521Z,13.17
2019-02-16T21:58:13.804Z,12.67
2019-02-16T22:00:59.821Z,16.63
2019-02-16T22:03:33.876Z,12.30
2019-02-16T22:06:21.206Z,13.10
2019-02-16T22:08:54.990Z,15.93
2019-02-16T22:11:47.582Z,16.63
2019-02-16T22:14:17.323Z,17.50
2019-02-16T22:16:47.261Z,16.03
2019-02-16T22:19:17.282Z,17.23
2019-02-16T22:21:46.997Z,14.27
2019-02-16T22:24:16.598Z,15.47
2019-02-16T22:26:46.342Z,16.90
2019-02-16T22:29:15.987Z,17.37
2019-02-16T22:31:45.880Z,14.80
2019-02-16T22:34:15.486Z,15.80
2019-02-16T22:36:45.291Z,16.23
2019-02-16T22:39:15.091Z,15.00
2019-02-16T22:41:45.147Z,11.37
2019-02-16T22:44:14.744Z,15.33
2019-02-16T22:46:44.400Z,12.07
2019-02-16T22:49:14.010Z,14.93
2019-02-16T22:51:43.665Z,10.13
2019-02-16T22:54:13.302Z,11.13
2019-02-16T22:56:43.014Z,10.37
2019-02-16T22:59:13.020Z,11.37
2019-02-16T23:01:43.412Z,12.33
2019-02-16T23:04:13.335Z,10.67
2019-02-16T23:06:43.063Z,11.80
2019-02-16T23:09:14.393Z,12.77
2019-02-16T23:11:44.036Z,11.10
2019-02-16T23:14:13.748Z,10.77
2019-02-16T23:16:43.470Z,10.27
2019-02-16T23:19:13.069Z,10.20
2019-02-16T23:21:42.858Z,10.63
2019-02-16T23:24:12.905Z,9.70
2019-02-16T23:26:42.604Z,9.73
2019-02-16T23:29:12.633Z,12.43
2019-02-16T23:31:42.373Z,11.40
2019-02-16T23:34:12.049Z,11.33
2019-02-16T23:36:41.963Z,11.50
2019-02-16T23:39:12.643Z,10.77
2019-02-16T23:41:42.627Z,12.10
2019-02-16T23:44:12.467Z,13.40
2019-02-16T23:46:42.169Z,14.27
2019-02-16T23:49:11.960Z,13.33
2019-02-16T23:51:41.673Z,13.17
2019-02-16T23:54:11.382Z,12.37
2019-02-16T23:56:41.023Z,13.00
2019-02-16T23:59:10.668Z,15.03
