createdAt,value
2017-11-23T00:00:03.642Z,5.74
2017-11-23T00:00:07.795Z,5.8
2017-11-23T00:00:12.084Z,5.73
2017-11-23T00:00:16.234Z,5.81
2017-11-23T00:00:20.506Z,5.78
2017-11-23T00:00:24.770Z,5.77
2017-11-23T00:00:28.923Z,5.83
2017-11-23T00:00:32.979Z,5.78
2017-11-23T00:00:37.255Z,5.8
2017-11-23T00:00:41.649Z,5.81
2017-11-23T00:00:45.946Z,5.77
2017-11-23T00:00:50.299Z,5.81
2017-11-23T00:00:54.664Z,5.7
2017-11-23T00:00:58.822Z,5.78
2017-11-23T00:01:03.126Z,5.81
2017-11-23T00:01:07.167Z,5.77
2017-11-23T00:01:11.333Z,5.81
2017-11-23T00:01:15.476Z,5.75
2017-11-23T00:01:19.738Z,5.77
2017-11-23T00:01:24.017Z,5.81
2017-11-23T00:01:28.181Z,5.7
2017-11-23T00:01:32.442Z,5.8
2017-11-23T00:01:36.722Z,5.8
2017-11-23T00:01:40.878Z,5.75
2017-11-23T00:01:45.140Z,5.75
2017-11-23T00:01:49.399Z,5.8
2017-11-23T00:01:53.690Z,5.78
2017-11-23T00:01:57.823Z,5.78
2017-11-23T00:02:02.206Z,5.78
2017-11-23T00:02:06.607Z,5.78
2017-11-23T00:02:11.020Z,5.78
2017-11-23T00:02:15.179Z,5.73
2017-11-23T00:02:19.561Z,5.74
2017-11-23T00:02:23.741Z,5.75
2017-11-23T00:02:28.001Z,5.78
2017-11-23T00:02:32.406Z,5.77
2017-11-23T00:02:36.678Z,5.8
2017-11-23T00:02:40.816Z,5.75
2017-11-23T00:02:44.973Z,5.78
2017-11-23T00:02:49.141Z,5.78
2017-11-23T00:02:53.506Z,5.8
2017-11-23T00:02:57.776Z,5.78
2017-11-23T00:03:02.356Z,5.8
2017-11-23T00:03:06.390Z,5.8
2017-11-23T00:03:10.781Z,5.75
2017-11-23T00:03:15.044Z,5.77
2017-11-23T00:03:19.431Z,5.77
2017-11-23T00:03:23.583Z,5.78
2017-11-23T00:03:27.870Z,5.73
2017-11-23T00:03:32.245Z,5.75
2017-11-23T00:03:36.607Z,5.8
2017-11-23T00:03:40.755Z,5.73
2017-11-23T00:03:45.004Z,5.77
2017-11-23T00:03:49.399Z,5.8
2017-11-23T00:03:53.771Z,5.7
2017-11-23T00:03:58.036Z,5.74
2017-11-23T00:04:02.665Z,5.77
2017-11-23T00:04:06.931Z,5.81
2017-11-23T00:04:11.299Z,5.81
2017-11-23T00:04:15.460Z,5.77
2017-11-23T00:04:19.621Z,5.7
2017-11-23T00:04:23.776Z,5.8
2017-11-23T00:04:27.830Z,5.75
2017-11-23T00:04:31.991Z,5.74
2017-11-23T00:04:36.247Z,5.78
2017-11-23T00:04:40.620Z,5.75
2017-11-23T00:04:45.011Z,5.77
2017-11-23T00:04:49.166Z,5.78
2017-11-23T00:04:53.521Z,5.74
2017-11-23T00:04:57.675Z,5.8
2017-11-23T00:05:01.962Z,5.7
2017-11-23T00:05:06.342Z,5.74
2017-11-23T00:05:10.528Z,5.77
2017-11-23T00:05:14.769Z,5.81
2017-11-23T00:05:19.038Z,5.81
2017-11-23T00:05:23.298Z,5.83
2017-11-23T00:05:27.668Z,5.73
2017-11-23T00:05:31.951Z,5.75
2017-11-23T00:05:36.358Z,5.75
2017-11-23T00:05:40.411Z,5.77
2017-11-23T00:05:44.581Z,5.78
2017-11-23T00:05:48.975Z,5.78
2017-11-23T00:05:53.257Z,5.73
2017-11-23T00:05:57.408Z,5.75
2017-11-23T00:06:01.546Z,5.75
2017-11-23T00:06:05.698Z,5.8
2017-11-23T00:06:09.871Z,5.77
2017-11-23T00:06:14.249Z,5.77
2017-11-23T00:06:18.515Z,5.74
2017-11-23T00:06:22.765Z,5.77
2017-11-23T00:06:26.816Z,5.81
2017-11-23T00:06:31.191Z,5.78
2017-11-23T00:06:35.459Z,5.81
2017-11-23T00:06:39.717Z,5.85
2017-11-23T00:06:44.041Z,5.78
2017-11-23T00:06:48.409Z,5.78
2017-11-23T00:06:52.810Z,5.81
2017-11-23T00:06:57.069Z,5.9
2017-11-23T00:07:01.504Z,5.84
2017-11-23T00:07:06.072Z,5.85
2017-11-23T00:07:10.332Z,5.83
2017-11-23T00:07:14.618Z,5.87
2017-11-23T00:07:18.998Z,5.81
2017-11-23T00:07:23.394Z,5.77
2017-11-23T00:07:27.658Z,5.85
2017-11-23T00:07:31.932Z,5.85
2017-11-23T00:07:36.226Z,5.8
2017-11-23T00:07:40.538Z,5.85
2017-11-23T00:07:44.910Z,5.83
2017-11-23T00:07:48.951Z,5.87
2017-11-23T00:07:53.219Z,5.84
2017-11-23T00:07:57.488Z,5.88
2017-11-23T00:08:02.091Z,5.81
2017-11-23T00:08:06.468Z,5.84
2017-11-23T00:08:10.843Z,5.83
2017-11-23T00:08:15.126Z,5.87
2017-11-23T00:08:19.496Z,5.83
2017-11-23T00:08:23.760Z,5.92
2017-11-23T00:08:28.037Z,5.87
2017-11-23T00:08:32.406Z,5.8
2017-11-23T00:08:36.772Z,5.93
2017-11-23T00:08:41.148Z,5.88
2017-11-23T00:08:45.411Z,5.88
2017-11-23T00:08:49.572Z,5.84
2017-11-23T00:08:53.940Z,5.9
2017-11-23T00:08:58.310Z,5.87
2017-11-23T00:09:02.815Z,5.9
2017-11-23T00:09:07.090Z,5.85
2017-11-23T00:09:11.395Z,5.85
2017-11-23T00:09:15.776Z,5.88
2017-11-23T00:09:20.068Z,5.88
2017-11-23T00:09:24.468Z,5.78
2017-11-23T00:09:28.861Z,5.85
2017-11-23T00:09:33.124Z,5.87
2017-11-23T00:09:37.394Z,5.88
2017-11-23T00:09:41.651Z,5.85
2017-11-23T00:09:46.021Z,5.87
2017-11-23T00:09:50.179Z,5.87
2017-11-23T00:09:54.237Z,5.96
2017-11-23T00:09:58.501Z,5.9
2017-11-23T00:10:02.872Z,5.84
2017-11-23T00:10:07.287Z,5.9
2017-11-23T00:10:11.666Z,5.87
2017-11-23T00:10:15.843Z,5.85
2017-11-23T00:10:20.241Z,5.95
2017-11-23T00:10:24.629Z,5.9
2017-11-23T00:10:28.778Z,5.87
2017-11-23T00:10:33.045Z,5.88
2017-11-23T00:10:37.415Z,5.9
2017-11-23T00:10:41.700Z,5.78
2017-11-23T00:10:45.968Z,5.92
2017-11-23T00:10:50.350Z,5.93
2017-11-23T00:10:54.636Z,5.84
2017-11-23T00:10:58.798Z,5.85
2017-11-23T00:11:02.939Z,5.92
2017-11-23T00:11:07.210Z,5.9
2017-11-23T00:11:11.521Z,5.92
2017-11-23T00:11:15.795Z,5.92
2017-11-23T00:11:20.170Z,5.88
2017-11-23T00:11:24.473Z,5.88
2017-11-23T00:11:28.716Z,5.87
2017-11-23T00:11:32.992Z,5.85
2017-11-23T00:11:37.402Z,5.8
2017-11-23T00:11:41.800Z,5.85
2017-11-23T00:11:46.073Z,5.88
2017-11-23T00:11:50.365Z,5.88
2017-11-23T00:11:54.727Z,5.93
2017-11-23T00:11:59.100Z,5.95
2017-11-23T00:12:03.477Z,5.9
2017-11-23T00:12:07.638Z,5.95
2017-11-23T00:12:11.902Z,5.95
2017-11-23T00:12:16.179Z,5.98
2017-11-23T00:12:20.453Z,5.83
2017-11-23T00:12:24.740Z,5.84
2017-11-23T00:12:28.999Z,5.92
2017-11-23T00:12:33.026Z,5.83
2017-11-23T00:12:37.406Z,5.9
2017-11-23T00:12:41.681Z,5.9
2017-11-23T00:12:46.054Z,5.83
2017-11-23T00:12:50.321Z,5.85
2017-11-23T00:12:54.583Z,5.88
2017-11-23T00:12:58.938Z,5.92
2017-11-23T00:13:03.301Z,5.98
2017-11-23T00:13:07.711Z,5.93
2017-11-23T00:13:12.102Z,5.98
2017-11-23T00:13:16.369Z,5.98
2017-11-23T00:13:20.754Z,6.01
2017-11-23T00:13:25.081Z,5.99
2017-11-23T00:13:29.451Z,5.9
2017-11-23T00:13:33.733Z,5.99
2017-11-23T00:13:38.135Z,5.95
2017-11-23T00:13:42.515Z,6.03
2017-11-23T00:13:46.897Z,5.99
2017-11-23T00:13:51.044Z,5.98
2017-11-23T00:13:55.313Z,5.99
2017-11-23T00:13:59.673Z,5.93
2017-11-23T00:14:03.927Z,5.98
2017-11-23T00:14:08.319Z,5.96
2017-11-23T00:14:12.569Z,5.98
2017-11-23T00:14:16.836Z,5.99
2017-11-23T00:14:20.998Z,5.98
2017-11-23T00:14:25.380Z,5.96
2017-11-23T00:14:29.533Z,5.99
2017-11-23T00:14:33.796Z,6.03
2017-11-23T00:14:38.083Z,5.92
2017-11-23T00:14:42.455Z,5.98
2017-11-23T00:14:46.834Z,5.96
2017-11-23T00:14:51.212Z,5.95
2017-11-23T00:14:55.495Z,6.03
2017-11-23T00:14:59.873Z,6.01
2017-11-23T00:15:04.132Z,5.96
2017-11-23T00:15:08.404Z,5.96
2017-11-23T00:15:12.770Z,6.02
2017-11-23T00:15:17.039Z,5.95
2017-11-23T00:15:21.194Z,6.06
2017-11-23T00:15:25.558Z,5.99
2017-11-23T00:15:29.924Z,5.98
2017-11-23T00:15:34.299Z,5.92
2017-11-23T00:15:38.569Z,5.93
2017-11-23T00:15:42.610Z,6.01
2017-11-23T00:15:46.762Z,6.01
2017-11-23T00:15:51.033Z,5.98
2017-11-23T00:15:55.292Z,6.01
2017-11-23T00:15:59.670Z,6.03
2017-11-23T00:16:03.995Z,5.96
2017-11-23T00:16:08.259Z,6.03
2017-11-23T00:16:12.520Z,5.93
2017-11-23T00:16:16.583Z,5.96
2017-11-23T00:16:20.853Z,6.01
2017-11-23T00:16:25.216Z,5.92
2017-11-23T00:16:29.477Z,5.98
2017-11-23T00:16:33.855Z,5.93
2017-11-23T00:16:38.257Z,6.01
2017-11-23T00:16:42.660Z,5.99
2017-11-23T00:16:46.933Z,5.93
2017-11-23T00:16:51.202Z,5.95
2017-11-23T00:16:55.476Z,5.95
2017-11-23T00:16:59.748Z,5.95
2017-11-23T00:17:03.999Z,5.96
2017-11-23T00:17:08.271Z,5.98
2017-11-23T00:17:12.651Z,5.98
2017-11-23T00:17:17.050Z,5.98
2017-11-23T00:17:21.441Z,5.93
2017-11-23T00:17:25.472Z,6.01
2017-11-23T00:17:29.522Z,5.99
2017-11-23T00:17:33.854Z,5.99
2017-11-23T00:17:38.133Z,5.92
2017-11-23T00:17:42.404Z,5.98
2017-11-23T00:17:46.702Z,5.98
2017-11-23T00:17:51.060Z,6.01
2017-11-23T00:17:55.206Z,5.96
2017-11-23T00:17:59.473Z,5.92
2017-11-23T00:18:03.623Z,5.93
2017-11-23T00:18:07.674Z,6.06
2017-11-23T00:18:11.855Z,6.05
2017-11-23T00:18:16.214Z,5.95
2017-11-23T00:18:20.468Z,6.06
2017-11-23T00:18:24.747Z,5.96
2017-11-23T00:18:28.999Z,5.98
2017-11-23T00:18:33.370Z,6.01
2017-11-23T00:18:37.754Z,5.96
2017-11-23T00:18:42.150Z,6.02
2017-11-23T00:18:46.518Z,6.06
2017-11-23T00:18:50.702Z,5.95
2017-11-23T00:18:55.139Z,5.98
2017-11-23T00:18:59.525Z,5.99
2017-11-23T00:19:03.806Z,6.03
2017-11-23T00:19:07.969Z,5.96
2017-11-23T00:19:12.350Z,6.03
2017-11-23T00:19:16.629Z,5.98
2017-11-23T00:19:20.782Z,6.01
2017-11-23T00:19:24.945Z,5.93
2017-11-23T00:19:29.089Z,5.99
2017-11-23T00:19:33.465Z,6.05
2017-11-23T00:19:37.736Z,6.03
2017-11-23T00:19:42.009Z,6.05
2017-11-23T00:19:46.148Z,6.05
2017-11-23T00:19:50.423Z,6.01
2017-11-23T00:19:54.692Z,6.06
2017-11-23T00:19:58.969Z,6.05
2017-11-23T00:20:03.341Z,6.03
2017-11-23T00:20:07.592Z,6.05
2017-11-23T00:20:11.951Z,6.05
2017-11-23T00:20:16.321Z,6.06
2017-11-23T00:20:20.721Z,6.02
2017-11-23T00:20:24.887Z,6.05
2017-11-23T00:20:29.254Z,6.05
2017-11-23T00:20:33.509Z,6.08
2017-11-23T00:20:37.891Z,6.03
2017-11-23T00:20:42.158Z,6.01
2017-11-23T00:20:46.330Z,6.05
2017-11-23T00:20:50.723Z,6.06
2017-11-23T00:20:54.764Z,5.96
2017-11-23T00:20:59.019Z,6.08
2017-11-23T00:21:03.269Z,6.05
2017-11-23T00:21:07.436Z,6.1
2017-11-23T00:21:11.730Z,6.03
2017-11-23T00:21:15.992Z,6.01
2017-11-23T00:21:20.278Z,6.06
2017-11-23T00:21:24.534Z,5.96
2017-11-23T00:21:28.812Z,6.06
2017-11-23T00:21:33.209Z,6.05
2017-11-23T00:21:37.480Z,6.01
2017-11-23T00:21:41.731Z,6.03
2017-11-23T00:21:46.119Z,6.05
2017-11-23T00:21:50.496Z,5.98
2017-11-23T00:21:54.859Z,6.1
2017-11-23T00:21:59.254Z,6.1
2017-11-23T00:22:03.397Z,6.05
2017-11-23T00:22:07.693Z,6.03
2017-11-23T00:22:11.977Z,6.11
2017-11-23T00:22:16.246Z,6.06
2017-11-23T00:22:20.502Z,5.99
2017-11-23T00:22:24.899Z,5.96
2017-11-23T00:22:29.302Z,6.06
2017-11-23T00:22:33.563Z,6.05
2017-11-23T00:22:37.958Z,5.98
2017-11-23T00:22:42.369Z,6.06
2017-11-23T00:22:46.738Z,6.05
2017-11-23T00:22:50.998Z,6.05
2017-11-23T00:22:55.379Z,5.96
2017-11-23T00:22:59.759Z,6.03
2017-11-23T00:23:04.130Z,6.01
2017-11-23T00:23:08.283Z,6.11
2017-11-23T00:23:12.431Z,6.05
2017-11-23T00:23:16.786Z,6.06
2017-11-23T00:23:21.157Z,6.1
2017-11-23T00:23:25.296Z,6.05
2017-11-23T00:23:29.672Z,6.05
2017-11-23T00:23:34.059Z,6.03
2017-11-23T00:23:38.433Z,5.98
2017-11-23T00:23:42.686Z,6.06
2017-11-23T00:23:46.970Z,6.05
2017-11-23T00:23:51.365Z,6.03
2017-11-23T00:23:55.738Z,6.1
2017-11-23T00:24:00.131Z,6.05
2017-11-23T00:24:04.666Z,6.05
2017-11-23T00:24:08.940Z,6.05
2017-11-23T00:24:12.881Z,6.08
2017-11-23T00:24:17.296Z,6.03
2017-11-23T00:24:21.543Z,6.01
2017-11-23T00:24:25.914Z,6.03
2017-11-23T00:24:30.181Z,6.05
2017-11-23T00:24:34.420Z,6.05
2017-11-23T00:24:38.784Z,5.96
2017-11-23T00:24:43.059Z,5.99
2017-11-23T00:24:47.438Z,6.11
2017-11-23T00:24:51.692Z,6.06
2017-11-23T00:24:55.976Z,6.05
2017-11-23T00:25:00.245Z,6.06
2017-11-23T00:25:04.424Z,6.08
2017-11-23T00:25:08.499Z,6.05
2017-11-23T00:25:12.873Z,6.06
2017-11-23T00:25:17.235Z,6.1
2017-11-23T00:25:21.610Z,6.01
2017-11-23T00:25:25.865Z,6.03
2017-11-23T00:25:30.121Z,6.08
2017-11-23T00:25:34.392Z,6.1
2017-11-23T00:25:38.776Z,6.08
2017-11-23T00:25:43.028Z,6.08
2017-11-23T00:25:47.299Z,6.03
2017-11-23T00:25:51.456Z,6.05
2017-11-23T00:25:55.600Z,6.01
2017-11-23T00:25:59.757Z,6.05
2017-11-23T00:26:04.146Z,6.06
2017-11-23T00:26:08.185Z,5.99
2017-11-23T00:26:12.555Z,6.11
2017-11-23T00:26:16.836Z,6.03
2017-11-23T00:26:21.140Z,6.06
2017-11-23T00:26:25.410Z,5.99
2017-11-23T00:26:29.784Z,6.1
2017-11-23T00:26:34.073Z,6.05
2017-11-23T00:26:38.441Z,6.06
2017-11-23T00:26:42.807Z,6.05
2017-11-23T00:26:47.064Z,6.01
2017-11-23T00:26:51.443Z,6.05
2017-11-23T00:26:55.834Z,6.11
2017-11-23T00:27:00.122Z,6.03
2017-11-23T00:27:04.664Z,6.03
2017-11-23T00:27:08.919Z,6.1
2017-11-23T00:27:13.319Z,5.95
2017-11-23T00:27:17.602Z,6.05
2017-11-23T00:27:21.737Z,6.08
2017-11-23T00:27:26.138Z,6.05
2017-11-23T00:27:30.499Z,5.95
2017-11-23T00:27:34.884Z,6.05
2017-11-23T00:27:39.276Z,6.02
2017-11-23T00:27:43.682Z,6.03
2017-11-23T00:27:47.960Z,6.11
2017-11-23T00:27:52.362Z,6.06
2017-11-23T00:27:56.634Z,5.96
2017-11-23T00:28:00.878Z,6.05
2017-11-23T00:28:05.037Z,6.03
2017-11-23T00:28:09.333Z,6.06
2017-11-23T00:28:13.468Z,5.96
2017-11-23T00:28:17.829Z,6.05
2017-11-23T00:28:22.093Z,6.06
2017-11-23T00:28:26.248Z,6.01
2017-11-23T00:28:30.637Z,6.08
2017-11-23T00:28:34.919Z,6.1
2017-11-23T00:28:39.167Z,6.03
2017-11-23T00:28:43.422Z,5.99
2017-11-23T00:28:47.691Z,6.06
2017-11-23T00:28:51.953Z,6.08
2017-11-23T00:28:56.330Z,6.1
2017-11-23T00:29:00.604Z,6.05
2017-11-23T00:29:04.994Z,6.02
2017-11-23T00:29:09.368Z,6.06
2017-11-23T00:29:13.637Z,6.06
2017-11-23T00:29:17.804Z,6.14
2017-11-23T00:29:22.183Z,6.08
2017-11-23T00:29:26.504Z,6.06
2017-11-23T00:29:30.762Z,6.06
2017-11-23T00:29:35.116Z,6.08
2017-11-23T00:29:39.517Z,6.05
2017-11-23T00:29:43.781Z,6.05
2017-11-23T00:29:47.817Z,6.1
2017-11-23T00:29:52.200Z,6.08
2017-11-23T00:29:56.462Z,6.06
2017-11-23T00:30:00.721Z,6.06
2017-11-23T00:30:05.186Z,6.03
2017-11-23T00:30:09.225Z,5.95
2017-11-23T00:30:13.491Z,6.03
2017-11-23T00:30:17.752Z,6.05
2017-11-23T00:30:22.014Z,6.05
2017-11-23T00:30:26.269Z,6.01
2017-11-23T00:30:30.641Z,6.01
2017-11-23T00:30:35.025Z,6.1
2017-11-23T00:30:39.297Z,6.1
2017-11-23T00:30:43.668Z,5.96
2017-11-23T00:30:47.943Z,6.03
2017-11-23T00:30:52.097Z,6.03
2017-11-23T00:30:56.470Z,6.01
2017-11-23T00:31:00.869Z,6.1
2017-11-23T00:31:05.153Z,5.99
2017-11-23T00:31:09.522Z,6.02
2017-11-23T00:31:13.685Z,6.08
2017-11-23T00:31:17.960Z,6.05
2017-11-23T00:31:22.331Z,6.06
2017-11-23T00:31:26.596Z,5.93
2017-11-23T00:31:30.878Z,6.05
2017-11-23T00:31:35.035Z,5.96
2017-11-23T00:31:39.418Z,6.11
2017-11-23T00:31:43.586Z,5.96
2017-11-23T00:31:47.841Z,6.02
2017-11-23T00:31:51.788Z,6.11
2017-11-23T00:31:56.171Z,6.05
2017-11-23T00:32:00.549Z,5.96
2017-11-23T00:32:04.859Z,6.05
2017-11-23T00:32:09.243Z,6.02
2017-11-23T00:32:13.407Z,6.08
2017-11-23T00:32:17.791Z,5.96
2017-11-23T00:32:22.228Z,6.06
2017-11-23T00:32:26.495Z,5.96
2017-11-23T00:32:30.655Z,6.1
2017-11-23T00:32:35.060Z,6.02
2017-11-23T00:32:39.310Z,6.02
2017-11-23T00:32:43.675Z,6.03
2017-11-23T00:32:47.944Z,6.08
2017-11-23T00:32:52.332Z,5.98
2017-11-23T00:32:56.702Z,5.99
2017-11-23T00:33:00.846Z,6.01
2017-11-23T00:33:05.218Z,6.03
2017-11-23T00:33:09.592Z,6.05
2017-11-23T00:33:13.742Z,5.96
2017-11-23T00:33:17.903Z,5.98
2017-11-23T00:33:22.163Z,5.95
2017-11-23T00:33:26.516Z,5.96
2017-11-23T00:33:30.769Z,5.96
2017-11-23T00:33:35.150Z,5.88
2017-11-23T00:33:39.523Z,6.06
2017-11-23T00:33:43.895Z,5.92
2017-11-23T00:33:48.161Z,5.96
2017-11-23T00:33:52.421Z,5.98
2017-11-23T00:33:56.674Z,6.02
2017-11-23T00:34:01.066Z,6.02
2017-11-23T00:34:05.561Z,6.05
2017-11-23T00:34:09.951Z,5.96
2017-11-23T00:34:14.341Z,5.95
2017-11-23T00:34:18.396Z,6.06
2017-11-23T00:34:22.671Z,6.02
2017-11-23T00:34:27.086Z,5.98
2017-11-23T00:34:31.465Z,5.92
2017-11-23T00:34:35.627Z,5.99
2017-11-23T00:34:40.037Z,6.01
2017-11-23T00:34:44.417Z,6.02
2017-11-23T00:34:48.788Z,5.99
2017-11-23T00:34:53.062Z,5.99
2017-11-23T00:34:57.358Z,5.98
2017-11-23T00:35:01.631Z,5.9
2017-11-23T00:35:06.022Z,5.92
2017-11-23T00:35:10.409Z,6.02
2017-11-23T00:35:14.677Z,5.93
2017-11-23T00:35:18.608Z,5.96
2017-11-23T00:35:22.890Z,6.06
2017-11-23T00:35:27.057Z,5.96
2017-11-23T00:35:31.345Z,5.96
2017-11-23T00:35:35.388Z,5.96
2017-11-23T00:35:39.763Z,5.95
2017-11-23T00:35:44.039Z,5.95
2017-11-23T00:35:48.319Z,5.99
2017-11-23T00:35:52.603Z,5.98
2017-11-23T00:35:56.974Z,5.92
2017-11-23T00:36:01.241Z,6.01
2017-11-23T00:36:05.613Z,5.99
2017-11-23T00:36:09.877Z,5.95
2017-11-23T00:36:14.150Z,5.99
2017-11-23T00:36:18.298Z,5.93
2017-11-23T00:36:22.565Z,6.02
2017-11-23T00:36:26.920Z,5.96
2017-11-23T00:36:31.191Z,5.98
2017-11-23T00:36:35.607Z,6.05
2017-11-23T00:36:39.739Z,6.01
2017-11-23T00:36:44.116Z,5.98
2017-11-23T00:36:48.536Z,6.01
2017-11-23T00:36:52.665Z,5.93
2017-11-23T00:36:56.849Z,5.99
2017-11-23T00:37:01.142Z,5.9
2017-11-23T00:37:05.601Z,6.03
2017-11-23T00:37:09.993Z,5.96
2017-11-23T00:37:14.376Z,5.95
2017-11-23T00:37:18.757Z,5.98
2017-11-23T00:37:23.033Z,5.98
2017-11-23T00:37:27.305Z,5.99
2017-11-23T00:37:31.568Z,5.99
2017-11-23T00:37:35.846Z,6.01
2017-11-23T00:37:40.243Z,5.96
2017-11-23T00:37:44.616Z,5.96
2017-11-23T00:37:48.976Z,5.99
2017-11-23T00:37:53.251Z,5.95
2017-11-23T00:37:57.403Z,5.98
2017-11-23T00:38:01.560Z,5.99
2017-11-23T00:38:05.836Z,5.96
2017-11-23T00:38:10.123Z,5.95
2017-11-23T00:38:14.163Z,5.98
2017-11-23T00:38:18.552Z,6.02
2017-11-23T00:38:22.919Z,5.95
2017-11-23T00:38:27.187Z,5.9
2017-11-23T00:38:31.486Z,5.98
2017-11-23T00:38:35.841Z,5.9
2017-11-23T00:38:40.209Z,6.02
2017-11-23T00:38:44.594Z,5.96
2017-11-23T00:38:48.741Z,5.93
2017-11-23T00:38:53.108Z,5.93
2017-11-23T00:38:57.489Z,5.88
2017-11-23T00:39:01.876Z,5.98
2017-11-23T00:39:06.236Z,6.02
2017-11-23T00:39:10.614Z,5.95
2017-11-23T00:39:15.030Z,5.98
2017-11-23T00:39:19.302Z,6.01
2017-11-23T00:39:23.461Z,5.98
2017-11-23T00:39:27.517Z,5.98
2017-11-23T00:39:31.908Z,5.98
2017-11-23T00:39:36.073Z,5.96
2017-11-23T00:39:40.370Z,5.98
2017-11-23T00:39:44.734Z,5.99
2017-11-23T00:39:49.119Z,5.96
2017-11-23T00:39:53.492Z,5.93
2017-11-23T00:39:57.665Z,5.98
2017-11-23T00:40:02.141Z,5.95
2017-11-23T00:40:06.282Z,5.98
2017-11-23T00:40:10.677Z,5.9
2017-11-23T00:40:14.930Z,5.98
2017-11-23T00:40:19.190Z,5.93
2017-11-23T00:40:23.476Z,6.02
2017-11-23T00:40:27.750Z,5.93
2017-11-23T00:40:32.114Z,5.96
2017-11-23T00:40:36.310Z,5.96
2017-11-23T00:40:40.700Z,5.93
2017-11-23T00:40:45.083Z,6.03
2017-11-23T00:40:49.496Z,6.03
2017-11-23T00:40:53.780Z,5.92
2017-11-23T00:40:57.935Z,5.96
2017-11-23T00:41:02.334Z,5.98
2017-11-23T00:41:06.587Z,6.03
2017-11-23T00:41:10.973Z,5.95
2017-11-23T00:41:15.354Z,5.96
2017-11-23T00:41:19.781Z,6.02
2017-11-23T00:41:23.929Z,5.92
2017-11-23T00:41:28.322Z,6.02
2017-11-23T00:41:32.722Z,5.98
2017-11-23T00:41:36.985Z,5.95
2017-11-23T00:41:41.263Z,5.93
2017-11-23T00:41:45.631Z,6.01
2017-11-23T00:41:50.004Z,5.96
2017-11-23T00:41:54.175Z,6.02
2017-11-23T00:41:58.350Z,5.96
2017-11-23T00:42:02.741Z,5.87
2017-11-23T00:42:06.903Z,5.88
2017-11-23T00:42:11.271Z,5.98
2017-11-23T00:42:15.640Z,5.99
2017-11-23T00:42:20.031Z,5.99
2017-11-23T00:42:24.283Z,5.95
2017-11-23T00:42:28.549Z,6.02
2017-11-23T00:42:32.932Z,5.98
2017-11-23T00:42:37.331Z,5.95
2017-11-23T00:42:41.607Z,5.92
2017-11-23T00:42:45.751Z,5.96
2017-11-23T00:42:50.126Z,5.96
2017-11-23T00:42:54.281Z,6.02
2017-11-23T00:42:58.534Z,5.98
2017-11-23T00:43:02.794Z,5.93
2017-11-23T00:43:07.199Z,5.96
2017-11-23T00:43:11.457Z,5.95
2017-11-23T00:43:15.834Z,5.98
2017-11-23T00:43:20.094Z,5.93
2017-11-23T00:43:24.482Z,5.99
2017-11-23T00:43:28.744Z,5.98
2017-11-23T00:43:33.046Z,5.95
2017-11-23T00:43:37.308Z,5.93
2017-11-23T00:43:41.571Z,5.98
2017-11-23T00:43:45.730Z,5.95
2017-11-23T00:43:49.991Z,5.92
2017-11-23T00:43:54.378Z,5.98
2017-11-23T00:43:58.673Z,6.01
2017-11-23T00:44:03.288Z,5.98
2017-11-23T00:44:07.559Z,5.96
2017-11-23T00:44:11.840Z,5.96
2017-11-23T00:44:15.984Z,5.95
2017-11-23T00:44:20.360Z,5.99
2017-11-23T00:44:24.647Z,5.99
2017-11-23T00:44:28.905Z,6.02
2017-11-23T00:44:33.056Z,5.98
2017-11-23T00:44:37.317Z,5.95
2017-11-23T00:44:41.612Z,5.98
2017-11-23T00:44:45.877Z,5.93
2017-11-23T00:44:50.031Z,5.99
2017-11-23T00:44:54.297Z,5.98
2017-11-23T00:44:58.450Z,6.01
2017-11-23T00:45:02.839Z,5.99
2017-11-23T00:45:07.225Z,6.02
2017-11-23T00:45:11.587Z,5.93
2017-11-23T00:45:15.847Z,6.05
2017-11-23T00:45:20.114Z,5.98
2017-11-23T00:45:24.261Z,5.96
2017-11-23T00:45:28.427Z,5.95
2017-11-23T00:45:32.793Z,5.99
2017-11-23T00:45:37.061Z,5.98
2017-11-23T00:45:41.210Z,5.98
2017-11-23T00:45:45.587Z,5.98
2017-11-23T00:45:49.951Z,5.96
2017-11-23T00:45:53.864Z,5.98
2017-11-23T00:45:58.151Z,5.98
2017-11-23T00:46:02.870Z,5.96
2017-11-23T00:46:07.140Z,5.92
2017-11-23T00:46:11.413Z,6.03
2017-11-23T00:46:15.790Z,5.98
2017-11-23T00:46:20.164Z,5.96
2017-11-23T00:46:24.440Z,5.9
2017-11-23T00:46:28.490Z,6.05
2017-11-23T00:46:32.843Z,5.93
2017-11-23T00:46:36.891Z,6.05
2017-11-23T00:46:41.285Z,6.03
2017-11-23T00:46:45.545Z,5.98
2017-11-23T00:46:49.819Z,5.98
2017-11-23T00:46:53.994Z,5.99
2017-11-23T00:46:58.159Z,6.08
2017-11-23T00:47:02.841Z,5.99
2017-11-23T00:47:07.018Z,6.01
2017-11-23T00:47:11.383Z,6.03
2017-11-23T00:47:15.642Z,6.01
2017-11-23T00:47:20.031Z,6.01
2017-11-23T00:47:24.309Z,5.99
2017-11-23T00:47:28.582Z,6.06
2017-11-23T00:47:32.753Z,6.05
2017-11-23T00:47:37.010Z,6.05
2017-11-23T00:47:41.150Z,6.05
2017-11-23T00:47:45.518Z,6.05
2017-11-23T00:47:49.794Z,6.08
2017-11-23T00:47:54.187Z,6.05
2017-11-23T00:47:58.556Z,6.1
2017-11-23T00:48:02.846Z,6.1
2017-11-23T00:48:06.898Z,6.1
2017-11-23T00:48:11.257Z,6.11
2017-11-23T00:48:15.640Z,6.08
2017-11-23T00:48:19.898Z,6.08
2017-11-23T00:48:24.151Z,6.08
2017-11-23T00:48:28.439Z,6.1
2017-11-23T00:48:32.586Z,6.05
2017-11-23T00:48:36.845Z,6.06
2017-11-23T00:48:41.233Z,6.06
2017-11-23T00:48:45.583Z,6.1
2017-11-23T00:48:49.836Z,6.06
2017-11-23T00:48:54.100Z,6.08
2017-11-23T00:48:58.444Z,6.03
2017-11-23T00:49:02.941Z,6.02
2017-11-23T00:49:07.201Z,6.11
2017-11-23T00:49:11.583Z,6.08
2017-11-23T00:49:15.964Z,6.11
2017-11-23T00:49:20.220Z,6.13
2017-11-23T00:49:24.613Z,6.11
2017-11-23T00:49:28.889Z,6.08
2017-11-23T00:49:33.267Z,6.08
2017-11-23T00:49:37.631Z,6.05
2017-11-23T00:49:41.910Z,6.13
2017-11-23T00:49:46.086Z,6.1
2017-11-23T00:49:50.346Z,6.11
2017-11-23T00:49:54.622Z,6.17
2017-11-23T00:49:58.775Z,6.1
2017-11-23T00:50:03.343Z,6.05
2017-11-23T00:50:07.480Z,6.05
2017-11-23T00:50:11.739Z,6.16
2017-11-23T00:50:16.117Z,6.16
2017-11-23T00:50:20.506Z,6.14
2017-11-23T00:50:24.894Z,6.11
2017-11-23T00:50:29.039Z,6.1
2017-11-23T00:50:33.304Z,6.13
2017-11-23T00:50:37.462Z,6.11
2017-11-23T00:50:41.826Z,6.1
2017-11-23T00:50:45.974Z,6.1
2017-11-23T00:50:50.232Z,6.16
2017-11-23T00:50:54.488Z,6.05
2017-11-23T00:50:58.647Z,6.05
2017-11-23T00:51:03.333Z,6.1
2017-11-23T00:51:07.600Z,6.1
2017-11-23T00:51:11.757Z,6.13
2017-11-23T00:51:16.138Z,6.13
2017-11-23T00:51:20.534Z,6.11
2017-11-23T00:51:24.710Z,6.14
2017-11-23T00:51:28.883Z,6.08
2017-11-23T00:51:33.289Z,6.16
2017-11-23T00:51:37.446Z,6.08
2017-11-23T00:51:41.595Z,6.13
2017-11-23T00:51:45.995Z,6.13
2017-11-23T00:51:50.371Z,6.13
2017-11-23T00:51:54.749Z,6.13
2017-11-23T00:51:59.128Z,6.16
2017-11-23T00:52:03.517Z,6.11
2017-11-23T00:52:07.686Z,6.05
2017-11-23T00:52:11.968Z,6.05
2017-11-23T00:52:16.228Z,6.08
2017-11-23T00:52:20.620Z,6.11
2017-11-23T00:52:25.016Z,6.08
2017-11-23T00:52:29.394Z,6.1
2017-11-23T00:52:33.548Z,6.13
2017-11-23T00:52:37.758Z,6.08
2017-11-23T00:52:42.023Z,6.13
2017-11-23T00:52:46.287Z,6.06
2017-11-23T00:52:50.680Z,6.13
2017-11-23T00:52:55.075Z,6.14
2017-11-23T00:52:59.215Z,6.14
2017-11-23T00:53:03.611Z,6.08
2017-11-23T00:53:07.989Z,6.11
2017-11-23T00:53:12.365Z,6.11
2017-11-23T00:53:16.765Z,6.1
2017-11-23T00:53:21.022Z,6.11
2017-11-23T00:53:25.298Z,6.1
2017-11-23T00:53:29.573Z,6.11
2017-11-23T00:53:33.840Z,6.17
2017-11-23T00:53:38.082Z,6.08
2017-11-23T00:53:42.466Z,6.11
2017-11-23T00:53:46.756Z,6.14
2017-11-23T00:53:51.110Z,6.02
2017-11-23T00:53:55.376Z,6.08
2017-11-23T00:53:59.798Z,6.11
2017-11-23T00:54:04.321Z,6.1
2017-11-23T00:54:08.595Z,6.13
2017-11-23T00:54:12.985Z,6.1
2017-11-23T00:54:17.126Z,6.13
2017-11-23T00:54:21.514Z,6.11
2017-11-23T00:54:25.707Z,6.08
2017-11-23T00:54:30.077Z,6.08
2017-11-23T00:54:34.455Z,6.08
2017-11-23T00:54:38.864Z,6.08
2017-11-23T00:54:43.136Z,6.11
2017-11-23T00:54:47.405Z,6.14
2017-11-23T00:54:51.573Z,6.08
2017-11-23T00:54:55.954Z,6.08
2017-11-23T00:55:00.339Z,6.16
2017-11-23T00:55:04.526Z,6.11
2017-11-23T00:55:08.904Z,6.11
2017-11-23T00:55:13.166Z,6.1
2017-11-23T00:55:17.313Z,6.11
2017-11-23T00:55:21.617Z,6.13
2017-11-23T00:55:26.026Z,6.13
2017-11-23T00:55:30.101Z,6.1
2017-11-23T00:55:34.374Z,6.14
2017-11-23T00:55:38.748Z,6.03
2017-11-23T00:55:42.896Z,6.11
2017-11-23T00:55:47.265Z,6.19
2017-11-23T00:55:51.503Z,6.11
2017-11-23T00:55:55.876Z,6.13
2017-11-23T00:56:00.063Z,6.14
2017-11-23T00:56:04.696Z,6.08
2017-11-23T00:56:09.063Z,6.1
2017-11-23T00:56:13.229Z,6.11
2017-11-23T00:56:17.502Z,6.11
2017-11-23T00:56:21.883Z,6.17
2017-11-23T00:56:26.183Z,6.14
2017-11-23T00:56:30.449Z,6.11
2017-11-23T00:56:34.702Z,6.17
2017-11-23T00:56:38.969Z,6.06
2017-11-23T00:56:43.231Z,6.11
2017-11-23T00:56:47.372Z,6.13
2017-11-23T00:56:51.638Z,6.1
2017-11-23T00:56:55.785Z,6.13
2017-11-23T00:57:00.040Z,6.17
2017-11-23T00:57:04.402Z,6.13
2017-11-23T00:57:08.830Z,6.11
2017-11-23T00:57:13.206Z,6.08
2017-11-23T00:57:17.566Z,6.14
2017-11-23T00:57:21.823Z,6.13