createdAt,value
2019-04-10T00:00:53.061Z,100.00
2019-04-10T00:03:27.845Z,100.00
2019-04-10T00:05:52.138Z,100.00
2019-04-10T00:08:20.678Z,100.00
2019-04-10T00:10:49.030Z,100.00
2019-04-10T00:13:18.436Z,100.00
2019-04-10T00:15:46.824Z,100.00
2019-04-10T00:18:15.907Z,100.00
2019-04-10T00:20:44.879Z,100.00
2019-04-10T00:23:13.390Z,100.00
2019-04-10T00:25:41.746Z,100.00
2019-04-10T00:28:10.134Z,100.00
2019-04-10T00:30:38.488Z,100.00
2019-04-10T00:33:08.120Z,100.00
2019-04-10T00:35:37.307Z,100.00
2019-04-10T00:38:05.768Z,100.00
2019-04-10T00:40:35.226Z,100.00
2019-04-10T00:43:03.641Z,100.00
2019-04-10T00:45:32.119Z,100.00
2019-04-10T00:48:01.658Z,100.00
2019-04-10T00:50:30.738Z,100.00
2019-04-10T00:52:59.245Z,100.00
2019-04-10T00:55:28.671Z,100.00
2019-04-10T00:57:58.175Z,100.00
2019-04-10T01:00:26.600Z,100.00
2019-04-10T01:02:55.015Z,100.00
2019-04-10T01:05:23.343Z,100.00
2019-04-10T01:07:52.012Z,100.00
2019-04-10T01:10:20.430Z,100.00
2019-04-10T01:12:50.352Z,100.00
2019-04-10T01:15:18.571Z,100.00
2019-04-10T01:17:46.969Z,100.00
2019-04-10T01:20:15.628Z,100.00
2019-04-10T01:22:44.154Z,100.00
2019-04-10T01:25:12.511Z,100.00
2019-04-10T01:27:41.159Z,100.00
2019-04-10T01:30:10.475Z,100.00
2019-04-10T01:32:39.799Z,100.00
2019-04-10T01:35:08.407Z,100.00
2019-04-10T01:37:48.818Z,100.00
2019-04-10T01:40:08.500Z,100.00
2019-04-10T01:42:36.925Z,100.00
2019-04-10T01:45:06.757Z,100.00
2019-04-10T01:47:35.280Z,100.00
2019-04-10T01:50:04.467Z,100.00
2019-04-10T01:52:33.243Z,100.00
2019-04-10T01:55:03.296Z,100.00
2019-04-10T01:57:32.484Z,100.00
2019-04-10T02:00:00.983Z,100.00
2019-04-10T02:02:31.637Z,100.00
2019-04-10T02:05:00.627Z,100.00
2019-04-10T02:07:29.942Z,100.00
2019-04-10T02:09:59.445Z,100.00
2019-04-10T02:12:28.396Z,100.00
2019-04-10T02:14:56.928Z,100.00
2019-04-10T02:17:25.432Z,100.00
2019-04-10T02:19:54.548Z,100.00
2019-04-10T02:22:23.175Z,100.00
2019-04-10T02:24:53.497Z,100.00
2019-04-10T02:27:22.718Z,100.00
2019-04-10T02:29:52.331Z,100.00
2019-04-10T02:32:21.201Z,100.00
2019-04-10T02:34:50.675Z,100.00
2019-04-10T02:37:19.377Z,100.00
2019-04-10T02:39:52.150Z,100.00
2019-04-10T02:42:18.648Z,100.00
2019-04-10T02:44:48.362Z,100.00
2019-04-10T02:47:19.032Z,100.00
2019-04-10T02:49:49.054Z,100.00
2019-04-10T02:52:17.459Z,100.00
2019-04-10T02:54:46.108Z,100.00
2019-04-10T02:57:15.062Z,100.00
2019-04-10T02:59:45.222Z,100.00
2019-04-10T03:02:14.111Z,100.00
2019-04-10T03:04:42.710Z,100.00
2019-04-10T03:07:11.578Z,100.00
2019-04-10T03:09:52.928Z,100.00
2019-04-10T03:12:12.355Z,100.00
2019-04-10T03:14:41.504Z,100.00
2019-04-10T03:17:10.631Z,100.00
2019-04-10T03:19:38.982Z,100.00
2019-04-10T03:22:09.003Z,100.00
2019-04-10T03:24:38.153Z,100.00
2019-04-10T03:27:06.534Z,100.00
2019-04-10T03:29:35.888Z,100.00
2019-04-10T03:32:23.632Z,100.00
2019-04-10T03:34:54.915Z,100.00
2019-04-10T03:37:24.417Z,100.00
2019-04-10T03:39:55.244Z,100.00
2019-04-10T03:42:25.266Z,100.00
2019-04-10T03:44:54.829Z,100.00
2019-04-10T03:47:23.387Z,100.00
2019-04-10T03:49:51.986Z,100.00
2019-04-10T03:52:21.108Z,100.00
2019-04-10T03:54:49.621Z,100.00
2019-04-10T03:57:18.435Z,100.00
2019-04-10T03:59:47.606Z,100.00
2019-04-10T04:02:16.148Z,100.00
2019-04-10T04:04:44.679Z,100.00
2019-04-10T04:07:13.462Z,100.00
2019-04-10T04:09:42.014Z,100.00
2019-04-10T04:12:10.792Z,100.00
2019-04-10T04:14:39.169Z,100.00
2019-04-10T04:17:08.115Z,100.00
2019-04-10T04:19:38.005Z,100.00
2019-04-10T04:22:06.541Z,100.00
2019-04-10T04:24:35.760Z,100.00
2019-04-10T04:27:04.814Z,100.00
2019-04-10T04:29:34.694Z,100.00
2019-04-10T04:32:03.483Z,100.00
2019-04-10T04:34:31.843Z,100.00
2019-04-10T04:37:00.446Z,100.00
2019-04-10T04:39:30.040Z,100.00
2019-04-10T04:41:58.930Z,100.00
2019-04-10T04:44:29.164Z,100.00
2019-04-10T04:46:58.890Z,100.00
2019-04-10T04:49:28.394Z,100.00
2019-04-10T04:51:57.955Z,100.00
2019-04-10T04:54:26.621Z,100.00
2019-04-10T04:56:56.142Z,100.00
2019-04-10T04:59:24.581Z,100.00
2019-04-10T05:01:53.021Z,100.00
2019-04-10T05:04:21.569Z,100.00
2019-04-10T05:06:50.168Z,100.00
2019-04-10T05:09:30.201Z,100.00
2019-04-10T05:11:48.981Z,100.00
2019-04-10T05:14:17.548Z,100.00
2019-04-10T05:16:45.924Z,100.00
2019-04-10T05:19:14.380Z,100.00
2019-04-10T05:21:43.632Z,100.00
2019-04-10T05:24:12.103Z,100.00
2019-04-10T05:26:40.605Z,100.00
2019-04-10T05:29:09.058Z,100.00
2019-04-10T05:31:37.455Z,100.00
2019-04-10T05:34:06.183Z,100.00
2019-04-10T05:36:34.836Z,100.00
2019-04-10T05:39:04.907Z,100.00
2019-04-10T05:41:33.600Z,100.00
2019-04-10T05:44:02.776Z,100.00
2019-04-10T05:46:32.498Z,100.00
2019-04-10T05:49:01.161Z,100.00
2019-04-10T05:51:29.556Z,100.00
2019-04-10T05:53:58.087Z,100.00
2019-04-10T05:56:26.505Z,100.00
2019-04-10T05:58:54.917Z,100.00
2019-04-10T06:01:32.364Z,100.00
2019-04-10T06:03:54.579Z,100.00
2019-04-10T06:06:24.155Z,100.00
2019-04-10T06:08:52.631Z,100.00
2019-04-10T06:11:21.059Z,100.00
2019-04-10T06:13:50.633Z,100.00
2019-04-10T06:16:19.557Z,100.00
2019-04-10T06:18:48.221Z,100.00
2019-04-10T06:21:16.699Z,100.00
2019-04-10T06:23:45.159Z,100.00
2019-04-10T06:26:16.433Z,100.00
2019-04-10T06:28:43.699Z,100.00
2019-04-10T06:31:12.523Z,100.00
2019-04-10T06:33:40.987Z,100.00
2019-04-10T06:36:09.463Z,100.00
2019-04-10T06:38:37.873Z,100.00
2019-04-10T06:41:06.323Z,100.00
2019-04-10T06:43:34.696Z,100.00
2019-04-10T06:46:04.226Z,100.00
2019-04-10T06:48:32.690Z,100.00
2019-04-10T06:51:02.050Z,100.00
2019-04-10T06:53:31.090Z,100.00
2019-04-10T06:56:00.644Z,100.00
2019-04-10T06:58:29.187Z,100.00
2019-04-10T07:00:58.316Z,100.00
2019-04-10T07:03:45.057Z,100.00
2019-04-10T07:06:06.330Z,100.00
2019-04-10T07:08:27.842Z,100.00
2019-04-10T07:11:03.376Z,98.65
2019-04-10T07:13:26.316Z,100.00
2019-04-10T07:15:58.115Z,100.00
2019-04-10T07:18:24.855Z,100.00
2019-04-10T07:20:56.408Z,100.00
2019-04-10T07:23:27.490Z,100.00
2019-04-10T07:25:54.879Z,100.00
2019-04-10T07:28:23.750Z,100.00
2019-04-10T07:30:56.714Z,100.00
2019-04-10T07:33:22.502Z,98.63
2019-04-10T07:35:53.729Z,98.22
2019-04-10T07:38:21.400Z,99.10
2019-04-10T07:40:51.284Z,99.39
2019-04-10T07:43:25.524Z,98.44
2019-04-10T07:45:49.877Z,97.71
2019-04-10T07:48:18.506Z,100.00
2019-04-10T07:50:47.523Z,100.00
2019-04-10T07:53:16.980Z,99.78
2019-04-10T07:55:56.690Z,97.51
2019-04-10T07:58:15.466Z,97.14
2019-04-10T08:00:44.815Z,98.96
2019-04-10T08:03:13.182Z,96.62
2019-04-10T08:05:41.862Z,98.85
2019-04-10T08:08:10.598Z,99.24
2019-04-10T08:10:41.188Z,97.35
2019-04-10T08:13:09.151Z,97.76
2019-04-10T08:15:37.846Z,97.96
2019-04-10T08:18:06.642Z,98.02
2019-04-10T08:20:35.070Z,99.22
2019-04-10T08:23:03.720Z,98.59
2019-04-10T08:25:33.228Z,98.50
2019-04-10T08:28:02.730Z,98.09
2019-04-10T08:30:32.135Z,97.78
2019-04-10T08:33:02.906Z,97.14
2019-04-10T08:35:31.541Z,98.79
2019-04-10T08:38:01.213Z,98.58
2019-04-10T08:40:30.460Z,97.98
2019-04-10T08:42:59.902Z,97.16
2019-04-10T08:45:37.474Z,97.35
2019-04-10T08:47:59.409Z,97.49
2019-04-10T08:50:28.167Z,96.17
2019-04-10T08:52:57.813Z,97.03
2019-04-10T08:55:26.344Z,96.63
2019-04-10T08:57:55.075Z,96.46
2019-04-10T09:00:24.702Z,98.98
2019-04-10T09:02:53.465Z,98.68
2019-04-10T09:05:22.029Z,96.94
2019-04-10T09:07:50.730Z,97.35
2019-04-10T09:10:26.047Z,96.64
2019-04-10T09:12:55.938Z,95.89
2019-04-10T09:15:25.780Z,96.56
2019-04-10T09:17:56.270Z,96.45
2019-04-10T09:20:25.277Z,97.18
2019-04-10T09:23:13.444Z,98.94
2019-04-10T09:25:27.586Z,99.15
2019-04-10T09:27:56.358Z,100.00
2019-04-10T09:30:24.824Z,100.00
2019-04-10T09:32:54.862Z,100.00
2019-04-10T09:35:24.634Z,100.00
2019-04-10T09:37:54.486Z,100.00
2019-04-10T09:40:24.431Z,100.00
2019-04-10T09:42:55.554Z,100.00
2019-04-10T09:45:25.173Z,100.00
2019-04-10T09:47:55.793Z,100.00
2019-04-10T09:50:26.225Z,100.00
2019-04-10T09:52:54.775Z,100.00
2019-04-10T09:55:25.111Z,100.00
2019-04-10T09:57:57.476Z,100.00
2019-04-10T10:00:27.852Z,100.00
2019-04-10T10:02:59.956Z,100.00
2019-04-10T10:05:30.727Z,100.00
2019-04-10T10:08:00.326Z,99.68
2019-04-10T10:10:34.426Z,99.59
2019-04-10T10:13:03.299Z,100.00
2019-04-10T10:15:33.541Z,100.00
2019-04-10T10:18:06.622Z,100.00
2019-04-10T10:20:37.748Z,100.00
2019-04-10T10:23:06.436Z,100.00
2019-04-10T10:25:35.324Z,98.91
2019-04-10T10:28:04.958Z,98.40
2019-04-10T10:30:33.848Z,97.99
2019-04-10T10:33:03.624Z,97.83
2019-04-10T10:35:35.535Z,97.97
2019-04-10T10:38:05.297Z,95.03
2019-04-10T10:40:35.909Z,95.24
2019-04-10T10:43:06.205Z,95.87
2019-04-10T10:45:38.736Z,94.78
2019-04-10T10:48:11.577Z,94.05
2019-04-10T10:50:41.552Z,94.21
2019-04-10T10:53:12.228Z,91.88
2019-04-10T10:55:42.056Z,91.13
2019-04-10T10:58:11.333Z,91.27
2019-04-10T11:00:41.093Z,90.40
2019-04-10T11:03:10.618Z,91.14
2019-04-10T11:05:40.821Z,91.96
2019-04-10T11:08:15.672Z,91.93
2019-04-10T11:10:49.137Z,90.72
2019-04-10T11:13:15.233Z,88.02
2019-04-10T11:15:46.003Z,87.73
2019-04-10T11:18:15.771Z,86.96
2019-04-10T11:20:44.780Z,87.71
2019-04-10T11:23:13.415Z,86.15
2019-04-10T11:25:43.868Z,86.62
2019-04-10T11:28:16.146Z,87.54
2019-04-10T11:30:45.052Z,88.40
2019-04-10T11:33:18.854Z,88.39
2019-04-10T11:35:47.714Z,89.32
2019-04-10T11:38:17.562Z,90.53
2019-04-10T11:40:47.729Z,91.53
2019-04-10T11:43:16.737Z,91.43
2019-04-10T11:48:18.220Z,89.55
2019-04-10T11:50:46.497Z,88.21
2019-04-10T11:53:18.697Z,89.21
2019-04-10T11:55:51.073Z,87.45
2019-04-10T11:58:21.558Z,87.91
2019-04-10T12:00:52.405Z,88.28
2019-04-10T12:03:22.197Z,87.34
2019-04-10T12:05:55.555Z,86.52
2019-04-10T12:08:44.755Z,86.03
2019-04-10T12:13:26.170Z,83.27
2019-04-10T12:15:55.465Z,83.29
2019-04-10T12:18:24.696Z,83.62
2019-04-10T12:20:53.630Z,83.20
2019-04-10T12:23:25.048Z,82.26
2019-04-10T12:25:53.706Z,82.33
2019-04-10T12:28:22.459Z,81.44
2019-04-10T12:30:53.306Z,80.58
2019-04-10T12:33:21.963Z,80.17
2019-04-10T12:35:50.903Z,80.18
2019-04-10T12:38:19.931Z,79.73
2019-04-10T12:40:48.788Z,80.53
2019-04-10T12:43:20.843Z,79.03
2019-04-10T12:45:50.697Z,77.70
2019-04-10T12:48:20.835Z,77.94
2019-04-10T12:50:49.544Z,78.68
2019-04-10T12:53:23.230Z,77.51
2019-04-10T12:55:51.727Z,74.70
2019-04-10T12:58:20.706Z,70.64
2019-04-10T13:00:52.171Z,71.05
2019-04-10T13:03:21.391Z,72.41
2019-04-10T13:05:51.442Z,71.58
2019-04-10T13:08:22.451Z,66.10
2019-04-10T13:10:50.544Z,66.63
2019-04-10T13:13:19.976Z,66.01
2019-04-10T13:15:49.546Z,64.36
2019-04-10T13:18:18.497Z,64.23
2019-04-10T13:20:48.332Z,62.83
2019-04-10T13:23:17.792Z,62.59
2019-04-10T13:25:56.434Z,63.35
2019-04-10T13:28:17.266Z,62.21
2019-04-10T13:30:53.192Z,62.09
2019-04-10T13:33:18.113Z,62.46
2019-04-10T13:35:46.742Z,61.98
2019-04-10T13:38:24.061Z,62.91
2019-04-10T13:40:46.000Z,62.97
2019-04-10T13:43:16.091Z,64.20
2019-04-10T13:45:45.825Z,62.94
2019-04-10T13:48:16.561Z,62.29
2019-04-10T13:50:46.569Z,63.59
2019-04-10T13:53:19.135Z,63.27
2019-04-10T13:55:48.605Z,63.51
2019-04-10T13:58:17.346Z,65.05
2019-04-10T14:00:47.493Z,64.84
2019-04-10T14:03:16.805Z,67.00
2019-04-10T14:05:46.642Z,67.22
2019-04-10T14:08:18.678Z,67.08
2019-04-10T14:10:47.191Z,67.04
2019-04-10T14:13:17.781Z,68.00
2019-04-10T14:15:46.769Z,68.45
2019-04-10T14:18:16.672Z,69.20
2019-04-10T14:20:45.710Z,69.74
2019-04-10T14:23:18.821Z,70.45
2019-04-10T14:26:04.459Z,69.33
2019-04-10T14:28:35.428Z,71.10
2019-04-10T14:31:05.729Z,71.97
2019-04-10T14:33:36.376Z,72.14
2019-04-10T14:36:05.605Z,74.83
2019-04-10T14:38:34.896Z,76.74
2019-04-10T14:41:03.383Z,76.29
2019-04-10T14:43:32.671Z,77.21
2019-04-10T14:46:02.635Z,79.46
2019-04-10T14:48:32.146Z,79.15
2019-04-10T14:51:00.794Z,80.48
2019-04-10T14:53:29.182Z,80.59
2019-04-10T14:55:57.770Z,79.59
2019-04-10T14:58:28.100Z,81.43
2019-04-10T15:00:57.752Z,81.97
2019-04-10T15:03:26.538Z,83.25
2019-04-10T15:05:56.962Z,83.44
2019-04-10T15:08:25.983Z,82.31
2019-04-10T15:10:54.517Z,81.93
2019-04-10T15:13:24.366Z,82.54
2019-04-10T15:15:53.104Z,86.84
2019-04-10T15:18:22.465Z,85.30
2019-04-10T15:20:51.254Z,83.76
2019-04-10T15:23:20.366Z,82.57
2019-04-10T15:25:49.258Z,84.65
2019-04-10T15:28:19.627Z,82.62
2019-04-10T15:30:48.006Z,80.32
2019-04-10T15:33:18.371Z,80.00
2019-04-10T15:35:46.992Z,82.37
2019-04-10T15:38:15.339Z,82.69
2019-04-10T15:40:44.078Z,80.84
2019-04-10T15:43:12.684Z,80.78
2019-04-10T15:45:41.090Z,82.64
2019-04-10T15:48:10.435Z,81.45
2019-04-10T15:50:39.389Z,81.41
2019-04-10T15:53:07.979Z,83.43
2019-04-10T15:55:36.366Z,82.21
2019-04-10T15:58:06.551Z,83.56
2019-04-10T16:00:35.747Z,83.81
2019-04-10T16:03:05.033Z,84.59
2019-04-10T16:05:33.493Z,86.69
2019-04-10T16:08:02.996Z,88.74
2019-04-10T16:10:33.221Z,89.21
2019-04-10T16:13:22.016Z,88.21
2019-04-10T16:15:50.694Z,90.79
2019-04-10T16:18:21.107Z,91.81
2019-04-10T16:20:51.224Z,93.68
2019-04-10T16:23:21.925Z,93.21
2019-04-10T16:25:54.467Z,92.99
2019-04-10T16:28:22.918Z,93.31
2019-04-10T16:30:51.343Z,94.07
2019-04-10T16:33:19.926Z,93.85
2019-04-10T16:35:48.399Z,94.92
2019-04-10T16:38:16.786Z,93.17
2019-04-10T16:40:45.900Z,93.46
2019-04-10T16:43:15.905Z,94.47
2019-04-10T16:45:44.413Z,94.69
2019-04-10T16:48:13.038Z,94.30
2019-04-10T16:50:41.491Z,96.40
2019-04-10T16:53:09.899Z,95.95
2019-04-10T16:55:38.375Z,97.49
2019-04-10T16:58:07.571Z,97.79
2019-04-10T17:00:36.178Z,98.52
2019-04-10T17:03:04.735Z,98.49
2019-04-10T17:05:34.877Z,99.02
2019-04-10T17:08:03.679Z,100.00
2019-04-10T17:10:32.428Z,100.00
2019-04-10T17:13:00.872Z,100.00
2019-04-10T17:15:30.222Z,100.00
2019-04-10T17:17:58.959Z,100.00
2019-04-10T17:20:28.753Z,100.00
2019-04-10T17:22:58.408Z,100.00
2019-04-10T17:25:28.358Z,100.00
2019-04-10T17:27:57.031Z,100.00
2019-04-10T17:30:25.567Z,100.00
2019-04-10T17:32:54.312Z,100.00
2019-04-10T17:35:23.365Z,100.00
2019-04-10T17:37:51.934Z,100.00
2019-04-10T17:40:30.156Z,100.00
2019-04-10T17:42:51.055Z,100.00
2019-04-10T17:45:20.616Z,100.00
2019-04-10T17:47:49.418Z,100.00
2019-04-10T17:50:18.432Z,100.00
2019-04-10T17:52:47.268Z,100.00
2019-04-10T17:55:15.787Z,100.00
2019-04-10T17:57:45.961Z,100.00
2019-04-10T18:00:21.041Z,100.00
2019-04-10T18:02:50.754Z,100.00
2019-04-10T18:05:20.372Z,100.00
2019-04-10T18:07:49.212Z,100.00
2019-04-10T18:10:17.987Z,100.00
2019-04-10T18:12:46.378Z,100.00
2019-04-10T18:15:15.741Z,100.00
2019-04-10T18:17:44.165Z,100.00
2019-04-10T18:20:13.157Z,100.00
2019-04-10T18:22:42.733Z,100.00
2019-04-10T18:25:11.921Z,100.00
2019-04-10T18:27:40.725Z,100.00
2019-04-10T18:30:10.012Z,100.00
2019-04-10T18:32:38.476Z,100.00
2019-04-10T18:35:07.304Z,100.00
2019-04-10T18:37:37.075Z,100.00
2019-04-10T18:40:08.868Z,100.00
2019-04-10T18:42:40.574Z,100.00
2019-04-10T18:45:09.323Z,100.00
2019-04-10T18:47:39.173Z,100.00
2019-04-10T18:50:08.011Z,100.00
2019-04-10T18:52:37.384Z,100.00
2019-04-10T18:55:08.015Z,100.00
2019-04-10T18:57:36.432Z,100.00
2019-04-10T19:00:27.853Z,100.00
2019-04-10T19:03:07.555Z,100.00
2019-04-10T19:05:38.397Z,100.00
2019-04-10T19:08:07.121Z,100.00
2019-04-10T19:10:36.550Z,100.00
2019-04-10T19:13:05.600Z,100.00
2019-04-10T19:15:35.113Z,100.00
2019-04-10T19:18:03.726Z,100.00
2019-04-10T19:20:33.071Z,100.00
2019-04-10T19:23:01.794Z,100.00
2019-04-10T19:25:31.004Z,100.00
2019-04-10T19:28:00.335Z,100.00
2019-04-10T19:30:30.931Z,100.00
2019-04-10T19:32:59.588Z,100.00
2019-04-10T19:35:28.807Z,100.00
2019-04-10T19:38:03.330Z,100.00
2019-04-10T19:40:32.036Z,100.00
2019-04-10T19:43:01.856Z,100.00
2019-04-10T19:45:32.085Z,100.00
2019-04-10T19:48:01.192Z,100.00
2019-04-10T19:50:29.753Z,100.00
2019-04-10T19:52:58.115Z,100.00
2019-04-10T19:55:27.480Z,100.00
2019-04-10T19:57:56.183Z,100.00
2019-04-10T20:00:28.400Z,100.00
2019-04-10T20:02:57.363Z,100.00
2019-04-10T20:05:25.880Z,100.00
2019-04-10T20:07:55.407Z,100.00
2019-04-10T20:10:25.405Z,100.00
2019-04-10T20:12:55.150Z,100.00
2019-04-10T20:15:24.690Z,100.00
2019-04-10T20:17:53.086Z,100.00
2019-04-10T20:20:21.542Z,100.00
2019-04-10T20:22:50.160Z,100.00
2019-04-10T20:25:18.584Z,100.00
2019-04-10T20:27:50.163Z,100.00
2019-04-10T20:30:20.573Z,100.00
2019-04-10T20:32:56.545Z,100.00
2019-04-10T20:35:29.167Z,100.00
2019-04-10T20:38:01.035Z,100.00
2019-04-10T20:40:35.805Z,100.00
2019-04-10T20:43:09.114Z,100.00
2019-04-10T20:45:41.922Z,100.00
2019-04-10T20:48:14.116Z,100.00
2019-04-10T20:50:43.898Z,100.00
2019-04-10T20:53:14.179Z,100.00
2019-04-10T20:55:46.040Z,100.00
2019-04-10T20:58:19.107Z,100.00
2019-04-10T21:00:49.837Z,100.00
2019-04-10T21:03:21.595Z,100.00
2019-04-10T21:05:50.832Z,100.00
2019-04-10T21:08:19.853Z,98.29
2019-04-10T21:10:51.379Z,89.20
2019-04-10T21:13:22.075Z,80.49
2019-04-10T21:15:51.613Z,77.10
2019-04-10T21:18:21.192Z,75.27
2019-04-10T21:20:51.500Z,74.32
2019-04-10T21:23:23.815Z,74.44
2019-04-10T21:25:52.908Z,74.40
2019-04-10T21:28:26.919Z,75.07
2019-04-10T21:31:00.864Z,75.99
2019-04-10T21:33:37.104Z,76.26
2019-04-10T21:36:07.350Z,75.74
2019-04-10T21:38:38.757Z,75.33
2019-04-10T21:41:14.227Z,77.16
2019-04-10T21:43:43.504Z,76.01
2019-04-10T21:46:12.296Z,75.62
2019-04-10T21:48:42.011Z,74.80
2019-04-10T21:51:14.504Z,74.66
2019-04-10T21:53:43.471Z,74.41
2019-04-10T21:56:12.513Z,74.82
2019-04-10T21:58:41.154Z,74.22
2019-04-10T22:01:10.406Z,72.51
2019-04-10T22:03:38.855Z,73.07
2019-04-10T22:06:26.073Z,73.58
2019-04-10T22:08:56.438Z,72.11
2019-04-10T22:11:25.318Z,72.19
2019-04-10T22:13:54.806Z,71.99
2019-04-10T22:16:24.783Z,72.03
2019-04-10T22:18:54.069Z,72.04
2019-04-10T22:21:22.873Z,73.60
2019-04-10T22:23:51.736Z,74.16
2019-04-10T22:26:20.081Z,75.26
2019-04-10T22:28:49.662Z,75.04
2019-04-10T22:31:18.198Z,72.71
2019-04-10T22:33:46.842Z,72.02
2019-04-10T22:36:15.318Z,70.94
2019-04-10T22:38:44.006Z,72.82
2019-04-10T22:41:23.621Z,69.65
2019-04-10T22:43:42.884Z,66.74
2019-04-10T22:46:11.381Z,64.33
2019-04-10T22:48:39.729Z,63.35
2019-04-10T22:51:09.611Z,62.18
2019-04-10T22:53:38.119Z,62.23
2019-04-10T22:56:06.935Z,61.53
2019-04-10T22:58:35.405Z,60.91
2019-04-10T23:01:04.722Z,60.68
2019-04-10T23:03:33.425Z,60.69
2019-04-10T23:06:01.810Z,60.84
2019-04-10T23:08:30.157Z,61.07
2019-04-10T23:10:59.487Z,60.80
2019-04-10T23:13:27.881Z,60.95
2019-04-10T23:15:56.261Z,59.72
2019-04-10T23:18:25.558Z,59.58
2019-04-10T23:20:54.271Z,59.38
2019-04-10T23:23:23.153Z,59.32
2019-04-10T23:25:52.964Z,59.92
2019-04-10T23:28:21.400Z,59.59
2019-04-10T23:30:50.891Z,59.39
2019-04-10T23:33:19.714Z,59.27
2019-04-10T23:35:48.173Z,59.84
2019-04-10T23:38:17.496Z,60.12
2019-04-10T23:40:45.990Z,59.58
2019-04-10T23:43:17.105Z,59.15
2019-04-10T23:45:44.441Z,58.99
2019-04-10T23:48:12.885Z,60.08
2019-04-10T23:50:41.253Z,59.37
2019-04-10T23:53:09.596Z,58.96
2019-04-10T23:55:37.971Z,59.16
2019-04-10T23:58:07.596Z,59.25
