createdAt,value
2019-04-05T00:02:21.524Z,626.07
2019-04-05T00:04:55.258Z,589.87
2019-04-05T00:07:28.827Z,433.80
2019-04-05T00:10:02.560Z,550.20
2019-04-05T00:12:36.393Z,428.67
2019-04-05T00:15:15.766Z,268.50
2019-04-05T00:17:45.503Z,398.03
2019-04-05T00:20:19.269Z,298.97
2019-04-05T00:22:52.956Z,472.67
2019-04-05T00:25:26.695Z,344.97
2019-04-05T00:28:00.396Z,268.17
2019-04-05T00:30:34.137Z,410.03
2019-04-05T00:33:09.478Z,399.57
2019-04-05T00:35:43.223Z,209.63
2019-04-05T00:38:16.918Z,166.10
2019-04-05T00:40:50.597Z,311.70
2019-04-05T00:43:24.301Z,134.67
2019-04-05T00:45:58.033Z,315.77
2019-04-05T00:48:31.660Z,211.40
2019-04-05T00:51:05.323Z,202.23
2019-04-05T00:53:39.038Z,164.33
2019-04-05T00:56:12.733Z,177.57
2019-04-05T00:58:46.430Z,256.00
2019-04-05T01:01:20.175Z,337.83
2019-04-05T01:03:53.884Z,370.53
2019-04-05T01:06:27.552Z,242.10
2019-04-05T01:09:01.256Z,298.00
2019-04-05T01:11:35.001Z,347.73
2019-04-05T01:14:08.743Z,278.53
2019-04-05T01:16:42.430Z,132.03
2019-04-05T01:19:16.140Z,543.30
2019-04-05T01:21:50.540Z,509.00
2019-04-05T01:24:25.466Z,365.23
2019-04-05T01:27:00.302Z,234.07
2019-04-05T01:29:33.995Z,488.60
2019-04-05T01:32:07.668Z,476.40
2019-04-05T01:34:41.361Z,440.83
2019-04-05T01:37:15.032Z,478.97
2019-04-05T01:39:48.669Z,377.27
2019-04-05T01:42:23.108Z,372.90
2019-04-05T01:44:56.939Z,233.07
2019-04-05T01:47:30.604Z,240.73
2019-04-05T01:50:06.336Z,239.67
2019-04-05T01:52:41.171Z,155.83
2019-04-05T01:55:14.898Z,198.60
2019-04-05T01:57:48.606Z,372.67
2019-04-05T02:00:22.348Z,233.50
2019-04-05T02:02:56.060Z,423.93
2019-04-05T02:05:29.799Z,281.20
2019-04-05T02:08:03.508Z,286.73
2019-04-05T02:10:37.265Z,331.50
2019-04-05T02:13:10.980Z,352.10
2019-04-05T02:15:44.708Z,444.37
2019-04-05T02:18:18.458Z,301.90
2019-04-05T02:20:52.093Z,532.27
2019-04-05T02:23:25.819Z,405.03
2019-04-05T02:25:59.494Z,462.83
2019-04-05T02:28:33.194Z,381.80
2019-04-05T02:31:06.863Z,483.43
2019-04-05T02:33:40.568Z,335.07
2019-04-05T02:36:14.324Z,288.53
2019-04-05T02:38:48.038Z,330.47
2019-04-05T02:41:24.243Z,398.97
2019-04-05T02:43:59.938Z,427.97
2019-04-05T02:46:34.073Z,253.83
2019-04-05T02:49:09.035Z,448.63
2019-04-05T02:51:45.712Z,423.47
2019-04-05T02:54:20.009Z,398.27
2019-04-05T02:56:54.047Z,313.43
2019-04-05T02:59:28.052Z,491.57
2019-04-05T03:02:02.473Z,305.63
2019-04-05T03:04:36.268Z,351.93
2019-04-05T03:07:10.036Z,371.90
2019-04-05T03:09:44.000Z,648.70
2019-04-05T03:12:19.235Z,570.73
2019-04-05T03:14:53.459Z,481.70
2019-04-05T03:17:27.435Z,590.63
2019-04-05T03:20:02.865Z,369.30
2019-04-05T03:22:37.099Z,609.63
2019-04-05T03:25:11.133Z,418.20
2019-04-05T03:27:45.098Z,657.23
2019-04-05T03:30:18.900Z,510.60
2019-04-05T03:32:52.641Z,551.67
2019-04-05T03:35:26.739Z,422.57
2019-04-05T03:38:00.776Z,503.77
2019-04-05T03:40:34.612Z,553.57
2019-04-05T03:43:08.339Z,562.23
2019-04-05T03:45:43.067Z,466.57
2019-04-05T03:48:16.886Z,425.33
2019-04-05T03:50:52.110Z,430.97
2019-04-05T03:53:25.735Z,528.97
2019-04-05T03:55:59.483Z,307.97
2019-04-05T03:58:33.186Z,509.27
2019-04-05T04:01:07.115Z,382.23
2019-04-05T04:03:40.865Z,371.07
2019-04-05T04:06:14.664Z,419.47
2019-04-05T04:08:48.801Z,385.93
2019-04-05T04:11:22.738Z,253.60
2019-04-05T04:13:56.701Z,345.63
2019-04-05T04:16:30.379Z,450.30
2019-04-05T04:19:04.125Z,449.97
2019-04-05T04:21:43.824Z,354.37
2019-04-05T04:24:18.273Z,426.57
2019-04-05T04:26:51.998Z,367.40
2019-04-05T04:29:25.825Z,515.27
2019-04-05T04:31:59.869Z,291.00
2019-04-05T04:34:33.673Z,503.63
2019-04-05T04:37:07.418Z,467.33
2019-04-05T04:39:41.665Z,371.70
2019-04-05T04:42:16.110Z,419.83
2019-04-05T04:44:49.900Z,380.07
2019-04-05T04:47:26.907Z,413.80
2019-04-05T04:50:00.330Z,259.83
2019-04-05T04:52:34.380Z,370.10
2019-04-05T04:55:08.189Z,276.87
2019-04-05T04:57:42.230Z,424.93
2019-04-05T05:00:16.436Z,257.30
2019-04-05T05:02:50.407Z,379.23
2019-04-05T05:05:24.313Z,330.70
2019-04-05T05:07:58.148Z,441.97
2019-04-05T05:10:31.858Z,355.27
2019-04-05T05:13:05.592Z,216.87
2019-04-05T05:15:39.532Z,432.57
2019-04-05T05:18:13.708Z,308.07
2019-04-05T05:20:47.470Z,385.47
2019-04-05T05:23:21.299Z,204.63
2019-04-05T05:25:55.221Z,328.30
2019-04-05T05:28:29.051Z,386.53
2019-04-05T05:31:03.049Z,362.47
2019-04-05T05:33:36.804Z,417.10
2019-04-05T05:36:10.827Z,457.27
2019-04-05T05:38:44.906Z,393.50
2019-04-05T05:41:18.586Z,525.43
2019-04-05T05:43:52.222Z,437.53
2019-04-05T05:46:25.897Z,448.50
2019-04-05T05:48:59.597Z,628.00
2019-04-05T05:51:33.743Z,612.33
2019-04-05T05:54:07.547Z,558.20
2019-04-05T05:56:41.215Z,595.50
2019-04-05T05:59:14.928Z,645.10
2019-04-05T06:01:49.008Z,544.30
2019-04-05T06:04:22.719Z,538.57
2019-04-05T06:06:56.519Z,521.17
2019-04-05T06:09:30.215Z,446.60
2019-04-05T06:12:04.031Z,409.20
2019-04-05T06:14:37.735Z,472.40
2019-04-05T06:17:11.481Z,432.33
2019-04-05T06:19:45.171Z,454.53
2019-04-05T06:22:18.837Z,392.43
2019-04-05T06:24:52.538Z,459.00
2019-04-05T06:27:26.354Z,532.97
2019-04-05T06:30:00.056Z,363.70
2019-04-05T06:32:33.724Z,410.83
2019-04-05T06:35:07.454Z,276.57
2019-04-05T06:37:41.124Z,356.47
2019-04-05T06:40:14.758Z,296.53
2019-04-05T06:42:48.427Z,329.83
2019-04-05T06:45:22.067Z,384.03
2019-04-05T06:47:55.727Z,278.90
2019-04-05T06:50:29.280Z,186.30
2019-04-05T06:53:02.876Z,183.23
2019-04-05T06:55:36.443Z,294.17
2019-04-05T06:58:10.503Z,188.10
2019-04-05T07:00:56.343Z,270.20
2019-04-05T07:03:19.737Z,266.93
2019-04-05T07:05:53.397Z,145.13
2019-04-05T07:08:27.105Z,167.50
2019-04-05T07:11:02.308Z,115.23
2019-04-05T07:13:36.092Z,120.97
2019-04-05T07:16:11.223Z,102.47
2019-04-05T07:18:45.422Z,151.00
2019-04-05T07:21:19.204Z,144.60
2019-04-05T07:23:52.876Z,99.10
2019-04-05T07:26:26.482Z,107.90
2019-04-05T07:29:00.289Z,107.83
2019-04-05T07:31:33.911Z,105.40
2019-04-05T07:34:07.594Z,114.03
2019-04-05T07:36:41.298Z,88.67
2019-04-05T07:39:14.971Z,86.90
2019-04-05T07:41:48.692Z,119.23
2019-04-05T07:44:22.423Z,76.87
2019-04-05T07:46:56.162Z,89.90
2019-04-05T07:49:29.904Z,98.33
2019-04-05T07:52:03.599Z,73.77
2019-04-05T07:54:37.254Z,69.33
2019-04-05T07:57:10.883Z,89.43
2019-04-05T07:59:44.553Z,73.83
2019-04-05T08:02:18.248Z,86.60
2019-04-05T08:04:54.622Z,67.77
2019-04-05T08:07:30.316Z,80.13
2019-04-05T08:10:06.047Z,78.60
2019-04-05T08:12:40.128Z,82.73
2019-04-05T08:15:14.229Z,71.93
2019-04-05T08:17:47.901Z,61.50
2019-04-05T08:20:21.602Z,69.47
2019-04-05T08:22:55.261Z,73.13
2019-04-05T08:25:28.976Z,70.50
2019-04-05T08:28:02.716Z,60.70
2019-04-05T08:30:36.339Z,73.53
2019-04-05T08:33:10.074Z,71.33
2019-04-05T08:35:43.780Z,55.43
2019-04-05T08:38:17.579Z,58.30
2019-04-05T08:40:51.237Z,52.37
2019-04-05T08:43:25.033Z,50.57
2019-04-05T08:45:58.771Z,52.83
2019-04-05T08:48:32.398Z,56.83
2019-04-05T08:51:06.060Z,49.00
2019-04-05T08:53:39.684Z,41.63
2019-04-05T08:56:13.433Z,45.73
2019-04-05T08:58:47.119Z,45.13
2019-04-05T09:01:20.783Z,50.07
2019-04-05T09:03:54.407Z,37.03
2019-04-05T09:06:28.145Z,43.00
2019-04-05T09:09:01.849Z,39.43
2019-04-05T09:11:35.664Z,37.77
2019-04-05T09:14:09.372Z,43.10
2019-04-05T09:16:43.104Z,42.10
2019-04-05T09:19:23.429Z,42.13
2019-04-05T09:21:52.127Z,40.53
2019-04-05T09:24:25.855Z,40.40
2019-04-05T09:26:59.485Z,36.80
2019-04-05T09:29:33.150Z,37.40
2019-04-05T09:32:06.853Z,36.40
2019-04-05T09:34:40.594Z,34.30
2019-04-05T09:37:14.231Z,39.13
2019-04-05T09:39:47.907Z,36.80
2019-04-05T09:42:21.607Z,33.97
2019-04-05T09:44:55.333Z,36.53
2019-04-05T09:47:29.040Z,40.93
2019-04-05T09:50:02.756Z,38.77
2019-04-05T09:52:36.643Z,41.80
2019-04-05T09:55:10.374Z,32.73
2019-04-05T09:57:44.069Z,34.33
2019-04-05T10:00:24.980Z,36.13
2019-04-05T10:02:58.675Z,32.47
2019-04-05T10:05:32.413Z,34.73
2019-04-05T10:08:06.140Z,33.57
2019-04-05T10:10:39.791Z,37.80
2019-04-05T10:13:13.419Z,40.13
2019-04-05T10:15:47.157Z,36.97
2019-04-05T10:18:20.900Z,36.83
2019-04-05T10:20:54.448Z,33.90
2019-04-05T10:23:28.104Z,35.27
2019-04-05T10:26:01.738Z,39.07
2019-04-05T10:28:35.444Z,48.67
2019-04-05T10:31:09.200Z,43.77
2019-04-05T10:33:42.942Z,51.77
2019-04-05T10:36:16.609Z,56.23
2019-04-05T10:38:50.302Z,47.30
2019-04-05T10:41:23.985Z,43.80
2019-04-05T10:43:58.546Z,50.37
2019-04-05T10:46:32.469Z,53.67
2019-04-05T10:49:06.284Z,49.30
2019-04-05T10:51:40.042Z,56.77
2019-04-05T10:54:13.692Z,67.93
2019-04-05T10:56:47.344Z,80.87
2019-04-05T10:59:20.970Z,91.40
2019-04-05T11:01:54.670Z,70.87
2019-04-05T11:04:28.371Z,60.67
2019-04-05T11:07:02.044Z,90.77
2019-04-05T11:09:35.798Z,103.57
2019-04-05T11:12:09.537Z,130.43
2019-04-05T11:14:43.247Z,113.20
2019-04-05T11:17:16.919Z,115.63
2019-04-05T11:19:50.659Z,78.60
2019-04-05T11:22:24.362Z,78.80
2019-04-05T11:24:58.080Z,113.20
2019-04-05T11:27:31.810Z,115.40
2019-04-05T11:30:07.890Z,141.57
2019-04-05T11:32:41.812Z,118.10
2019-04-05T11:35:15.523Z,112.47
2019-04-05T11:37:50.675Z,87.80
2019-04-05T11:40:24.582Z,122.60
2019-04-05T11:43:00.996Z,106.13
2019-04-05T11:45:35.110Z,64.57
2019-04-05T11:48:08.897Z,72.37
2019-04-05T11:50:42.600Z,67.27
2019-04-05T11:53:16.293Z,68.87
2019-04-05T11:55:50.030Z,71.97
2019-04-05T11:58:23.743Z,78.80
2019-04-05T12:00:59.133Z,67.30
2019-04-05T12:03:34.528Z,60.70
2019-04-05T12:06:08.277Z,91.93
2019-04-05T12:08:41.915Z,84.47
2019-04-05T12:11:15.657Z,72.77
2019-04-05T12:13:49.363Z,63.80
2019-04-05T12:16:23.037Z,63.40
2019-04-05T12:18:58.897Z,60.17
2019-04-05T12:21:32.625Z,58.80
2019-04-05T12:24:07.573Z,56.63
2019-04-05T12:26:42.743Z,56.03
2019-04-05T12:29:16.624Z,58.77
2019-04-05T12:31:53.249Z,46.77
2019-04-05T12:34:28.490Z,58.73
2019-04-05T12:37:01.026Z,61.73
2019-04-05T12:39:37.149Z,57.17
2019-04-05T12:42:11.987Z,59.80
2019-04-05T12:44:45.546Z,59.80
2019-04-05T12:47:19.301Z,61.90
2019-04-05T12:49:53.034Z,62.87
2019-04-05T12:52:27.609Z,72.50
2019-04-05T12:55:01.776Z,111.63
2019-04-05T12:57:35.527Z,59.47
2019-04-05T13:00:13.309Z,63.47
2019-04-05T13:02:47.781Z,67.60
2019-04-05T13:05:22.728Z,53.97
2019-04-05T13:07:56.485Z,55.33
2019-04-05T13:10:30.669Z,64.93
2019-04-05T13:13:04.548Z,62.50
2019-04-05T13:15:38.550Z,61.60
2019-04-05T13:18:13.645Z,70.60
2019-04-05T13:20:47.979Z,119.73
2019-04-05T13:23:21.685Z,78.63
2019-04-05T13:25:55.484Z,93.63
2019-04-05T13:28:29.171Z,90.13
2019-04-05T13:31:02.955Z,83.67
2019-04-05T13:33:36.697Z,75.40
2019-04-05T13:36:10.329Z,63.93
2019-04-05T13:38:54.204Z,58.33
2019-04-05T13:41:19.365Z,54.27
2019-04-05T13:43:53.083Z,48.23
2019-04-05T13:46:26.832Z,50.90
2019-04-05T13:49:00.542Z,43.70
2019-04-05T13:51:34.192Z,47.07
2019-04-05T13:54:10.686Z,49.47
2019-04-05T13:56:43.344Z,48.03
2019-04-05T13:59:17.085Z,51.27
2019-04-05T14:01:51.543Z,45.10
2019-04-05T14:04:25.365Z,42.57
2019-04-05T14:06:59.064Z,46.17
2019-04-05T14:09:32.736Z,44.37
2019-04-05T14:12:07.357Z,42.20
2019-04-05T14:14:42.232Z,40.80
2019-04-05T14:17:16.188Z,42.47
2019-04-05T14:19:50.029Z,41.80
2019-04-05T14:22:23.738Z,40.67
2019-04-05T14:24:57.883Z,36.87
2019-04-05T14:27:34.912Z,32.93
2019-04-05T14:30:07.679Z,40.57
2019-04-05T14:32:41.447Z,42.70
2019-04-05T14:35:15.148Z,45.83
2019-04-05T14:37:48.885Z,37.87
2019-04-05T14:40:28.390Z,42.57
2019-04-05T14:43:00.453Z,40.83
2019-04-05T14:45:34.185Z,37.73
2019-04-05T14:48:07.815Z,38.87
2019-04-05T14:50:41.552Z,34.90
2019-04-05T14:53:15.184Z,35.30
2019-04-05T14:55:48.996Z,36.17
2019-04-05T14:58:22.636Z,40.03
2019-04-05T15:00:56.380Z,39.20
2019-04-05T15:03:30.080Z,41.30
2019-04-05T15:06:03.816Z,43.57
2019-04-05T15:08:37.515Z,42.10
2019-04-05T15:11:11.399Z,50.00
2019-04-05T15:13:45.077Z,47.23
2019-04-05T15:16:18.894Z,45.33
2019-04-05T15:18:52.530Z,50.80
2019-04-05T15:21:26.204Z,56.87
2019-04-05T15:23:59.916Z,47.83
2019-04-05T15:26:33.648Z,55.83
2019-04-05T15:29:07.360Z,56.90
2019-04-05T15:31:41.120Z,52.27
2019-04-05T15:34:14.753Z,50.57
2019-04-05T15:36:48.562Z,54.67
2019-04-05T15:39:22.182Z,53.70
2019-04-05T15:41:55.927Z,49.10
2019-04-05T15:44:29.665Z,50.33
2019-04-05T15:47:03.686Z,49.73
2019-04-05T15:49:37.425Z,44.53
2019-04-05T15:52:18.521Z,48.80
2019-04-05T15:54:46.509Z,51.00
2019-04-05T15:57:20.297Z,44.70
2019-04-05T15:59:54.040Z,47.37
2019-04-05T16:02:27.600Z,46.97
2019-04-05T16:05:01.260Z,49.20
2019-04-05T16:07:34.889Z,50.33
2019-04-05T16:10:10.827Z,48.83
2019-04-05T16:12:44.464Z,48.83
2019-04-05T16:15:18.197Z,50.93
2019-04-05T16:17:51.907Z,49.73
2019-04-05T16:20:25.640Z,48.40
2019-04-05T16:22:59.352Z,44.90
2019-04-05T16:25:33.166Z,50.13
2019-04-05T16:28:06.907Z,46.70
2019-04-05T16:30:40.693Z,43.43
2019-04-05T16:33:14.364Z,46.57
2019-04-05T16:35:48.092Z,53.20
2019-04-05T16:38:21.815Z,48.83
2019-04-05T16:40:55.576Z,48.10
2019-04-05T16:43:29.280Z,49.67
2019-04-05T16:46:03.504Z,54.57
2019-04-05T16:48:37.207Z,46.10
2019-04-05T16:51:11.029Z,51.57
2019-04-05T16:54:00.986Z,50.43
2019-04-05T16:56:34.656Z,50.97
2019-04-05T16:59:08.351Z,56.97
2019-04-05T17:01:42.092Z,53.57
2019-04-05T17:04:15.724Z,50.73
2019-04-05T17:06:49.391Z,50.90
2019-04-05T17:09:23.035Z,52.97
2019-04-05T17:11:56.840Z,48.50
2019-04-05T17:14:30.558Z,55.40
2019-04-05T17:17:04.391Z,53.47
2019-04-05T17:19:38.096Z,51.30
2019-04-05T17:22:11.842Z,52.00
2019-04-05T17:24:45.548Z,55.13
2019-04-05T17:27:19.282Z,57.47
2019-04-05T17:29:52.988Z,60.30
2019-04-05T17:32:26.985Z,54.27
2019-04-05T17:35:00.769Z,56.43
2019-04-05T17:37:34.437Z,57.50
2019-04-05T17:40:08.541Z,54.67
2019-04-05T17:42:42.197Z,58.23
2019-04-05T17:45:15.943Z,57.80
2019-04-05T17:47:49.684Z,56.20
2019-04-05T17:50:31.979Z,52.33
2019-04-05T17:53:12.589Z,56.03
2019-04-05T17:55:41.215Z,53.67
2019-04-05T17:58:16.360Z,61.53
2019-04-05T18:00:50.166Z,58.57
2019-04-05T18:03:23.906Z,55.93
2019-04-05T18:05:57.640Z,57.73
2019-04-05T18:08:31.359Z,62.17
2019-04-05T18:11:05.169Z,60.50
2019-04-05T18:13:38.866Z,56.70
2019-04-05T18:16:12.609Z,56.83
2019-04-05T18:18:46.398Z,56.60
2019-04-05T18:21:20.120Z,55.43
2019-04-05T18:23:53.757Z,54.63
2019-04-05T18:26:27.484Z,56.50
2019-04-05T18:29:01.113Z,63.10
2019-04-05T18:31:34.856Z,61.87
2019-04-05T18:34:08.574Z,66.80
2019-04-05T18:36:42.304Z,62.27
2019-04-05T18:39:16.092Z,69.17
2019-04-05T18:41:49.835Z,68.07
2019-04-05T18:44:23.591Z,67.07
2019-04-05T18:46:57.330Z,73.07
2019-04-05T18:49:31.052Z,71.00
2019-04-05T18:52:04.970Z,69.20
2019-04-05T18:54:38.689Z,71.70
2019-04-05T18:57:14.179Z,81.03
2019-04-05T18:59:47.718Z,82.90
2019-04-05T19:02:21.452Z,74.57
2019-04-05T19:04:55.176Z,81.37
2019-04-05T19:07:28.974Z,76.73
2019-04-05T19:10:02.677Z,82.33
2019-04-05T19:12:36.518Z,79.57
2019-04-05T19:15:10.651Z,78.93
2019-04-05T19:17:44.394Z,81.03
2019-04-05T19:20:18.100Z,79.67
2019-04-05T19:22:51.848Z,81.77
2019-04-05T19:25:25.558Z,87.20
2019-04-05T19:27:59.296Z,80.13
2019-04-05T19:48:42.839Z,92.83
2019-04-05T19:51:16.519Z,90.73
2019-04-05T19:54:00.667Z,117.57
2019-04-05T19:56:25.610Z,107.63
2019-04-05T19:58:59.343Z,122.50
2019-04-05T20:01:33.055Z,116.50
2019-04-05T20:04:06.811Z,109.90
2019-04-05T20:06:40.477Z,113.23
2019-04-05T20:09:14.179Z,110.47
2019-04-05T20:11:47.855Z,110.20
2019-04-05T20:14:21.492Z,108.00
2019-04-05T20:16:55.262Z,111.40
2019-04-05T20:19:28.975Z,113.30
2019-04-05T20:22:02.753Z,121.83
2019-04-05T20:24:36.501Z,131.50
2019-04-05T20:27:10.137Z,147.40
2019-04-05T20:29:43.968Z,129.87
2019-04-05T20:32:17.671Z,132.33
2019-04-05T20:34:51.424Z,122.70
2019-04-05T20:37:25.093Z,124.37
2019-04-05T20:39:58.817Z,115.57
2019-04-05T20:42:32.556Z,123.70
2019-04-05T20:45:06.599Z,122.97
2019-04-05T20:47:40.311Z,119.83
2019-04-05T20:50:14.047Z,115.40
2019-04-05T20:52:47.689Z,117.67
2019-04-05T20:55:21.412Z,118.80
2019-04-05T20:57:55.056Z,108.67
2019-04-05T21:00:28.733Z,109.30
2019-04-05T21:03:02.440Z,114.27
2019-04-05T21:05:36.124Z,107.17
2019-04-05T21:08:09.862Z,115.97
2019-04-05T21:10:43.609Z,111.77
2019-04-05T21:13:17.359Z,114.10
2019-04-05T21:15:51.002Z,114.47
2019-04-05T21:18:24.808Z,113.60
2019-04-05T21:20:58.631Z,115.67
2019-04-05T21:23:32.409Z,115.53
2019-04-05T21:26:06.170Z,115.13
2019-04-05T21:28:39.891Z,111.93
2019-04-05T21:31:13.634Z,118.00
2019-04-05T21:33:47.434Z,105.23
2019-04-05T21:36:21.071Z,106.17
2019-04-05T21:38:54.818Z,112.00
2019-04-05T21:41:28.560Z,111.23
2019-04-05T21:44:02.209Z,106.17
2019-04-05T21:46:36.064Z,109.83
2019-04-05T21:49:09.744Z,117.27
2019-04-05T21:51:43.497Z,110.03
2019-04-05T21:54:17.208Z,113.73
2019-04-05T21:56:50.890Z,114.10
2019-04-05T21:59:24.532Z,110.43
2019-04-05T22:01:58.210Z,104.50
2019-04-05T22:04:31.957Z,105.00
2019-04-05T22:07:05.741Z,104.63
2019-04-05T22:09:39.565Z,116.57
2019-04-05T22:12:13.264Z,110.93
2019-04-05T22:14:47.007Z,105.07
2019-04-05T22:17:20.727Z,115.30
2019-04-05T22:19:54.529Z,118.03
2019-04-05T22:22:28.160Z,120.07
2019-04-05T22:25:01.900Z,119.47
2019-04-05T22:27:35.667Z,121.10
2019-04-05T22:30:10.004Z,116.07
2019-04-05T22:32:43.703Z,115.20
2019-04-05T22:35:17.445Z,113.03
2019-04-05T22:37:51.269Z,114.03
2019-04-05T22:40:25.024Z,109.77
2019-04-05T22:42:58.773Z,120.03
2019-04-05T22:45:32.507Z,117.33
2019-04-05T22:48:06.250Z,110.07
2019-04-05T22:50:39.946Z,116.60
2019-04-05T22:53:13.750Z,116.10
2019-04-05T22:55:47.570Z,114.27
2019-04-05T22:58:21.269Z,120.90
2019-04-05T23:00:55.005Z,113.87
2019-04-05T23:03:28.735Z,113.43
2019-04-05T23:06:02.436Z,116.17
2019-04-05T23:08:36.145Z,118.03
2019-04-05T23:11:09.936Z,121.97
2019-04-05T23:13:43.623Z,127.73
2019-04-05T23:16:17.374Z,131.03
2019-04-05T23:18:51.097Z,127.57
2019-04-05T23:21:24.829Z,137.73
2019-04-05T23:23:58.573Z,135.23
2019-04-05T23:26:32.318Z,137.20
2019-04-05T23:29:06.051Z,138.27
2019-04-05T23:31:39.882Z,151.27
2019-04-05T23:34:13.584Z,152.30
2019-04-05T23:36:47.320Z,158.13
2019-04-05T23:39:20.960Z,174.10
2019-04-05T23:41:54.619Z,178.67
2019-04-05T23:44:28.336Z,166.87
2019-04-05T23:47:02.145Z,163.43
2019-04-05T23:49:35.848Z,158.03
2019-04-05T23:52:09.661Z,168.70
2019-04-05T23:54:43.368Z,173.40
2019-04-05T23:57:17.126Z,156.47
2019-04-05T23:59:50.830Z,163.73
