createdAt,value
2022-10-18T00:05:09.336Z,72.89
2022-10-18T00:13:33.238Z,72.97
2022-10-18T00:21:56.027Z,72.86
2022-10-18T00:30:18.754Z,72.75
2022-10-18T00:38:42.178Z,72.86
2022-10-18T00:47:10.265Z,72.76
2022-10-18T00:55:34.293Z,72.89
2022-10-18T01:03:57.984Z,72.80
2022-10-18T01:12:54.869Z,72.76
2022-10-18T01:21:31.278Z,72.84
2022-10-18T01:30:28.108Z,72.87
2022-10-18T01:38:55.015Z,72.73
2022-10-18T01:47:19.565Z,72.72
2022-10-18T01:55:50.441Z,72.78
2022-10-18T02:04:30.574Z,72.70
2022-10-18T02:12:55.417Z,72.94
2022-10-18T02:21:21.366Z,72.79
2022-10-18T02:29:45.555Z,72.99
2022-10-18T02:38:12.143Z,72.96
2022-10-18T02:46:35.436Z,72.87
2022-10-18T02:54:58.200Z,72.84
2022-10-18T03:03:21.335Z,72.70
2022-10-18T03:11:44.098Z,72.94
2022-10-18T03:20:07.583Z,72.91
2022-10-18T03:28:30.362Z,72.94
2022-10-18T03:36:53.098Z,73.05
2022-10-18T03:45:15.949Z,73.01
2022-10-18T03:53:38.892Z,73.26
2022-10-18T04:02:01.669Z,73.18
2022-10-18T04:10:24.592Z,73.19
2022-10-18T04:18:47.360Z,73.10
2022-10-18T04:27:10.349Z,73.12
2022-10-18T04:35:33.061Z,73.26
2022-10-18T04:43:55.794Z,73.30
2022-10-18T04:52:19.406Z,73.25
2022-10-18T05:00:42.693Z,73.29
2022-10-18T05:09:06.074Z,73.46
2022-10-18T05:17:28.904Z,73.39
2022-10-18T05:25:51.949Z,73.67
2022-10-18T05:34:14.707Z,73.61
2022-10-18T05:42:38.652Z,73.64
2022-10-18T05:51:02.315Z,73.59
2022-10-18T05:59:25.795Z,73.63
2022-10-18T06:07:48.509Z,73.65
2022-10-18T06:16:12.742Z,73.83
2022-10-18T06:24:35.712Z,73.78
2022-10-18T06:33:02.019Z,73.81
2022-10-18T06:41:25.201Z,74.08
2022-10-18T06:49:48.092Z,74.14
2022-10-18T06:58:10.863Z,74.33
2022-10-18T07:06:33.827Z,74.63
2022-10-18T07:14:57.208Z,74.69
2022-10-18T07:23:21.375Z,74.84
2022-10-18T07:31:44.131Z,75.05
2022-10-18T07:40:11.354Z,75.10
2022-10-18T07:48:36.560Z,75.17
2022-10-18T07:57:00.234Z,75.26
2022-10-18T08:05:23.768Z,75.29
2022-10-18T08:13:47.593Z,75.39
2022-10-18T08:22:10.307Z,75.32
2022-10-18T08:30:35.170Z,75.49
2022-10-18T08:38:58.170Z,75.50
2022-10-18T08:47:25.853Z,75.52
2022-10-18T08:55:54.955Z,75.47
2022-10-18T09:04:40.634Z,75.65
2022-10-18T09:13:12.438Z,75.43
2022-10-18T09:21:41.106Z,75.48
2022-10-18T09:30:49.101Z,75.46
2022-10-18T09:39:13.548Z,75.39
2022-10-18T09:47:55.459Z,75.30
2022-10-18T09:56:25.652Z,75.25
2022-10-18T10:04:49.865Z,75.27
2022-10-18T10:13:23.120Z,75.28
2022-10-18T10:21:50.060Z,75.13
2022-10-18T10:30:30.421Z,75.27
2022-10-18T10:39:26.262Z,75.03
2022-10-18T10:47:50.221Z,74.91
2022-10-18T10:56:25.763Z,75.02
2022-10-18T11:04:51.100Z,75.01
2022-10-18T11:13:36.125Z,74.89
2022-10-18T11:22:04.432Z,75.00
2022-10-18T11:30:55.620Z,74.90
2022-10-18T11:39:30.986Z,74.96
2022-10-18T11:48:20.129Z,74.81
2022-10-18T11:56:50.281Z,74.83
2022-10-18T12:05:30.016Z,74.77
2022-10-18T12:13:58.967Z,74.60
2022-10-18T12:22:48.500Z,74.72
2022-10-18T12:31:20.761Z,74.65
2022-10-18T12:40:12.384Z,74.59
2022-10-18T12:48:45.386Z,74.65
2022-10-18T12:57:23.555Z,74.37
2022-10-18T13:05:53.820Z,74.42
2022-10-18T13:14:44.225Z,74.31
2022-10-18T13:23:48.623Z,74.17
2022-10-18T13:32:32.354Z,74.19
2022-10-18T13:41:10.417Z,74.00
2022-10-18T13:49:41.843Z,74.17
2022-10-18T13:59:05.778Z,73.91
2022-10-18T14:07:37.289Z,73.97
2022-10-18T14:16:15.125Z,73.84
2022-10-18T14:24:43.639Z,73.64
2022-10-18T14:33:06.935Z,73.61
2022-10-18T14:41:35.096Z,73.72
2022-10-18T14:49:59.513Z,73.47
2022-10-18T14:58:23.463Z,73.56
2022-10-18T15:06:46.354Z,73.42
2022-10-18T15:15:18.532Z,73.31
2022-10-18T15:23:41.248Z,73.36
2022-10-18T15:32:15.794Z,73.20
2022-10-18T15:40:40.184Z,73.03
2022-10-18T15:49:47.557Z,73.12
2022-10-18T15:58:19.703Z,73.02
2022-10-18T16:06:42.569Z,73.08
2022-10-18T16:15:09.155Z,72.97
2022-10-18T16:23:31.918Z,72.97
2022-10-18T16:31:58.100Z,72.81
2022-10-18T16:40:26.021Z,72.76
2022-10-18T16:48:50.897Z,72.75
2022-10-18T16:57:14.426Z,72.85
2022-10-18T17:05:37.837Z,72.85
2022-10-18T17:14:00.983Z,72.85
2022-10-18T17:22:23.767Z,72.81
2022-10-18T17:30:47.475Z,72.96
2022-10-18T17:39:10.946Z,72.82
2022-10-18T17:47:33.993Z,73.00
2022-10-18T17:56:02.431Z,72.75
2022-10-18T18:04:26.335Z,72.67
2022-10-18T18:12:48.986Z,72.84
2022-10-18T18:21:12.260Z,72.70
2022-10-18T18:29:35.040Z,72.89
2022-10-18T18:37:57.801Z,72.81
2022-10-18T18:46:22.055Z,72.90
2022-10-18T18:54:45.248Z,72.88
2022-10-18T19:03:09.171Z,72.85
2022-10-18T19:11:35.464Z,73.00
2022-10-18T19:19:59.813Z,73.00
2022-10-18T19:28:23.095Z,72.99
2022-10-18T19:36:47.902Z,73.31
2022-10-18T19:45:10.605Z,73.18
2022-10-18T19:53:34.076Z,73.21
2022-10-18T20:01:56.977Z,73.17
2022-10-18T20:10:19.634Z,73.35
2022-10-18T20:18:45.215Z,73.23
2022-10-18T20:27:07.891Z,73.43
2022-10-18T20:35:30.551Z,73.36
2022-10-18T20:44:01.612Z,73.36
2022-10-18T20:52:24.357Z,73.26
2022-10-18T21:00:47.072Z,73.32
2022-10-18T21:09:15.189Z,73.52
2022-10-18T21:17:37.952Z,73.43
2022-10-18T21:26:00.729Z,73.57
2022-10-18T21:34:23.679Z,73.55
2022-10-18T21:42:46.350Z,73.66
2022-10-18T21:51:09.775Z,73.74
2022-10-18T21:59:32.567Z,73.74
2022-10-18T22:07:55.239Z,73.84
2022-10-18T22:16:18.035Z,73.80
2022-10-18T22:24:40.851Z,73.78
2022-10-18T22:33:03.788Z,73.93
2022-10-18T22:41:27.211Z,74.03
2022-10-18T22:49:50.071Z,74.04
2022-10-18T22:58:12.758Z,74.09
2022-10-18T23:06:36.258Z,74.08
2022-10-18T23:14:59.074Z,74.02
2022-10-18T23:23:21.772Z,74.10
2022-10-18T23:31:45.086Z,74.16
2022-10-18T23:40:09.199Z,74.23
2022-10-18T23:48:32.016Z,74.25
2022-10-18T23:56:54.701Z,74.18
