createdAt,value
2022-08-25T00:00:12.879Z,101546.78
2022-08-25T00:02:14.459Z,101531.16
2022-08-25T00:04:21.043Z,101533.00
2022-08-25T00:06:24.353Z,101536.81
2022-08-25T00:08:25.871Z,101530.56
2022-08-25T00:10:27.715Z,101527.63
2022-08-25T00:12:29.303Z,101527.63
2022-08-25T00:14:34.195Z,101526.25
2022-08-25T00:16:35.863Z,101539.06
2022-08-25T00:18:37.489Z,101539.91
2022-08-25T00:20:40.449Z,101528.63
2022-08-25T00:22:49.487Z,101530.09
2022-08-25T00:24:51.006Z,101522.75
2022-08-25T00:26:54.712Z,101528.16
2022-08-25T00:29:01.808Z,101504.28
2022-08-25T00:31:04.288Z,101520.03
2022-08-25T00:33:07.551Z,101521.25
2022-08-25T00:35:09.415Z,101512.91
2022-08-25T00:37:15.379Z,101519.78
2022-08-25T00:39:17.320Z,101513.78
2022-08-25T00:41:22.296Z,101516.69
2022-08-25T00:43:25.107Z,101523.47
2022-08-25T00:45:27.072Z,101508.38
2022-08-25T00:47:28.611Z,101512.41
2022-08-25T00:49:33.588Z,101509.22
2022-08-25T00:51:39.266Z,101515.63
2022-08-25T00:53:44.473Z,101515.41
2022-08-25T00:55:46.036Z,101514.91
2022-08-25T00:57:52.108Z,101514.03
2022-08-25T00:59:55.010Z,101523.63
2022-08-25T01:01:57.946Z,101513.31
2022-08-25T01:03:59.574Z,101522.03
2022-08-25T01:06:02.493Z,101527.22
2022-08-25T01:08:06.558Z,101527.22
2022-08-25T01:10:10.566Z,101535.84
2022-08-25T01:12:12.366Z,101536.34
2022-08-25T01:14:18.518Z,101533.38
2022-08-25T01:16:20.724Z,101528.94
2022-08-25T01:18:22.721Z,101531.19
2022-08-25T01:20:29.291Z,101519.88
2022-08-25T01:22:32.510Z,101521.59
2022-08-25T01:24:40.746Z,101522.72
2022-08-25T01:26:42.284Z,101521.34
2022-08-25T01:28:46.826Z,101520.63
2022-08-25T01:30:50.780Z,101519.88
2022-08-25T01:32:52.386Z,101519.88
2022-08-25T01:34:53.990Z,101519.53
2022-08-25T01:36:57.766Z,101522.63
2022-08-25T01:39:00.811Z,101523.47
2022-08-25T01:41:02.329Z,101525.41
2022-08-25T01:43:16.614Z,101529.75
2022-08-25T01:45:18.247Z,101523.47
2022-08-25T01:47:20.243Z,101529.50
2022-08-25T01:49:23.687Z,101518.19
2022-08-25T01:51:29.786Z,101525.19
2022-08-25T01:53:34.526Z,101517.94
2022-08-25T01:55:38.047Z,101512.88
2022-08-25T01:57:39.565Z,101512.16
2022-08-25T01:59:41.162Z,101510.09
2022-08-25T02:01:42.761Z,101515.72
2022-08-25T02:03:50.397Z,101510.09
2022-08-25T02:05:53.680Z,101509.09
2022-08-25T02:07:55.240Z,101517.97
2022-08-25T02:09:56.837Z,101505.91
2022-08-25T02:12:01.647Z,101511.31
2022-08-25T02:14:06.593Z,101515.97
2022-08-25T02:16:10.046Z,101510.56
2022-08-25T02:18:15.023Z,101506.13
2022-08-25T02:20:17.234Z,101506.16
2022-08-25T02:22:19.073Z,101512.19
2022-08-25T02:24:22.865Z,101502.59
2022-08-25T02:26:25.443Z,101506.66
2022-08-25T02:28:28.334Z,101498.78
2022-08-25T02:30:30.644Z,101495.25
2022-08-25T02:32:32.226Z,101495.13
2022-08-25T02:34:33.753Z,101493.13
2022-08-25T02:36:36.823Z,101492.66
2022-08-25T02:38:39.071Z,101496.34
2022-08-25T02:40:40.602Z,101492.78
2022-08-25T02:42:42.688Z,101488.25
2022-08-25T02:44:46.034Z,101483.84
2022-08-25T02:46:56.542Z,101483.22
2022-08-25T02:48:58.768Z,101481.13
2022-08-25T02:51:01.578Z,101490.22
2022-08-25T02:53:03.153Z,101478.69
2022-08-25T02:55:07.749Z,101490.22
2022-08-25T02:57:09.222Z,101488.75
2022-08-25T02:59:10.753Z,101480.41
2022-08-25T03:01:14.688Z,101483.09
2022-08-25T03:03:16.683Z,101476.22
2022-08-25T03:05:18.323Z,101483.59
2022-08-25T03:07:20.220Z,101474.75
2022-08-25T03:09:22.841Z,101475.88
2022-08-25T03:11:24.356Z,101476.22
2022-08-25T03:13:25.879Z,101470.34
2022-08-25T03:15:27.797Z,101471.06
2022-08-25T03:17:33.585Z,101475.75
2022-08-25T03:19:37.518Z,101470.59
2022-08-25T03:21:39.223Z,101478.19
2022-08-25T03:23:41.431Z,101470.22
2022-08-25T03:25:43.106Z,101466.28
2022-08-25T03:27:44.746Z,101466.66
2022-08-25T03:29:46.257Z,101465.69
2022-08-25T03:31:47.929Z,101465.91
2022-08-25T03:33:50.975Z,101461.00
2022-08-25T03:35:52.615Z,101457.31
2022-08-25T03:37:56.061Z,101454.38
2022-08-25T03:39:57.763Z,101462.97
2022-08-25T03:41:59.371Z,101454.38
2022-08-25T03:44:03.608Z,101455.09
2022-08-25T03:46:05.580Z,101460.00
2022-08-25T03:48:07.220Z,101458.16
2022-08-25T03:50:11.501Z,101461.97
2022-08-25T03:52:13.135Z,101456.84
2022-08-25T03:54:15.775Z,101452.88
2022-08-25T03:56:17.968Z,101451.91
2022-08-25T03:58:19.615Z,101456.84
2022-08-25T04:00:23.115Z,101457.31
2022-08-25T04:02:24.822Z,101453.88
2022-08-25T04:04:26.383Z,101466.28
2022-08-25T04:06:29.359Z,101466.53
2022-08-25T04:08:30.912Z,101465.44
2022-08-25T04:10:32.496Z,101473.66
2022-08-25T04:12:34.863Z,101471.28
2022-08-25T04:14:36.843Z,101464.19
2022-08-25T04:16:38.649Z,101464.19
2022-08-25T04:18:40.434Z,101472.06
2022-08-25T04:20:46.572Z,101462.59
2022-08-25T04:22:49.976Z,101474.63
2022-08-25T04:24:51.477Z,101475.13
2022-08-25T04:26:53.021Z,101474.13
2022-08-25T04:28:56.565Z,101481.38
2022-08-25T04:30:58.047Z,101488.75
2022-08-25T04:32:59.584Z,101485.81
2022-08-25T04:35:01.146Z,101484.69
2022-08-25T04:37:04.037Z,101484.81
2022-08-25T04:39:07.455Z,101482.72
2022-08-25T04:41:11.267Z,101479.47
2022-08-25T04:43:12.759Z,101485.59
2022-08-25T04:45:14.299Z,101475.88
2022-08-25T04:47:15.843Z,101485.47
2022-08-25T04:49:17.862Z,101482.53
2022-08-25T04:51:22.298Z,101479.69
2022-08-25T04:53:23.859Z,101473.72
2022-08-25T04:55:26.916Z,101475.91
2022-08-25T04:57:28.410Z,101469.47
2022-08-25T04:59:30.573Z,101475.78
2022-08-25T05:01:32.693Z,101476.78
2022-08-25T05:03:34.242Z,101474.03
2022-08-25T05:05:37.472Z,101473.31
2022-08-25T05:07:39.014Z,101471.13
2022-08-25T05:09:40.647Z,101473.09
2022-08-25T05:11:43.835Z,101476.88
2022-08-25T05:13:51.251Z,101474.81
2022-08-25T05:15:54.002Z,101475.13
2022-08-25T05:17:56.177Z,101477.31
2022-08-25T05:19:57.863Z,101472.00
2022-08-25T05:21:59.336Z,101476.88
2022-08-25T05:24:01.870Z,101476.59
2022-08-25T05:26:05.442Z,101471.44
2022-08-25T05:28:08.804Z,101477.47
2022-08-25T05:30:11.613Z,101488.91
2022-08-25T05:32:13.179Z,101488.59
2022-08-25T05:34:14.697Z,101491.09
2022-08-25T05:36:17.151Z,101487.09
2022-08-25T05:38:18.800Z,101488.59
2022-08-25T05:40:20.644Z,101495.69
2022-08-25T05:42:22.300Z,101490.28
2022-08-25T05:44:25.150Z,101494.09
2022-08-25T05:46:26.929Z,101491.44
2022-08-25T05:48:28.476Z,101489.03
2022-08-25T05:50:30.089Z,101496.69
2022-08-25T05:52:31.579Z,101494.97
2022-08-25T05:54:33.089Z,101497.72
2022-08-25T05:56:34.598Z,101491.19
2022-08-25T05:58:36.766Z,101497.78
2022-08-25T06:00:40.034Z,101495.56
2022-08-25T06:02:41.641Z,101490.03
2022-08-25T06:04:43.220Z,101500.50
2022-08-25T06:06:44.851Z,101493.38
2022-08-25T06:08:46.697Z,101495.09
2022-08-25T06:10:52.391Z,101498.31
2022-08-25T06:12:54.264Z,101496.09
2022-08-25T06:14:58.385Z,101507.19
2022-08-25T06:17:01.255Z,101496.56
2022-08-25T06:19:03.028Z,101501.50
2022-08-25T06:21:09.413Z,101495.88
2022-08-25T06:23:10.943Z,101494.78
2022-08-25T06:25:15.172Z,101495.63
2022-08-25T06:27:16.873Z,101497.97
2022-08-25T06:29:19.086Z,101493.91
2022-08-25T06:31:21.703Z,101493.78
2022-08-25T06:33:24.597Z,101511.34
2022-08-25T06:35:26.092Z,101503.50
2022-08-25T06:37:27.620Z,101511.59
2022-08-25T06:39:29.183Z,101505.72
2022-08-25T06:41:37.096Z,101515.66
2022-08-25T06:43:41.691Z,101513.56
2022-08-25T06:45:46.680Z,101515.53
2022-08-25T06:47:48.188Z,101509.13
2022-08-25T06:49:51.232Z,101517.97
2022-08-25T06:51:52.839Z,101521.41
2022-08-25T06:53:54.389Z,101516.25
2022-08-25T06:55:56.958Z,101517.63
2022-08-25T06:57:58.519Z,101517.50
2022-08-25T07:00:00.056Z,101520.81
2022-08-25T07:02:03.185Z,101525.59
2022-08-25T07:04:10.356Z,101525.59
2022-08-25T07:06:18.467Z,101526.22
2022-08-25T07:08:20.755Z,101520.19
2022-08-25T07:10:22.355Z,101517.00
2022-08-25T07:12:24.310Z,101509.38
2022-08-25T07:14:27.083Z,101512.56
2022-08-25T07:16:31.013Z,101512.19
2022-08-25T07:18:32.878Z,101503.72
2022-08-25T07:20:34.922Z,101505.19
2022-08-25T07:22:37.804Z,101505.47
2022-08-25T07:24:39.428Z,101510.88
2022-08-25T07:26:42.428Z,101505.19
2022-08-25T07:28:47.191Z,101511.06
2022-08-25T07:30:51.693Z,101509.59
2022-08-25T07:35:15.351Z,101486.34
2022-08-25T07:39:42.878Z,101498.66
2022-08-25T07:41:44.483Z,101487.06
2022-08-25T07:43:46.863Z,101481.16
2022-08-25T07:45:51.704Z,101494.38
2022-08-25T07:47:53.173Z,101489.50
2022-08-25T07:49:54.715Z,101497.19
2022-08-25T07:52:05.533Z,101493.84
2022-08-25T07:54:08.451Z,101498.44
2022-08-25T07:56:13.119Z,101494.16
2022-08-25T07:58:14.757Z,101497.19
2022-08-25T08:00:17.045Z,101496.94
2022-08-25T08:02:19.470Z,101490.78
2022-08-25T08:04:21.457Z,101494.22
2022-08-25T08:06:24.419Z,101494.31
2022-08-25T08:08:26.129Z,101486.97
2022-08-25T08:11:03.146Z,101487.34
2022-08-25T08:12:50.567Z,101483.69
2022-08-25T08:14:53.752Z,101484.38
2022-08-25T08:16:55.359Z,101488.25
2022-08-25T08:18:57.714Z,101482.72
2022-08-25T08:20:59.195Z,101485.31
2022-08-25T08:23:00.953Z,101485.78
2022-08-25T08:25:05.201Z,101485.56
2022-08-25T08:27:13.677Z,101481.03
2022-08-25T08:29:16.584Z,101485.63
2022-08-25T08:31:18.163Z,101477.66
2022-08-25T08:33:20.762Z,101475.78
2022-08-25T08:35:22.395Z,101474.50
2022-08-25T08:37:23.999Z,101475.78
2022-08-25T08:39:26.017Z,101476.22
2022-08-25T08:42:07.634Z,101466.22
2022-08-25T08:44:13.414Z,101456.78
2022-08-25T08:46:16.479Z,101459.66
2022-08-25T08:48:38.537Z,101453.94
2022-08-25T08:50:52.320Z,101456.22
2022-08-25T08:52:57.701Z,101458.63
2022-08-25T08:55:07.799Z,101454.13
2022-08-25T08:57:14.508Z,101460.56
2022-08-25T08:59:19.205Z,101449.56
2022-08-25T09:01:27.927Z,101456.88
2022-08-25T09:03:35.936Z,101453.97
2022-08-25T09:05:47.283Z,101462.63
2022-08-25T09:07:54.769Z,101461.72
2022-08-25T09:10:10.477Z,101454.63
2022-08-25T09:12:18.144Z,101456.41
2022-08-25T09:14:35.695Z,101457.50
2022-08-25T09:16:51.643Z,101452.38
2022-08-25T09:19:00.631Z,101448.75
2022-08-25T09:21:14.199Z,101443.16
2022-08-25T09:23:32.545Z,101442.34
2022-08-25T09:25:53.366Z,101443.41
2022-08-25T09:28:06.262Z,101440.34
2022-08-25T09:30:10.331Z,101430.13
2022-08-25T09:32:15.266Z,101436.66
2022-08-25T09:34:30.141Z,101433.03
2022-08-25T09:36:37.289Z,101433.88
2022-08-25T09:38:39.422Z,101430.78
2022-08-25T09:40:45.284Z,101427.22
2022-08-25T09:42:57.937Z,101431.19
2022-08-25T09:47:58.229Z,101420.69
2022-08-25T09:50:04.530Z,101417.81
2022-08-25T09:52:25.456Z,101424.97
2022-08-25T09:54:36.261Z,101424.59
2022-08-25T09:56:51.509Z,101416.03
2022-08-25T09:58:54.105Z,101407.47
2022-08-25T10:01:12.727Z,101415.16
2022-08-25T10:03:22.779Z,101413.94
2022-08-25T10:05:27.367Z,101419.34
2022-08-25T10:07:33.143Z,101401.00
2022-08-25T10:09:42.016Z,101408.00
2022-08-25T10:11:46.420Z,101411.63
2022-08-25T10:14:00.365Z,101407.25
2022-08-25T10:16:17.720Z,101399.66
2022-08-25T10:18:26.631Z,101401.25
2022-08-25T10:20:30.909Z,101405.88
2022-08-25T10:22:38.131Z,101405.63
2022-08-25T10:24:43.890Z,101398.81
2022-08-25T10:26:55.507Z,101403.91
2022-08-25T10:29:11.083Z,101403.53
2022-08-25T10:31:20.140Z,101400.72
2022-08-25T10:33:32.784Z,101389.81
2022-08-25T10:35:47.825Z,101397.03
2022-08-25T10:38:03.072Z,101396.03
2022-08-25T10:40:16.661Z,101393.91
2022-08-25T10:42:33.493Z,101390.31
2022-08-25T10:44:42.836Z,101380.03
2022-08-25T10:46:56.796Z,101376.97
2022-08-25T10:49:04.142Z,101377.66
2022-08-25T10:51:21.515Z,101371.56
2022-08-25T10:53:34.557Z,101370.81
2022-08-25T10:55:43.830Z,101359.84
2022-08-25T10:57:55.724Z,101361.03
2022-08-25T11:00:06.382Z,101349.16
2022-08-25T11:02:49.838Z,101357.09
2022-08-25T11:05:00.470Z,101361.25
2022-08-25T11:07:07.987Z,101346.84
2022-08-25T11:09:15.608Z,101351.47
2022-08-25T11:11:25.802Z,101350.16
2022-08-25T11:13:41.835Z,101348.13
2022-08-25T11:16:19.472Z,101345.75
2022-08-25T11:18:22.325Z,101347.81
2022-08-25T11:20:32.128Z,101344.31
2022-08-25T11:22:42.331Z,101329.84
2022-08-25T11:25:01.793Z,101335.47
2022-08-25T11:27:09.992Z,101333.97
2022-08-25T11:29:18.655Z,101332.56
2022-08-25T11:31:22.730Z,101340.94
2022-08-25T11:33:25.806Z,101334.19
2022-08-25T11:35:32.735Z,101325.84
2022-08-25T11:37:38.037Z,101328.22
2022-08-25T11:40:02.900Z,101326.94
2022-08-25T11:42:16.683Z,101325.53
2022-08-25T11:44:37.982Z,101317.56
2022-08-25T11:46:50.044Z,101321.00
2022-08-25T11:49:00.364Z,101329.00
2022-08-25T11:51:05.097Z,101324.41
2022-08-25T11:53:23.698Z,101323.56
2022-08-25T11:55:46.605Z,101325.97
2022-08-25T11:57:53.270Z,101312.16
2022-08-25T12:00:05.635Z,101300.88
2022-08-25T12:02:07.206Z,101305.16
2022-08-25T12:04:12.055Z,101313.34
2022-08-25T12:06:32.762Z,101302.06
2022-08-25T12:09:18.438Z,101296.94
2022-08-25T12:11:43.802Z,101290.97
2022-08-25T12:13:46.188Z,101295.91
2022-08-25T12:15:59.547Z,101288.41
2022-08-25T12:18:16.998Z,101276.31
2022-08-25T12:20:58.672Z,101294.56
2022-08-25T12:23:02.220Z,101283.63
2022-08-25T12:25:08.886Z,101285.69
2022-08-25T12:27:20.102Z,101277.59
2022-08-25T12:29:31.724Z,101275.06
2022-08-25T12:32:06.162Z,101276.81
2022-08-25T12:34:30.575Z,101275.66
2022-08-25T12:36:34.296Z,101278.38
2022-08-25T12:38:43.694Z,101271.59
2022-08-25T12:40:58.245Z,101272.31
2022-08-25T12:43:07.212Z,101259.72
2022-08-25T12:45:14.878Z,101262.94
2022-08-25T12:47:30.531Z,101254.16
2022-08-25T12:49:34.097Z,101250.06
2022-08-25T12:51:54.864Z,101249.22
2022-08-25T12:54:15.873Z,101248.50
2022-08-25T12:56:31.179Z,101249.44
2022-08-25T12:58:58.407Z,101250.09
2022-08-25T13:01:17.540Z,101244.63
2022-08-25T13:04:00.285Z,101247.22
2022-08-25T13:06:14.960Z,101250.00
2022-08-25T13:08:42.174Z,101235.25
2022-08-25T13:10:51.778Z,101239.16
2022-08-25T13:13:01.629Z,101234.47
2022-08-25T13:15:04.574Z,101233.47
2022-08-25T13:17:09.578Z,101231.72
2022-08-25T13:19:19.843Z,101222.09
2022-08-25T13:21:28.078Z,101226.94
2022-08-25T13:23:36.517Z,101224.19
2022-08-25T13:25:50.973Z,101215.03
2022-08-25T13:27:58.864Z,101213.63
2022-08-25T13:30:03.995Z,101209.56
2022-08-25T13:32:09.609Z,101211.16
2022-08-25T13:34:19.503Z,101215.13
2022-08-25T13:36:22.945Z,101220.16
2022-08-25T13:38:26.934Z,101219.47
2022-08-25T13:40:30.203Z,101212.19
2022-08-25T13:42:33.045Z,101214.75
2022-08-25T13:44:39.107Z,101203.41
2022-08-25T13:46:40.652Z,101211.66
2022-08-25T13:48:49.337Z,101188.19
2022-08-25T13:50:52.054Z,101205.66
2022-08-25T13:52:56.050Z,101193.78
2022-08-25T13:54:59.059Z,101199.94
2022-08-25T13:57:06.781Z,101189.81
2022-08-25T13:59:23.760Z,101198.69
2022-08-25T14:01:52.224Z,101193.69
2022-08-25T14:03:52.695Z,101196.03
2022-08-25T14:06:06.741Z,101194.66
2022-08-25T14:08:29.703Z,101192.34
2022-08-25T14:10:39.188Z,101190.00
2022-08-25T14:12:44.969Z,101187.34
2022-08-25T14:14:57.948Z,101189.09
2022-08-25T14:17:08.219Z,101185.47
2022-08-25T14:19:20.964Z,101184.63
2022-08-25T14:21:24.861Z,101167.72
2022-08-25T14:23:28.872Z,101169.31
2022-08-25T14:25:31.260Z,101162.19
2022-08-25T14:27:38.767Z,101168.47
2022-08-25T14:29:43.488Z,101161.88
2022-08-25T14:31:46.885Z,101162.34
2022-08-25T14:33:55.825Z,101155.53
2022-08-25T14:35:59.793Z,101151.59
2022-08-25T14:38:07.257Z,101155.34
2022-08-25T14:40:09.986Z,101144.88
2022-08-25T14:42:11.772Z,101143.25
2022-08-25T14:44:14.102Z,101149.59
2022-08-25T14:46:20.327Z,101149.69
2022-08-25T14:48:26.405Z,101146.66
2022-08-25T14:50:29.397Z,101149.78
2022-08-25T14:52:31.628Z,101143.19
2022-08-25T14:54:35.843Z,101130.44
2022-08-25T14:56:43.279Z,101138.06
2022-08-25T14:58:48.482Z,101139.41
2022-08-25T15:00:53.195Z,101127.53
2022-08-25T15:02:55.288Z,101131.56
2022-08-25T15:05:00.081Z,101126.97
2022-08-25T15:07:04.958Z,101126.56
2022-08-25T15:09:06.458Z,101130.44
2022-08-25T15:11:09.371Z,101131.63
2022-08-25T15:13:11.174Z,101134.81
2022-08-25T15:15:12.865Z,101134.00
2022-08-25T15:17:15.503Z,101125.19
2022-08-25T15:19:19.511Z,101112.19
2022-08-25T15:21:21.338Z,101117.53
2022-08-25T15:23:24.485Z,101113.06
2022-08-25T15:25:26.034Z,101126.25
2022-08-25T15:27:30.828Z,101113.72
2022-08-25T15:29:33.692Z,101112.78
2022-08-25T15:31:36.012Z,101122.22
2022-08-25T15:33:37.711Z,101113.75
2022-08-25T15:35:39.391Z,101114.03
2022-08-25T15:37:40.928Z,101118.25
2022-08-25T15:39:45.390Z,101120.41
2022-08-25T15:41:47.499Z,101108.81
2022-08-25T15:43:51.650Z,101112.41
2022-08-25T15:45:53.235Z,101103.06
2022-08-25T15:47:54.863Z,101102.38
2022-08-25T15:50:05.369Z,101100.50
2022-08-25T15:52:07.416Z,101099.53
2022-08-25T15:54:09.204Z,101099.84
2022-08-25T15:56:12.551Z,101095.84
2022-08-25T15:58:14.439Z,101089.06
2022-08-25T16:00:17.898Z,101080.47
2022-08-25T16:02:19.501Z,101076.81
2022-08-25T16:04:22.092Z,101085.78
2022-08-25T16:06:25.807Z,101079.94
2022-08-25T16:08:27.771Z,101074.47
2022-08-25T16:10:33.060Z,101066.81
2022-08-25T16:12:39.304Z,101067.56
2022-08-25T16:14:40.820Z,101070.03
2022-08-25T16:16:42.492Z,101061.34
2022-08-25T16:18:45.112Z,101066.16
2022-08-25T16:20:47.893Z,101065.78
2022-08-25T16:22:49.534Z,101063.88
2022-08-25T16:24:51.749Z,101058.72
2022-08-25T16:26:55.810Z,101058.75
2022-08-25T16:28:58.942Z,101059.44
2022-08-25T16:31:00.757Z,101057.91
2022-08-25T16:33:03.595Z,101051.59
2022-08-25T16:35:10.891Z,101049.59
2022-08-25T16:37:13.108Z,101042.44
2022-08-25T16:39:14.608Z,101037.63
2022-08-25T16:41:18.925Z,101036.59
2022-08-25T16:43:20.441Z,101035.84
2022-08-25T16:45:23.479Z,101044.34
2022-08-25T16:47:25.205Z,101036.50
2022-08-25T16:49:28.740Z,101050.56
2022-08-25T16:51:32.605Z,101047.41
2022-08-25T16:53:34.272Z,101045.13
2022-08-25T16:55:39.260Z,101045.56
2022-08-25T16:57:43.442Z,101048.53
2022-08-25T16:59:45.946Z,101048.88
2022-08-25T17:01:49.058Z,101048.88
2022-08-25T17:03:56.090Z,101041.59
2022-08-25T17:05:59.284Z,101048.63
2022-08-25T17:08:01.362Z,101058.56
2022-08-25T17:10:06.809Z,101044.81
2022-08-25T17:12:14.041Z,101048.75
2022-08-25T17:14:17.993Z,101047.09
2022-08-25T17:16:21.717Z,101051.03
2022-08-25T17:18:24.737Z,101057.56
2022-08-25T17:20:26.556Z,101049.91
2022-08-25T17:22:29.558Z,101047.50
2022-08-25T17:24:33.352Z,101047.53
2022-08-25T17:26:37.032Z,101056.91
2022-08-25T17:28:39.828Z,101047.91
2022-08-25T17:30:41.442Z,101053.72
2022-08-25T17:32:43.043Z,101060.22
2022-08-25T17:34:48.343Z,101043.16
2022-08-25T17:36:50.680Z,101049.47
2022-08-25T17:38:52.274Z,101049.81
2022-08-25T17:40:54.852Z,101054.78
2022-08-25T17:42:56.336Z,101062.97
2022-08-25T17:44:57.977Z,101057.88
2022-08-25T17:46:59.538Z,101051.75
2022-08-25T17:49:01.833Z,101057.19
2022-08-25T17:51:06.460Z,101056.88
2022-08-25T17:53:09.317Z,101052.44
2022-08-25T17:55:12.055Z,101057.53
2022-08-25T17:57:13.832Z,101052.63
2022-08-25T17:59:15.575Z,101047.00
2022-08-25T18:01:18.991Z,101066.75
2022-08-25T18:03:20.603Z,101060.28
2022-08-25T18:05:22.245Z,101059.94
2022-08-25T18:07:25.546Z,101041.88
2022-08-25T18:09:27.296Z,101064.03
2022-08-25T18:11:30.069Z,101062.66
2022-08-25T18:13:31.818Z,101070.16
2022-08-25T18:15:33.382Z,101065.72
2022-08-25T18:17:35.266Z,101068.97
2022-08-25T18:19:36.990Z,101063.53
2022-08-25T18:21:39.492Z,101073.03
2022-08-25T18:23:43.809Z,101071.00
2022-08-25T18:25:49.001Z,101079.16
2022-08-25T18:27:50.643Z,101068.59
2022-08-25T18:29:52.189Z,101069.63
2022-08-25T18:31:57.134Z,101065.38
2022-08-25T18:34:01.747Z,101069.78
2022-08-25T18:36:03.857Z,101070.28
2022-08-25T18:38:06.060Z,101078.63
2022-08-25T18:40:10.510Z,101075.06
2022-08-25T18:42:12.140Z,101076.72
2022-08-25T18:44:15.686Z,101081.16
2022-08-25T18:46:17.465Z,101079.28
2022-08-25T18:48:26.529Z,101082.16
2022-08-25T18:50:30.628Z,101078.56
2022-08-25T18:52:32.267Z,101084.69
2022-08-25T18:54:33.792Z,101085.72
2022-08-25T18:56:39.065Z,101083.13
2022-08-25T18:58:40.841Z,101084.66
2022-08-25T19:00:44.230Z,101092.13
2022-08-25T19:02:47.028Z,101082.75
2022-08-25T19:04:48.890Z,101089.50
2022-08-25T19:06:51.921Z,101090.00
2022-08-25T19:08:53.521Z,101092.38
2022-08-25T19:10:55.146Z,101083.84
2022-08-25T19:13:02.190Z,101091.47
2022-08-25T19:15:10.233Z,101086.19
2022-08-25T19:17:11.818Z,101091.94
2022-08-25T19:19:13.969Z,101095.66
2022-08-25T19:21:15.739Z,101088.84
2022-08-25T19:23:17.398Z,101095.84
2022-08-25T19:25:20.204Z,101078.63
2022-08-25T19:27:21.743Z,101090.06
2022-08-25T19:29:24.831Z,101086.13
2022-08-25T19:31:27.480Z,101083.38
2022-08-25T19:33:44.135Z,101102.41
2022-08-25T19:35:51.947Z,101098.78
2022-08-25T19:37:54.509Z,101102.56
2022-08-25T19:39:57.331Z,101096.97
2022-08-25T19:41:59.187Z,101089.94
2022-08-25T19:44:01.548Z,101088.13
2022-08-25T19:46:04.943Z,101099.00
2022-08-25T19:48:07.178Z,101081.63
2022-08-25T19:50:09.896Z,101089.28
2022-08-25T19:52:12.631Z,101094.91
2022-08-25T19:54:16.534Z,101094.91
2022-08-25T19:56:18.066Z,101093.16
2022-08-25T19:58:19.614Z,101098.09
2022-08-25T20:00:25.187Z,101095.88
2022-08-25T20:02:29.825Z,101090.00
2022-08-25T20:04:32.046Z,101091.03
2022-08-25T20:06:33.590Z,101092.47
2022-08-25T20:08:35.099Z,101099.66
2022-08-25T20:10:41.777Z,101089.31
2022-08-25T20:12:44.178Z,101096.47
2022-08-25T20:14:47.650Z,101100.19
2022-08-25T20:16:49.174Z,101091.63
2022-08-25T20:18:54.639Z,101089.22
2022-08-25T20:20:56.481Z,101089.91
2022-08-25T20:22:58.574Z,101092.81
2022-08-25T20:25:04.053Z,101095.13
2022-08-25T20:27:16.200Z,101095.13
2022-08-25T20:29:18.049Z,101087.78
2022-08-25T20:31:19.712Z,101092.00
2022-08-25T20:33:23.095Z,101093.53
2022-08-25T20:35:29.059Z,101089.97
2022-08-25T20:37:31.271Z,101092.63
2022-08-25T20:39:38.473Z,101093.56
2022-08-25T20:41:40.388Z,101101.31
2022-08-25T20:43:42.076Z,101092.84
2022-08-25T20:45:43.634Z,101084.16
2022-08-25T20:47:45.471Z,101088.50
2022-08-25T20:49:47.603Z,101085.78
2022-08-25T20:51:50.617Z,101080.41
2022-08-25T20:53:53.303Z,101078.78
2022-08-25T20:55:54.836Z,101075.22
2022-08-25T20:57:56.451Z,101068.44
2022-08-25T20:59:58.220Z,101077.59
2022-08-25T21:02:00.463Z,101075.44
2022-08-25T21:04:04.111Z,101071.00
2022-08-25T21:06:07.524Z,101076.44
2022-08-25T21:08:10.956Z,101071.94
2022-08-25T21:10:14.244Z,101071.41
2022-08-25T21:12:16.347Z,101072.59
2022-08-25T21:14:17.905Z,101072.28
2022-08-25T21:16:19.578Z,101069.47
2022-08-25T21:18:21.136Z,101069.66
2022-08-25T21:20:23.928Z,101070.19
2022-08-25T21:22:25.457Z,101076.00
2022-08-25T21:24:28.894Z,101070.88
2022-08-25T21:26:31.148Z,101071.19
2022-08-25T21:28:33.208Z,101065.22
2022-08-25T21:30:39.824Z,101067.56
2022-08-25T21:32:53.021Z,101068.94
2022-08-25T21:34:56.253Z,101066.06
2022-08-25T21:36:58.317Z,101056.31
2022-08-25T21:39:01.581Z,101058.16
2022-08-25T21:41:08.827Z,101062.81
2022-08-25T21:43:10.512Z,101057.53
2022-08-25T21:45:12.276Z,101059.94
2022-08-25T21:47:14.566Z,101058.56
2022-08-25T21:49:16.362Z,101062.13
2022-08-25T21:51:20.984Z,101060.81
2022-08-25T21:53:23.583Z,101058.47
2022-08-25T21:55:25.128Z,101056.16
2022-08-25T21:57:28.404Z,101055.13
2022-08-25T21:59:32.633Z,101058.16
2022-08-25T22:01:34.885Z,101054.91
2022-08-25T22:03:38.816Z,101060.25
2022-08-25T22:05:41.130Z,101053.94
2022-08-25T22:07:47.194Z,101056.97
2022-08-25T22:09:49.145Z,101055.44
2022-08-25T22:11:51.806Z,101053.72
2022-08-25T22:13:58.331Z,101047.13
2022-08-25T22:16:02.375Z,101043.00
2022-08-25T22:18:04.172Z,101043.41
2022-08-25T22:20:07.019Z,101043.16
2022-08-25T22:22:08.788Z,101043.72
2022-08-25T22:24:11.014Z,101032.16
2022-08-25T22:26:12.731Z,101039.41
2022-08-25T22:28:15.194Z,101035.94
2022-08-25T22:30:18.263Z,101036.06
2022-08-25T22:32:20.235Z,101029.63
2022-08-25T22:34:30.693Z,101030.31
2022-08-25T22:36:35.907Z,101034.72
2022-08-25T22:38:37.426Z,101034.34
2022-08-25T22:40:40.547Z,101033.03
2022-08-25T22:42:44.926Z,101023.63
2022-08-25T22:44:49.367Z,101023.09
2022-08-25T22:46:53.454Z,101028.81
2022-08-25T22:48:55.385Z,101020.44
2022-08-25T22:51:03.582Z,101030.13
2022-08-25T22:53:05.126Z,101028.44
2022-08-25T22:55:08.025Z,101020.59
2022-08-25T22:57:13.396Z,101020.44
2022-08-25T22:59:15.352Z,101027.41
2022-08-25T23:01:19.613Z,101021.97
2022-08-25T23:03:22.843Z,101011.75
2022-08-25T23:05:24.586Z,101018.56
2022-08-25T23:07:26.694Z,101017.72
2022-08-25T23:09:28.216Z,101014.00
2022-08-25T23:11:30.379Z,101013.53
2022-08-25T23:13:34.467Z,101016.25
2022-08-25T23:15:36.259Z,101014.00
2022-08-25T23:17:38.411Z,101012.84
2022-08-25T23:19:41.289Z,101014.84
2022-08-25T23:21:43.359Z,101007.16
2022-08-25T23:23:45.144Z,101007.72
2022-08-25T23:25:46.678Z,101002.44
2022-08-25T23:27:48.534Z,100993.53
2022-08-25T23:29:53.634Z,101007.72
2022-08-25T23:31:56.324Z,101000.88
2022-08-25T23:33:58.800Z,100994.91
2022-08-25T23:36:04.380Z,100995.06
2022-08-25T23:38:05.877Z,100995.78
2022-08-25T23:40:13.336Z,100990.66
2022-08-25T23:42:20.967Z,100991.81
2022-08-25T23:44:23.115Z,100971.84
2022-08-25T23:46:27.697Z,100991.97
2022-08-25T23:48:29.562Z,100987.94
2022-08-25T23:50:31.643Z,100985.53
2022-08-25T23:52:35.583Z,100986.38
2022-08-25T23:54:37.108Z,100987.25