createdAt,value
2023-05-05T00:00:14.859Z,1017.84
2023-05-05T00:00:31.010Z,1017.8
2023-05-05T00:00:47.140Z,1017.8
2023-05-05T00:01:03.273Z,1017.82
2023-05-05T00:01:19.418Z,1017.81
2023-05-05T00:01:35.596Z,1017.81
2023-05-05T00:01:51.756Z,1017.81
2023-05-05T00:02:07.904Z,1017.78
2023-05-05T00:02:24.058Z,1017.82
2023-05-05T00:02:40.260Z,1017.76
2023-05-05T00:02:56.385Z,1017.79
2023-05-05T00:03:12.545Z,1017.79
2023-05-05T00:03:28.654Z,1017.75
2023-05-05T00:03:44.883Z,1017.8
2023-05-05T00:04:00.990Z,1017.83
2023-05-05T00:04:17.106Z,1017.8
2023-05-05T00:04:33.168Z,1017.83
2023-05-05T00:04:49.342Z,1017.83
2023-05-05T00:05:05.482Z,1017.81
2023-05-05T00:05:21.615Z,1017.83
2023-05-05T00:05:37.767Z,1017.81
2023-05-05T00:05:53.930Z,1017.82
2023-05-05T00:06:10.050Z,1017.83
2023-05-05T00:06:26.207Z,1017.74
2023-05-05T00:06:42.336Z,1017.78
2023-05-05T00:06:58.543Z,1017.77
2023-05-05T00:07:14.635Z,1017.79
2023-05-05T00:07:30.773Z,1017.77
2023-05-05T00:07:46.923Z,1017.79
2023-05-05T00:08:03.084Z,1017.77
2023-05-05T00:08:19.213Z,1017.79
2023-05-05T00:08:35.372Z,1017.77
2023-05-05T00:08:51.536Z,1017.75
2023-05-05T00:09:07.658Z,1017.78
2023-05-05T00:09:23.828Z,1017.77
2023-05-05T00:09:39.955Z,1017.77
2023-05-05T00:09:56.086Z,1017.78
2023-05-05T00:10:12.241Z,1017.74
2023-05-05T00:10:28.404Z,1017.76
2023-05-05T00:10:44.519Z,1017.75
2023-05-05T00:11:00.672Z,1017.76
2023-05-05T00:11:16.738Z,1017.75
2023-05-05T00:11:32.965Z,1017.71
2023-05-05T00:11:49.096Z,1017.73
2023-05-05T00:12:05.249Z,1017.8
2023-05-05T00:12:21.390Z,1017.76
2023-05-05T00:12:37.556Z,1017.74
2023-05-05T00:12:53.747Z,1017.79
2023-05-05T00:13:09.851Z,1017.78
2023-05-05T00:13:26.004Z,1017.76
2023-05-05T00:13:42.173Z,1017.79
2023-05-05T00:13:58.273Z,1017.79
2023-05-05T00:14:14.417Z,1017.75
2023-05-05T00:14:30.560Z,1017.73
2023-05-05T00:14:46.731Z,1017.75
2023-05-05T00:15:02.861Z,1017.72
2023-05-05T00:15:18.996Z,1017.72
2023-05-05T00:15:35.149Z,1017.75
2023-05-05T00:15:51.338Z,1017.76
2023-05-05T00:16:07.454Z,1017.73
2023-05-05T00:16:23.657Z,1017.74
2023-05-05T00:16:39.780Z,1017.74
2023-05-05T00:16:55.898Z,1017.73
2023-05-05T00:17:12.117Z,1017.73
2023-05-05T00:17:28.330Z,1017.73
2023-05-05T00:17:44.381Z,1017.75
2023-05-05T00:18:00.500Z,1017.75
2023-05-05T00:18:16.654Z,1017.74
2023-05-05T00:18:32.752Z,1017.75
2023-05-05T00:18:48.911Z,1017.73
2023-05-05T00:19:05.070Z,1017.74
2023-05-05T00:19:21.175Z,1017.72
2023-05-05T00:19:37.315Z,1017.75
2023-05-05T00:19:53.472Z,1017.7
2023-05-05T00:20:25.770Z,1017.74
2023-05-05T00:20:41.946Z,1017.74
2023-05-05T00:20:58.067Z,1017.69
2023-05-05T00:21:14.238Z,1017.7
2023-05-05T00:21:30.414Z,1017.69
2023-05-05T00:21:46.515Z,1017.67
2023-05-05T00:22:02.616Z,1017.71
2023-05-05T00:22:18.809Z,1017.72
2023-05-05T00:22:34.935Z,1017.74
2023-05-05T00:22:51.087Z,1017.74
2023-05-05T00:23:18.497Z,1017.69
2023-05-05T00:23:34.636Z,1017.73
2023-05-05T00:23:50.787Z,1017.7
2023-05-05T00:24:06.937Z,1017.74
2023-05-05T00:24:23.088Z,1017.71
2023-05-05T00:24:39.235Z,1017.71
2023-05-05T00:24:55.398Z,1017.69
2023-05-05T00:25:11.519Z,1017.68
2023-05-05T00:25:27.662Z,1017.71
2023-05-05T00:25:43.837Z,1017.72
2023-05-05T00:25:59.954Z,1017.71
2023-05-05T00:26:16.096Z,1017.72
2023-05-05T00:26:32.246Z,1017.73
2023-05-05T00:26:48.399Z,1017.68
2023-05-05T00:27:04.558Z,1017.7
2023-05-05T00:27:20.687Z,1017.71
2023-05-05T00:27:38.382Z,1017.69
2023-05-05T00:27:53.009Z,1017.72
2023-05-05T00:28:09.159Z,1017.69
2023-05-05T00:28:25.308Z,1017.7
2023-05-05T00:28:41.429Z,1017.73
2023-05-05T00:28:57.562Z,1017.74
2023-05-05T00:29:13.711Z,1017.71
2023-05-05T00:29:29.860Z,1017.74
2023-05-05T00:29:45.992Z,1017.71
2023-05-05T00:30:02.134Z,1017.72
2023-05-05T00:30:18.275Z,1017.7
2023-05-05T00:30:34.455Z,1017.69
2023-05-05T00:30:50.627Z,1017.68
2023-05-05T00:31:06.745Z,1017.73
2023-05-05T00:31:22.884Z,1017.69
2023-05-05T00:31:39.097Z,1017.73
2023-05-05T00:31:55.153Z,1017.69
2023-05-05T00:32:11.337Z,1017.7
2023-05-05T00:32:27.482Z,1017.69
2023-05-05T00:32:43.683Z,1017.69
2023-05-05T00:32:59.753Z,1017.7
2023-05-05T00:33:15.888Z,1017.68
2023-05-05T00:33:32.044Z,1017.71
2023-05-05T00:33:48.165Z,1017.7
2023-05-05T00:34:04.328Z,1017.64
2023-05-05T00:34:20.471Z,1017.72
2023-05-05T00:34:36.603Z,1017.72
2023-05-05T00:34:52.746Z,1017.68
2023-05-05T00:35:08.914Z,1017.69
2023-05-05T00:35:25.048Z,1017.69
2023-05-05T00:35:41.191Z,1017.68
2023-05-05T00:35:57.356Z,1017.65
2023-05-05T00:36:13.472Z,1017.7
2023-05-05T00:36:29.637Z,1017.64
2023-05-05T00:36:45.759Z,1017.68
2023-05-05T00:37:01.909Z,1017.7
2023-05-05T00:37:18.113Z,1017.67
2023-05-05T00:37:34.222Z,1017.63
2023-05-05T00:37:50.367Z,1017.72
2023-05-05T00:38:06.425Z,1017.65
2023-05-05T00:38:22.652Z,1017.7
2023-05-05T00:38:38.814Z,1017.7
2023-05-05T00:38:54.928Z,1017.69
2023-05-05T00:39:11.114Z,1017.67
2023-05-05T00:39:27.229Z,1017.66
2023-05-05T00:39:43.378Z,1017.69
2023-05-05T00:39:59.514Z,1017.67
2023-05-05T00:40:15.653Z,1017.67
2023-05-05T00:40:31.841Z,1017.68
2023-05-05T00:40:47.950Z,1017.68
2023-05-05T00:41:04.102Z,1017.64
2023-05-05T00:41:20.237Z,1017.66
2023-05-05T00:41:36.394Z,1017.69
2023-05-05T00:41:52.549Z,1017.69
2023-05-05T00:42:08.698Z,1017.66
2023-05-05T00:42:24.857Z,1017.66
2023-05-05T00:42:40.955Z,1017.67
2023-05-05T00:42:57.116Z,1017.67
2023-05-05T00:43:13.263Z,1017.65
2023-05-05T00:43:29.405Z,1017.69
2023-05-05T00:43:45.562Z,1017.66
2023-05-05T00:44:01.750Z,1017.67
2023-05-05T00:44:17.847Z,1017.67
2023-05-05T00:44:33.992Z,1017.62
2023-05-05T00:44:50.050Z,1017.67
2023-05-05T00:45:06.287Z,1017.72
2023-05-05T00:45:22.419Z,1017.63
2023-05-05T00:45:38.627Z,1017.72
2023-05-05T00:45:54.629Z,1017.65
2023-05-05T00:46:10.906Z,1017.66
2023-05-05T00:46:27.095Z,1017.66
2023-05-05T00:46:43.220Z,1017.65
2023-05-05T00:46:59.322Z,1017.63
2023-05-05T00:47:15.480Z,1017.68
2023-05-05T00:47:31.625Z,1017.69
2023-05-05T00:47:47.773Z,1017.7
2023-05-05T00:48:03.902Z,1017.69
2023-05-05T00:48:20.030Z,1017.66
2023-05-05T00:48:36.194Z,1017.66
2023-05-05T00:48:52.390Z,1017.68
2023-05-05T00:49:08.505Z,1017.68
2023-05-05T00:49:24.673Z,1017.66
2023-05-05T00:49:40.749Z,1017.66
2023-05-05T00:49:56.997Z,1017.64
2023-05-05T00:50:13.046Z,1017.63
2023-05-05T00:50:29.202Z,1017.65
2023-05-05T00:50:45.345Z,1017.63
2023-05-05T00:51:01.517Z,1017.63
2023-05-05T00:51:17.664Z,1017.65
2023-05-05T00:51:33.688Z,1017.64
2023-05-05T00:51:49.963Z,1017.66
2023-05-05T00:52:06.064Z,1017.65
2023-05-05T00:52:22.235Z,1017.68
2023-05-05T00:52:38.367Z,1017.64
2023-05-05T00:52:54.517Z,1017.63
2023-05-05T00:53:10.666Z,1017.61
2023-05-05T00:53:26.791Z,1017.62
2023-05-05T00:53:42.967Z,1017.62
2023-05-05T00:53:59.106Z,1017.65
2023-05-05T00:54:15.228Z,1017.63
2023-05-05T00:54:31.400Z,1017.63
2023-05-05T00:54:47.538Z,1017.6
2023-05-05T00:55:19.826Z,1017.65
2023-05-05T00:55:35.968Z,1017.62
2023-05-05T00:55:52.120Z,1017.6
2023-05-05T00:56:08.247Z,1017.63
2023-05-05T00:56:24.410Z,1017.6
2023-05-05T00:56:40.543Z,1017.62
2023-05-05T00:56:56.711Z,1017.6
2023-05-05T00:57:12.830Z,1017.58
2023-05-05T00:57:28.999Z,1017.58
2023-05-05T00:57:45.150Z,1017.61
2023-05-05T00:58:01.276Z,1017.57
2023-05-05T00:58:17.450Z,1017.57
2023-05-05T00:58:33.568Z,1017.55
2023-05-05T00:58:49.731Z,1017.57
2023-05-05T00:59:05.857Z,1017.58
2023-05-05T00:59:22.009Z,1017.61
2023-05-05T00:59:38.205Z,1017.57
2023-05-05T00:59:54.289Z,1017.55
2023-05-05T01:00:10.593Z,1017.53
2023-05-05T01:00:26.572Z,1017.54
2023-05-05T01:00:42.709Z,1017.57
2023-05-05T01:00:58.899Z,1017.55
2023-05-05T01:01:15.065Z,1017.58
2023-05-05T01:01:31.181Z,1017.55
2023-05-05T01:01:47.335Z,1017.55
2023-05-05T01:02:03.516Z,1017.57
2023-05-05T01:02:19.616Z,1017.55
2023-05-05T01:02:35.797Z,1017.57
2023-05-05T01:02:52.021Z,1017.54
2023-05-05T01:03:08.129Z,1017.59
2023-05-05T01:03:24.269Z,1017.57
2023-05-05T01:03:40.379Z,1017.54
2023-05-05T01:03:56.492Z,1017.53
2023-05-05T01:04:12.646Z,1017.54
2023-05-05T01:04:28.753Z,1017.53
2023-05-05T01:04:44.900Z,1017.53
2023-05-05T01:05:01.053Z,1017.48
2023-05-05T01:05:17.193Z,1017.52
2023-05-05T01:05:33.366Z,1017.49
2023-05-05T01:05:49.489Z,1017.52
2023-05-05T01:06:05.688Z,1017.5
2023-05-05T01:06:21.803Z,1017.54
2023-05-05T01:06:37.915Z,1017.49
2023-05-05T01:06:54.080Z,1017.48
2023-05-05T01:07:10.201Z,1017.51
2023-05-05T01:07:26.357Z,1017.5
2023-05-05T01:07:42.502Z,1017.49
2023-05-05T01:07:58.643Z,1017.52
2023-05-05T01:08:14.820Z,1017.51
2023-05-05T01:08:30.976Z,1017.48
2023-05-05T01:08:47.115Z,1017.46
2023-05-05T01:09:03.267Z,1017.49
2023-05-05T01:09:19.375Z,1017.47
2023-05-05T01:09:35.546Z,1017.48
2023-05-05T01:09:58.083Z,1017.51
2023-05-05T01:10:18.826Z,1017.49
2023-05-05T01:10:24.161Z,1017.48
2023-05-05T01:10:40.168Z,1017.51
2023-05-05T01:10:56.258Z,1017.49
2023-05-05T01:11:12.431Z,1017.45
2023-05-05T01:11:28.581Z,1017.52
2023-05-05T01:11:44.692Z,1017.48
2023-05-05T01:12:00.855Z,1017.44
2023-05-05T01:12:16.993Z,1017.47
2023-05-05T01:12:33.190Z,1017.5
2023-05-05T01:12:49.213Z,1017.48
2023-05-05T01:13:05.485Z,1017.47
2023-05-05T01:13:21.550Z,1017.44
2023-05-05T01:13:37.710Z,1017.5
2023-05-05T01:13:53.860Z,1017.45
2023-05-05T01:14:10.024Z,1017.49
2023-05-05T01:14:26.147Z,1017.51
2023-05-05T01:14:42.282Z,1017.47
2023-05-05T01:14:58.452Z,1017.49
2023-05-05T01:15:14.568Z,1017.46
2023-05-05T01:15:30.706Z,1017.54
2023-05-05T01:15:46.893Z,1017.48
2023-05-05T01:16:03.047Z,1017.52
2023-05-05T01:16:19.193Z,1017.51
2023-05-05T01:16:35.357Z,1017.49
2023-05-05T01:16:51.448Z,1017.51
2023-05-05T01:17:18.888Z,1017.49
2023-05-05T01:17:35.101Z,1017.52
2023-05-05T01:17:51.198Z,1017.51
2023-05-05T01:18:07.396Z,1017.5
2023-05-05T01:18:23.464Z,1017.49
2023-05-05T01:18:39.607Z,1017.51
2023-05-05T01:18:55.746Z,1017.52
2023-05-05T01:19:11.914Z,1017.49
2023-05-05T01:19:28.056Z,1017.5
2023-05-05T01:19:44.206Z,1017.51
2023-05-05T01:20:00.334Z,1017.46
2023-05-05T01:20:16.501Z,1017.53
2023-05-05T01:20:32.619Z,1017.47
2023-05-05T01:20:48.806Z,1017.43
2023-05-05T01:21:04.928Z,1017.46
2023-05-05T01:21:21.076Z,1017.48
2023-05-05T01:21:37.195Z,1017.48
2023-05-05T01:21:53.399Z,1017.47
2023-05-05T01:22:09.505Z,1017.48
2023-05-05T01:22:25.642Z,1017.49
2023-05-05T01:22:41.817Z,1017.47
2023-05-05T01:22:57.948Z,1017.46
2023-05-05T01:23:14.100Z,1017.45
2023-05-05T01:23:30.236Z,1017.48
2023-05-05T01:23:46.383Z,1017.51
2023-05-05T01:24:02.571Z,1017.46
2023-05-05T01:24:18.675Z,1017.45
2023-05-05T01:24:34.805Z,1017.44
2023-05-05T01:24:50.955Z,1017.5
2023-05-05T01:25:07.108Z,1017.47
2023-05-05T01:25:23.251Z,1017.45
2023-05-05T01:25:39.392Z,1017.49
2023-05-05T01:25:55.552Z,1017.48
2023-05-05T01:26:11.695Z,1017.48
2023-05-05T01:26:27.827Z,1017.45
2023-05-05T01:26:43.977Z,1017.5
2023-05-05T01:27:00.124Z,1017.47
2023-05-05T01:27:16.275Z,1017.47
2023-05-05T01:27:32.420Z,1017.48
2023-05-05T01:27:48.557Z,1017.43
2023-05-05T01:28:04.716Z,1017.42
2023-05-05T01:28:20.968Z,1017.39
2023-05-05T01:28:37.000Z,1017.46
2023-05-05T01:28:53.138Z,1017.42
2023-05-05T01:29:09.352Z,1017.43
2023-05-05T01:29:25.457Z,1017.42
2023-05-05T01:29:41.608Z,1017.43
2023-05-05T01:29:57.725Z,1017.4
2023-05-05T01:30:13.880Z,1017.39
2023-05-05T01:30:30.060Z,1017.39
2023-05-05T01:30:46.181Z,1017.37
2023-05-05T01:31:02.323Z,1017.42
2023-05-05T01:31:18.495Z,1017.4
2023-05-05T01:31:34.626Z,1017.42
2023-05-05T01:31:50.790Z,1017.42
2023-05-05T01:32:06.886Z,1017.45
2023-05-05T01:32:23.057Z,1017.43
2023-05-05T01:32:39.215Z,1017.45
2023-05-05T01:32:55.488Z,1017.41
2023-05-05T01:33:11.541Z,1017.47
2023-05-05T01:33:27.609Z,1017.44
2023-05-05T01:33:43.756Z,1017.42
2023-05-05T01:33:59.902Z,1017.44
2023-05-05T01:34:16.120Z,1017.4
2023-05-05T01:34:32.198Z,1017.39
2023-05-05T01:34:48.363Z,1017.43
2023-05-05T01:35:04.505Z,1017.46
2023-05-05T01:35:20.667Z,1017.42
2023-05-05T01:35:36.784Z,1017.45
2023-05-05T01:35:52.930Z,1017.43
2023-05-05T01:36:09.078Z,1017.43
2023-05-05T01:36:25.228Z,1017.44
2023-05-05T01:36:41.401Z,1017.47
2023-05-05T01:36:57.491Z,1017.41
2023-05-05T01:37:13.669Z,1017.44
2023-05-05T01:37:29.821Z,1017.44
2023-05-05T01:37:45.929Z,1017.43
2023-05-05T01:38:02.109Z,1017.46
2023-05-05T01:38:18.240Z,1017.47
2023-05-05T01:38:34.384Z,1017.49
2023-05-05T01:38:50.541Z,1017.44
2023-05-05T01:39:06.744Z,1017.47
2023-05-05T01:39:22.825Z,1017.48
2023-05-05T01:39:38.999Z,1017.45
2023-05-05T01:39:55.136Z,1017.43
2023-05-05T01:40:11.261Z,1017.46
2023-05-05T01:40:27.398Z,1017.4
2023-05-05T01:40:43.610Z,1017.46
2023-05-05T01:40:59.696Z,1017.47
2023-05-05T01:41:15.847Z,1017.46
2023-05-05T01:41:31.993Z,1017.49
2023-05-05T01:41:48.139Z,1017.46
2023-05-05T01:42:04.297Z,1017.47
2023-05-05T01:42:20.418Z,1017.46
2023-05-05T01:42:36.559Z,1017.48
2023-05-05T01:42:52.751Z,1017.47
2023-05-05T01:43:08.845Z,1017.48
2023-05-05T01:43:24.993Z,1017.46
2023-05-05T01:43:41.181Z,1017.47
2023-05-05T01:43:57.294Z,1017.47
2023-05-05T01:44:13.460Z,1017.47
2023-05-05T01:44:29.600Z,1017.47
2023-05-05T01:44:45.773Z,1017.51
2023-05-05T01:45:01.901Z,1017.5
2023-05-05T01:45:18.023Z,1017.5
2023-05-05T01:45:34.197Z,1017.51
2023-05-05T01:45:50.328Z,1017.48
2023-05-05T01:46:06.553Z,1017.5
2023-05-05T01:46:22.810Z,1017.49
2023-05-05T01:46:38.742Z,1017.5
2023-05-05T01:46:54.882Z,1017.48
2023-05-05T01:47:11.057Z,1017.53
2023-05-05T01:47:27.164Z,1017.5
2023-05-05T01:47:43.333Z,1017.5
2023-05-05T01:47:59.542Z,1017.46
2023-05-05T01:48:15.626Z,1017.48
2023-05-05T01:48:31.763Z,1017.47
2023-05-05T01:48:47.905Z,1017.48
2023-05-05T01:49:04.091Z,1017.48
2023-05-05T01:49:20.241Z,1017.45
2023-05-05T01:49:36.368Z,1017.45
2023-05-05T01:49:52.496Z,1017.47
2023-05-05T01:50:09.060Z,1017.52
2023-05-05T01:50:24.812Z,1017.45
2023-05-05T01:50:40.937Z,1017.42
2023-05-05T01:50:57.066Z,1017.44
2023-05-05T01:51:13.218Z,1017.44
2023-05-05T01:51:29.352Z,1017.42
2023-05-05T01:51:45.530Z,1017.4
2023-05-05T01:52:01.684Z,1017.42
2023-05-05T01:52:17.811Z,1017.37
2023-05-05T01:52:33.954Z,1017.4
2023-05-05T01:52:50.102Z,1017.42
2023-05-05T01:53:06.246Z,1017.41
2023-05-05T01:53:22.382Z,1017.41
2023-05-05T01:53:38.563Z,1017.38
2023-05-05T01:53:54.682Z,1017.39
2023-05-05T01:54:10.814Z,1017.43
2023-05-05T01:54:26.973Z,1017.39
2023-05-05T01:54:43.114Z,1017.4
2023-05-05T01:54:59.270Z,1017.42
2023-05-05T01:55:15.406Z,1017.4
2023-05-05T01:55:31.545Z,1017.4
2023-05-05T01:55:47.703Z,1017.41
2023-05-05T01:56:03.838Z,1017.38
2023-05-05T01:56:19.980Z,1017.4
2023-05-05T01:56:36.143Z,1017.4
2023-05-05T01:56:52.291Z,1017.4
2023-05-05T01:57:08.423Z,1017.41
2023-05-05T01:57:24.575Z,1017.36
2023-05-05T01:57:40.725Z,1017.42
2023-05-05T01:57:56.877Z,1017.39
2023-05-05T01:58:13.008Z,1017.36
2023-05-05T01:58:29.145Z,1017.41
2023-05-05T01:58:45.288Z,1017.41
2023-05-05T01:59:01.464Z,1017.39
2023-05-05T01:59:17.587Z,1017.45
2023-05-05T01:59:33.721Z,1017.39
2023-05-05T01:59:49.868Z,1017.38
2023-05-05T02:00:06.264Z,1017.38
2023-05-05T02:00:22.158Z,1017.39
2023-05-05T02:00:38.313Z,1017.41
2023-05-05T02:00:54.515Z,1017.39
2023-05-05T02:01:10.670Z,1017.44
2023-05-05T02:01:26.881Z,1017.41
2023-05-05T02:01:42.931Z,1017.4
2023-05-05T02:01:59.063Z,1017.41
2023-05-05T02:02:15.176Z,1017.44
2023-05-05T02:02:31.473Z,1017.42
2023-05-05T02:02:47.600Z,1017.39
2023-05-05T02:03:03.751Z,1017.42
2023-05-05T02:03:20.012Z,1017.46
2023-05-05T02:03:35.942Z,1017.43
2023-05-05T02:03:52.059Z,1017.45
2023-05-05T02:04:08.220Z,1017.41
2023-05-05T02:04:24.362Z,1017.46
2023-05-05T02:04:40.489Z,1017.4
2023-05-05T02:04:56.626Z,1017.43
2023-05-05T02:05:12.770Z,1017.45
2023-05-05T02:05:28.961Z,1017.44
2023-05-05T02:05:45.068Z,1017.43
2023-05-05T02:06:01.243Z,1017.42
2023-05-05T02:06:17.372Z,1017.4
2023-05-05T02:06:33.512Z,1017.44
2023-05-05T02:06:49.658Z,1017.41
2023-05-05T02:07:05.831Z,1017.39
2023-05-05T02:07:21.946Z,1017.42
2023-05-05T02:07:38.086Z,1017.45
2023-05-05T02:07:54.242Z,1017.44
2023-05-05T02:08:10.379Z,1017.45
2023-05-05T02:08:26.573Z,1017.42
2023-05-05T02:08:42.708Z,1017.46
2023-05-05T02:08:58.916Z,1017.46
2023-05-05T02:09:14.983Z,1017.43
2023-05-05T02:09:31.111Z,1017.46
2023-05-05T02:09:47.270Z,1017.47
2023-05-05T02:10:03.392Z,1017.43
2023-05-05T02:10:19.541Z,1017.49
2023-05-05T02:10:35.689Z,1017.45
2023-05-05T02:10:51.835Z,1017.44
2023-05-05T02:11:19.309Z,1017.46
2023-05-05T02:11:35.447Z,1017.43
2023-05-05T02:11:51.562Z,1017.48
2023-05-05T02:12:07.732Z,1017.48
2023-05-05T02:12:23.833Z,1017.44
2023-05-05T02:12:40.106Z,1017.48
2023-05-05T02:12:56.154Z,1017.44
2023-05-05T02:13:12.374Z,1017.46
2023-05-05T02:13:28.449Z,1017.46
2023-05-05T02:13:44.606Z,1017.42
2023-05-05T02:14:00.759Z,1017.47
2023-05-05T02:14:16.891Z,1017.49
2023-05-05T02:14:33.018Z,1017.47
2023-05-05T02:14:49.167Z,1017.44
2023-05-05T02:15:05.310Z,1017.44
2023-05-05T02:15:21.456Z,1017.46
2023-05-05T02:15:37.605Z,1017.42
2023-05-05T02:15:53.755Z,1017.44
2023-05-05T02:16:09.918Z,1017.4
2023-05-05T02:16:26.036Z,1017.45
2023-05-05T02:16:42.194Z,1017.43
2023-05-05T02:16:58.374Z,1017.41
2023-05-05T02:17:14.458Z,1017.43
2023-05-05T02:17:30.625Z,1017.47
2023-05-05T02:17:46.767Z,1017.44
2023-05-05T02:18:02.989Z,1017.4
2023-05-05T02:18:19.069Z,1017.42
2023-05-05T02:18:35.216Z,1017.41
2023-05-05T02:18:51.369Z,1017.42
2023-05-05T02:19:07.508Z,1017.42
2023-05-05T02:19:23.640Z,1017.42
2023-05-05T02:19:39.804Z,1017.43
2023-05-05T02:19:55.935Z,1017.48
2023-05-05T02:20:12.091Z,1017.41
2023-05-05T02:20:28.231Z,1017.43
2023-05-05T02:20:44.366Z,1017.41
2023-05-05T02:21:00.525Z,1017.39
2023-05-05T02:21:16.582Z,1017.39
2023-05-05T02:21:32.796Z,1017.38
2023-05-05T02:21:48.961Z,1017.38
2023-05-05T02:22:05.121Z,1017.45
2023-05-05T02:22:21.270Z,1017.42
2023-05-05T02:22:37.384Z,1017.43
2023-05-05T02:22:53.587Z,1017.43
2023-05-05T02:23:09.696Z,1017.42
2023-05-05T02:23:25.858Z,1017.44
2023-05-05T02:23:41.957Z,1017.47
2023-05-05T02:23:58.139Z,1017.48
2023-05-05T02:24:14.290Z,1017.44
2023-05-05T02:24:30.390Z,1017.45
2023-05-05T02:24:46.560Z,1017.42
2023-05-05T02:25:02.716Z,1017.41
2023-05-05T02:25:18.850Z,1017.41
2023-05-05T02:25:34.989Z,1017.46
2023-05-05T02:25:51.149Z,1017.46
2023-05-05T02:26:07.276Z,1017.43
2023-05-05T02:26:23.432Z,1017.42
2023-05-05T02:26:39.595Z,1017.47
2023-05-05T02:26:55.718Z,1017.44
2023-05-05T02:27:11.863Z,1017.48
2023-05-05T02:27:28.024Z,1017.41
2023-05-05T02:27:44.158Z,1017.4
2023-05-05T02:28:00.300Z,1017.44
2023-05-05T02:28:16.447Z,1017.41
2023-05-05T02:28:32.592Z,1017.39
2023-05-05T02:28:48.758Z,1017.41
2023-05-05T02:29:04.804Z,1017.41
2023-05-05T02:29:21.014Z,1017.43
2023-05-05T02:29:37.182Z,1017.4
2023-05-05T02:29:53.358Z,1017.43
2023-05-05T02:30:09.741Z,1017.44
2023-05-05T02:30:25.617Z,1017.43
2023-05-05T02:30:58.010Z,1017.43
2023-05-05T02:31:14.106Z,1017.44
2023-05-05T02:31:30.274Z,1017.46
2023-05-05T02:31:46.414Z,1017.43
2023-05-05T02:32:02.485Z,1017.42
2023-05-05T02:32:18.666Z,1017.41
2023-05-05T02:32:34.803Z,1017.37
2023-05-05T02:32:50.991Z,1017.43
2023-05-05T02:33:07.084Z,1017.45
2023-05-05T02:33:23.205Z,1017.42
2023-05-05T02:33:39.363Z,1017.44
2023-05-05T02:33:55.495Z,1017.42
2023-05-05T02:34:11.646Z,1017.4
2023-05-05T02:34:27.792Z,1017.41
2023-05-05T02:34:43.944Z,1017.42
2023-05-05T02:35:00.083Z,1017.42
2023-05-05T02:35:16.246Z,1017.45
2023-05-05T02:35:32.381Z,1017.43
2023-05-05T02:35:48.426Z,1017.42
2023-05-05T02:36:04.700Z,1017.43
2023-05-05T02:36:20.806Z,1017.44
2023-05-05T02:36:36.955Z,1017.41
2023-05-05T02:36:53.096Z,1017.38
2023-05-05T02:37:09.262Z,1017.41
2023-05-05T02:37:25.414Z,1017.44
2023-05-05T02:37:41.539Z,1017.45
2023-05-05T02:37:57.681Z,1017.4
2023-05-05T02:38:13.829Z,1017.4
2023-05-05T02:38:29.977Z,1017.42
2023-05-05T02:38:46.145Z,1017.39
2023-05-05T02:39:02.266Z,1017.4
2023-05-05T02:39:18.432Z,1017.42
2023-05-05T02:39:34.566Z,1017.42
2023-05-05T02:39:50.744Z,1017.41
2023-05-05T02:40:07.081Z,1017.39
2023-05-05T02:40:23.010Z,1017.4
2023-05-05T02:40:39.133Z,1017.39
2023-05-05T02:40:55.308Z,1017.44
2023-05-05T02:41:11.412Z,1017.39
2023-05-05T02:41:27.577Z,1017.4
2023-05-05T02:41:43.725Z,1017.4
2023-05-05T02:41:59.888Z,1017.42
2023-05-05T02:42:16.016Z,1017.42
2023-05-05T02:42:32.220Z,1017.44
2023-05-05T02:42:48.312Z,1017.43
2023-05-05T02:43:04.476Z,1017.43
2023-05-05T02:43:20.661Z,1017.36
2023-05-05T02:43:36.669Z,1017.42
2023-05-05T02:43:52.906Z,1017.42
2023-05-05T02:44:09.038Z,1017.39
2023-05-05T02:44:25.158Z,1017.42
2023-05-05T02:44:41.319Z,1017.36
2023-05-05T02:44:57.467Z,1017.37
2023-05-05T02:45:13.609Z,1017.39
2023-05-05T02:45:29.761Z,1017.4
2023-05-05T02:45:45.907Z,1017.36
2023-05-05T02:46:02.144Z,1017.35
2023-05-05T02:46:18.227Z,1017.36
2023-05-05T02:46:34.428Z,1017.33
2023-05-05T02:46:50.543Z,1017.37
2023-05-05T02:47:06.653Z,1017.38
2023-05-05T02:47:22.815Z,1017.39
2023-05-05T02:47:39.012Z,1017.36
2023-05-05T02:47:55.139Z,1017.36
2023-05-05T02:48:11.231Z,1017.37
2023-05-05T02:48:27.388Z,1017.39
2023-05-05T02:48:43.499Z,1017.39
2023-05-05T02:48:59.655Z,1017.42
2023-05-05T02:49:15.709Z,1017.35
2023-05-05T02:49:31.950Z,1017.4
2023-05-05T02:49:48.106Z,1017.42
2023-05-05T02:50:04.227Z,1017.37
2023-05-05T02:50:20.431Z,1017.38
2023-05-05T02:50:36.525Z,1017.44
2023-05-05T02:50:52.675Z,1017.42
2023-05-05T02:51:08.812Z,1017.4
2023-05-05T02:51:24.953Z,1017.41
2023-05-05T02:51:41.102Z,1017.42
2023-05-05T02:51:57.258Z,1017.44
2023-05-05T02:52:13.378Z,1017.4
2023-05-05T02:52:29.539Z,1017.41
2023-05-05T02:52:45.712Z,1017.43
2023-05-05T02:53:01.841Z,1017.38
2023-05-05T02:53:17.992Z,1017.42
2023-05-05T02:53:34.110Z,1017.39
2023-05-05T02:53:50.269Z,1017.41
2023-05-05T02:54:06.446Z,1017.39
2023-05-05T02:54:22.547Z,1017.39
2023-05-05T02:54:38.726Z,1017.37
2023-05-05T02:54:54.850Z,1017.38
2023-05-05T02:55:11.021Z,1017.35
2023-05-05T02:55:27.174Z,1017.4
2023-05-05T02:55:43.273Z,1017.41
2023-05-05T02:55:59.447Z,1017.38
2023-05-05T02:56:15.621Z,1017.35
2023-05-05T02:56:31.759Z,1017.39
2023-05-05T02:56:47.892Z,1017.38
2023-05-05T02:57:03.943Z,1017.39
2023-05-05T02:57:20.151Z,1017.41
2023-05-05T02:57:36.289Z,1017.38
2023-05-05T02:57:52.451Z,1017.39
2023-05-05T02:58:08.593Z,1017.34
2023-05-05T02:58:24.732Z,1017.41
2023-05-05T02:58:40.899Z,1017.38
2023-05-05T02:58:57.026Z,1017.39
2023-05-05T02:59:15.877Z,1017.38
2023-05-05T02:59:29.317Z,1017.39
2023-05-05T02:59:45.470Z,1017.42
2023-05-05T03:00:01.654Z,1017.4
2023-05-05T03:00:17.754Z,1017.38
2023-05-05T03:00:33.889Z,1017.41
2023-05-05T03:00:50.074Z,1017.44
2023-05-05T03:01:06.224Z,1017.41
2023-05-05T03:01:22.381Z,1017.42
2023-05-05T03:01:38.542Z,1017.43
2023-05-05T03:01:54.732Z,1017.42
2023-05-05T03:02:10.774Z,1017.42
2023-05-05T03:02:27.016Z,1017.43
2023-05-05T03:02:43.213Z,1017.37
2023-05-05T03:02:59.304Z,1017.37
2023-05-05T03:03:15.396Z,1017.39
2023-05-05T03:03:31.593Z,1017.37
2023-05-05T03:03:47.753Z,1017.39
2023-05-05T03:04:03.820Z,1017.38
2023-05-05T03:04:36.098Z,1017.39
2023-05-05T03:04:52.156Z,1017.36
2023-05-05T03:05:19.659Z,1017.39
2023-05-05T03:05:35.838Z,1017.36
2023-05-05T03:05:51.957Z,1017.36
2023-05-05T03:06:08.099Z,1017.35
2023-05-05T03:06:24.237Z,1017.33
2023-05-05T03:06:40.383Z,1017.34
2023-05-05T03:06:56.540Z,1017.37
2023-05-05T03:07:12.675Z,1017.35
2023-05-05T03:07:28.818Z,1017.34
2023-05-05T03:07:45.006Z,1017.32
2023-05-05T03:08:01.141Z,1017.36
2023-05-05T03:08:17.268Z,1017.36
2023-05-05T03:08:33.458Z,1017.36
2023-05-05T03:08:49.553Z,1017.33
2023-05-05T03:09:05.754Z,1017.32
2023-05-05T03:09:21.776Z,1017.34
2023-05-05T03:09:38.007Z,1017.34
2023-05-05T03:09:54.145Z,1017.33
2023-05-05T03:10:10.384Z,1017.33
2023-05-05T03:10:26.427Z,1017.33
2023-05-05T03:10:42.612Z,1017.31
2023-05-05T03:10:58.728Z,1017.32
2023-05-05T03:11:14.867Z,1017.32
2023-05-05T03:11:31.005Z,1017.29
2023-05-05T03:11:47.190Z,1017.33
2023-05-05T03:12:03.363Z,1017.34
2023-05-05T03:12:19.441Z,1017.31
2023-05-05T03:12:35.626Z,1017.36
2023-05-05T03:12:51.766Z,1017.32
2023-05-05T03:13:08.020Z,1017.39
2023-05-05T03:13:24.022Z,1017.37
2023-05-05T03:13:40.191Z,1017.29
2023-05-05T03:13:56.322Z,1017.32
2023-05-05T03:14:12.468Z,1017.39
2023-05-05T03:14:29.578Z,1017.32
2023-05-05T03:14:44.775Z,1017.37
2023-05-05T03:15:00.921Z,1017.38
2023-05-05T03:15:17.048Z,1017.35
2023-05-05T03:15:33.190Z,1017.35
2023-05-05T03:15:49.331Z,1017.34
2023-05-05T03:16:05.536Z,1017.34
2023-05-05T03:16:21.679Z,1017.34
2023-05-05T03:16:37.873Z,1017.34
2023-05-05T03:16:53.945Z,1017.31
2023-05-05T03:17:09.994Z,1017.36
2023-05-05T03:17:26.228Z,1017.3
2023-05-05T03:17:42.382Z,1017.29