createdAt,value
2019-03-29T00:00:01.545Z,32.80
2019-03-29T00:01:01.499Z,30.80
2019-03-29T00:02:01.508Z,34.50
2019-03-29T00:03:01.527Z,36.50
2019-03-29T00:04:01.479Z,34.20
2019-03-29T00:05:01.485Z,35.30
2019-03-29T00:06:01.578Z,32.40
2019-03-29T00:07:01.503Z,31.90
2019-03-29T00:08:01.515Z,32.10
2019-03-29T00:09:02.103Z,34.30
2019-03-29T00:10:01.486Z,30.70
2019-03-29T00:11:01.533Z,33.80
2019-03-29T00:12:01.546Z,31.70
2019-03-29T00:13:01.538Z,30.40
2019-03-29T00:14:01.515Z,33.30
2019-03-29T00:15:01.538Z,36.60
2019-03-29T00:16:01.514Z,37.40
2019-03-29T00:17:01.502Z,39.20
2019-03-29T00:18:01.557Z,38.20
2019-03-29T00:19:02.062Z,37.00
2019-03-29T00:20:01.521Z,34.90
2019-03-29T00:21:01.530Z,35.30
2019-03-29T00:22:01.510Z,38.40
2019-03-29T00:23:01.548Z,36.30
2019-03-29T00:24:06.918Z,33.00
2019-03-29T00:25:01.523Z,29.00
2019-03-29T00:26:01.512Z,31.60
2019-03-29T00:27:01.546Z,31.90
2019-03-29T00:28:01.527Z,36.40
2019-03-29T00:29:01.498Z,37.90
2019-03-29T00:30:01.607Z,33.80
2019-03-29T00:31:01.535Z,34.30
2019-03-29T00:32:01.540Z,31.10
2019-03-29T00:33:01.598Z,29.10
2019-03-29T00:34:01.500Z,33.50
2019-03-29T00:35:01.557Z,34.20
2019-03-29T00:36:01.559Z,30.20
2019-03-29T00:37:01.537Z,32.60
2019-03-29T00:38:01.527Z,33.00
2019-03-29T00:39:01.547Z,30.50
2019-03-29T00:40:01.527Z,30.10
2019-03-29T00:41:01.536Z,33.00
2019-03-29T00:42:01.534Z,32.30
2019-03-29T00:43:01.545Z,31.00
2019-03-29T00:44:01.521Z,31.60
2019-03-29T00:45:01.570Z,30.00
2019-03-29T00:46:01.534Z,32.30
2019-03-29T00:47:01.558Z,31.00
2019-03-29T00:48:01.567Z,38.10
2019-03-29T00:49:01.532Z,38.40
2019-03-29T00:50:01.539Z,39.20
2019-03-29T00:51:01.557Z,34.00
2019-03-29T00:52:01.510Z,32.40
2019-03-29T00:53:01.534Z,33.10
2019-03-29T00:54:02.090Z,34.00
2019-03-29T00:55:01.539Z,37.60
2019-03-29T00:56:01.543Z,39.00
2019-03-29T00:57:01.581Z,40.20
2019-03-29T00:58:01.546Z,36.80
2019-03-29T00:59:01.573Z,36.80
2019-03-29T01:00:01.581Z,36.70
2019-03-29T01:01:01.536Z,35.20
2019-03-29T01:02:01.546Z,38.20
2019-03-29T01:03:01.583Z,36.60
2019-03-29T01:04:02.960Z,37.00
2019-03-29T01:05:01.553Z,35.10
2019-03-29T01:06:01.646Z,35.80
2019-03-29T01:07:01.543Z,34.30
2019-03-29T01:08:07.644Z,34.00
2019-03-29T01:09:01.585Z,36.90
2019-03-29T01:10:01.549Z,37.90
2019-03-29T01:11:01.582Z,39.00
2019-03-29T01:12:01.573Z,42.60
2019-03-29T01:13:01.532Z,40.60
2019-03-29T01:14:01.566Z,36.50
2019-03-29T01:15:01.556Z,37.30
2019-03-29T01:16:01.846Z,37.10
2019-03-29T01:17:01.563Z,34.70
2019-03-29T01:18:01.604Z,33.00
2019-03-29T01:19:01.554Z,32.70
2019-03-29T01:20:01.563Z,29.20
2019-03-29T01:21:01.615Z,30.70
2019-03-29T01:22:01.533Z,34.10
2019-03-29T01:23:01.587Z,37.60
2019-03-29T01:24:01.576Z,42.70
2019-03-29T01:25:01.566Z,40.30
2019-03-29T01:26:01.554Z,37.30
2019-03-29T01:27:01.577Z,34.40
2019-03-29T01:28:01.557Z,31.80
2019-03-29T01:29:01.582Z,31.70
2019-03-29T01:30:01.586Z,35.10
2019-03-29T01:31:01.540Z,36.50
2019-03-29T01:32:01.542Z,37.00
2019-03-29T01:33:01.592Z,39.70
2019-03-29T01:34:01.570Z,37.30
2019-03-29T01:35:01.578Z,36.60
2019-03-29T01:36:02.061Z,33.90
2019-03-29T01:37:01.550Z,30.50
2019-03-29T01:38:01.540Z,31.60
2019-03-29T01:39:01.579Z,32.60
2019-03-29T01:40:01.564Z,36.00
2019-03-29T01:41:01.621Z,35.30
2019-03-29T01:42:01.595Z,45.40
2019-03-29T01:43:01.571Z,43.00
2019-03-29T01:44:02.012Z,39.40
2019-03-29T01:45:01.595Z,44.40
2019-03-29T01:46:01.590Z,39.90
2019-03-29T01:47:01.561Z,37.50
2019-03-29T01:48:01.583Z,35.30
2019-03-29T01:49:01.568Z,38.10
2019-03-29T01:50:01.563Z,34.90
2019-03-29T01:51:02.040Z,37.00
2019-03-29T01:52:01.596Z,41.40
2019-03-29T01:53:01.602Z,39.70
2019-03-29T01:54:01.607Z,40.80
2019-03-29T01:55:01.585Z,38.40
2019-03-29T01:56:01.609Z,33.90
2019-03-29T01:57:01.618Z,37.40
2019-03-29T01:58:01.573Z,36.40
2019-03-29T01:59:01.604Z,46.00
2019-03-29T02:00:01.646Z,41.50
2019-03-29T02:01:02.318Z,41.80
2019-03-29T02:02:01.607Z,40.10
2019-03-29T02:03:01.620Z,38.50
2019-03-29T02:04:01.580Z,34.90
2019-03-29T02:05:01.625Z,35.70
2019-03-29T02:06:01.627Z,37.80
2019-03-29T02:07:01.596Z,40.90
2019-03-29T02:08:01.590Z,39.30
2019-03-29T02:09:01.625Z,34.70
2019-03-29T02:10:01.601Z,32.00
2019-03-29T02:11:01.605Z,34.50
2019-03-29T02:12:01.667Z,35.10
2019-03-29T02:13:01.581Z,36.60
2019-03-29T02:14:01.590Z,42.30
2019-03-29T02:15:01.608Z,41.40
2019-03-29T02:16:01.670Z,39.70
2019-03-29T02:17:01.621Z,37.40
2019-03-29T02:18:01.605Z,35.50
2019-03-29T02:19:01.577Z,33.80
2019-03-29T02:20:01.609Z,36.60
2019-03-29T02:21:01.614Z,39.30
2019-03-29T02:22:01.596Z,38.80
2019-03-29T02:23:01.586Z,35.70
2019-03-29T02:24:01.666Z,35.50
2019-03-29T02:25:01.586Z,39.40
2019-03-29T02:26:01.617Z,39.80
2019-03-29T02:27:01.619Z,36.40
2019-03-29T02:28:01.596Z,34.10
2019-03-29T02:29:01.573Z,33.50
2019-03-29T02:30:04.350Z,32.00
2019-03-29T02:31:01.629Z,44.90
2019-03-29T02:32:01.619Z,39.70
2019-03-29T02:33:01.638Z,35.90
2019-03-29T02:34:01.614Z,34.90
2019-03-29T02:35:01.652Z,43.80
2019-03-29T02:36:01.698Z,41.30
2019-03-29T02:37:02.310Z,38.50
2019-03-29T02:38:01.689Z,38.60
2019-03-29T02:39:01.715Z,42.70
2019-03-29T02:40:01.701Z,42.80
2019-03-29T02:41:01.719Z,42.10
2019-03-29T02:42:01.759Z,35.50
2019-03-29T02:43:01.734Z,35.00
2019-03-29T02:44:01.733Z,34.10
2019-03-29T02:45:03.330Z,34.10
2019-03-29T02:46:01.753Z,31.50
2019-03-29T02:47:01.831Z,29.50
2019-03-29T02:48:01.875Z,34.30
2019-03-29T02:49:01.816Z,39.50
2019-03-29T02:50:01.841Z,37.60
2019-03-29T02:51:01.845Z,34.90
2019-03-29T02:52:01.830Z,36.00
2019-03-29T02:53:01.881Z,39.40
2019-03-29T02:54:01.954Z,40.10
2019-03-29T02:55:01.870Z,39.00
2019-03-29T02:56:01.900Z,41.40
2019-03-29T02:57:01.961Z,44.70
2019-03-29T02:58:01.932Z,41.10
2019-03-29T02:59:01.926Z,39.10
2019-03-29T03:00:01.967Z,35.70
2019-03-29T03:01:01.951Z,34.30
2019-03-29T03:02:01.923Z,34.80
2019-03-29T03:03:02.009Z,36.90
2019-03-29T03:04:01.983Z,35.90
2019-03-29T03:05:01.972Z,34.50
2019-03-29T03:06:02.046Z,37.90
2019-03-29T03:07:02.034Z,43.90
2019-03-29T03:08:02.048Z,44.30
2019-03-29T03:09:13.017Z,38.10
2019-03-29T03:10:02.043Z,37.40
2019-03-29T03:11:02.049Z,40.00
2019-03-29T03:12:02.066Z,38.80
2019-03-29T03:13:02.029Z,40.80
2019-03-29T03:14:02.041Z,36.70
2019-03-29T03:15:02.077Z,42.30
2019-03-29T03:16:02.062Z,40.70
2019-03-29T03:17:02.191Z,42.40
2019-03-29T03:18:02.048Z,37.40
2019-03-29T03:19:02.041Z,37.80
2019-03-29T03:20:02.021Z,42.60
2019-03-29T03:21:02.092Z,43.70
2019-03-29T03:22:02.040Z,41.70
2019-03-29T03:23:02.072Z,37.60
2019-03-29T03:24:02.115Z,38.20
2019-03-29T03:25:02.020Z,35.20
2019-03-29T03:26:02.040Z,36.90
2019-03-29T03:27:02.087Z,37.20
2019-03-29T03:28:02.063Z,38.40
2019-03-29T03:29:02.063Z,33.90
2019-03-29T03:30:02.079Z,32.00
2019-03-29T03:31:02.038Z,34.60
2019-03-29T03:32:02.047Z,35.30
2019-03-29T03:33:02.137Z,35.60
2019-03-29T03:34:02.069Z,38.70
2019-03-29T03:35:02.055Z,38.40
2019-03-29T03:36:02.097Z,34.60
2019-03-29T03:37:02.047Z,38.50
2019-03-29T03:38:02.118Z,42.30
2019-03-29T03:39:02.115Z,41.10
2019-03-29T03:40:02.067Z,36.80
2019-03-29T03:41:02.080Z,36.90
2019-03-29T03:42:02.099Z,35.60
2019-03-29T03:43:02.057Z,36.10
2019-03-29T03:44:02.079Z,36.80
2019-03-29T03:45:02.103Z,42.20
2019-03-29T03:46:02.029Z,39.50
2019-03-29T03:47:02.076Z,37.30
2019-03-29T03:48:02.097Z,39.30
2019-03-29T03:49:02.083Z,36.70
2019-03-29T03:50:02.176Z,39.10
2019-03-29T03:51:02.073Z,40.10
2019-03-29T03:52:02.048Z,38.30
2019-03-29T03:53:02.071Z,36.80
2019-03-29T03:54:02.131Z,31.70
2019-03-29T03:55:02.080Z,37.30
2019-03-29T03:56:02.096Z,37.40
2019-03-29T03:57:02.086Z,37.30
2019-03-29T03:58:02.075Z,35.50
2019-03-29T03:59:02.068Z,33.80
2019-03-29T04:00:02.108Z,32.80
2019-03-29T04:01:02.067Z,37.40
2019-03-29T04:02:02.114Z,41.50
2019-03-29T04:03:02.086Z,41.20
2019-03-29T04:04:02.058Z,35.60
2019-03-29T04:05:02.091Z,33.60
2019-03-29T04:06:02.107Z,37.20
2019-03-29T04:07:02.066Z,38.20
2019-03-29T04:08:02.075Z,40.10
2019-03-29T04:09:02.096Z,35.90
2019-03-29T04:10:02.082Z,36.50
2019-03-29T04:11:02.071Z,39.00
2019-03-29T04:12:02.102Z,43.40
2019-03-29T04:13:02.067Z,38.40
2019-03-29T04:14:02.077Z,35.70
2019-03-29T04:15:02.177Z,41.00
2019-03-29T04:16:02.096Z,41.70
2019-03-29T04:17:02.085Z,37.20
2019-03-29T04:18:02.123Z,36.80
2019-03-29T04:19:02.065Z,37.70
2019-03-29T04:20:02.100Z,39.50
2019-03-29T04:21:02.153Z,38.70
2019-03-29T04:22:02.081Z,37.20
2019-03-29T04:23:02.096Z,38.10
2019-03-29T04:24:02.124Z,34.90
2019-03-29T04:25:02.100Z,36.50
2019-03-29T04:26:02.099Z,32.00
2019-03-29T04:27:02.111Z,38.70
2019-03-29T04:28:02.062Z,33.30
2019-03-29T04:29:04.611Z,37.90
2019-03-29T04:30:02.110Z,33.70
2019-03-29T04:31:02.063Z,36.20
2019-03-29T04:32:02.134Z,37.50
2019-03-29T04:33:02.178Z,34.70
2019-03-29T04:34:02.056Z,36.30
2019-03-29T04:35:02.109Z,39.70
2019-03-29T04:36:02.125Z,35.20
2019-03-29T04:37:02.115Z,34.80
2019-03-29T04:38:02.130Z,36.20
2019-03-29T04:39:02.095Z,35.00
2019-03-29T04:40:07.963Z,37.00
2019-03-29T04:41:02.120Z,33.90
2019-03-29T04:42:02.226Z,33.00
2019-03-29T04:43:02.087Z,33.10
2019-03-29T04:44:02.151Z,43.10
2019-03-29T04:45:02.146Z,45.80
2019-03-29T04:46:02.106Z,43.60
2019-03-29T04:47:02.130Z,42.90
2019-03-29T04:48:02.124Z,50.80
2019-03-29T04:49:02.100Z,47.10
2019-03-29T04:50:02.126Z,42.40
2019-03-29T04:51:02.102Z,41.00
2019-03-29T04:52:02.107Z,40.10
2019-03-29T04:53:02.094Z,40.30
2019-03-29T04:54:02.117Z,36.60
2019-03-29T04:55:02.112Z,35.90
2019-03-29T04:56:02.160Z,39.90
2019-03-29T04:57:02.127Z,40.90
2019-03-29T04:58:02.095Z,41.00
2019-03-29T04:59:02.152Z,36.40
2019-03-29T05:00:02.145Z,39.80
2019-03-29T05:01:02.103Z,37.80
2019-03-29T05:02:02.121Z,34.00
2019-03-29T05:03:02.152Z,31.90
2019-03-29T05:04:02.097Z,38.20
2019-03-29T05:05:02.108Z,32.50
2019-03-29T05:06:02.123Z,30.20
2019-03-29T05:07:02.121Z,34.40
2019-03-29T05:08:02.106Z,32.00
2019-03-29T05:09:02.129Z,33.20
2019-03-29T05:10:02.102Z,33.20
2019-03-29T05:11:02.132Z,34.90
2019-03-29T05:12:02.127Z,34.80
2019-03-29T05:13:02.101Z,31.60
2019-03-29T05:14:02.139Z,37.30
2019-03-29T05:15:02.131Z,39.20
2019-03-29T05:16:02.115Z,34.30
2019-03-29T05:17:02.099Z,29.90
2019-03-29T05:18:02.149Z,29.00
2019-03-29T05:19:02.127Z,33.60
2019-03-29T05:20:02.143Z,34.80
2019-03-29T05:21:02.134Z,30.60
2019-03-29T05:22:02.113Z,28.70
2019-03-29T05:23:02.126Z,30.50
2019-03-29T05:24:02.170Z,29.20
2019-03-29T05:25:02.142Z,29.10
2019-03-29T05:26:02.148Z,34.60
2019-03-29T05:27:02.141Z,32.30
2019-03-29T05:28:02.103Z,34.10
2019-03-29T05:29:02.088Z,31.90
2019-03-29T05:30:02.133Z,28.50
2019-03-29T05:31:02.128Z,33.60
2019-03-29T05:32:02.149Z,31.90
2019-03-29T05:33:02.155Z,32.70
2019-03-29T05:34:02.113Z,30.80
2019-03-29T05:35:02.140Z,27.40
2019-03-29T05:36:02.196Z,30.30
2019-03-29T05:37:02.145Z,29.90
2019-03-29T05:38:02.142Z,30.20
2019-03-29T05:39:02.161Z,30.60
2019-03-29T05:40:02.122Z,31.90
2019-03-29T05:41:02.121Z,34.40
2019-03-29T05:42:02.150Z,33.40
2019-03-29T05:43:02.139Z,31.20
2019-03-29T05:44:02.133Z,29.00
2019-03-29T05:45:02.159Z,31.10
2019-03-29T05:46:02.110Z,28.20
2019-03-29T05:47:02.145Z,32.50
2019-03-29T05:48:02.160Z,28.20
2019-03-29T05:49:02.148Z,27.70
2019-03-29T05:50:02.138Z,28.60
2019-03-29T05:51:02.142Z,28.00
2019-03-29T05:52:02.121Z,31.20
2019-03-29T05:53:02.173Z,27.30
2019-03-29T05:54:02.159Z,35.10
2019-03-29T05:55:02.162Z,32.10
2019-03-29T05:56:02.147Z,31.20
2019-03-29T05:57:02.194Z,39.30
2019-03-29T05:58:02.122Z,33.60
2019-03-29T05:59:02.152Z,38.50
2019-03-29T06:00:02.147Z,34.10
2019-03-29T06:01:02.143Z,32.40
2019-03-29T06:02:02.145Z,35.10
2019-03-29T06:03:02.176Z,32.40
2019-03-29T06:04:02.141Z,28.70
2019-03-29T06:05:02.154Z,32.40
2019-03-29T06:06:02.143Z,31.60
2019-03-29T06:07:02.161Z,36.80
2019-03-29T06:08:02.148Z,36.50
2019-03-29T06:09:02.183Z,35.30
2019-03-29T06:10:02.122Z,36.40
2019-03-29T06:11:02.212Z,32.00
2019-03-29T06:12:02.174Z,37.50
2019-03-29T06:13:02.143Z,38.10
2019-03-29T06:14:02.166Z,39.30
2019-03-29T06:15:02.164Z,40.30
2019-03-29T06:16:02.140Z,38.40
2019-03-29T06:17:02.143Z,41.00
2019-03-29T06:18:02.231Z,38.40
2019-03-29T06:19:02.134Z,37.60
2019-03-29T06:20:02.194Z,45.70
2019-03-29T06:21:02.183Z,58.10
2019-03-29T06:22:02.211Z,63.50
2019-03-29T06:23:02.181Z,61.00
2019-03-29T06:24:02.185Z,66.20
2019-03-29T06:25:02.153Z,59.20
2019-03-29T06:26:02.182Z,60.40
2019-03-29T06:27:02.174Z,51.50
2019-03-29T06:28:02.153Z,54.10
2019-03-29T06:29:02.176Z,52.00
2019-03-29T06:30:02.192Z,43.70
2019-03-29T06:31:02.151Z,46.60
2019-03-29T06:32:02.157Z,43.30
2019-03-29T06:33:02.191Z,41.10
2019-03-29T06:34:02.179Z,39.20
2019-03-29T06:35:02.213Z,38.30
2019-03-29T06:36:02.265Z,38.90
2019-03-29T06:37:02.174Z,36.90
2019-03-29T06:38:02.161Z,37.50
2019-03-29T06:39:02.181Z,37.10
2019-03-29T06:40:02.157Z,38.80
2019-03-29T06:41:03.470Z,39.00
2019-03-29T06:42:02.201Z,39.30
2019-03-29T06:43:02.173Z,40.50
2019-03-29T06:44:02.180Z,35.10
2019-03-29T06:45:02.192Z,33.60
2019-03-29T06:46:02.154Z,35.50
2019-03-29T06:47:02.206Z,38.70
2019-03-29T06:48:02.177Z,39.90
2019-03-29T06:49:02.168Z,41.60
2019-03-29T06:50:02.176Z,39.80
2019-03-29T06:51:02.223Z,43.10
2019-03-29T06:52:02.186Z,44.40
2019-03-29T06:53:02.194Z,45.40
2019-03-29T06:54:02.193Z,39.30
2019-03-29T06:55:02.155Z,40.20
2019-03-29T06:56:02.179Z,37.20
2019-03-29T06:57:02.189Z,36.80
2019-03-29T06:58:02.175Z,37.10
2019-03-29T06:59:02.240Z,35.20
2019-03-29T07:00:02.212Z,33.80
2019-03-29T07:01:02.158Z,35.10
2019-03-29T07:02:02.173Z,38.10
2019-03-29T07:03:02.204Z,34.10
2019-03-29T07:04:02.204Z,34.40
2019-03-29T07:05:02.237Z,35.80
2019-03-29T07:06:02.214Z,30.60
2019-03-29T07:07:02.177Z,35.70
2019-03-29T07:08:02.196Z,33.20
2019-03-29T07:09:02.206Z,35.10
2019-03-29T07:10:02.171Z,36.50
2019-03-29T07:11:16.249Z,36.30
2019-03-29T07:12:02.192Z,32.40
2019-03-29T07:13:02.187Z,35.30
2019-03-29T07:14:02.164Z,32.40
2019-03-29T07:15:02.209Z,31.30
2019-03-29T07:16:02.200Z,34.20
2019-03-29T07:17:02.172Z,34.70
2019-03-29T07:18:02.218Z,35.50
2019-03-29T07:19:04.835Z,33.30
2019-03-29T07:20:02.230Z,36.00
2019-03-29T07:21:02.212Z,33.80
2019-03-29T07:22:02.179Z,33.10
2019-03-29T07:23:02.184Z,35.20
2019-03-29T07:24:02.234Z,32.30
2019-03-29T07:25:02.210Z,33.10
2019-03-29T07:26:02.204Z,34.70
2019-03-29T07:27:02.302Z,34.60
2019-03-29T07:28:02.217Z,34.60
2019-03-29T07:29:02.239Z,37.50
2019-03-29T07:30:02.237Z,36.80
2019-03-29T07:31:02.171Z,36.10
2019-03-29T07:32:02.222Z,35.10
2019-03-29T07:33:02.236Z,35.80
2019-03-29T07:34:02.186Z,35.20
2019-03-29T07:35:02.225Z,34.00
2019-03-29T07:36:02.214Z,35.20
2019-03-29T07:37:05.567Z,34.60
2019-03-29T07:38:02.292Z,34.30
2019-03-29T07:39:02.288Z,35.00
2019-03-29T07:40:02.173Z,32.20
2019-03-29T07:41:02.224Z,31.50
2019-03-29T07:42:02.226Z,32.40
2019-03-29T07:43:02.186Z,32.30
2019-03-29T07:44:02.237Z,33.00
2019-03-29T07:45:02.233Z,32.80
2019-03-29T07:46:02.184Z,30.40
2019-03-29T07:47:02.203Z,31.40
2019-03-29T07:48:02.227Z,31.90
2019-03-29T07:49:02.211Z,30.90
2019-03-29T07:50:02.227Z,30.00
2019-03-29T07:51:02.309Z,29.50
2019-03-29T07:52:02.188Z,28.20
2019-03-29T07:53:02.224Z,29.40
2019-03-29T07:54:02.222Z,29.40
2019-03-29T07:55:02.199Z,28.30
2019-03-29T07:56:02.256Z,29.10
2019-03-29T07:57:02.232Z,30.10
2019-03-29T07:58:02.221Z,31.00
2019-03-29T07:59:02.248Z,30.20
2019-03-29T08:00:02.248Z,30.90
2019-03-29T08:01:02.194Z,30.00
2019-03-29T08:02:02.455Z,29.00
2019-03-29T08:03:02.308Z,28.80
2019-03-29T08:04:02.238Z,29.10
2019-03-29T08:05:02.242Z,27.60
2019-03-29T08:06:02.298Z,27.40
2019-03-29T08:07:02.224Z,25.70
2019-03-29T08:08:02.233Z,25.80
2019-03-29T08:09:02.273Z,25.70
2019-03-29T08:10:04.096Z,26.40
2019-03-29T08:11:02.235Z,29.70
2019-03-29T08:12:02.258Z,28.50
2019-03-29T08:13:02.200Z,37.00
2019-03-29T08:14:02.270Z,27.80
2019-03-29T08:15:02.269Z,28.50
2019-03-29T08:16:02.218Z,27.90
2019-03-29T08:17:02.247Z,28.10
2019-03-29T08:18:02.255Z,27.40
2019-03-29T08:19:02.210Z,27.20
2019-03-29T08:20:36.502Z,27.90
2019-03-29T08:21:02.260Z,28.70
2019-03-29T08:22:02.235Z,28.50
2019-03-29T08:23:02.271Z,28.60
2019-03-29T08:24:02.309Z,27.60
2019-03-29T08:25:02.236Z,27.40
2019-03-29T08:26:02.247Z,27.10
2019-03-29T08:27:02.242Z,27.00
2019-03-29T08:28:02.207Z,26.70
2019-03-29T08:29:02.256Z,27.20
2019-03-29T08:30:02.277Z,28.90
2019-03-29T08:31:02.244Z,25.40
2019-03-29T08:32:02.276Z,25.80
2019-03-29T08:33:02.262Z,24.30
2019-03-29T08:34:02.241Z,24.40
2019-03-29T08:35:02.271Z,25.40
2019-03-29T08:36:02.283Z,25.70
2019-03-29T08:37:02.263Z,26.20
2019-03-29T08:38:05.867Z,25.40
2019-03-29T08:39:02.255Z,25.30
2019-03-29T08:40:02.264Z,25.40
2019-03-29T08:41:02.286Z,24.50
2019-03-29T08:42:02.298Z,24.10
2019-03-29T08:43:02.322Z,24.40
2019-03-29T08:44:02.261Z,24.10
2019-03-29T08:45:02.307Z,24.80
2019-03-29T08:46:02.231Z,23.60
2019-03-29T08:47:02.263Z,22.90
2019-03-29T08:48:02.474Z,21.70
2019-03-29T08:49:02.251Z,21.50
2019-03-29T08:50:02.297Z,22.80
2019-03-29T08:51:02.267Z,23.00
2019-03-29T08:52:02.227Z,23.00
2019-03-29T08:53:02.278Z,22.40
2019-03-29T08:54:02.300Z,24.90
2019-03-29T08:55:02.303Z,24.00
2019-03-29T08:56:02.298Z,23.70
2019-03-29T08:57:02.263Z,22.20
2019-03-29T08:58:02.284Z,21.60
2019-03-29T08:59:02.272Z,21.50
2019-03-29T09:00:02.280Z,21.60
2019-03-29T09:01:02.242Z,21.50
2019-03-29T09:02:02.262Z,23.20
2019-03-29T09:03:02.273Z,22.70
2019-03-29T09:04:05.641Z,22.70
2019-03-29T09:05:02.276Z,21.30
2019-03-29T09:06:02.286Z,21.30
2019-03-29T09:07:02.287Z,19.60
2019-03-29T09:08:02.270Z,18.80
2019-03-29T09:09:02.286Z,18.70
2019-03-29T09:10:02.251Z,19.30
2019-03-29T09:11:02.291Z,18.40
2019-03-29T09:12:13.785Z,18.40
2019-03-29T09:13:04.415Z,18.70
2019-03-29T09:14:02.318Z,17.80
2019-03-29T09:15:04.104Z,18.60
2019-03-29T09:16:02.274Z,16.80
2019-03-29T09:17:02.310Z,20.40
2019-03-29T09:18:02.354Z,18.70
2019-03-29T09:19:02.271Z,19.10
2019-03-29T09:20:02.270Z,18.40
2019-03-29T09:21:02.296Z,18.00
2019-03-29T09:22:02.264Z,20.00
2019-03-29T09:23:02.279Z,18.50
2019-03-29T09:24:02.285Z,18.10
2019-03-29T09:25:02.267Z,18.00
2019-03-29T09:26:02.300Z,18.20
2019-03-29T09:27:02.315Z,16.90
2019-03-29T09:28:02.258Z,17.10
2019-03-29T09:29:02.316Z,16.60
2019-03-29T09:30:04.978Z,15.80
2019-03-29T09:31:02.277Z,15.80
2019-03-29T09:32:02.317Z,14.80
2019-03-29T09:33:02.286Z,14.80
2019-03-29T09:34:02.257Z,18.30
2019-03-29T09:35:02.310Z,15.20
2019-03-29T09:36:05.020Z,15.20
2019-03-29T09:37:02.298Z,14.20
2019-03-29T09:38:02.319Z,14.70
2019-03-29T09:39:02.351Z,16.40
2019-03-29T09:40:02.313Z,16.30
2019-03-29T09:41:02.357Z,16.70
2019-03-29T09:42:02.364Z,16.60
2019-03-29T09:43:08.019Z,16.70
2019-03-29T09:44:02.356Z,16.30
2019-03-29T09:45:02.409Z,15.30
2019-03-29T09:46:03.426Z,15.90
2019-03-29T09:47:02.410Z,15.30
2019-03-29T09:48:02.440Z,16.10
2019-03-29T09:49:02.366Z,16.10
2019-03-29T09:50:02.372Z,17.30
2019-03-29T09:51:02.384Z,17.00
2019-03-29T09:52:02.368Z,16.20
2019-03-29T09:53:02.386Z,16.60
2019-03-29T09:54:02.405Z,15.70
2019-03-29T09:55:02.388Z,16.30
2019-03-29T09:56:02.381Z,15.60
2019-03-29T09:57:02.390Z,16.30
2019-03-29T09:58:02.368Z,14.90
2019-03-29T09:59:02.394Z,14.50
2019-03-29T10:00:02.367Z,15.20
2019-03-29T10:01:02.370Z,13.90
2019-03-29T10:02:02.398Z,13.90
2019-03-29T10:03:02.396Z,13.40
2019-03-29T10:04:02.379Z,15.10
2019-03-29T10:05:02.420Z,14.30
2019-03-29T10:06:02.396Z,13.20
2019-03-29T10:07:02.336Z,14.70
2019-03-29T10:08:02.376Z,13.40
2019-03-29T10:09:02.411Z,14.20
2019-03-29T10:10:02.511Z,13.80
2019-03-29T10:11:02.387Z,12.60
2019-03-29T10:12:02.407Z,14.50
2019-03-29T10:13:02.345Z,14.10
2019-03-29T10:14:02.386Z,14.20
2019-03-29T10:15:02.435Z,15.00
2019-03-29T10:16:02.425Z,14.30
2019-03-29T10:17:02.407Z,14.70
2019-03-29T10:18:02.456Z,15.20
2019-03-29T10:19:02.359Z,13.90
2019-03-29T10:20:02.436Z,13.70
2019-03-29T10:21:02.448Z,13.30
2019-03-29T10:22:02.401Z,14.90
2019-03-29T10:23:02.410Z,14.80
2019-03-29T10:24:02.413Z,14.60
2019-03-29T10:25:02.802Z,14.90
2019-03-29T10:26:02.398Z,14.30
2019-03-29T10:27:02.462Z,15.00
2019-03-29T10:28:02.423Z,15.10
2019-03-29T10:29:02.413Z,14.10
2019-03-29T10:30:02.439Z,14.30
2019-03-29T10:31:02.412Z,14.00
2019-03-29T10:32:05.483Z,13.50
2019-03-29T10:33:02.447Z,13.50
2019-03-29T10:34:02.404Z,13.80
2019-03-29T10:35:02.428Z,13.10
2019-03-29T10:36:02.449Z,12.30
2019-03-29T10:37:02.421Z,11.40
2019-03-29T10:38:02.441Z,11.30
2019-03-29T10:39:02.423Z,11.60
2019-03-29T10:40:02.390Z,11.60
2019-03-29T10:41:02.423Z,11.70
2019-03-29T10:42:02.402Z,11.00
2019-03-29T10:43:02.397Z,10.30
2019-03-29T10:44:02.434Z,10.20
2019-03-29T10:45:02.430Z,12.50
2019-03-29T10:46:02.410Z,13.40
2019-03-29T10:47:02.435Z,12.00
2019-03-29T10:48:02.439Z,12.20
2019-03-29T10:49:02.423Z,10.80
2019-03-29T10:50:02.452Z,11.30
2019-03-29T10:51:02.440Z,10.70
2019-03-29T10:52:02.422Z,11.00
2019-03-29T10:53:02.449Z,11.00
2019-03-29T10:54:02.461Z,11.30
2019-03-29T10:55:02.421Z,11.90
2019-03-29T10:56:02.458Z,12.90
2019-03-29T10:57:02.433Z,12.90
2019-03-29T10:58:02.411Z,13.20
2019-03-29T10:59:02.430Z,14.00
2019-03-29T11:00:02.429Z,14.40
2019-03-29T11:01:02.446Z,12.90
2019-03-29T11:02:02.429Z,13.20
2019-03-29T11:03:02.468Z,13.20
2019-03-29T11:04:02.435Z,14.10
2019-03-29T11:05:02.446Z,12.50
2019-03-29T11:06:02.495Z,14.40
2019-03-29T11:07:02.410Z,14.90
2019-03-29T11:08:02.466Z,14.20
2019-03-29T11:09:02.449Z,15.30
2019-03-29T11:10:02.397Z,14.00
2019-03-29T11:11:02.443Z,12.60
2019-03-29T11:12:02.457Z,12.50
2019-03-29T11:13:12.607Z,14.70
2019-03-29T11:14:02.442Z,13.00
2019-03-29T11:15:02.441Z,14.50
2019-03-29T11:16:02.420Z,14.40
2019-03-29T11:17:02.465Z,14.20
2019-03-29T11:18:02.500Z,13.00
2019-03-29T11:19:02.408Z,12.80
2019-03-29T11:20:02.463Z,12.60
2019-03-29T11:21:02.451Z,11.90
2019-03-29T11:22:02.438Z,11.70
2019-03-29T11:23:02.459Z,11.50
2019-03-29T11:24:02.497Z,10.80
2019-03-29T11:25:02.437Z,12.30
2019-03-29T11:26:02.480Z,12.30
2019-03-29T11:27:02.451Z,12.60
2019-03-29T11:28:02.439Z,12.60
2019-03-29T11:29:02.458Z,12.70
2019-03-29T11:30:02.479Z,13.10
2019-03-29T11:31:02.471Z,13.00
2019-03-29T11:32:02.442Z,12.30
2019-03-29T11:33:02.472Z,12.50
2019-03-29T11:34:02.450Z,12.60
2019-03-29T11:35:02.440Z,12.80
2019-03-29T11:36:02.543Z,11.90
2019-03-29T11:37:02.471Z,10.90
2019-03-29T11:38:02.441Z,11.60
2019-03-29T11:39:02.484Z,11.40
2019-03-29T11:40:02.456Z,11.20
2019-03-29T11:41:02.471Z,12.00
2019-03-29T11:42:03.699Z,11.50
2019-03-29T11:43:02.476Z,12.30
2019-03-29T11:44:02.497Z,11.10
2019-03-29T11:45:02.531Z,12.00
2019-03-29T11:46:02.426Z,12.40
2019-03-29T11:47:02.491Z,11.70
2019-03-29T11:48:08.898Z,11.20
2019-03-29T11:49:02.437Z,11.40
2019-03-29T11:50:02.495Z,11.20
2019-03-29T11:51:02.480Z,11.40
2019-03-29T11:52:02.492Z,11.70
2019-03-29T11:53:02.485Z,12.40
2019-03-29T11:54:02.512Z,11.50
2019-03-29T11:55:02.449Z,11.40
2019-03-29T11:56:02.519Z,11.30
2019-03-29T11:57:02.476Z,10.20
2019-03-29T11:58:02.455Z,11.20
2019-03-29T11:59:02.506Z,12.00
2019-03-29T12:00:02.512Z,10.00
2019-03-29T12:01:05.393Z,9.80
2019-03-29T12:02:02.517Z,10.50
2019-03-29T12:03:02.504Z,10.80
2019-03-29T12:04:02.480Z,11.40
2019-03-29T12:05:02.510Z,11.60
2019-03-29T12:06:02.521Z,11.50
2019-03-29T12:07:03.659Z,12.20
2019-03-29T12:08:02.492Z,11.60
2019-03-29T12:09:02.502Z,10.80
2019-03-29T12:10:02.450Z,11.00
2019-03-29T12:11:02.528Z,10.40
2019-03-29T12:12:02.588Z,10.80
2019-03-29T12:13:02.468Z,10.90
2019-03-29T12:14:04.958Z,10.90
2019-03-29T12:15:02.545Z,12.20
2019-03-29T12:16:02.462Z,12.10
2019-03-29T12:17:02.519Z,16.90
2019-03-29T12:18:02.536Z,12.70
2019-03-29T12:19:02.493Z,11.60
2019-03-29T12:20:02.501Z,11.50
2019-03-29T12:21:02.506Z,11.40
2019-03-29T12:22:02.492Z,10.70
2019-03-29T12:23:02.548Z,11.80
2019-03-29T12:24:02.540Z,11.60
2019-03-29T12:25:02.469Z,10.80
2019-03-29T12:26:02.529Z,11.50
2019-03-29T12:27:02.517Z,10.70
2019-03-29T12:28:02.483Z,10.60
2019-03-29T12:29:02.519Z,10.70
2019-03-29T12:30:02.575Z,10.50
2019-03-29T12:31:02.493Z,10.50
2019-03-29T12:32:02.513Z,11.10
2019-03-29T12:33:02.525Z,11.30
2019-03-29T12:34:02.490Z,10.70
2019-03-29T12:35:02.506Z,10.60
2019-03-29T12:36:02.559Z,11.10
2019-03-29T12:37:02.513Z,10.70
2019-03-29T12:38:02.524Z,13.10
2019-03-29T12:39:02.552Z,10.70
2019-03-29T12:40:02.505Z,10.90
2019-03-29T12:41:02.552Z,10.20
2019-03-29T12:42:02.535Z,10.60
2019-03-29T12:43:02.521Z,10.10
2019-03-29T12:44:02.578Z,10.60
2019-03-29T12:45:02.627Z,10.40
2019-03-29T12:46:02.570Z,10.10
2019-03-29T12:47:02.633Z,9.70
2019-03-29T12:48:02.611Z,8.80
2019-03-29T12:49:02.575Z,10.00
2019-03-29T12:50:02.669Z,9.60
2019-03-29T12:51:02.643Z,10.40
2019-03-29T12:52:02.682Z,9.90