createdAt,value
2022-11-30T00:00:47.718Z,0.00
2022-11-30T00:01:47.742Z,0.00
2022-11-30T00:02:47.761Z,0.00
2022-11-30T00:03:47.619Z,0.00
2022-11-30T00:04:47.932Z,0.00
2022-11-30T00:05:47.561Z,0.00
2022-11-30T00:06:47.537Z,0.00
2022-11-30T00:07:47.560Z,0.00
2022-11-30T00:08:47.508Z,0.00
2022-11-30T00:09:47.452Z,0.00
2022-11-30T00:10:47.421Z,0.00
2022-11-30T00:11:47.391Z,0.00
2022-11-30T00:12:47.366Z,0.00
2022-11-30T00:13:47.338Z,0.00
2022-11-30T00:14:47.599Z,0.00
2022-11-30T00:15:47.283Z,0.00
2022-11-30T00:16:47.364Z,0.00
2022-11-30T00:17:47.223Z,0.00
2022-11-30T00:18:47.204Z,0.00
2022-11-30T00:19:47.176Z,0.00
2022-11-30T00:20:47.142Z,0.00
2022-11-30T00:21:47.116Z,0.00
2022-11-30T00:22:47.086Z,0.00
2022-11-30T00:23:47.059Z,0.00
2022-11-30T00:24:47.423Z,0.00
2022-11-30T00:25:47.005Z,0.00
2022-11-30T00:26:46.975Z,0.00
2022-11-30T00:27:46.944Z,0.00
2022-11-30T00:28:46.919Z,0.00
2022-11-30T00:29:46.887Z,0.00
2022-11-30T00:30:46.900Z,0.00
2022-11-30T00:31:46.832Z,0.00
2022-11-30T00:32:46.824Z,0.00
2022-11-30T00:33:46.787Z,0.00
2022-11-30T00:34:46.948Z,0.00
2022-11-30T00:35:46.722Z,0.00
2022-11-30T00:36:46.697Z,0.00
2022-11-30T00:37:46.668Z,0.00
2022-11-30T00:38:46.641Z,0.00
2022-11-30T00:39:46.613Z,0.00
2022-11-30T00:40:46.585Z,0.00
2022-11-30T00:41:46.557Z,0.00
2022-11-30T00:42:46.528Z,0.00
2022-11-30T00:43:46.498Z,0.00
2022-11-30T00:44:46.782Z,0.00
2022-11-30T00:45:46.465Z,0.00
2022-11-30T00:46:46.415Z,0.00
2022-11-30T00:47:46.391Z,0.00
2022-11-30T00:48:46.384Z,0.00
2022-11-30T00:49:46.346Z,0.00
2022-11-30T00:50:46.306Z,0.00
2022-11-30T00:51:46.274Z,0.00
2022-11-30T00:52:46.254Z,0.00
2022-11-30T00:53:46.232Z,0.00
2022-11-30T00:54:46.482Z,0.00
2022-11-30T00:55:46.162Z,0.00
2022-11-30T00:56:46.141Z,0.00
2022-11-30T00:57:46.107Z,0.00
2022-11-30T00:58:46.083Z,0.00
2022-11-30T00:59:46.053Z,0.00
2022-11-30T01:00:46.024Z,0.00
2022-11-30T01:01:46.018Z,0.00
2022-11-30T01:02:46.031Z,0.00
2022-11-30T01:03:45.939Z,0.00
2022-11-30T01:04:46.539Z,0.00
2022-11-30T01:05:45.884Z,0.00
2022-11-30T01:06:45.860Z,0.00
2022-11-30T01:07:45.935Z,0.00
2022-11-30T01:08:45.804Z,0.00
2022-11-30T01:09:45.773Z,0.00
2022-11-30T01:10:45.748Z,0.00
2022-11-30T01:11:45.717Z,0.00
2022-11-30T01:12:45.691Z,0.00
2022-11-30T01:13:45.664Z,0.00
2022-11-30T01:14:45.925Z,0.00
2022-11-30T01:15:45.660Z,0.00
2022-11-30T01:16:45.579Z,0.00
2022-11-30T01:17:45.553Z,0.00
2022-11-30T01:18:45.523Z,0.00
2022-11-30T01:19:45.501Z,0.00
2022-11-30T01:20:45.490Z,0.00
2022-11-30T01:21:45.440Z,0.00
2022-11-30T01:22:45.415Z,0.00
2022-11-30T01:23:45.384Z,0.00
2022-11-30T01:24:45.743Z,0.00
2022-11-30T01:25:45.329Z,0.00
2022-11-30T01:26:45.302Z,0.00
2022-11-30T01:27:45.275Z,0.00
2022-11-30T01:28:45.254Z,0.00
2022-11-30T01:29:45.217Z,0.00
2022-11-30T01:30:45.260Z,0.00
2022-11-30T01:31:45.163Z,0.00
2022-11-30T01:32:45.137Z,0.00
2022-11-30T01:33:45.108Z,0.00
2022-11-30T01:34:45.412Z,0.00
2022-11-30T01:35:45.051Z,0.00
2022-11-30T01:36:45.049Z,0.00
2022-11-30T01:37:44.996Z,0.00
2022-11-30T01:38:44.970Z,0.00
2022-11-30T01:39:44.937Z,0.00
2022-11-30T01:40:44.915Z,0.00
2022-11-30T01:41:44.884Z,0.00
2022-11-30T01:42:44.857Z,0.00
2022-11-30T01:43:44.826Z,0.00
2022-11-30T01:44:45.112Z,0.00
2022-11-30T01:45:44.850Z,0.00
2022-11-30T01:46:44.744Z,0.00
2022-11-30T01:47:44.722Z,0.00
2022-11-30T01:48:44.689Z,0.00
2022-11-30T01:49:44.662Z,0.00
2022-11-30T01:50:44.635Z,0.00
2022-11-30T01:51:44.607Z,0.00
2022-11-30T01:52:44.601Z,0.00
2022-11-30T01:53:44.549Z,0.00
2022-11-30T01:54:44.778Z,0.00
2022-11-30T01:55:44.494Z,0.00
2022-11-30T01:56:44.469Z,0.00
2022-11-30T01:57:44.438Z,0.00
2022-11-30T01:58:44.413Z,0.00
2022-11-30T01:59:44.385Z,0.00
2022-11-30T02:00:44.359Z,0.00
2022-11-30T02:01:44.411Z,0.00
2022-11-30T02:02:44.359Z,0.00
2022-11-30T02:03:44.275Z,0.00
2022-11-30T02:04:44.545Z,0.00
2022-11-30T02:05:44.215Z,0.00
2022-11-30T02:06:44.195Z,0.00
2022-11-30T02:07:44.381Z,0.00
2022-11-30T02:08:44.261Z,0.00
2022-11-30T02:09:44.115Z,0.00
2022-11-30T02:10:44.079Z,0.00
2022-11-30T02:11:44.049Z,0.00
2022-11-30T02:12:44.026Z,0.00
2022-11-30T02:13:43.995Z,0.00
2022-11-30T02:14:44.079Z,0.00
2022-11-30T02:15:43.996Z,0.00
2022-11-30T02:16:43.915Z,0.00
2022-11-30T02:17:43.886Z,0.00
2022-11-30T02:18:43.863Z,0.00
2022-11-30T02:19:43.829Z,0.00
2022-11-30T02:20:43.805Z,0.00
2022-11-30T02:21:43.775Z,0.00
2022-11-30T02:22:43.749Z,0.00
2022-11-30T02:23:43.726Z,0.00
2022-11-30T02:24:43.717Z,0.00
2022-11-30T02:25:43.667Z,0.00
2022-11-30T02:26:43.642Z,0.00
2022-11-30T02:27:43.612Z,0.00
2022-11-30T02:28:43.601Z,0.00
2022-11-30T02:29:43.621Z,0.00
2022-11-30T02:30:43.585Z,0.00
2022-11-30T02:31:43.507Z,0.00
2022-11-30T02:32:43.476Z,0.00
2022-11-30T02:33:43.448Z,0.00
2022-11-30T02:34:43.422Z,0.00
2022-11-30T02:35:43.396Z,0.00
2022-11-30T02:36:43.375Z,0.00
2022-11-30T02:37:43.343Z,0.00
2022-11-30T02:38:43.313Z,0.00
2022-11-30T02:39:43.281Z,0.00
2022-11-30T02:40:43.277Z,0.00
2022-11-30T02:41:43.237Z,0.00
2022-11-30T02:42:43.208Z,0.00
2022-11-30T02:43:43.178Z,0.00
2022-11-30T02:44:43.150Z,0.00
2022-11-30T02:45:43.120Z,0.00
2022-11-30T02:46:43.133Z,0.00
2022-11-30T02:47:43.065Z,0.00
2022-11-30T02:48:43.044Z,0.00
2022-11-30T02:49:43.016Z,0.00
2022-11-30T02:50:42.984Z,0.00
2022-11-30T02:51:42.956Z,0.00
2022-11-30T02:52:42.930Z,0.00
2022-11-30T02:53:42.903Z,0.00
2022-11-30T02:54:42.877Z,0.00
2022-11-30T02:55:42.848Z,0.00
2022-11-30T02:56:42.840Z,0.00
2022-11-30T02:57:42.793Z,0.00
2022-11-30T02:58:42.768Z,0.00
2022-11-30T02:59:42.739Z,0.00
2022-11-30T03:00:42.713Z,0.00
2022-11-30T03:01:42.905Z,0.00
2022-11-30T03:02:42.717Z,0.00
2022-11-30T03:03:42.629Z,0.00
2022-11-30T03:04:42.604Z,0.00
2022-11-30T03:05:42.578Z,0.00
2022-11-30T03:06:42.552Z,0.00
2022-11-30T03:07:42.601Z,0.00
2022-11-30T03:08:42.494Z,0.00
2022-11-30T03:09:42.472Z,0.00
2022-11-30T03:10:42.441Z,0.00
2022-11-30T03:11:42.414Z,0.00
2022-11-30T03:12:42.405Z,0.00
2022-11-30T03:13:42.364Z,0.00
2022-11-30T03:14:42.330Z,0.00
2022-11-30T03:15:42.355Z,0.00
2022-11-30T03:16:42.278Z,0.00
2022-11-30T03:17:42.250Z,0.00
2022-11-30T03:18:42.220Z,0.00
2022-11-30T03:19:42.198Z,0.00
2022-11-30T03:20:42.169Z,0.00
2022-11-30T03:21:42.143Z,0.00
2022-11-30T03:22:42.116Z,0.00
2022-11-30T03:23:42.092Z,0.00
2022-11-30T03:24:42.060Z,0.00
2022-11-30T03:25:42.034Z,0.00
2022-11-30T03:26:42.004Z,0.00
2022-11-30T03:27:41.976Z,0.00
2022-11-30T03:28:41.970Z,0.00
2022-11-30T03:29:41.923Z,0.00
2022-11-30T03:30:41.901Z,0.00
2022-11-30T03:31:41.870Z,0.00
2022-11-30T03:32:41.840Z,0.00
2022-11-30T03:33:41.812Z,0.00
2022-11-30T03:34:41.784Z,0.00
2022-11-30T03:35:41.758Z,0.00
2022-11-30T03:36:41.733Z,0.00
2022-11-30T03:37:41.701Z,0.00
2022-11-30T03:38:41.677Z,0.00
2022-11-30T03:39:41.646Z,0.00
2022-11-30T03:40:41.616Z,0.00
2022-11-30T03:41:41.593Z,0.00
2022-11-30T03:42:41.564Z,0.00
2022-11-30T03:43:41.536Z,0.00
2022-11-30T03:44:41.530Z,0.00
2022-11-30T03:45:41.481Z,0.00
2022-11-30T03:46:41.492Z,0.00
2022-11-30T03:47:41.426Z,0.00
2022-11-30T03:48:41.398Z,0.00
2022-11-30T03:49:41.371Z,0.00
2022-11-30T03:50:41.341Z,0.00
2022-11-30T03:51:41.314Z,0.00
2022-11-30T03:52:41.283Z,0.00
2022-11-30T03:53:41.259Z,0.00
2022-11-30T03:54:41.228Z,0.00
2022-11-30T03:55:41.204Z,0.00
2022-11-30T03:56:41.175Z,0.00
2022-11-30T03:57:41.148Z,0.00
2022-11-30T03:58:41.122Z,0.00
2022-11-30T03:59:41.092Z,0.00
2022-11-30T04:00:41.084Z,0.00
2022-11-30T04:01:41.184Z,0.00
2022-11-30T04:02:44.643Z,0.00
2022-11-30T04:03:40.981Z,0.00
2022-11-30T04:04:40.953Z,0.00
2022-11-30T04:05:40.925Z,0.00
2022-11-30T04:06:40.897Z,0.00
2022-11-30T04:07:40.930Z,0.00
2022-11-30T04:08:40.842Z,0.00
2022-11-30T04:09:40.818Z,0.00
2022-11-30T04:10:40.795Z,0.00
2022-11-30T04:11:40.762Z,0.00
2022-11-30T04:12:40.733Z,0.00
2022-11-30T04:13:40.702Z,0.00
2022-11-30T04:14:40.678Z,0.00
2022-11-30T04:15:40.678Z,0.00
2022-11-30T04:16:40.636Z,0.00
2022-11-30T04:17:40.590Z,0.00
2022-11-30T04:18:40.566Z,0.00
2022-11-30T04:19:40.539Z,0.00
2022-11-30T04:20:40.891Z,0.00
2022-11-30T04:21:40.480Z,0.00
2022-11-30T04:22:40.451Z,0.00
2022-11-30T04:23:40.427Z,0.00
2022-11-30T04:24:40.402Z,0.00
2022-11-30T04:25:40.370Z,0.00
2022-11-30T04:26:40.348Z,0.00
2022-11-30T04:27:40.316Z,0.00
2022-11-30T04:28:40.284Z,0.00
2022-11-30T04:29:40.258Z,0.00
2022-11-30T04:30:40.230Z,0.00
2022-11-30T04:31:40.279Z,0.00
2022-11-30T04:32:40.192Z,0.00
2022-11-30T04:33:40.146Z,0.00
2022-11-30T04:34:40.117Z,0.00
2022-11-30T04:35:40.090Z,0.00
2022-11-30T04:36:40.065Z,0.00
2022-11-30T04:37:40.034Z,0.00
2022-11-30T04:38:40.007Z,0.00
2022-11-30T04:39:39.979Z,0.00
2022-11-30T04:40:39.951Z,0.00
2022-11-30T04:41:39.925Z,0.00
2022-11-30T04:42:39.895Z,0.00
2022-11-30T04:43:39.868Z,0.00
2022-11-30T04:44:39.842Z,0.00
2022-11-30T04:45:39.813Z,0.00
2022-11-30T04:46:39.869Z,0.00
2022-11-30T04:47:39.760Z,0.00
2022-11-30T04:48:39.753Z,0.00
2022-11-30T04:49:39.701Z,0.00
2022-11-30T04:50:39.676Z,0.00
2022-11-30T04:51:39.650Z,0.00
2022-11-30T04:52:39.617Z,0.00
2022-11-30T04:53:39.589Z,0.00
2022-11-30T04:54:39.561Z,0.00
2022-11-30T04:55:39.533Z,0.00
2022-11-30T04:56:39.506Z,0.00
2022-11-30T04:57:39.479Z,0.00
2022-11-30T04:58:39.448Z,0.00
2022-11-30T04:59:39.422Z,0.00
2022-11-30T05:00:39.394Z,0.00
2022-11-30T05:01:39.377Z,0.00
2022-11-30T05:02:39.341Z,0.00
2022-11-30T05:03:39.311Z,0.00
2022-11-30T05:04:39.383Z,0.00
2022-11-30T05:05:39.252Z,0.00
2022-11-30T05:06:39.225Z,0.00
2022-11-30T05:07:39.244Z,0.00
2022-11-30T05:08:39.170Z,0.00
2022-11-30T05:09:39.141Z,0.00
2022-11-30T05:10:39.114Z,0.00
2022-11-30T05:11:39.086Z,0.00
2022-11-30T05:12:39.060Z,0.00
2022-11-30T05:13:39.035Z,0.00
2022-11-30T05:14:39.001Z,0.00
2022-11-30T05:15:38.974Z,0.00
2022-11-30T05:16:39.017Z,0.00
2022-11-30T05:17:38.917Z,0.00
2022-11-30T05:18:38.891Z,0.00
2022-11-30T05:19:38.861Z,0.00
2022-11-30T05:20:38.856Z,0.00
2022-11-30T05:21:44.067Z,0.00
2022-11-30T05:22:38.777Z,0.00
2022-11-30T05:23:38.754Z,0.00
2022-11-30T05:24:38.720Z,0.00
2022-11-30T05:25:38.695Z,0.00
2022-11-30T05:26:38.667Z,0.00
2022-11-30T05:27:38.645Z,0.00
2022-11-30T05:28:38.613Z,0.00
2022-11-30T05:29:38.584Z,0.00
2022-11-30T05:30:38.555Z,0.00
2022-11-30T05:31:38.584Z,0.00
2022-11-30T05:32:38.497Z,0.00
2022-11-30T05:33:38.470Z,0.00
2022-11-30T05:34:50.006Z,0.00
2022-11-30T05:35:38.415Z,0.00
2022-11-30T05:36:38.407Z,0.00
2022-11-30T05:37:38.360Z,0.00
2022-11-30T05:38:38.331Z,0.00
2022-11-30T05:39:38.303Z,0.00
2022-11-30T05:40:38.274Z,0.00
2022-11-30T05:41:38.300Z,0.00
2022-11-30T05:42:38.221Z,0.00
2022-11-30T05:43:38.192Z,0.00
2022-11-30T05:44:38.179Z,0.00
2022-11-30T05:45:38.135Z,0.00
2022-11-30T05:46:40.935Z,0.00
2022-11-30T05:47:38.081Z,0.00
2022-11-30T05:48:38.050Z,0.00
2022-11-30T05:49:38.035Z,0.00
2022-11-30T05:50:37.996Z,0.00
2022-11-30T05:51:37.968Z,0.00
2022-11-30T05:52:37.958Z,0.00
2022-11-30T05:53:37.915Z,0.00
2022-11-30T05:54:37.884Z,0.00
2022-11-30T05:55:37.858Z,0.00
2022-11-30T05:56:37.828Z,0.00
2022-11-30T05:57:37.805Z,0.00
2022-11-30T05:58:37.775Z,0.00
2022-11-30T05:59:37.747Z,0.00
2022-11-30T06:00:37.718Z,0.00
2022-11-30T06:01:37.708Z,0.00
2022-11-30T06:02:37.734Z,0.00
2022-11-30T06:03:37.672Z,0.00
2022-11-30T06:04:37.607Z,0.00
2022-11-30T06:05:37.583Z,0.00
2022-11-30T06:06:37.554Z,0.00
2022-11-30T06:07:37.575Z,0.00
2022-11-30T06:08:37.519Z,0.00
2022-11-30T06:09:37.473Z,0.00
2022-11-30T06:10:37.442Z,0.00
2022-11-30T06:11:37.415Z,0.00
2022-11-30T06:12:37.384Z,0.00
2022-11-30T06:13:37.360Z,0.00
2022-11-30T06:14:37.328Z,0.00
2022-11-30T06:15:37.303Z,0.00
2022-11-30T06:16:37.309Z,0.00
2022-11-30T06:17:37.246Z,0.00
2022-11-30T06:18:37.218Z,0.00
2022-11-30T06:19:37.193Z,0.00
2022-11-30T06:20:37.166Z,0.00
2022-11-30T06:21:37.137Z,0.00
2022-11-30T06:22:37.109Z,0.00
2022-11-30T06:23:37.082Z,0.00
2022-11-30T06:24:37.070Z,0.00
2022-11-30T06:25:37.024Z,0.00
2022-11-30T06:26:36.997Z,0.00
2022-11-30T06:27:36.967Z,0.00
2022-11-30T06:28:36.943Z,0.00
2022-11-30T06:29:36.913Z,0.00
2022-11-30T06:30:36.883Z,0.00
2022-11-30T06:31:36.917Z,0.00
2022-11-30T06:32:36.828Z,0.00
2022-11-30T06:33:36.803Z,0.00
2022-11-30T06:34:36.774Z,0.00
2022-11-30T06:35:36.746Z,0.00
2022-11-30T06:36:36.715Z,0.00
2022-11-30T06:37:36.694Z,0.00
2022-11-30T06:38:36.667Z,0.00
2022-11-30T06:40:04.939Z,0.00
2022-11-30T06:40:36.626Z,0.00
2022-11-30T06:41:36.581Z,0.00
2022-11-30T06:42:36.550Z,0.00
2022-11-30T06:43:36.527Z,0.00
2022-11-30T06:44:36.495Z,0.00
2022-11-30T06:45:36.561Z,0.00
2022-11-30T06:46:36.440Z,0.00
2022-11-30T06:47:36.410Z,0.00
2022-11-30T06:48:36.385Z,0.00
2022-11-30T06:49:36.358Z,0.00
2022-11-30T06:50:36.330Z,0.00
2022-11-30T06:51:36.301Z,0.00
2022-11-30T06:52:36.270Z,0.00
2022-11-30T06:53:36.247Z,0.00
2022-11-30T06:54:36.215Z,0.00
2022-11-30T06:55:36.194Z,0.00
2022-11-30T06:56:36.178Z,0.00
2022-11-30T06:57:36.132Z,0.00
2022-11-30T06:58:36.105Z,0.00
2022-11-30T06:59:36.077Z,0.00
2022-11-30T07:00:36.086Z,0.00
2022-11-30T07:01:36.024Z,0.00
2022-11-30T07:02:35.995Z,0.00
2022-11-30T07:03:35.973Z,0.00
2022-11-30T07:04:35.941Z,0.00
2022-11-30T07:05:35.912Z,0.00
2022-11-30T07:06:35.889Z,0.00
2022-11-30T07:07:35.942Z,0.00
2022-11-30T07:08:35.825Z,0.00
2022-11-30T07:09:35.801Z,0.00
2022-11-30T07:10:35.771Z,0.00
2022-11-30T07:11:35.745Z,0.00
2022-11-30T07:12:35.744Z,0.00
2022-11-30T07:13:35.695Z,0.00
2022-11-30T07:14:35.662Z,0.00
2022-11-30T07:15:35.636Z,0.00
2022-11-30T07:16:35.655Z,0.00
2022-11-30T07:17:35.579Z,0.00
2022-11-30T07:18:35.550Z,0.00
2022-11-30T07:19:35.525Z,0.00
2022-11-30T07:20:35.494Z,0.00
2022-11-30T07:21:35.469Z,0.00
2022-11-30T07:22:35.440Z,0.00
2022-11-30T07:23:35.410Z,0.00
2022-11-30T07:24:35.385Z,0.00
2022-11-30T07:25:35.370Z,0.00
2022-11-30T07:26:35.328Z,0.00
2022-11-30T07:27:35.298Z,0.00
2022-11-30T07:28:35.288Z,0.00
2022-11-30T07:29:35.244Z,0.00
2022-11-30T07:30:35.220Z,0.00
2022-11-30T07:31:35.247Z,0.00
2022-11-30T07:32:35.160Z,0.00
2022-11-30T07:33:35.138Z,0.00
2022-11-30T07:34:35.162Z,0.00
2022-11-30T07:35:35.076Z,0.00
2022-11-30T07:36:35.052Z,4.00
2022-11-30T07:37:35.024Z,4.00
2022-11-30T07:38:34.996Z,4.00
2022-11-30T07:39:34.964Z,4.00
2022-11-30T07:40:34.940Z,4.00
2022-11-30T07:41:34.910Z,4.00
2022-11-30T07:42:34.881Z,4.00
2022-11-30T07:43:34.852Z,4.00
2022-11-30T07:44:34.927Z,4.00
2022-11-30T07:45:34.874Z,4.00
2022-11-30T07:46:34.771Z,4.00
2022-11-30T07:47:34.741Z,0.00
2022-11-30T07:48:34.714Z,4.00
2022-11-30T07:49:34.686Z,4.00
2022-11-30T07:50:34.660Z,4.00
2022-11-30T07:51:34.628Z,4.00
2022-11-30T07:52:34.606Z,4.00
2022-11-30T07:53:34.574Z,4.00
2022-11-30T07:54:34.546Z,4.00
2022-11-30T07:55:34.544Z,4.00
2022-11-30T07:56:34.492Z,4.00
2022-11-30T07:57:34.461Z,4.00
2022-11-30T07:58:34.437Z,4.00
2022-11-30T07:59:34.406Z,4.00
2022-11-30T08:00:34.397Z,8.00
2022-11-30T08:01:34.470Z,4.00
2022-11-30T08:02:34.405Z,4.00
2022-11-30T08:03:37.084Z,4.00
2022-11-30T08:04:34.347Z,4.00
2022-11-30T08:05:34.241Z,4.00
2022-11-30T08:06:34.215Z,4.00
2022-11-30T08:07:34.281Z,4.00
2022-11-30T08:08:34.152Z,8.00
2022-11-30T08:09:34.126Z,4.00
2022-11-30T08:10:34.099Z,4.00
2022-11-30T08:11:34.131Z,4.00
2022-11-30T08:12:34.044Z,4.00
2022-11-30T08:13:34.020Z,8.00
2022-11-30T08:14:50.470Z,8.00
2022-11-30T08:15:34.374Z,8.00
2022-11-30T08:16:34.024Z,4.00
2022-11-30T08:17:33.902Z,4.00
2022-11-30T08:18:33.877Z,8.00
2022-11-30T08:19:33.847Z,8.00
2022-11-30T08:20:33.819Z,4.00
2022-11-30T08:21:33.815Z,8.00
2022-11-30T08:22:33.762Z,8.00
2022-11-30T08:23:33.846Z,8.00
2022-11-30T08:24:33.735Z,8.00
2022-11-30T08:25:33.679Z,8.00
2022-11-30T08:26:33.651Z,8.00
2022-11-30T08:27:33.625Z,8.00
2022-11-30T08:28:33.596Z,8.00
2022-11-30T08:29:33.566Z,8.00
2022-11-30T08:30:33.863Z,8.00
2022-11-30T08:31:33.604Z,12.00
2022-11-30T08:32:33.507Z,12.00
2022-11-30T08:33:33.456Z,12.00
2022-11-30T08:34:33.428Z,12.00
2022-11-30T08:35:33.399Z,8.00
2022-11-30T08:36:33.376Z,8.00
2022-11-30T08:37:33.342Z,8.00
2022-11-30T08:38:33.316Z,8.00
2022-11-30T08:39:33.288Z,8.00
2022-11-30T08:40:33.258Z,8.00
2022-11-30T08:41:33.233Z,8.00
2022-11-30T08:42:33.207Z,8.00
2022-11-30T08:43:33.276Z,8.00
2022-11-30T08:44:33.149Z,8.00
2022-11-30T08:45:33.123Z,12.00
2022-11-30T08:47:33.121Z,12.00
2022-11-30T08:48:33.060Z,8.00
2022-11-30T08:49:33.008Z,8.00
2022-11-30T08:50:32.984Z,12.00
2022-11-30T08:51:53.740Z,12.00
2022-11-30T08:52:32.929Z,12.00
2022-11-30T08:53:32.896Z,12.00
2022-11-30T08:54:32.869Z,16.00
2022-11-30T08:55:32.841Z,16.00
2022-11-30T08:56:32.812Z,16.00
2022-11-30T08:57:32.784Z,16.00
2022-11-30T08:58:32.758Z,16.00
2022-11-30T08:59:32.728Z,16.00
2022-11-30T09:00:32.703Z,12.00
2022-11-30T09:01:33.318Z,16.00
2022-11-30T09:02:32.687Z,16.00
2022-11-30T09:03:32.617Z,16.00
2022-11-30T09:04:32.612Z,16.00
2022-11-30T09:05:32.559Z,16.00
2022-11-30T09:06:32.571Z,16.00
2022-11-30T09:07:32.601Z,20.00
2022-11-30T09:08:34.195Z,16.00
2022-11-30T09:09:32.470Z,20.00
2022-11-30T09:10:32.422Z,20.00
2022-11-30T09:11:32.393Z,20.00
2022-11-30T09:12:32.366Z,20.00
2022-11-30T09:13:32.335Z,20.00
2022-11-30T09:14:32.310Z,20.00
2022-11-30T09:15:32.339Z,20.00
2022-11-30T09:16:32.255Z,20.00
2022-11-30T09:17:32.225Z,20.00
2022-11-30T09:18:32.201Z,20.00
2022-11-30T09:19:32.170Z,20.00
2022-11-30T09:20:32.164Z,24.00
2022-11-30T09:21:32.115Z,24.00
2022-11-30T09:22:32.093Z,20.00
2022-11-30T09:23:32.060Z,20.00
2022-11-30T09:24:32.033Z,20.00
2022-11-30T09:25:32.001Z,20.00
2022-11-30T09:26:31.973Z,20.00
2022-11-30T09:27:31.944Z,24.00
2022-11-30T09:28:31.922Z,24.00
2022-11-30T09:29:31.891Z,28.00
2022-11-30T09:30:31.986Z,28.00
2022-11-30T09:31:31.835Z,28.00
2022-11-30T09:32:31.806Z,32.00
2022-11-30T09:33:31.777Z,32.00
2022-11-30T09:34:31.780Z,32.00
2022-11-30T09:35:31.724Z,32.00
2022-11-30T09:36:31.711Z,32.00
2022-11-30T09:37:31.666Z,32.00
2022-11-30T09:38:31.639Z,28.00
2022-11-30T09:39:31.611Z,28.00
2022-11-30T09:40:35.456Z,32.00
2022-11-30T09:41:31.561Z,32.00
2022-11-30T09:42:31.529Z,36.00
2022-11-30T09:43:31.497Z,36.00
2022-11-30T09:44:31.472Z,32.00
2022-11-30T09:45:31.440Z,28.00
2022-11-30T09:46:31.451Z,28.00
2022-11-30T09:47:32.225Z,28.00
2022-11-30T09:48:31.396Z,28.00
2022-11-30T09:49:31.361Z,28.00
2022-11-30T09:50:31.394Z,28.00
2022-11-30T09:51:31.333Z,24.00
2022-11-30T09:52:31.317Z,24.00
2022-11-30T09:53:31.304Z,24.00
2022-11-30T09:54:31.216Z,24.00
2022-11-30T09:55:31.219Z,28.00
2022-11-30T09:56:31.225Z,24.00
2022-11-30T09:57:31.143Z,28.00
2022-11-30T09:58:31.206Z,28.00
2022-11-30T09:59:31.088Z,24.00
2022-11-30T10:00:31.067Z,24.00
2022-11-30T10:01:33.023Z,24.00
2022-11-30T10:02:31.108Z,28.00
2022-11-30T10:03:31.087Z,28.00
2022-11-30T10:04:31.023Z,28.00
2022-11-30T10:05:30.932Z,28.00
2022-11-30T10:06:30.852Z,28.00
2022-11-30T10:07:30.847Z,28.00
2022-11-30T10:08:30.828Z,28.00
2022-11-30T10:09:30.772Z,28.00
2022-11-30T10:10:32.723Z,28.00
2022-11-30T10:11:30.711Z,28.00
2022-11-30T10:12:30.687Z,28.00
2022-11-30T10:13:30.657Z,28.00
2022-11-30T10:14:30.629Z,32.00
2022-11-30T10:15:30.623Z,28.00
2022-11-30T10:16:30.639Z,36.00
2022-11-30T10:17:30.542Z,44.00
2022-11-30T10:18:30.518Z,44.00
2022-11-30T10:19:30.485Z,44.00
2022-11-30T10:20:30.459Z,52.00
2022-11-30T10:21:30.430Z,44.00
2022-11-30T10:22:30.478Z,44.00
2022-11-30T10:23:30.374Z,40.00
2022-11-30T10:24:30.376Z,44.00
2022-11-30T10:25:30.316Z,40.00
2022-11-30T10:26:30.290Z,44.00
2022-11-30T10:27:30.263Z,44.00
2022-11-30T10:28:47.924Z,40.00
2022-11-30T10:29:30.205Z,40.00
2022-11-30T10:30:30.178Z,40.00
2022-11-30T10:31:30.232Z,40.00
2022-11-30T10:32:30.123Z,48.00
2022-11-30T10:33:35.324Z,44.00
2022-11-30T10:34:30.067Z,44.00
2022-11-30T10:35:30.040Z,40.00
2022-11-30T10:36:30.012Z,36.00
2022-11-30T10:37:29.980Z,32.00
2022-11-30T10:38:29.958Z,32.00
2022-11-30T10:39:29.923Z,28.00
2022-11-30T10:40:29.916Z,32.00
2022-11-30T10:41:29.868Z,32.00
2022-11-30T10:42:29.845Z,28.00
2022-11-30T10:43:29.823Z,32.00
2022-11-30T10:44:29.787Z,40.00
2022-11-30T10:45:29.757Z,44.00
2022-11-30T10:46:29.804Z,48.00
2022-11-30T10:47:30.047Z,52.00
2022-11-30T10:48:29.673Z,52.00
2022-11-30T10:49:29.643Z,48.00
2022-11-30T10:50:29.617Z,48.00
2022-11-30T10:51:29.586Z,40.00
2022-11-30T10:52:29.570Z,40.00
2022-11-30T10:53:29.556Z,36.00
2022-11-30T10:54:29.587Z,36.00
2022-11-30T10:55:29.475Z,36.00
2022-11-30T10:56:29.471Z,44.00
2022-11-30T10:57:29.418Z,44.00
2022-11-30T10:58:29.428Z,48.00
2022-11-30T10:59:29.361Z,52.00
2022-11-30T11:00:29.355Z,48.00
2022-11-30T11:01:29.341Z,44.00
2022-11-30T11:02:29.375Z,40.00
2022-11-30T11:03:29.249Z,40.00
2022-11-30T11:04:29.262Z,40.00
2022-11-30T11:05:29.194Z,40.00
2022-11-30T11:06:29.168Z,36.00
2022-11-30T11:07:29.259Z,36.00
2022-11-30T11:08:29.111Z,36.00
2022-11-30T11:09:29.083Z,36.00
2022-11-30T11:10:29.055Z,32.00
2022-11-30T11:11:29.027Z,36.00
2022-11-30T11:12:29.016Z,32.00
2022-11-30T11:13:28.968Z,32.00
2022-11-30T11:14:31.338Z,32.00
2022-11-30T11:15:29.063Z,28.00
2022-11-30T11:16:28.928Z,28.00
2022-11-30T11:17:28.853Z,28.00
2022-11-30T11:18:28.937Z,28.00
2022-11-30T11:19:28.801Z,28.00
2022-11-30T11:20:28.772Z,28.00
2022-11-30T11:21:28.748Z,28.00
2022-11-30T11:22:28.716Z,24.00
2022-11-30T11:23:28.685Z,24.00
2022-11-30T11:24:28.660Z,28.00
2022-11-30T11:25:28.632Z,28.00
2022-11-30T11:26:28.607Z,28.00
2022-11-30T11:27:28.577Z,24.00
2022-11-30T11:28:28.570Z,28.00
2022-11-30T11:29:28.519Z,28.00
2022-11-30T11:30:28.493Z,28.00
2022-11-30T11:31:28.489Z,28.00
2022-11-30T11:32:28.433Z,24.00
2022-11-30T11:33:28.402Z,28.00
2022-11-30T11:34:28.376Z,28.00
2022-11-30T11:35:28.346Z,28.00
2022-11-30T11:36:28.319Z,28.00
2022-11-30T11:37:28.292Z,24.00
2022-11-30T11:38:28.264Z,24.00
2022-11-30T11:39:28.235Z,20.00
2022-11-30T11:40:28.205Z,20.00
2022-11-30T11:41:28.179Z,20.00
2022-11-30T11:42:28.164Z,16.00
2022-11-30T11:43:28.124Z,20.00
2022-11-30T11:44:28.229Z,24.00
2022-11-30T11:45:28.068Z,24.00
2022-11-30T11:46:28.079Z,24.00
2022-11-30T11:47:28.008Z,24.00
2022-11-30T11:48:29.276Z,24.00
2022-11-30T11:49:27.952Z,24.00
2022-11-30T11:50:58.204Z,24.00
2022-11-30T11:51:27.896Z,24.00
2022-11-30T11:52:27.866Z,24.00
2022-11-30T11:53:27.893Z,24.00
2022-11-30T11:54:27.813Z,24.00
2022-11-30T11:55:27.782Z,24.00
2022-11-30T11:56:27.754Z,24.00
2022-11-30T11:57:27.725Z,24.00
2022-11-30T11:58:27.705Z,24.00
2022-11-30T11:59:32.290Z,28.00
2022-11-30T12:00:27.676Z,24.00
2022-11-30T12:01:42.922Z,28.00
2022-11-30T12:02:27.719Z,28.00
2022-11-30T12:03:27.560Z,36.00
2022-11-30T12:04:27.606Z,40.00
2022-11-30T12:05:27.498Z,40.00
2022-11-30T12:06:27.470Z,40.00
2022-11-30T12:07:27.495Z,32.00
2022-11-30T12:08:27.441Z,28.00
2022-11-30T12:09:27.387Z,28.00
2022-11-30T12:11:27.329Z,28.00
2022-11-30T12:12:27.299Z,24.00
2022-11-30T12:13:27.278Z,24.00
2022-11-30T12:14:27.244Z,24.00
2022-11-30T12:15:27.273Z,24.00
2022-11-30T12:16:27.265Z,20.00
2022-11-30T12:17:27.158Z,24.00
2022-11-30T12:18:27.208Z,24.00
2022-11-30T12:19:27.106Z,24.00
2022-11-30T12:20:27.072Z,20.00
2022-11-30T12:21:27.049Z,20.00
2022-11-30T12:22:27.015Z,20.00
2022-11-30T12:23:26.988Z,20.00
2022-11-30T12:24:26.956Z,20.00
2022-11-30T12:25:26.931Z,16.00
2022-11-30T12:26:26.902Z,20.00
2022-11-30T12:27:26.877Z,20.00
2022-11-30T12:28:26.843Z,20.00
2022-11-30T12:29:26.908Z,16.00
2022-11-30T12:30:26.794Z,16.00
2022-11-30T12:31:26.804Z,16.00
2022-11-30T12:32:26.753Z,16.00
2022-11-30T12:33:26.704Z,16.00
2022-11-30T12:34:26.676Z,16.00
2022-11-30T12:35:26.649Z,16.00
2022-11-30T12:36:26.616Z,16.00
2022-11-30T12:37:26.593Z,16.00
2022-11-30T12:38:26.563Z,12.00
2022-11-30T12:39:26.537Z,12.00
2022-11-30T12:40:26.504Z,12.00
2022-11-30T12:41:26.481Z,12.00
2022-11-30T12:42:26.452Z,12.00
2022-11-30T12:43:26.424Z,16.00
2022-11-30T12:44:26.394Z,12.00
2022-11-30T12:45:26.433Z,12.00
2022-11-30T12:46:26.384Z,16.00
2022-11-30T12:47:26.307Z,12.00
2022-11-30T12:48:26.296Z,16.00
2022-11-30T12:49:26.252Z,16.00
2022-11-30T12:50:26.223Z,16.00
2022-11-30T12:51:29.740Z,16.00
2022-11-30T12:52:26.166Z,12.00
2022-11-30T12:53:26.137Z,12.00
2022-11-30T12:54:26.108Z,16.00
2022-11-30T12:55:26.081Z,16.00
2022-11-30T12:56:26.058Z,12.00
2022-11-30T12:57:26.029Z,12.00
2022-11-30T12:58:25.997Z,16.00
2022-11-30T12:59:25.967Z,16.00
2022-11-30T13:00:25.972Z,12.00
2022-11-30T13:01:25.927Z,12.00
2022-11-30T13:02:25.920Z,12.00
2022-11-30T13:03:25.862Z,12.00
2022-11-30T13:04:25.847Z,16.00
2022-11-30T13:05:25.798Z,16.00
2022-11-30T13:06:25.775Z,16.00
2022-11-30T13:07:25.806Z,16.00
2022-11-30T13:08:25.713Z,16.00
2022-11-30T13:09:25.694Z,16.00
2022-11-30T13:10:25.653Z,20.00
2022-11-30T13:11:25.629Z,16.00