createdAt,value
2019-05-22T00:01:28.890Z,65.15
2019-05-22T00:04:00.129Z,66.30
2019-05-22T00:06:34.543Z,62.23
2019-05-22T00:09:08.031Z,68.22
2019-05-22T00:11:40.218Z,69.25
2019-05-22T00:14:10.788Z,64.05
2019-05-22T00:16:40.444Z,65.67
2019-05-22T00:19:10.210Z,56.45
2019-05-22T00:21:40.431Z,52.13
2019-05-22T00:24:11.558Z,52.17
2019-05-22T00:26:44.004Z,51.90
2019-05-22T00:29:14.310Z,55.70
2019-05-22T00:31:44.906Z,45.35
2019-05-22T00:34:15.473Z,47.33
2019-05-22T00:36:47.044Z,44.60
2019-05-22T00:39:19.219Z,39.25
2019-05-22T00:41:51.326Z,39.78
2019-05-22T00:44:21.440Z,39.13
2019-05-22T00:46:52.691Z,37.90
2019-05-22T00:49:24.647Z,40.67
2019-05-22T00:51:57.263Z,35.17
2019-05-22T00:54:30.367Z,36.08
2019-05-22T00:57:13.431Z,34.20
2019-05-22T00:59:45.175Z,32.05
2019-05-22T01:02:19.150Z,29.67
2019-05-22T01:04:50.606Z,32.63
2019-05-22T01:07:21.844Z,34.48
2019-05-22T01:09:53.435Z,31.50
2019-05-22T01:12:33.896Z,32.55
2019-05-22T01:15:05.127Z,32.15
2019-05-22T01:17:36.710Z,31.87
2019-05-22T01:20:10.471Z,34.23
2019-05-22T01:22:41.764Z,38.28
2019-05-22T01:25:14.363Z,36.50
2019-05-22T01:27:45.922Z,43.52
2019-05-22T01:30:29.059Z,38.48
2019-05-22T01:33:01.037Z,40.60
2019-05-22T01:35:35.869Z,37.20
2019-05-22T01:38:06.204Z,33.48
2019-05-22T01:40:46.010Z,31.07
2019-05-22T01:43:18.920Z,31.05
2019-05-22T01:45:54.453Z,35.48
2019-05-22T01:48:27.637Z,34.73
2019-05-22T01:50:57.676Z,33.95
2019-05-22T01:53:30.475Z,33.95
2019-05-22T01:55:59.996Z,30.12
2019-05-22T01:58:31.599Z,35.05
2019-05-22T02:01:02.983Z,37.75
2019-05-22T02:03:34.189Z,35.95
2019-05-22T02:06:06.263Z,32.78
2019-05-22T02:08:41.773Z,36.75
2019-05-22T02:11:14.408Z,35.55
2019-05-22T02:13:49.339Z,39.98
2019-05-22T02:16:18.683Z,36.53
2019-05-22T02:18:49.680Z,34.55
2019-05-22T02:21:21.925Z,33.67
2019-05-22T02:23:51.920Z,34.48
2019-05-22T02:26:22.433Z,35.52
2019-05-22T02:28:54.326Z,35.98
2019-05-22T02:31:25.668Z,41.53
2019-05-22T02:34:02.628Z,37.40
2019-05-22T02:36:32.744Z,34.70
2019-05-22T02:39:05.140Z,36.70
2019-05-22T02:41:54.242Z,29.10
2019-05-22T02:44:25.819Z,38.23
2019-05-22T02:47:17.182Z,35.90
2019-05-22T02:52:00.819Z,31.10
2019-05-22T02:54:32.372Z,36.17
2019-05-22T02:57:02.471Z,26.55
2019-05-22T02:59:32.704Z,31.90
2019-05-22T03:02:04.056Z,28.17
2019-05-22T03:04:53.665Z,37.40
2019-05-22T03:07:25.683Z,35.08
2019-05-22T03:09:55.432Z,29.02
2019-05-22T03:12:27.354Z,32.00
2019-05-22T03:14:57.449Z,31.80
2019-05-22T03:17:30.604Z,32.33
2019-05-22T03:20:04.165Z,32.58
2019-05-22T03:22:44.331Z,33.80
2019-05-22T03:25:16.036Z,25.10
2019-05-22T03:27:49.170Z,35.48
2019-05-22T03:30:24.384Z,36.93
2019-05-22T03:32:59.668Z,28.70
2019-05-22T03:35:31.331Z,32.75
2019-05-22T03:38:02.078Z,33.50
2019-05-22T03:40:31.920Z,34.08
2019-05-22T03:43:13.614Z,34.18
2019-05-22T03:45:43.454Z,35.85
2019-05-22T03:48:12.819Z,36.70
2019-05-22T03:50:43.761Z,34.92
2019-05-22T03:53:17.989Z,31.73
2019-05-22T03:55:49.107Z,33.25
2019-05-22T03:58:19.218Z,33.53
2019-05-22T04:00:52.017Z,37.95
2019-05-22T04:03:21.738Z,33.48
2019-05-22T04:05:52.525Z,33.30
2019-05-22T04:08:25.236Z,35.78
2019-05-22T04:11:02.154Z,33.50
2019-05-22T04:13:33.371Z,30.30
2019-05-22T04:16:04.970Z,33.25
2019-05-22T04:18:35.814Z,33.63
2019-05-22T04:21:05.958Z,32.65
2019-05-22T04:23:37.368Z,25.40
2019-05-22T04:26:09.573Z,31.68
2019-05-22T04:28:48.295Z,28.85
2019-05-22T04:31:19.161Z,32.20
2019-05-22T04:33:48.725Z,27.45
2019-05-22T04:36:20.172Z,27.93
2019-05-22T04:38:49.697Z,27.70
2019-05-22T04:41:19.628Z,27.32
2019-05-22T04:43:49.464Z,23.05
2019-05-22T04:46:19.183Z,21.95
2019-05-22T04:48:48.726Z,21.70
2019-05-22T04:51:26.523Z,17.92
2019-05-22T04:53:59.358Z,19.45
2019-05-22T04:56:29.726Z,18.32
2019-05-22T04:58:59.720Z,21.73
2019-05-22T05:01:31.094Z,23.05
2019-05-22T05:04:01.441Z,20.62
2019-05-22T05:06:33.105Z,22.15
2019-05-22T05:09:03.788Z,24.02
2019-05-22T05:11:34.224Z,21.27
2019-05-22T05:14:03.944Z,23.45
2019-05-22T05:16:33.619Z,21.52
2019-05-22T05:19:03.044Z,24.25
2019-05-22T05:21:56.307Z,20.92
2019-05-22T05:24:33.909Z,21.73
2019-05-22T05:27:05.617Z,20.88
2019-05-22T05:29:35.284Z,20.30
2019-05-22T05:32:05.854Z,19.20
2019-05-22T05:34:41.350Z,18.25
2019-05-22T05:37:13.553Z,14.18
2019-05-22T05:39:48.908Z,18.10
2019-05-22T05:42:18.314Z,19.17
2019-05-22T05:44:47.707Z,15.68
2019-05-22T05:47:18.519Z,16.93
2019-05-22T05:49:49.075Z,16.30
2019-05-22T05:52:19.139Z,18.95
2019-05-22T05:54:49.549Z,15.00
2019-05-22T05:57:37.813Z,17.73
2019-05-22T06:00:11.300Z,18.57
2019-05-22T06:02:55.690Z,23.47
2019-05-22T06:05:12.236Z,26.45
2019-05-22T06:07:42.012Z,27.50
2019-05-22T06:10:30.225Z,29.12
2019-05-22T06:13:00.609Z,26.95
2019-05-22T06:15:46.664Z,26.48
2019-05-22T06:18:27.633Z,29.10
2019-05-22T06:21:03.752Z,27.98
2019-05-22T06:23:32.591Z,31.37
2019-05-22T06:26:03.030Z,33.98
2019-05-22T06:28:40.445Z,37.28
2019-05-22T06:31:15.643Z,34.00
2019-05-22T06:33:46.127Z,30.77
2019-05-22T06:36:17.721Z,36.03
2019-05-22T06:38:50.290Z,30.62
2019-05-22T06:41:20.381Z,30.77
2019-05-22T06:43:53.049Z,34.27
2019-05-22T06:46:37.440Z,30.88
2019-05-22T06:49:10.136Z,30.15
2019-05-22T06:51:40.594Z,28.83
2019-05-22T06:54:09.908Z,29.40
2019-05-22T06:56:39.383Z,25.23
2019-05-22T06:59:09.912Z,29.60
2019-05-22T07:01:39.743Z,29.15
2019-05-22T07:04:09.516Z,29.50
2019-05-22T07:06:38.847Z,21.15
2019-05-22T07:09:09.653Z,20.17
2019-05-22T07:11:40.133Z,20.15
2019-05-22T07:14:10.525Z,19.80
2019-05-22T07:16:41.434Z,17.25
2019-05-22T07:19:12.490Z,21.42
2019-05-22T07:21:42.528Z,13.95
2019-05-22T07:24:12.835Z,20.30
2019-05-22T07:26:43.136Z,17.48
2019-05-22T07:29:13.137Z,23.27
2019-05-22T07:31:42.642Z,20.25
2019-05-22T07:34:13.028Z,17.00
2019-05-22T07:36:44.455Z,20.27
2019-05-22T07:39:13.855Z,17.90
2019-05-22T07:41:43.683Z,18.32
2019-05-22T07:44:13.323Z,20.20
2019-05-22T07:46:43.155Z,16.75
2019-05-22T07:49:12.799Z,22.02
2019-05-22T07:51:55.969Z,17.73
2019-05-22T07:54:13.797Z,18.17
2019-05-22T07:56:44.881Z,20.08
2019-05-22T07:59:14.693Z,15.63
2019-05-22T08:01:44.096Z,16.77
2019-05-22T08:04:14.492Z,15.63
2019-05-22T08:06:45.493Z,14.23
2019-05-22T08:09:17.967Z,16.48
2019-05-22T08:11:47.705Z,16.45
2019-05-22T08:14:18.737Z,17.55
2019-05-22T08:16:49.081Z,18.40
2019-05-22T08:19:18.573Z,15.83
2019-05-22T08:21:48.096Z,14.03
2019-05-22T08:24:17.552Z,17.82
2019-05-22T08:26:54.541Z,20.65
2019-05-22T08:29:20.476Z,18.70
2019-05-22T08:31:50.956Z,20.65
2019-05-22T08:34:21.812Z,19.17
2019-05-22T08:36:51.271Z,19.92
2019-05-22T08:39:21.440Z,24.63
2019-05-22T08:41:51.208Z,19.57
2019-05-22T08:44:20.535Z,18.70
2019-05-22T08:46:50.396Z,19.80
2019-05-22T08:49:20.384Z,16.15
2019-05-22T08:51:50.298Z,21.02
2019-05-22T08:54:20.365Z,20.92
2019-05-22T08:56:51.669Z,17.25
2019-05-22T08:59:21.381Z,19.55
2019-05-22T09:01:50.901Z,18.23
2019-05-22T09:04:20.962Z,21.02
2019-05-22T09:06:50.420Z,21.55
2019-05-22T09:09:20.888Z,15.13
2019-05-22T09:11:50.203Z,14.93
2019-05-22T09:14:19.535Z,19.90
2019-05-22T09:16:49.533Z,16.45
2019-05-22T09:19:19.116Z,16.37
2019-05-22T09:21:48.601Z,16.97
2019-05-22T09:24:19.574Z,17.30
2019-05-22T09:26:50.032Z,14.30
2019-05-22T09:29:19.922Z,16.07
2019-05-22T09:31:50.574Z,17.62
2019-05-22T09:34:20.386Z,15.75
2019-05-22T09:36:50.293Z,13.60
2019-05-22T09:39:19.905Z,16.23
2019-05-22T09:41:49.359Z,12.98
2019-05-22T09:44:21.896Z,14.33
2019-05-22T09:46:51.285Z,14.47
2019-05-22T09:49:23.943Z,16.57
2019-05-22T09:51:52.506Z,16.50
2019-05-22T09:54:21.982Z,14.15
2019-05-22T09:56:51.708Z,18.32
2019-05-22T09:59:22.435Z,18.85
2019-05-22T10:01:52.030Z,14.47
2019-05-22T10:04:21.967Z,16.23
2019-05-22T10:06:51.664Z,17.90
2019-05-22T10:09:21.136Z,15.20
2019-05-22T10:11:51.041Z,16.40
2019-05-22T10:14:20.848Z,22.13
2019-05-22T10:16:50.235Z,17.50
2019-05-22T10:19:20.267Z,17.92
2019-05-22T10:21:50.446Z,14.28
2019-05-22T10:24:21.488Z,19.35
2019-05-22T10:26:51.024Z,18.25
2019-05-22T10:29:20.612Z,17.27
2019-05-22T10:32:05.195Z,16.52
2019-05-22T10:34:34.727Z,17.32
2019-05-22T10:37:05.892Z,19.40
2019-05-22T10:39:36.795Z,18.80
2019-05-22T10:42:06.252Z,16.27
2019-05-22T10:44:35.741Z,21.07
2019-05-22T10:47:06.638Z,16.15
2019-05-22T10:49:35.972Z,17.05
2019-05-22T10:52:05.799Z,16.12
2019-05-22T10:54:35.529Z,18.55
2019-05-22T10:57:06.641Z,14.83
2019-05-22T10:59:36.142Z,13.50
2019-05-22T11:02:06.381Z,15.98
2019-05-22T11:04:37.007Z,14.90
2019-05-22T11:07:07.916Z,12.37
2019-05-22T11:09:38.880Z,13.98
2019-05-22T11:12:10.055Z,14.33
2019-05-22T11:14:39.727Z,16.30
2019-05-22T11:17:12.981Z,17.45
2019-05-22T11:19:42.844Z,15.20
2019-05-22T11:22:13.681Z,15.65
2019-05-22T11:24:43.496Z,13.43
2019-05-22T11:27:13.745Z,14.87
2019-05-22T11:29:43.406Z,17.82
2019-05-22T11:32:15.397Z,13.88
2019-05-22T11:34:45.036Z,13.95
2019-05-22T11:37:17.280Z,14.15
2019-05-22T11:39:49.787Z,13.15
2019-05-22T11:42:29.765Z,12.60
2019-05-22T11:45:05.175Z,13.35
2019-05-22T11:47:34.919Z,13.22
2019-05-22T11:50:13.595Z,13.30
2019-05-22T11:52:55.878Z,12.88
2019-05-22T11:55:44.135Z,14.85
2019-05-22T11:58:00.175Z,9.88
2019-05-22T12:00:29.795Z,10.70
2019-05-22T12:03:01.553Z,9.90
2019-05-22T12:05:31.499Z,11.90
2019-05-22T12:08:02.393Z,9.98
2019-05-22T12:10:34.166Z,10.28
2019-05-22T12:13:05.084Z,11.10
2019-05-22T12:15:38.418Z,10.98
2019-05-22T12:18:12.813Z,10.28
2019-05-22T12:20:43.026Z,10.38
2019-05-22T12:23:18.847Z,9.05
2019-05-22T12:25:50.331Z,9.00
2019-05-22T12:28:20.274Z,12.73
2019-05-22T12:30:50.273Z,9.48
2019-05-22T12:33:21.984Z,10.55
2019-05-22T12:35:52.967Z,10.63
2019-05-22T12:38:27.072Z,9.05
2019-05-22T12:40:57.710Z,8.88
2019-05-22T12:43:30.678Z,9.45
2019-05-22T12:46:17.243Z,6.78
2019-05-22T12:48:47.258Z,7.12
2019-05-22T12:51:16.926Z,7.62
2019-05-22T12:53:46.629Z,8.40
2019-05-22T12:56:16.928Z,7.85
2019-05-22T12:58:46.709Z,7.25
2019-05-22T13:01:17.881Z,7.75
2019-05-22T13:03:49.183Z,9.83
2019-05-22T13:06:19.146Z,9.00
2019-05-22T13:08:50.786Z,8.83
2019-05-22T13:14:21.977Z,9.65
2019-05-22T13:16:56.329Z,8.23
2019-05-22T13:19:27.632Z,10.85
2019-05-22T13:21:58.071Z,10.30
2019-05-22T13:24:29.197Z,9.58
2019-05-22T13:27:36.438Z,9.38
2019-05-22T13:30:08.671Z,10.35
2019-05-22T13:32:38.328Z,9.40
2019-05-22T13:35:08.418Z,9.95
2019-05-22T13:37:38.105Z,8.33
2019-05-22T13:40:26.118Z,8.25
2019-05-22T13:42:39.980Z,7.58
2019-05-22T13:45:27.925Z,6.28
2019-05-22T13:47:45.027Z,7.35
2019-05-22T13:50:17.097Z,7.00
2019-05-22T13:52:47.832Z,7.37
2019-05-22T13:55:19.876Z,6.45
2019-05-22T13:57:50.502Z,6.85
2019-05-22T14:00:22.087Z,5.55
2019-05-22T14:02:51.837Z,6.58
2019-05-22T14:05:24.559Z,4.97
2019-05-22T14:07:54.749Z,5.22
2019-05-22T14:10:25.641Z,9.55
2019-05-22T14:12:56.926Z,11.03
2019-05-22T14:15:26.866Z,6.65
2019-05-22T14:17:56.918Z,6.83
2019-05-22T14:20:33.980Z,6.95
2019-05-22T14:23:00.683Z,7.00
2019-05-22T14:25:31.983Z,7.55
2019-05-22T14:28:01.815Z,7.42
2019-05-22T14:30:31.719Z,6.92
2019-05-22T14:33:04.850Z,7.90
2019-05-22T14:35:47.678Z,7.65
2019-05-22T14:38:06.477Z,10.93
2019-05-22T14:40:37.521Z,8.60
2019-05-22T14:43:07.780Z,8.75
2019-05-22T14:45:37.713Z,8.68
2019-05-22T14:48:07.697Z,8.20
2019-05-22T14:50:37.507Z,9.55
2019-05-22T14:53:07.515Z,11.18
2019-05-22T14:55:37.181Z,8.75
2019-05-22T14:58:08.015Z,9.00
2019-05-22T15:00:37.936Z,9.28
2019-05-22T15:03:07.500Z,9.90
2019-05-22T15:05:37.143Z,10.32
2019-05-22T15:08:07.154Z,9.33
2019-05-22T15:10:38.084Z,9.75
2019-05-22T15:13:08.313Z,9.28
2019-05-22T15:15:40.398Z,6.97
2019-05-22T15:18:09.364Z,6.42
2019-05-22T15:20:53.374Z,7.78
2019-05-22T15:23:23.390Z,7.40
2019-05-22T15:25:53.194Z,9.55
2019-05-22T15:28:26.459Z,6.92
2019-05-22T15:30:54.865Z,5.15
2019-05-22T15:33:27.201Z,6.28
2019-05-22T15:35:57.121Z,5.70
2019-05-22T15:38:28.292Z,9.00
2019-05-22T15:40:57.906Z,6.15
2019-05-22T15:43:27.538Z,5.47
2019-05-22T15:45:58.465Z,10.35
2019-05-22T15:48:34.970Z,6.00
2019-05-22T15:51:06.694Z,7.28
2019-05-22T15:53:37.352Z,5.95
2019-05-22T15:56:08.466Z,6.75
2019-05-22T15:58:41.430Z,6.55
2019-05-22T16:01:12.934Z,8.68
2019-05-22T16:03:44.737Z,6.58
2019-05-22T16:06:16.056Z,7.83
2019-05-22T16:11:26.114Z,9.55
2019-05-22T16:13:58.227Z,10.68
2019-05-22T16:16:30.595Z,9.80
2019-05-22T16:19:03.315Z,9.88
2019-05-22T16:21:33.445Z,10.30
2019-05-22T16:24:04.658Z,10.68
2019-05-22T16:26:34.688Z,12.98
2019-05-22T16:29:04.823Z,10.00
2019-05-22T16:31:36.630Z,12.55
2019-05-22T16:34:06.125Z,12.53
2019-05-22T16:36:36.263Z,8.88
2019-05-22T16:39:08.360Z,8.48
2019-05-22T16:41:39.903Z,9.80
2019-05-22T16:44:13.870Z,7.67
2019-05-22T16:46:44.300Z,6.70
2019-05-22T16:49:14.517Z,10.00
2019-05-22T16:51:45.534Z,8.30
2019-05-22T16:54:20.418Z,8.73
2019-05-22T16:56:48.014Z,7.65
2019-05-22T16:59:19.047Z,10.95
2019-05-22T17:01:59.581Z,7.90
2019-05-22T17:04:20.206Z,8.23
2019-05-22T17:06:50.114Z,8.30
2019-05-22T17:09:21.358Z,7.85
2019-05-22T17:11:51.685Z,8.30
2019-05-22T17:14:23.818Z,11.05
2019-05-22T17:16:53.523Z,14.73
2019-05-22T17:19:27.593Z,11.00
2019-05-22T17:21:55.452Z,10.32
2019-05-22T17:24:26.189Z,9.43
2019-05-22T17:26:56.279Z,12.10
2019-05-22T17:29:26.007Z,13.13
2019-05-22T17:31:55.759Z,11.43
2019-05-22T17:34:32.001Z,13.60
2019-05-22T17:37:04.575Z,10.45
2019-05-22T17:39:36.896Z,8.95
2019-05-22T17:42:09.540Z,8.68
2019-05-22T17:44:41.474Z,12.28
2019-05-22T17:47:12.068Z,11.20
2019-05-22T17:49:42.593Z,10.70
2019-05-22T17:52:14.460Z,11.50
2019-05-22T17:54:46.499Z,10.85
2019-05-22T17:57:16.619Z,14.83
2019-05-22T17:59:47.164Z,12.65
2019-05-22T18:02:18.043Z,9.78
2019-05-22T18:04:47.798Z,10.32
2019-05-22T18:07:17.504Z,12.13
2019-05-22T18:09:47.083Z,10.72
2019-05-22T18:12:18.314Z,10.45
2019-05-22T18:14:49.189Z,13.15
2019-05-22T18:17:18.895Z,8.55
2019-05-22T18:19:48.421Z,11.63
2019-05-22T18:22:18.348Z,8.73
2019-05-22T18:24:48.126Z,10.50
2019-05-22T18:27:17.642Z,12.28
2019-05-22T18:29:47.378Z,10.95
2019-05-22T18:32:16.925Z,11.15
2019-05-22T18:34:46.337Z,9.45
2019-05-22T18:37:16.084Z,10.95
2019-05-22T18:39:45.500Z,11.03
2019-05-22T18:42:15.802Z,12.07
2019-05-22T18:44:45.606Z,12.23
2019-05-22T18:47:15.455Z,10.48
2019-05-22T18:49:45.096Z,7.72
2019-05-22T18:52:15.009Z,11.00
2019-05-22T18:54:44.611Z,14.53
2019-05-22T18:57:14.366Z,13.62
2019-05-22T18:59:44.347Z,9.85
2019-05-22T19:02:14.534Z,12.98
2019-05-22T19:04:44.306Z,10.58
2019-05-22T19:07:13.954Z,13.88
2019-05-22T19:09:44.454Z,13.30
2019-05-22T19:12:13.922Z,10.63
2019-05-22T19:14:43.749Z,9.58
2019-05-22T19:17:13.520Z,8.93
2019-05-22T19:19:43.690Z,12.47
2019-05-22T19:22:13.753Z,16.00
2019-05-22T19:24:43.168Z,14.95
2019-05-22T19:27:12.878Z,13.20
2019-05-22T19:29:42.535Z,13.32
2019-05-22T19:32:12.310Z,10.90
2019-05-22T19:34:41.977Z,16.20
2019-05-22T19:37:12.480Z,11.28
2019-05-22T19:39:42.657Z,15.28
2019-05-22T19:42:12.421Z,14.18
2019-05-22T19:44:42.348Z,12.45
2019-05-22T19:47:13.081Z,15.20
2019-05-22T19:49:44.107Z,18.70
2019-05-22T19:52:14.448Z,16.25
2019-05-22T19:54:44.279Z,19.82
2019-05-22T19:57:13.868Z,16.05
2019-05-22T19:59:44.451Z,21.42
2019-05-22T20:02:13.948Z,22.58
2019-05-22T20:04:43.358Z,19.35
2019-05-22T20:07:13.259Z,18.27
2019-05-22T20:09:44.275Z,17.73
2019-05-22T20:12:15.587Z,17.75
2019-05-22T20:14:46.423Z,16.87
2019-05-22T20:17:17.009Z,19.05
2019-05-22T20:19:46.830Z,22.55
2019-05-22T20:22:17.262Z,22.67
2019-05-22T20:24:46.969Z,18.75
2019-05-22T20:27:17.260Z,17.27
2019-05-22T20:29:46.964Z,18.07
2019-05-22T20:32:19.505Z,20.05
2019-05-22T20:34:49.625Z,24.12
2019-05-22T20:37:20.352Z,18.95
2019-05-22T20:39:51.979Z,24.70
2019-05-22T20:42:23.117Z,18.07
2019-05-22T20:44:54.016Z,20.20
2019-05-22T20:47:25.388Z,19.85
2019-05-22T20:49:55.839Z,17.67
2019-05-22T20:52:27.695Z,17.35
2019-05-22T20:54:57.754Z,19.37
2019-05-22T20:57:28.359Z,16.85
2019-05-22T20:59:59.811Z,19.62
2019-05-22T21:02:30.121Z,22.55
2019-05-22T21:05:00.516Z,21.15
2019-05-22T21:07:33.881Z,19.95
2019-05-22T21:10:06.405Z,19.92
2019-05-22T21:12:36.331Z,20.08
2019-05-22T21:15:07.356Z,23.30
2019-05-22T21:17:37.550Z,26.60
2019-05-22T21:20:09.690Z,21.60
2019-05-22T21:22:40.261Z,20.15
2019-05-22T21:25:12.240Z,18.27
2019-05-22T21:27:42.857Z,20.30
2019-05-22T21:30:13.932Z,21.97
2019-05-22T21:32:43.791Z,26.15
2019-05-22T21:35:13.951Z,19.92
2019-05-22T21:37:43.701Z,20.43
2019-05-22T21:40:14.998Z,21.42
2019-05-22T21:42:45.704Z,23.45
2019-05-22T21:45:16.356Z,22.85
2019-05-22T21:47:46.089Z,21.65
2019-05-22T21:50:16.977Z,19.60
2019-05-22T21:52:46.946Z,24.60
2019-05-22T21:55:17.554Z,22.90
2019-05-22T21:57:47.500Z,20.37
2019-05-22T22:00:24.383Z,26.50
2019-05-22T22:02:55.963Z,25.37
2019-05-22T22:05:25.683Z,24.95
2019-05-22T22:07:55.965Z,26.42
2019-05-22T22:10:26.104Z,28.70
2019-05-22T22:12:56.317Z,25.32
2019-05-22T22:15:25.929Z,24.20
2019-05-22T22:17:56.403Z,25.60
2019-05-22T22:20:25.720Z,27.37
2019-05-22T22:22:55.556Z,28.60
2019-05-22T22:25:25.342Z,28.40
2019-05-22T22:27:55.322Z,28.38
2019-05-22T22:30:26.706Z,25.65
2019-05-22T22:32:58.917Z,28.77
2019-05-22T22:35:28.871Z,25.68
2019-05-22T22:37:58.941Z,29.40
2019-05-22T22:40:29.672Z,28.25
2019-05-22T22:43:00.979Z,29.85
2019-05-22T22:45:43.833Z,28.23
2019-05-22T22:48:17.564Z,35.17
2019-05-22T22:50:47.094Z,35.08
2019-05-22T22:53:17.170Z,29.98
2019-05-22T22:55:48.492Z,31.42
2019-05-22T22:58:19.164Z,31.17
2019-05-22T23:00:49.451Z,30.97
2019-05-22T23:03:21.920Z,35.88
2019-05-22T23:05:51.704Z,32.03
2019-05-22T23:08:24.669Z,33.25
2019-05-22T23:10:54.672Z,34.03
2019-05-22T23:13:26.229Z,36.63
2019-05-22T23:15:56.470Z,32.93
2019-05-22T23:18:45.450Z,37.67
2019-05-22T23:21:15.319Z,36.68
2019-05-22T23:23:44.139Z,34.73
2019-05-22T23:26:14.197Z,40.80
2019-05-22T23:28:44.642Z,39.50
2019-05-22T23:31:15.732Z,41.18
2019-05-22T23:33:46.095Z,37.83
2019-05-22T23:36:16.268Z,36.70
2019-05-22T23:38:46.848Z,39.88
2019-05-22T23:41:16.724Z,37.63
2019-05-22T23:43:47.196Z,41.30
2019-05-22T23:46:17.684Z,47.88
2019-05-22T23:48:47.713Z,41.30
2019-05-22T23:51:18.876Z,44.40
2019-05-22T23:53:48.689Z,38.67
2019-05-22T23:56:18.284Z,38.23
2019-05-22T23:58:52.545Z,34.73
