createdAt,value
2024-05-09T00:00:00.521Z,95
2024-05-09T00:10:00.506Z,95
2024-05-09T00:20:00.539Z,96
2024-05-09T00:30:00.514Z,96
2024-05-09T00:40:00.468Z,96
2024-05-09T00:50:00.553Z,96
2024-05-09T01:00:00.504Z,97
2024-05-09T01:10:00.488Z,97
2024-05-09T01:20:00.505Z,97
2024-05-09T01:30:00.490Z,97
2024-05-09T01:40:00.534Z,97
2024-05-09T01:50:00.659Z,98
2024-05-09T02:00:00.555Z,98
2024-05-09T02:10:00.483Z,98
2024-05-09T02:20:00.566Z,98
2024-05-09T02:30:00.603Z,98
2024-05-09T02:40:00.480Z,98
2024-05-09T02:50:00.585Z,98
2024-05-09T03:00:00.521Z,98
2024-05-09T03:10:00.464Z,98
2024-05-09T03:20:00.498Z,98
2024-05-09T03:30:00.456Z,99
2024-05-09T03:40:00.486Z,99
2024-05-09T03:50:00.551Z,99
2024-05-09T04:00:00.474Z,99
2024-05-09T04:10:00.464Z,99
2024-05-09T04:20:00.567Z,99
2024-05-09T04:30:00.549Z,99
2024-05-09T04:40:00.471Z,99
2024-05-09T04:50:00.484Z,99
2024-05-09T05:00:00.477Z,99
2024-05-09T05:10:00.460Z,99
2024-05-09T05:20:00.721Z,99
2024-05-09T05:30:00.528Z,99
2024-05-09T05:40:00.478Z,99
2024-05-09T05:50:00.674Z,99
2024-05-09T06:00:00.566Z,99
2024-05-09T06:10:00.482Z,99
2024-05-09T06:20:00.559Z,99
2024-05-09T06:30:00.496Z,99
2024-05-09T06:40:00.463Z,99
2024-05-09T06:50:00.498Z,97
2024-05-09T07:00:00.540Z,86
2024-05-09T07:10:00.468Z,82
2024-05-09T07:20:00.734Z,77
2024-05-09T07:30:00.487Z,79
2024-05-09T07:40:00.472Z,71
2024-05-09T07:51:47.611Z,71
2024-05-09T08:00:00.464Z,70
2024-05-09T08:10:00.497Z,67
2024-05-09T08:20:02.008Z,63
2024-05-09T08:30:00.550Z,64
2024-05-09T08:40:00.613Z,65
2024-05-09T08:50:00.660Z,67
2024-05-09T09:00:00.604Z,66
2024-05-09T09:10:00.548Z,63
2024-05-09T09:20:00.762Z,63
2024-05-09T09:30:00.552Z,61
2024-05-09T09:40:00.515Z,59
2024-05-09T09:50:00.467Z,62
2024-05-09T10:00:00.464Z,63
2024-05-09T10:10:00.566Z,61
2024-05-09T10:20:00.502Z,56
2024-05-09T10:30:00.466Z,57
2024-05-09T10:40:00.576Z,56
2024-05-09T10:50:00.601Z,55
2024-05-09T11:00:00.518Z,50
2024-05-09T11:10:00.539Z,51
2024-05-09T11:20:00.715Z,54
2024-05-09T11:30:00.479Z,53
2024-05-09T11:40:00.578Z,55
2024-05-09T11:50:00.687Z,55
2024-05-09T12:00:00.465Z,53
2024-05-09T12:10:00.600Z,49
2024-05-09T12:20:00.455Z,52
2024-05-09T12:30:00.484Z,51
2024-05-09T12:40:00.532Z,53
2024-05-09T12:50:00.565Z,50
2024-05-09T13:00:00.466Z,53
2024-05-09T13:10:00.553Z,55
2024-05-09T13:20:00.456Z,55
2024-05-09T13:30:00.505Z,55
2024-05-09T13:40:00.600Z,56
2024-05-09T13:50:00.488Z,62
2024-05-09T14:00:00.611Z,65
2024-05-09T14:10:00.627Z,65
2024-05-09T14:20:00.464Z,66
2024-05-09T14:30:00.529Z,65
2024-05-09T14:40:00.593Z,65
2024-05-09T14:50:00.515Z,66
2024-05-09T15:00:00.556Z,66
2024-05-09T15:10:00.531Z,66
2024-05-09T15:20:00.635Z,65
2024-05-09T15:30:00.471Z,66
2024-05-09T15:40:00.555Z,64
2024-05-09T15:50:00.665Z,64
2024-05-09T16:00:00.583Z,64
2024-05-09T16:10:00.629Z,63
2024-05-09T16:20:00.566Z,65
2024-05-09T16:30:00.486Z,67
2024-05-09T16:40:00.621Z,64
2024-05-09T16:50:00.525Z,64
2024-05-09T17:00:00.482Z,67
2024-05-09T17:10:00.587Z,68
2024-05-09T17:20:00.497Z,69
2024-05-09T17:30:00.477Z,69
2024-05-09T17:40:00.518Z,69
2024-05-09T17:50:00.559Z,70
2024-05-09T18:00:00.536Z,70
2024-05-09T18:10:00.738Z,70
2024-05-09T18:20:00.640Z,70
2024-05-09T18:30:00.505Z,72
2024-05-09T18:40:00.737Z,73
2024-05-09T18:50:00.722Z,74
2024-05-09T19:00:00.538Z,75
2024-05-09T19:10:00.602Z,76
2024-05-09T19:20:00.585Z,77
2024-05-09T19:30:00.503Z,80
2024-05-09T19:40:00.629Z,82
2024-05-09T19:50:00.703Z,84
2024-05-09T20:00:00.621Z,85
2024-05-09T20:10:00.635Z,85
2024-05-09T20:20:00.719Z,86
2024-05-09T20:30:00.514Z,88
2024-05-09T20:40:00.624Z,90
2024-05-09T20:50:00.507Z,91
2024-05-09T21:00:00.484Z,91
2024-05-09T21:10:00.552Z,92
2024-05-09T21:20:00.500Z,92
2024-05-09T21:30:00.478Z,93
2024-05-09T21:40:00.672Z,93
2024-05-09T21:50:00.478Z,94
2024-05-09T22:00:00.455Z,94
2024-05-09T22:10:00.794Z,95
2024-05-09T22:20:00.482Z,95
2024-05-09T22:30:00.484Z,95
2024-05-09T22:40:02.296Z,95
2024-05-09T22:50:00.473Z,96
2024-05-09T23:00:00.516Z,96
2024-05-09T23:10:00.721Z,96
2024-05-09T23:20:00.559Z,96
2024-05-09T23:30:00.486Z,96
2024-05-09T23:40:00.573Z,97
2024-05-09T23:50:00.477Z,97
