createdAt,value
2022-09-20T00:01:03.898Z,100911.66
2022-09-20T00:04:06.112Z,100908.71
2022-09-20T00:06:53.854Z,100909.88
2022-09-20T00:09:40.588Z,100908.63
2022-09-20T00:12:20.311Z,100912.48
2022-09-20T00:14:48.719Z,100905.66
2022-09-20T00:17:18.732Z,100904.78
2022-09-20T00:19:48.848Z,100904.19
2022-09-20T00:22:16.787Z,100901.39
2022-09-20T00:24:49.156Z,100902.83
2022-09-20T00:27:21.142Z,100903.39
2022-09-20T00:29:55.366Z,100903.11
2022-09-20T00:32:34.412Z,100899.92
2022-09-20T00:35:07.350Z,100897.08
2022-09-20T00:37:35.513Z,100898.87
2022-09-20T00:40:06.485Z,100895.19
2022-09-20T00:42:33.896Z,100893.90
2022-09-20T00:45:03.402Z,100893.08
2022-09-20T00:47:38.139Z,100895.06
2022-09-20T00:50:27.769Z,100890.08
2022-09-20T00:53:03.166Z,100888.08
2022-09-20T00:55:31.039Z,100887.73
2022-09-20T00:57:58.789Z,100888.29
2022-09-20T01:00:26.852Z,100884.41
2022-09-20T01:03:01.190Z,100886.24
2022-09-20T01:05:28.874Z,100878.70
2022-09-20T01:07:56.534Z,100875.06
2022-09-20T01:10:23.864Z,100870.48
2022-09-20T01:12:52.192Z,100870.70
2022-09-20T01:15:20.508Z,100868.67
2022-09-20T01:17:52.290Z,100868.08
2022-09-20T01:20:35.781Z,100869.09
2022-09-20T01:23:44.487Z,100870.34
2022-09-20T01:26:21.264Z,100872.86
2022-09-20T01:28:51.189Z,100872.66
2022-09-20T01:31:25.533Z,100876.48
2022-09-20T01:34:09.225Z,100872.02
2022-09-20T01:36:44.290Z,100873.39
2022-09-20T01:39:44.411Z,100866.32
2022-09-20T01:42:13.772Z,100854.73
2022-09-20T01:45:29.673Z,100854.31
2022-09-20T01:48:18.439Z,100856.19
2022-09-20T01:51:04.033Z,100859.84
2022-09-20T01:53:46.313Z,100853.73
2022-09-20T01:56:33.277Z,100851.75
2022-09-20T01:59:26.695Z,100849.64
2022-09-20T02:01:54.208Z,100842.77
2022-09-20T02:04:47.032Z,100848.75
2022-09-20T02:07:20.181Z,100847.66
2022-09-20T02:10:08.420Z,100846.16
2022-09-20T02:12:53.787Z,100850.19
2022-09-20T02:15:44.084Z,100855.14
2022-09-20T02:18:38.373Z,100861.20
2022-09-20T02:21:31.283Z,100857.23
2022-09-20T02:24:17.550Z,100858.82
2022-09-20T02:27:02.711Z,100858.08
2022-09-20T02:29:42.232Z,100862.30
2022-09-20T02:32:46.179Z,100860.77
2022-09-20T02:35:46.095Z,100863.27
2022-09-20T02:38:43.934Z,100866.48
2022-09-20T02:41:37.603Z,100867.67
2022-09-20T02:44:38.404Z,100869.50
2022-09-20T02:47:30.120Z,100871.48
2022-09-20T02:50:47.750Z,100870.69
2022-09-20T02:53:46.037Z,100867.30
2022-09-20T02:56:37.870Z,100861.02
2022-09-20T02:59:24.593Z,100859.11
2022-09-20T03:02:13.405Z,100862.39
2022-09-20T03:04:58.597Z,100871.33
2022-09-20T03:07:57.822Z,100873.55
2022-09-20T03:10:51.454Z,100875.55
2022-09-20T03:13:54.682Z,100874.94
2022-09-20T03:16:52.217Z,100878.20
2022-09-20T03:20:23.363Z,100881.75
2022-09-20T03:23:35.761Z,100884.17
2022-09-20T03:26:20.830Z,100887.08
2022-09-20T03:29:07.960Z,100887.20
2022-09-20T03:31:45.349Z,100890.59
2022-09-20T03:34:37.193Z,100890.98
2022-09-20T03:37:15.682Z,100889.09
2022-09-20T03:40:19.449Z,100888.27
2022-09-20T03:42:49.393Z,100887.83
2022-09-20T03:45:58.793Z,100892.43
2022-09-20T03:49:28.868Z,100897.79
2022-09-20T03:52:26.297Z,100902.73
2022-09-20T03:55:14.841Z,100900.96
2022-09-20T03:58:11.969Z,100899.05
2022-09-20T04:00:45.134Z,100900.98
2022-09-20T04:03:28.531Z,100905.52
2022-09-20T04:06:04.739Z,100909.42
2022-09-20T04:09:28.759Z,100909.36
2022-09-20T04:12:49.394Z,100908.48
2022-09-20T04:15:56.866Z,100906.64
2022-09-20T04:19:01.082Z,100903.52
2022-09-20T04:21:56.864Z,100901.48
2022-09-20T04:24:30.096Z,100905.23
2022-09-20T04:27:14.961Z,100905.73
2022-09-20T04:30:06.354Z,100907.52
2022-09-20T04:33:04.151Z,100912.89
2022-09-20T04:36:16.615Z,100918.46
2022-09-20T04:38:48.143Z,100921.41
2022-09-20T04:41:51.655Z,100922.30
2022-09-20T04:45:22.114Z,100928.46
2022-09-20T04:48:44.303Z,100934.91
2022-09-20T04:52:16.210Z,100938.95
2022-09-20T04:55:03.759Z,100942.95
2022-09-20T04:58:32.639Z,100942.64
2022-09-20T05:01:18.727Z,100941.20
2022-09-20T05:04:14.912Z,100942.04
2022-09-20T05:07:02.700Z,100940.73
2022-09-20T05:09:55.794Z,100940.20
2022-09-20T05:13:22.870Z,100943.31
2022-09-20T05:16:08.636Z,100944.99
2022-09-20T05:19:06.918Z,100947.39
2022-09-20T05:22:18.688Z,100945.96
2022-09-20T05:25:31.491Z,100948.96
2022-09-20T05:28:15.633Z,100946.42
2022-09-20T05:30:53.611Z,100950.83
2022-09-20T05:33:56.858Z,100953.94
2022-09-20T05:36:55.856Z,100955.88
2022-09-20T05:39:59.286Z,100955.77
2022-09-20T05:43:06.914Z,100954.91
2022-09-20T05:46:10.874Z,100952.81
2022-09-20T05:48:52.049Z,100955.71
2022-09-20T05:52:16.749Z,100959.02
2022-09-20T05:55:22.765Z,100959.45
2022-09-20T05:58:03.570Z,100963.92
2022-09-20T06:00:47.946Z,100962.80
2022-09-20T06:03:46.774Z,100964.60
2022-09-20T06:06:32.760Z,100967.20
2022-09-20T06:09:29.762Z,100966.69
2022-09-20T06:12:29.158Z,100971.41
2022-09-20T06:15:35.615Z,100967.36
2022-09-20T06:18:27.064Z,100973.48
2022-09-20T06:21:29.039Z,100971.88
2022-09-20T06:23:59.215Z,100971.35
2022-09-20T06:26:33.649Z,100969.15
2022-09-20T06:29:05.988Z,100970.28
2022-09-20T06:31:33.202Z,100970.87
2022-09-20T06:34:10.509Z,100970.81
2022-09-20T06:36:57.674Z,100970.94
2022-09-20T06:40:12.138Z,100971.63
2022-09-20T06:42:39.399Z,100969.89
2022-09-20T06:45:06.985Z,100975.80
2022-09-20T06:47:38.552Z,100978.97
2022-09-20T06:50:07.039Z,100974.63
2022-09-20T06:52:48.346Z,100971.82
2022-09-20T06:55:26.045Z,100976.77
2022-09-20T06:57:56.003Z,100977.66
2022-09-20T07:00:23.275Z,100973.90
2022-09-20T07:02:50.560Z,100978.36
2022-09-20T07:05:21.120Z,100981.52
2022-09-20T07:07:48.558Z,100981.12
2022-09-20T07:10:16.417Z,100986.05
2022-09-20T07:12:43.643Z,100990.70
2022-09-20T07:15:11.609Z,100985.88
2022-09-20T07:17:38.836Z,100986.14
2022-09-20T07:20:06.558Z,100984.45
2022-09-20T07:22:34.040Z,100987.55
2022-09-20T07:25:01.888Z,100990.36
2022-09-20T07:27:29.746Z,100989.83
2022-09-20T07:29:56.953Z,100994.84
2022-09-20T07:32:24.078Z,100991.84
2022-09-20T07:34:51.283Z,100997.23
2022-09-20T07:37:18.862Z,100995.91
2022-09-20T07:39:46.023Z,100991.25
2022-09-20T07:42:13.768Z,100991.21
2022-09-20T07:44:41.775Z,100991.06
2022-09-20T07:47:10.588Z,100993.83
2022-09-20T07:49:37.640Z,100992.48
2022-09-20T07:52:05.091Z,100985.70
2022-09-20T07:54:32.186Z,100981.08
2022-09-20T07:56:59.331Z,100977.11
2022-09-20T07:59:26.701Z,100976.13
2022-09-20T08:01:54.525Z,100976.59
2022-09-20T08:04:21.810Z,100980.80
2022-09-20T08:06:48.900Z,100978.55
2022-09-20T08:09:16.004Z,100978.96
2022-09-20T08:11:43.313Z,100978.34
2022-09-20T08:14:15.134Z,100979.51
2022-09-20T08:16:46.584Z,100977.48
2022-09-20T08:19:22.236Z,100979.77
2022-09-20T08:21:52.026Z,100982.21
2022-09-20T08:24:19.098Z,100979.98
2022-09-20T08:26:47.698Z,100981.16
2022-09-20T08:29:14.904Z,100980.76
2022-09-20T08:31:42.652Z,100981.84
2022-09-20T08:34:12.212Z,100980.41
2022-09-20T08:36:43.622Z,100980.69
2022-09-20T08:42:33.937Z,100977.75
2022-09-20T08:45:06.431Z,100973.87
2022-09-20T08:47:47.162Z,100974.23
2022-09-20T08:50:17.739Z,100969.06
2022-09-20T08:52:48.790Z,100965.65
2022-09-20T08:55:27.447Z,100963.23
2022-09-20T08:57:57.495Z,100961.71
2022-09-20T09:00:38.208Z,100961.82
2022-09-20T09:03:16.276Z,100953.45
2022-09-20T09:05:55.103Z,100955.42
2022-09-20T09:08:42.997Z,100956.10
2022-09-20T09:11:16.342Z,100959.48
2022-09-20T09:14:01.592Z,100955.94
2022-09-20T09:16:35.389Z,100957.57
2022-09-20T09:19:33.907Z,100955.14
2022-09-20T09:22:05.225Z,100950.00
2022-09-20T09:24:33.008Z,100955.35
2022-09-20T09:27:18.731Z,100949.00
2022-09-20T09:29:54.094Z,100945.93
2022-09-20T09:32:30.588Z,100942.65
2022-09-20T09:35:28.279Z,100945.71
2022-09-20T09:38:02.292Z,100948.14
2022-09-20T09:40:31.687Z,100947.55
2022-09-20T09:43:02.168Z,100951.05
2022-09-20T09:45:35.512Z,100952.44
2022-09-20T09:48:22.244Z,100950.80
2022-09-20T09:50:49.823Z,100952.23
2022-09-20T09:53:23.517Z,100959.58
2022-09-20T09:55:53.671Z,100954.55
2022-09-20T09:58:32.444Z,100956.71
2022-09-20T10:01:00.820Z,100947.17
2022-09-20T10:03:47.678Z,100948.36
2022-09-20T10:06:43.930Z,100948.47
2022-09-20T10:09:35.592Z,100951.81
2022-09-20T10:12:24.143Z,100949.11
2022-09-20T10:15:29.728Z,100959.66
2022-09-20T10:18:28.326Z,100957.33
2022-09-20T10:21:21.302Z,100958.61
2022-09-20T10:24:17.446Z,100952.80
2022-09-20T10:27:08.133Z,100951.45
2022-09-20T10:30:23.790Z,100949.76
2022-09-20T10:33:32.041Z,100954.88
2022-09-20T10:36:29.823Z,100952.11
2022-09-20T10:39:09.676Z,100947.95
2022-09-20T10:42:47.902Z,100956.61
2022-09-20T10:46:08.784Z,100944.09
2022-09-20T10:48:40.391Z,100945.59
2022-09-20T10:51:16.902Z,100939.28
2022-09-20T10:53:49.658Z,100943.11
2022-09-20T10:56:25.892Z,100940.80
2022-09-20T10:59:11.286Z,100936.91
2022-09-20T11:01:54.412Z,100938.08
2022-09-20T11:05:01.624Z,100938.23
2022-09-20T11:07:57.844Z,100934.96
2022-09-20T11:10:37.648Z,100937.92
2022-09-20T11:13:13.574Z,100933.63
2022-09-20T11:16:05.274Z,100938.50
2022-09-20T11:18:46.468Z,100937.73
2022-09-20T11:22:00.185Z,100931.76
2022-09-20T11:24:36.836Z,100936.29
2022-09-20T11:27:31.534Z,100935.46
2022-09-20T11:30:07.972Z,100938.15
2022-09-20T11:32:52.519Z,100939.86
2022-09-20T11:35:29.070Z,100939.80
2022-09-20T11:38:05.429Z,100942.28
2022-09-20T11:40:45.694Z,100937.69
2022-09-20T11:43:14.512Z,100942.98
2022-09-20T11:45:43.154Z,100948.77
2022-09-20T11:48:19.434Z,100939.71
2022-09-20T11:51:14.901Z,100940.69
2022-09-20T11:54:22.387Z,100940.46
2022-09-20T11:56:55.923Z,100938.87
2022-09-20T11:59:34.002Z,100937.63
2022-09-20T12:02:05.047Z,100936.11
2022-09-20T12:04:35.392Z,100931.83
2022-09-20T12:07:39.151Z,100931.11
2022-09-20T12:10:23.230Z,100935.56
2022-09-20T12:13:06.465Z,100943.29
2022-09-20T12:15:38.855Z,100945.77
2022-09-20T12:18:32.511Z,100946.74
2022-09-20T12:21:03.449Z,100941.70
2022-09-20T12:23:42.119Z,100936.20
2022-09-20T12:26:21.409Z,100937.42
2022-09-20T12:29:00.349Z,100928.48
2022-09-20T12:31:33.729Z,100920.69
2022-09-20T12:34:09.802Z,100920.02
2022-09-20T12:36:42.619Z,100928.36
2022-09-20T12:39:10.485Z,100927.54
2022-09-20T12:42:11.126Z,100933.11
2022-09-20T12:44:45.392Z,100936.40
2022-09-20T12:47:12.694Z,100932.23
2022-09-20T12:50:04.947Z,100929.58
2022-09-20T12:52:50.360Z,100926.86
2022-09-20T12:55:26.650Z,100930.52
2022-09-20T12:58:05.081Z,100932.51
2022-09-20T13:00:46.829Z,100929.66
2022-09-20T13:03:37.940Z,100930.80
2022-09-20T13:06:11.737Z,100926.44
2022-09-20T13:09:04.719Z,100923.98
2022-09-20T13:11:43.953Z,100922.27
2022-09-20T13:14:23.500Z,100924.45
2022-09-20T13:16:54.557Z,100928.77
2022-09-20T13:19:42.940Z,100930.29
2022-09-20T13:22:22.526Z,100927.48
2022-09-20T13:24:55.543Z,100928.75
2022-09-20T13:27:28.784Z,100929.79
2022-09-20T13:30:18.180Z,100927.48
2022-09-20T13:32:46.081Z,100926.42
2022-09-20T13:35:16.334Z,100923.50
2022-09-20T13:37:57.176Z,100920.70
2022-09-20T13:40:34.728Z,100921.77
2022-09-20T13:43:22.477Z,100924.34
2022-09-20T13:45:55.710Z,100912.91
2022-09-20T13:48:29.948Z,100917.41
2022-09-20T13:50:58.029Z,100920.94
2022-09-20T13:53:40.997Z,100918.86
2022-09-20T13:56:25.755Z,100922.09
2022-09-20T13:58:53.246Z,100921.41
2022-09-20T14:01:35.856Z,100928.65
2022-09-20T14:04:25.087Z,100936.48
2022-09-20T14:06:56.132Z,100935.39
2022-09-20T14:09:38.913Z,100937.05
2022-09-20T14:12:06.784Z,100934.53
2022-09-20T14:14:35.254Z,100929.39
2022-09-20T14:17:06.233Z,100924.38
2022-09-20T14:19:40.237Z,100929.64
2022-09-20T14:22:08.011Z,100928.45
2022-09-20T14:24:36.830Z,100929.05
2022-09-20T14:27:23.034Z,100936.04
2022-09-20T14:29:52.406Z,100937.52
2022-09-20T14:32:27.820Z,100938.49
2022-09-20T14:34:55.430Z,100942.45
2022-09-20T14:37:36.447Z,100941.29
2022-09-20T14:40:17.023Z,100942.86
2022-09-20T14:42:47.095Z,100943.20
2022-09-20T14:45:42.621Z,100941.43
2022-09-20T14:48:11.350Z,100939.80
2022-09-20T14:50:45.173Z,100943.75
2022-09-20T14:53:12.527Z,100944.02
2022-09-20T14:55:54.440Z,100944.98
2022-09-20T14:58:24.180Z,100944.20
2022-09-20T15:01:04.631Z,100943.71
2022-09-20T15:03:41.686Z,100945.05
2022-09-20T15:06:13.832Z,100944.50
2022-09-20T15:08:46.208Z,100942.80
2022-09-20T15:11:18.075Z,100942.39
2022-09-20T15:13:45.665Z,100940.34
2022-09-20T15:16:14.530Z,100940.23
2022-09-20T15:18:43.020Z,100939.77
2022-09-20T15:21:10.935Z,100944.13
2022-09-20T15:23:39.432Z,100944.08
2022-09-20T15:26:10.051Z,100944.84
2022-09-20T15:28:37.586Z,100945.23
2022-09-20T15:31:04.887Z,100945.27
2022-09-20T15:33:33.480Z,100945.07
2022-09-20T15:36:02.811Z,100948.02
2022-09-20T15:38:30.491Z,100951.10
2022-09-20T15:41:04.151Z,100952.48
2022-09-20T15:43:31.770Z,100952.75
2022-09-20T15:46:16.967Z,100951.66
2022-09-20T15:48:44.116Z,100953.14
2022-09-20T15:51:12.392Z,100954.89
2022-09-20T15:53:45.727Z,100955.02
2022-09-20T15:56:22.311Z,100956.70
2022-09-20T15:59:01.001Z,100954.72
2022-09-20T16:01:36.372Z,100955.63
2022-09-20T16:04:14.858Z,100956.19
2022-09-20T16:06:43.901Z,100956.80
2022-09-20T16:09:11.511Z,100957.92
2022-09-20T16:11:39.207Z,100959.95
2022-09-20T16:14:06.750Z,100961.66
2022-09-20T16:16:39.920Z,100962.75
2022-09-20T16:19:23.281Z,100966.40
2022-09-20T16:21:58.530Z,100972.02
2022-09-20T16:24:32.987Z,100977.30
2022-09-20T16:27:02.138Z,100978.09
2022-09-20T16:29:30.552Z,100985.82
2022-09-20T16:31:59.642Z,100989.37
2022-09-20T16:34:32.989Z,100988.54
2022-09-20T16:37:22.098Z,100990.31
2022-09-20T16:39:49.383Z,100995.01
2022-09-20T16:42:16.711Z,100993.77
2022-09-20T16:44:43.889Z,101004.25
2022-09-20T16:47:17.583Z,101006.07
2022-09-20T16:49:47.320Z,101008.02
2022-09-20T16:52:14.595Z,101009.64
2022-09-20T16:54:41.787Z,101008.83
2022-09-20T16:57:09.123Z,101010.31
2022-09-20T16:59:36.229Z,101008.50
2022-09-20T17:02:03.429Z,101011.40
2022-09-20T17:04:30.688Z,101012.42
2022-09-20T17:06:58.259Z,101015.72
2022-09-20T17:09:27.764Z,101014.23
2022-09-20T17:11:55.311Z,101014.38
2022-09-20T17:14:24.461Z,101016.24
2022-09-20T17:16:51.565Z,101016.05
2022-09-20T17:19:20.154Z,101023.71
2022-09-20T17:21:49.794Z,101023.92
2022-09-20T17:24:20.057Z,101024.77
2022-09-20T17:26:48.124Z,101028.09
2022-09-20T17:29:17.968Z,101031.21
2022-09-20T17:31:53.961Z,101034.60
2022-09-20T17:34:23.272Z,101037.22
2022-09-20T17:36:50.622Z,101042.90
2022-09-20T17:39:18.383Z,101044.18
2022-09-20T17:41:48.137Z,101052.21
2022-09-20T17:44:16.270Z,101054.91
2022-09-20T17:46:45.893Z,101054.11
2022-09-20T17:49:16.014Z,101057.93
2022-09-20T17:51:54.600Z,101057.54
2022-09-20T17:54:23.777Z,101056.52
2022-09-20T17:56:52.993Z,101063.54
2022-09-20T17:59:20.703Z,101063.31
2022-09-20T18:01:50.492Z,101065.84
2022-09-20T18:04:20.237Z,101069.62
2022-09-20T18:06:50.095Z,101071.44
2022-09-20T18:09:20.510Z,101077.29
2022-09-20T18:11:52.203Z,101081.52
2022-09-20T18:14:26.786Z,101084.91
2022-09-20T18:17:00.375Z,101085.89
2022-09-20T18:19:31.942Z,101084.59
2022-09-20T18:22:00.232Z,101091.40
2022-09-20T18:24:27.535Z,101091.79
2022-09-20T18:26:55.218Z,101097.13
2022-09-20T18:29:23.138Z,101095.70
2022-09-20T18:31:53.906Z,101098.50
2022-09-20T18:34:30.633Z,101100.48
2022-09-20T18:36:59.804Z,101101.77
2022-09-20T18:39:30.477Z,101104.70
2022-09-20T18:41:58.019Z,101103.77
2022-09-20T18:44:26.933Z,101103.77
2022-09-20T18:46:54.428Z,101105.30
2022-09-20T18:49:21.839Z,101105.83
2022-09-20T18:51:49.708Z,101107.02
2022-09-20T18:54:18.321Z,101108.31
2022-09-20T18:56:48.644Z,101112.77
2022-09-20T18:59:24.913Z,101108.89
2022-09-20T19:01:54.804Z,101112.92
2022-09-20T19:05:08.412Z,101112.42
2022-09-20T19:08:18.073Z,101109.00
2022-09-20T19:10:58.969Z,101107.23
2022-09-20T19:13:51.771Z,101107.12
2022-09-20T19:16:38.175Z,101109.98
2022-09-20T19:19:23.829Z,101112.33
2022-09-20T19:22:32.548Z,101116.51
2022-09-20T19:25:05.110Z,101119.63
2022-09-20T19:27:33.090Z,101122.70
2022-09-20T19:30:00.827Z,101122.56
2022-09-20T19:32:28.555Z,101126.54
2022-09-20T19:35:01.057Z,101129.56
2022-09-20T19:38:03.840Z,101131.87
2022-09-20T19:40:48.169Z,101133.89
2022-09-20T19:43:59.018Z,101133.86
2022-09-20T19:47:01.442Z,101135.23
2022-09-20T19:49:49.789Z,101134.75
2022-09-20T19:52:17.444Z,101134.63
2022-09-20T19:54:46.609Z,101134.86
2022-09-20T19:57:23.689Z,101135.89
2022-09-20T19:59:51.503Z,101139.20
2022-09-20T20:02:19.300Z,101139.89
2022-09-20T20:04:46.983Z,101139.80
2022-09-20T20:07:45.913Z,101141.33
2022-09-20T20:10:41.775Z,101139.31
2022-09-20T20:14:00.803Z,101140.17
2022-09-20T20:16:52.730Z,101142.51
2022-09-20T20:19:38.619Z,101141.23
2022-09-20T20:23:01.987Z,101144.50
2022-09-20T20:26:07.840Z,101140.48
2022-09-20T20:28:36.984Z,101146.55
2022-09-20T20:31:05.795Z,101145.23
2022-09-20T20:33:33.445Z,101150.88
2022-09-20T20:36:02.013Z,101151.31
2022-09-20T20:38:32.015Z,101153.36
2022-09-20T20:41:04.990Z,101152.02
2022-09-20T20:43:35.357Z,101155.27
2022-09-20T20:46:04.795Z,101155.02
2022-09-20T20:48:32.249Z,101154.84
2022-09-20T20:51:04.546Z,101157.15
2022-09-20T20:53:36.981Z,101156.91
2022-09-20T20:56:09.781Z,101155.88
2022-09-20T20:58:40.238Z,101161.45
2022-09-20T21:01:10.329Z,101155.81
2022-09-20T21:03:38.823Z,101155.86
2022-09-20T21:06:06.571Z,101156.67
2022-09-20T21:08:36.134Z,101154.54
2022-09-20T21:11:10.904Z,101150.91
2022-09-20T21:13:39.260Z,101152.23
2022-09-20T21:16:18.167Z,101153.27
2022-09-20T21:18:47.346Z,101156.58
2022-09-20T21:21:24.495Z,101158.29
2022-09-20T21:23:55.229Z,101161.25
2022-09-20T21:26:24.049Z,101162.89
2022-09-20T21:28:58.799Z,101165.58
2022-09-20T21:31:35.526Z,101166.13
2022-09-20T21:34:07.880Z,101164.34
2022-09-20T21:36:36.708Z,101168.40
2022-09-20T21:39:05.030Z,101165.30
2022-09-20T21:41:35.494Z,101164.70
2022-09-20T21:44:04.716Z,101166.27
2022-09-20T21:46:37.994Z,101164.86
2022-09-20T21:49:10.545Z,101165.96
2022-09-20T21:51:39.667Z,101162.65
2022-09-20T21:54:07.231Z,101164.97
2022-09-20T21:56:37.012Z,101158.15
2022-09-20T21:59:05.561Z,101157.56
2022-09-20T22:01:36.801Z,101159.73
2022-09-20T22:04:11.734Z,101157.02
2022-09-20T22:06:42.563Z,101157.66
2022-09-20T22:09:18.829Z,101160.13
2022-09-20T22:11:48.232Z,101165.23
2022-09-20T22:14:18.945Z,101166.65
2022-09-20T22:16:50.704Z,101172.44
2022-09-20T22:19:18.685Z,101174.50
2022-09-20T22:21:47.934Z,101173.06
2022-09-20T22:24:16.527Z,101176.75
2022-09-20T22:26:50.367Z,101176.23
2022-09-20T22:29:17.887Z,101176.42
2022-09-20T22:31:47.440Z,101173.64
2022-09-20T22:34:19.837Z,101173.66
2022-09-20T22:36:47.315Z,101168.60
2022-09-20T22:39:14.953Z,101169.52
2022-09-20T22:41:42.871Z,101164.95
2022-09-20T22:44:11.917Z,101163.90
2022-09-20T22:46:39.493Z,101165.71
2022-09-20T22:49:08.329Z,101162.90
2022-09-20T22:51:37.460Z,101162.98
2022-09-20T22:54:10.751Z,101162.10
2022-09-20T22:56:40.690Z,101160.40
2022-09-20T22:59:13.812Z,101162.05
2022-09-20T23:01:47.828Z,101167.24
2022-09-20T23:04:18.529Z,101163.27
2022-09-20T23:06:56.757Z,101169.89
2022-09-20T23:09:25.853Z,101167.81
2022-09-20T23:11:53.029Z,101171.50
2022-09-20T23:14:22.658Z,101172.15
2022-09-20T23:16:50.277Z,101175.77
2022-09-20T23:19:17.907Z,101171.14
2022-09-20T23:21:45.163Z,101174.66
2022-09-20T23:24:15.488Z,101170.89
2022-09-20T23:26:43.576Z,101170.33
2022-09-20T23:29:14.234Z,101171.07
2022-09-20T23:31:46.137Z,101174.48
2022-09-20T23:34:16.180Z,101174.85
2022-09-20T23:36:44.556Z,101173.73
2022-09-20T23:39:13.346Z,101174.90
2022-09-20T23:41:43.227Z,101173.77
2022-09-20T23:44:13.577Z,101172.19
2022-09-20T23:46:40.887Z,101170.00
2022-09-20T23:49:10.648Z,101165.88
2022-09-20T23:51:38.049Z,101165.50
2022-09-20T23:54:05.815Z,101162.89
2022-09-20T23:56:33.159Z,101161.95
2022-09-20T23:59:00.355Z,101160.36
