createdAt,value
2022-11-01T00:03:13.685Z,13.10
2022-11-01T00:06:55.721Z,13.20
2022-11-01T00:10:39.277Z,13.20
2022-11-01T00:14:31.270Z,13.40
2022-11-01T00:18:13.644Z,13.30
2022-11-01T00:21:55.659Z,13.30
2022-11-01T00:25:38.279Z,13.20
2022-11-01T00:29:20.135Z,13.30
2022-11-01T00:33:02.263Z,13.30
2022-11-01T00:36:44.144Z,13.20
2022-11-01T00:40:26.523Z,13.10
2022-11-01T00:44:08.385Z,13.00
2022-11-01T00:47:50.182Z,12.90
2022-11-01T04:48:20.569Z,12.00
2022-11-01T04:52:02.386Z,12.10
2022-11-01T04:55:44.378Z,12.10
2022-11-01T04:59:26.250Z,12.20
2022-11-01T05:03:10.959Z,12.20
2022-11-01T05:06:52.820Z,12.30
2022-11-01T05:10:36.273Z,12.40
2022-11-01T05:14:18.459Z,12.40
2022-11-01T05:18:01.890Z,12.40
2022-11-01T05:21:43.937Z,12.30
2022-11-01T05:25:26.109Z,12.40
2022-11-01T05:29:08.999Z,12.40
2022-11-01T05:33:02.578Z,12.40
2022-11-01T05:36:44.647Z,12.40
2022-11-01T05:40:26.871Z,12.50
2022-11-01T05:44:21.218Z,12.50
2022-11-01T05:48:04.447Z,12.60
2022-11-01T05:51:49.055Z,12.60
2022-11-01T05:55:30.889Z,12.70
2022-11-01T05:59:28.303Z,12.90
2022-11-01T06:03:10.131Z,12.80
2022-11-01T06:06:52.097Z,12.80
2022-11-01T06:10:34.361Z,12.80
2022-11-01T06:14:18.460Z,12.80
2022-11-01T06:18:03.181Z,12.70
2022-11-01T06:21:45.799Z,12.80
2022-11-01T06:25:28.838Z,12.80
2022-11-01T06:29:17.212Z,12.70
2022-11-01T06:33:01.548Z,12.80
2022-11-01T06:36:43.802Z,12.70
2022-11-01T06:40:25.598Z,12.70
2022-11-01T06:44:08.174Z,12.70
2022-11-01T06:47:53.852Z,12.70
