createdAt,value
2018-03-27T00:01:48.597Z,22.23
2018-03-27T00:04:18.575Z,17.83
2018-03-27T00:06:53.746Z,17.37
2018-03-27T00:09:23.858Z,20.25
2018-03-27T00:11:54.442Z,18.25
2018-03-27T00:14:24.205Z,21.02
2018-03-27T00:16:53.800Z,17.62
2018-03-27T00:19:24.533Z,18.87
2018-03-27T00:21:55.085Z,18.87
2018-03-27T00:24:24.874Z,18.85
2018-03-27T00:27:00.923Z,20.65
2018-03-27T00:29:41.681Z,20.37
2018-03-27T00:32:22.620Z,19.40
2018-03-27T00:35:02.733Z,25.15
2018-03-27T00:37:42.647Z,29.98
2018-03-27T00:40:22.549Z,33.42
2018-03-27T00:42:55.006Z,39.95
2018-03-27T00:45:25.236Z,38.55
2018-03-27T00:47:54.901Z,39.08
2018-03-27T00:50:24.915Z,37.45
2018-03-27T00:52:54.473Z,41.58
2018-03-27T00:55:24.418Z,36.30
2018-03-27T00:57:54.015Z,44.05
2018-03-27T01:00:23.369Z,35.10
2018-03-27T01:02:53.576Z,38.88
2018-03-27T01:05:23.248Z,38.97
2018-03-27T01:07:52.613Z,39.58
2018-03-27T01:10:22.153Z,35.88
2018-03-27T01:12:51.838Z,34.63
2018-03-27T01:15:21.369Z,31.37
2018-03-27T01:17:50.728Z,31.25
2018-03-27T01:20:20.904Z,34.15
2018-03-27T01:22:50.455Z,34.65
2018-03-27T01:25:20.382Z,30.42
2018-03-27T01:27:49.948Z,31.75
2018-03-27T01:30:19.609Z,27.35
2018-03-27T01:32:49.268Z,26.02
2018-03-27T01:35:18.507Z,23.85
2018-03-27T01:37:47.586Z,22.77
2018-03-27T01:40:17.553Z,27.05
2018-03-27T01:42:46.917Z,28.58
2018-03-27T01:45:16.940Z,32.85
2018-03-27T01:47:46.340Z,29.55
2018-03-27T01:50:15.442Z,32.35
2018-03-27T01:52:44.996Z,37.05
2018-03-27T01:55:14.168Z,34.33
2018-03-27T01:57:43.181Z,36.78
2018-03-27T02:00:13.270Z,37.60
2018-03-27T02:02:42.559Z,32.15
2018-03-27T02:05:12.066Z,38.88
2018-03-27T02:07:41.729Z,38.45
2018-03-27T02:10:10.962Z,42.15
2018-03-27T02:12:45.303Z,34.63
2018-03-27T02:15:19.421Z,36.70
2018-03-27T02:17:53.515Z,37.03
2018-03-27T02:20:27.964Z,42.78
2018-03-27T02:22:57.092Z,33.42
2018-03-27T02:25:26.233Z,32.78
2018-03-27T02:27:55.280Z,32.00
2018-03-27T02:30:25.181Z,33.83
2018-03-27T02:32:54.201Z,30.17
2018-03-27T02:35:24.357Z,33.05
2018-03-27T02:37:53.669Z,32.45
2018-03-27T02:40:22.784Z,32.75
2018-03-27T02:42:53.606Z,38.25
2018-03-27T02:45:23.338Z,39.78
2018-03-27T02:47:52.657Z,41.25
2018-03-27T02:50:23.013Z,35.38
2018-03-27T02:52:52.296Z,39.35
2018-03-27T02:55:22.375Z,37.40
2018-03-27T02:57:51.719Z,42.25
2018-03-27T03:00:20.900Z,39.10
2018-03-27T03:02:50.752Z,39.72
2018-03-27T03:05:20.358Z,50.65
2018-03-27T03:08:52.278Z,44.78
2018-03-27T03:11:21.358Z,44.45
2018-03-27T03:13:51.559Z,41.80
2018-03-27T03:16:20.701Z,40.22
2018-03-27T03:18:51.095Z,43.50
2018-03-27T03:21:20.516Z,45.35
2018-03-27T03:23:49.759Z,46.17
2018-03-27T03:26:26.924Z,48.33
2018-03-27T03:28:56.874Z,44.85
2018-03-27T03:31:25.890Z,43.03
2018-03-27T03:33:55.291Z,41.80
2018-03-27T03:36:24.534Z,39.63
2018-03-27T03:38:58.900Z,47.45
2018-03-27T03:41:28.168Z,42.47
2018-03-27T03:43:57.319Z,50.72
2018-03-27T03:46:26.381Z,59.25
2018-03-27T03:48:55.440Z,65.87
2018-03-27T03:51:24.880Z,62.75
2018-03-27T04:37:34.912Z,48.72
2018-03-27T04:40:04.316Z,50.63
2018-03-27T04:42:33.500Z,49.08
2018-03-27T04:45:03.628Z,55.95
2018-03-27T04:47:33.117Z,53.40
2018-03-27T04:50:04.401Z,61.05
2018-03-27T04:52:34.344Z,59.45
2018-03-27T04:55:04.940Z,57.15
2018-03-27T04:57:34.575Z,61.33
2018-03-27T05:00:04.138Z,66.28
2018-03-27T05:02:33.652Z,69.55
2018-03-27T05:05:02.948Z,71.80
2018-03-27T05:07:32.108Z,72.70
2018-03-27T05:10:02.291Z,77.85
2018-03-27T05:12:31.923Z,75.60
2018-03-27T05:15:02.038Z,72.78
2018-03-27T05:17:31.971Z,68.53
2018-03-27T05:20:02.202Z,77.32
2018-03-27T05:22:31.823Z,68.85
2018-03-27T05:25:01.383Z,65.65
2018-03-27T05:27:31.935Z,65.65
2018-03-27T05:30:01.520Z,56.95
2018-03-27T05:32:31.547Z,56.85
2018-03-27T05:35:01.978Z,60.03
2018-03-27T05:37:32.494Z,48.87
2018-03-27T05:40:02.802Z,63.00
2018-03-27T05:42:32.609Z,48.58
2018-03-27T05:45:01.936Z,58.28
2018-03-27T05:47:36.926Z,45.72
2018-03-27T05:50:06.473Z,47.47
2018-03-27T05:52:41.079Z,50.50
2018-03-27T05:55:10.781Z,54.65
2018-03-27T06:00:16.359Z,57.97
2018-03-27T06:02:45.854Z,54.75
2018-03-27T06:05:20.438Z,49.55
2018-03-27T06:11:22.962Z,47.85
2018-03-27T06:13:53.353Z,46.40
2018-03-27T06:16:22.900Z,47.10
2018-03-27T06:18:52.369Z,48.42
2018-03-27T06:21:25.780Z,46.15
2018-03-27T06:23:56.749Z,59.13
2018-03-27T06:26:34.348Z,48.97
2018-03-27T06:29:04.449Z,52.28
2018-03-27T06:31:34.827Z,56.40
2018-03-27T06:34:05.737Z,50.05
2018-03-27T06:36:35.622Z,47.75
2018-03-27T06:39:05.742Z,51.10
2018-03-27T06:41:36.004Z,53.92
2018-03-27T06:44:06.594Z,47.25
2018-03-27T06:46:36.483Z,45.80
2018-03-27T06:49:07.078Z,52.60
2018-03-27T06:51:37.395Z,45.85
2018-03-27T06:54:10.156Z,44.58
2018-03-27T06:56:40.025Z,40.83
2018-03-27T06:59:09.912Z,47.97
2018-03-27T07:01:40.647Z,47.38
2018-03-27T07:04:11.409Z,42.85
2018-03-27T07:06:41.177Z,46.45
2018-03-27T07:09:10.845Z,42.40
2018-03-27T07:11:40.580Z,49.58
2018-03-27T07:14:10.182Z,37.50
2018-03-27T07:16:41.103Z,43.75
2018-03-27T07:19:11.090Z,43.17
2018-03-27T07:21:41.639Z,47.88
2018-03-27T07:24:11.538Z,43.85
2018-03-27T07:26:47.382Z,45.03
2018-03-27T07:29:17.887Z,43.78
2018-03-27T07:31:47.745Z,43.25
2018-03-27T07:34:19.144Z,42.83
2018-03-27T07:36:49.060Z,40.10
2018-03-27T07:39:18.774Z,41.85
2018-03-27T07:41:48.486Z,41.13
2018-03-27T07:44:18.354Z,36.42
2018-03-27T07:46:48.931Z,39.65
2018-03-27T07:49:18.738Z,43.78
2018-03-27T07:51:48.955Z,37.42
2018-03-27T07:54:18.971Z,42.53
2018-03-27T07:56:49.798Z,38.78
2018-03-27T07:59:19.759Z,44.97
2018-03-27T08:01:49.653Z,40.22
2018-03-27T08:04:20.353Z,41.25
2018-03-27T08:06:50.192Z,41.83
2018-03-27T08:09:20.713Z,44.67
2018-03-27T08:11:50.429Z,41.37
2018-03-27T08:14:20.313Z,40.67
2018-03-27T08:16:52.497Z,43.38
2018-03-27T08:19:22.119Z,41.90
2018-03-27T08:21:52.732Z,41.80
2018-03-27T08:24:22.741Z,39.83
2018-03-27T08:26:52.110Z,37.63
2018-03-27T08:29:22.070Z,41.37
2018-03-27T08:31:51.711Z,39.55
2018-03-27T08:34:22.298Z,41.78
2018-03-27T08:36:52.161Z,41.22
2018-03-27T08:39:21.800Z,47.55
2018-03-27T08:41:52.317Z,40.95
2018-03-27T08:44:22.148Z,45.45
2018-03-27T08:46:51.942Z,42.95
2018-03-27T08:49:21.638Z,38.45
2018-03-27T08:55:24.337Z,40.50
2018-03-27T08:57:53.985Z,29.10
2018-03-27T09:00:24.428Z,31.58
2018-03-27T09:02:54.352Z,37.00
2018-03-27T09:05:24.791Z,36.55
2018-03-27T09:07:55.297Z,35.22
2018-03-27T09:10:26.320Z,36.55
2018-03-27T09:12:56.307Z,34.10
2018-03-27T09:15:26.092Z,33.63
2018-03-27T09:17:56.489Z,29.45
2018-03-27T09:20:26.911Z,28.50
2018-03-27T09:22:56.586Z,24.45
2018-03-27T09:25:26.893Z,30.02
2018-03-27T09:27:56.711Z,26.50
2018-03-27T09:30:27.556Z,26.20
2018-03-27T09:33:18.472Z,29.90
2018-03-27T09:35:49.041Z,25.98
2018-03-27T09:38:19.540Z,26.87
2018-03-27T09:40:49.916Z,32.05
2018-03-27T09:43:20.856Z,34.47
2018-03-27T09:45:51.169Z,33.95
2018-03-27T09:48:20.985Z,37.50
2018-03-27T09:50:51.519Z,38.40
2018-03-27T09:53:22.336Z,34.42
2018-03-27T09:55:51.914Z,31.55
2018-03-27T09:58:21.486Z,30.98
2018-03-27T10:00:51.384Z,29.60
2018-03-27T10:03:21.729Z,28.08
2018-03-27T10:05:51.325Z,21.35
2018-03-27T10:08:21.619Z,19.90
2018-03-27T10:10:52.025Z,18.83
2018-03-27T10:13:21.588Z,18.15
2018-03-27T10:15:51.250Z,15.73
2018-03-27T10:18:20.903Z,18.70
2018-03-27T10:20:50.553Z,13.73
2018-03-27T10:23:20.160Z,16.70
2018-03-27T10:25:49.797Z,14.00
2018-03-27T10:28:19.512Z,20.08
2018-03-27T10:30:50.394Z,19.10
2018-03-27T10:33:20.081Z,19.50
2018-03-27T10:35:49.665Z,19.87
2018-03-27T10:38:20.303Z,24.58
2018-03-27T10:40:50.908Z,22.73
2018-03-27T10:43:22.328Z,23.27
2018-03-27T10:45:51.654Z,28.87
2018-03-27T10:48:21.283Z,24.15
2018-03-27T10:50:50.665Z,29.92
2018-03-27T10:53:20.024Z,30.58
2018-03-27T10:55:49.670Z,26.50
2018-03-27T10:58:19.285Z,25.55
2018-03-27T11:00:49.299Z,21.17
2018-03-27T11:03:19.604Z,24.10
2018-03-27T11:05:49.160Z,22.65
2018-03-27T11:08:19.636Z,24.25
2018-03-27T11:10:49.166Z,23.92
2018-03-27T11:13:18.733Z,23.50
2018-03-27T11:15:48.204Z,22.50
2018-03-27T11:18:18.395Z,26.23
2018-03-27T11:20:47.941Z,26.55
2018-03-27T11:23:17.673Z,26.33
2018-03-27T11:25:47.491Z,23.30
2018-03-27T11:28:17.217Z,26.95
2018-03-27T11:30:46.819Z,26.70
2018-03-27T11:33:16.613Z,30.12
2018-03-27T11:35:46.233Z,26.08
2018-03-27T11:38:15.940Z,24.83
2018-03-27T11:40:46.217Z,24.35
2018-03-27T11:43:16.629Z,25.73
2018-03-27T11:45:46.347Z,26.10
2018-03-27T11:48:15.965Z,22.25
2018-03-27T11:50:45.971Z,24.05
2018-03-27T11:53:15.613Z,19.48
2018-03-27T11:55:45.478Z,19.87
2018-03-27T11:58:15.897Z,21.30
2018-03-27T12:00:45.331Z,24.05
2018-03-27T12:03:15.651Z,20.95
2018-03-27T12:05:45.867Z,21.83
2018-03-27T12:08:15.587Z,22.02
2018-03-27T12:10:46.321Z,23.77
2018-03-27T12:13:16.564Z,20.65
2018-03-27T12:15:45.993Z,20.50
2018-03-27T12:18:15.589Z,21.30
2018-03-27T12:20:46.289Z,24.83
2018-03-27T12:23:16.712Z,18.77
2018-03-27T12:25:47.157Z,19.45
2018-03-27T12:28:16.618Z,20.98
2018-03-27T12:30:46.151Z,25.58
2018-03-27T12:33:16.388Z,25.65
2018-03-27T12:35:46.176Z,20.35
2018-03-27T12:38:16.360Z,20.30
2018-03-27T12:40:45.931Z,22.00
2018-03-27T12:43:16.679Z,22.37
2018-03-27T12:45:47.094Z,21.35
2018-03-27T12:48:16.626Z,18.75
2018-03-27T12:50:46.442Z,19.83
2018-03-27T12:53:16.474Z,19.73
2018-03-27T12:55:46.792Z,20.40
2018-03-27T12:58:16.841Z,20.08
2018-03-27T13:00:47.893Z,21.80
2018-03-27T13:04:20.735Z,22.87
2018-03-27T13:06:50.561Z,19.00
2018-03-27T13:09:19.961Z,24.87
2018-03-27T13:11:50.088Z,20.15
2018-03-27T13:14:19.815Z,19.48
2018-03-27T13:16:50.021Z,18.20
2018-03-27T13:19:20.268Z,19.12
2018-03-27T13:21:50.852Z,20.65
2018-03-27T13:24:20.412Z,19.98
2018-03-27T13:26:50.832Z,19.40
2018-03-27T13:29:21.152Z,21.85
2018-03-27T13:31:51.132Z,21.17
2018-03-27T13:34:21.032Z,19.08
2018-03-27T13:36:50.795Z,24.17
2018-03-27T13:39:21.016Z,24.35
2018-03-27T13:41:50.634Z,19.80
2018-03-27T13:44:21.132Z,22.15
2018-03-27T13:46:52.240Z,19.35
2018-03-27T13:49:22.436Z,18.77
2018-03-27T13:51:54.247Z,19.90
2018-03-27T13:54:24.491Z,18.85
2018-03-27T13:56:54.148Z,19.30
2018-03-27T13:59:23.848Z,22.15
2018-03-27T14:01:54.126Z,20.73
2018-03-27T14:04:24.813Z,18.40
2018-03-27T14:06:56.264Z,20.52
2018-03-27T14:09:41.783Z,20.77
2018-03-27T14:12:12.550Z,20.33
2018-03-27T14:14:42.019Z,21.62
2018-03-27T14:17:11.701Z,19.85
2018-03-27T14:19:41.159Z,21.98
2018-03-27T14:22:11.655Z,19.37
2018-03-27T14:24:41.099Z,22.20
2018-03-27T14:27:11.532Z,21.12
2018-03-27T14:29:40.985Z,19.55
2018-03-27T14:32:10.532Z,22.10
2018-03-27T14:34:40.962Z,23.12
2018-03-27T14:37:11.559Z,20.20
2018-03-27T14:39:40.936Z,22.45
2018-03-27T14:42:16.208Z,18.37
2018-03-27T14:44:45.632Z,18.70
2018-03-27T14:47:15.733Z,19.02
2018-03-27T14:49:45.748Z,21.15
2018-03-27T14:52:15.442Z,18.15
2018-03-27T14:54:44.898Z,19.65
2018-03-27T14:57:15.553Z,19.52
2018-03-27T14:59:45.600Z,20.25
2018-03-27T15:02:15.165Z,18.17
2018-03-27T15:04:45.519Z,17.62
2018-03-27T15:07:15.332Z,17.40
2018-03-27T15:09:45.844Z,19.10
2018-03-27T15:12:21.539Z,19.52
2018-03-27T15:14:51.076Z,20.15
2018-03-27T15:17:29.456Z,19.23
2018-03-27T15:20:00.472Z,20.30
2018-03-27T15:22:30.440Z,24.42
2018-03-27T15:24:59.870Z,19.58
2018-03-27T15:27:29.491Z,21.00
2018-03-27T15:30:01.246Z,20.12
2018-03-27T15:32:31.562Z,21.15
2018-03-27T15:35:07.501Z,17.30
2018-03-27T15:37:37.134Z,21.00
2018-03-27T15:40:06.898Z,20.88
2018-03-27T15:42:36.381Z,18.98
2018-03-27T15:45:06.011Z,18.85
2018-03-27T15:47:36.451Z,20.15
2018-03-27T15:50:06.050Z,20.45
2018-03-27T15:52:36.204Z,18.42
2018-03-27T15:55:06.821Z,19.37
2018-03-27T15:57:37.317Z,17.80
2018-03-27T16:00:07.576Z,18.20
2018-03-27T16:02:37.319Z,19.62
2018-03-27T16:05:06.885Z,20.90
2018-03-27T16:11:06.446Z,20.17
2018-03-27T16:13:49.811Z,19.65
2018-03-27T16:16:24.533Z,18.30
2018-03-27T16:18:53.939Z,16.10
2018-03-27T16:21:24.233Z,19.40
2018-03-27T16:23:53.629Z,16.10
2018-03-27T16:26:31.339Z,15.70
2018-03-27T16:29:01.045Z,18.67
2018-03-27T16:31:30.672Z,22.20
2018-03-27T16:34:01.305Z,17.00
2018-03-27T16:36:30.722Z,19.60
2018-03-27T16:39:00.209Z,17.55
2018-03-27T16:41:29.736Z,18.98
2018-03-27T16:44:00.214Z,17.52
2018-03-27T16:46:30.037Z,17.85
2018-03-27T16:49:00.058Z,20.17
2018-03-27T16:51:35.635Z,22.90
2018-03-27T16:54:05.884Z,21.52
2018-03-27T16:56:35.312Z,18.67
2018-03-27T16:59:04.725Z,18.08
2018-03-27T17:01:34.929Z,17.02
2018-03-27T17:04:04.375Z,18.12
2018-03-27T17:06:33.885Z,18.92
2018-03-27T17:09:04.342Z,21.45
2018-03-27T17:11:33.685Z,21.25
2018-03-27T17:14:04.072Z,19.60
2018-03-27T17:16:33.456Z,20.75
2018-03-27T17:19:03.634Z,18.62
2018-03-27T17:21:33.024Z,21.37
2018-03-27T17:24:02.448Z,19.48
2018-03-27T17:26:31.828Z,17.08
2018-03-27T17:29:01.645Z,19.12
2018-03-27T17:31:31.217Z,22.17
2018-03-27T17:34:00.844Z,23.75
2018-03-27T17:36:30.474Z,22.40
2018-03-27T17:39:00.031Z,25.08
2018-03-27T17:41:29.549Z,23.20
2018-03-27T17:43:59.007Z,19.95
2018-03-27T17:46:28.421Z,26.55
2018-03-27T17:48:57.829Z,23.77
2018-03-27T17:51:27.280Z,25.83
2018-03-27T17:53:56.667Z,26.17
2018-03-27T17:56:25.946Z,26.92
2018-03-27T17:58:55.343Z,26.25
2018-03-27T18:01:24.822Z,26.58
2018-03-27T18:03:54.249Z,28.27
2018-03-27T18:06:24.387Z,25.02
2018-03-27T18:08:53.776Z,27.85
2018-03-27T18:11:26.241Z,29.15
2018-03-27T18:13:56.552Z,23.58
2018-03-27T18:16:26.748Z,25.88
2018-03-27T18:18:57.996Z,29.25
2018-03-27T18:21:28.442Z,33.03
2018-03-27T18:23:58.844Z,33.85
2018-03-27T18:26:29.287Z,34.65
2018-03-27T18:28:59.116Z,38.80
2018-03-27T18:31:30.715Z,38.88
2018-03-27T18:34:00.853Z,38.85
2018-03-27T18:36:30.870Z,40.67
2018-03-27T18:39:01.555Z,45.35
2018-03-27T18:41:31.183Z,45.25
2018-03-27T18:44:00.624Z,44.53
2018-03-27T18:46:30.061Z,42.20
2018-03-27T18:49:00.198Z,42.45
2018-03-27T18:51:29.928Z,48.87
2018-03-27T18:53:59.418Z,43.58
2018-03-27T18:56:28.927Z,42.85
2018-03-27T18:58:58.414Z,49.15
2018-03-27T19:01:27.834Z,47.97
2018-03-27T19:03:57.419Z,44.25
2018-03-27T19:06:28.030Z,47.33
2018-03-27T19:08:57.451Z,48.13
2018-03-27T19:11:29.344Z,50.38
2018-03-27T19:13:58.855Z,50.47
2018-03-27T19:16:28.437Z,50.00
2018-03-27T19:18:58.051Z,48.78
2018-03-27T19:21:27.544Z,49.20
2018-03-27T19:23:57.769Z,48.90
2018-03-27T19:26:28.072Z,54.97
2018-03-27T19:28:57.608Z,56.35
2018-03-27T19:31:27.195Z,55.50
2018-03-27T19:33:57.633Z,55.90
2018-03-27T19:36:28.233Z,51.92
2018-03-27T19:38:57.745Z,54.58
2018-03-27T19:41:27.139Z,53.55
2018-03-27T19:43:57.633Z,53.38
2018-03-27T19:46:27.152Z,56.08
2018-03-27T19:50:15.968Z,60.05
2018-03-27T19:52:46.043Z,60.92
2018-03-27T19:55:15.499Z,60.10
2018-03-27T19:57:45.042Z,56.97
2018-03-27T20:00:14.248Z,60.33
2018-03-27T20:02:47.973Z,54.50
2018-03-27T20:05:18.350Z,63.70
2018-03-27T20:07:47.808Z,64.03
2018-03-27T20:10:18.228Z,61.08
2018-03-27T20:12:47.686Z,56.00
2018-03-27T20:15:17.905Z,59.47
2018-03-27T20:17:47.396Z,55.12
2018-03-27T20:20:16.854Z,58.10
2018-03-27T20:22:46.473Z,61.90
2018-03-27T20:25:15.882Z,69.25
2018-03-27T20:27:53.027Z,63.53
2018-03-27T20:30:22.420Z,57.67
2018-03-27T20:32:53.571Z,58.65
2018-03-27T20:35:23.609Z,59.75
2018-03-27T20:37:53.024Z,55.63
2018-03-27T20:40:22.497Z,61.72
2018-03-27T20:42:52.105Z,58.92
2018-03-27T20:45:21.579Z,63.05
2018-03-27T20:47:50.936Z,58.15
2018-03-27T20:50:20.539Z,62.45
2018-03-27T20:52:49.997Z,67.57
2018-03-27T20:55:19.610Z,64.82
2018-03-27T20:57:49.836Z,66.28
2018-03-27T21:00:19.265Z,58.38
2018-03-27T21:02:48.664Z,58.72
2018-03-27T21:05:18.136Z,60.17
2018-03-27T21:07:47.609Z,58.85
2018-03-27T21:10:17.136Z,62.30
2018-03-27T21:12:46.568Z,59.15
2018-03-27T21:15:15.894Z,55.97
2018-03-27T21:17:45.386Z,60.47
2018-03-27T21:20:14.757Z,63.45
2018-03-27T21:22:44.151Z,58.95
2018-03-27T21:25:14.384Z,61.53
2018-03-27T21:27:43.880Z,59.83
2018-03-27T21:30:13.438Z,59.88
2018-03-27T21:32:43.058Z,60.83
2018-03-27T21:35:13.202Z,57.78
2018-03-27T21:37:42.613Z,56.75
2018-03-27T21:40:12.052Z,53.22
2018-03-27T21:42:41.819Z,59.40
2018-03-27T21:45:11.292Z,60.22
2018-03-27T21:47:40.625Z,57.60
2018-03-27T21:50:10.132Z,55.22
2018-03-27T21:52:39.614Z,59.60
2018-03-27T21:55:10.064Z,53.58
2018-03-27T21:57:39.671Z,57.28
2018-03-27T22:00:09.520Z,61.80
2018-03-27T22:02:39.228Z,60.38
2018-03-27T22:05:09.006Z,55.88
2018-03-27T22:07:38.582Z,58.22
2018-03-27T22:10:08.781Z,50.42
2018-03-27T22:12:38.433Z,54.20
2018-03-27T22:15:07.868Z,50.20
2018-03-27T22:17:37.609Z,55.58
2018-03-27T22:20:07.298Z,54.85
2018-03-27T22:22:36.924Z,58.85
2018-03-27T22:25:06.400Z,52.78
2018-03-27T22:27:35.866Z,53.40
2018-03-27T22:30:06.145Z,53.38
2018-03-27T22:32:35.790Z,52.58
2018-03-27T22:35:05.964Z,54.95
2018-03-27T22:37:35.760Z,52.62
2018-03-27T22:40:06.164Z,53.25
2018-03-27T22:42:35.985Z,50.55
2018-03-27T22:45:05.722Z,51.72
2018-03-27T22:47:35.304Z,48.20
2018-03-27T22:50:04.943Z,47.92
2018-03-27T22:52:37.722Z,51.50
2018-03-27T22:55:07.337Z,53.85
2018-03-27T22:57:39.930Z,53.83
2018-03-27T23:00:09.942Z,52.13
2018-03-27T23:02:39.653Z,59.00
2018-03-27T23:05:09.102Z,52.33
2018-03-27T23:07:39.923Z,50.95
2018-03-27T23:10:10.270Z,55.72
2018-03-27T23:12:39.971Z,51.70
2018-03-27T23:15:10.492Z,53.45
2018-03-27T23:17:40.202Z,55.30
2018-03-27T23:20:09.950Z,57.03
2018-03-27T23:22:39.653Z,51.28
2018-03-27T23:25:09.202Z,48.53
2018-03-27T23:27:38.948Z,50.35
2018-03-27T23:31:10.893Z,59.63
2018-03-27T23:33:41.384Z,52.13
2018-03-27T23:36:11.129Z,53.20
2018-03-27T23:38:41.396Z,62.28
2018-03-27T23:41:11.362Z,60.05
2018-03-27T23:43:41.823Z,56.53
2018-03-27T23:46:11.701Z,56.08
2018-03-27T23:48:44.099Z,57.17
2018-03-27T23:51:14.251Z,53.42
2018-03-27T23:53:45.645Z,54.67
2018-03-27T23:56:15.044Z,47.92
2018-03-27T23:58:45.584Z,50.00
