createdAt,value
2023-05-01T09:37:34.796Z,19.59
2023-05-01T09:46:02.452Z,20.45
2023-05-01T09:48:35.687Z,20.94
2023-05-01T09:54:27.451Z,22.27
2023-05-01T10:06:07.596Z,25.26
2023-05-01T10:09:08.620Z,26.62
2023-05-01T10:26:24.554Z,26.69
2023-05-01T10:31:48.420Z,24.40
2023-05-01T10:34:19.973Z,22.61
2023-05-01T10:45:33.826Z,21.57
2023-05-01T10:54:22.214Z,21.02
2023-05-01T11:00:05.386Z,20.68
2023-05-01T11:35:28.891Z,20.72
2023-05-01T11:40:38.007Z,21.67
2023-05-01T11:48:36.177Z,24.04
2023-05-01T11:51:14.073Z,23.80
2023-05-01T11:53:44.105Z,24.30
2023-05-01T11:56:27.430Z,23.60
2023-05-01T11:59:03.077Z,24.63
2023-05-01T12:01:38.742Z,26.78
2023-05-01T12:04:11.656Z,27.03
2023-05-01T12:06:47.131Z,25.76
2023-05-01T12:09:23.106Z,25.08
2023-05-01T12:11:52.696Z,24.35
2023-05-01T12:17:04.999Z,24.53
2023-05-01T12:19:32.648Z,25.32
2023-05-01T12:22:13.218Z,25.63
2023-05-01T12:24:50.653Z,24.95
2023-05-01T12:27:25.557Z,24.97
2023-05-01T12:32:46.211Z,26.05
2023-05-01T12:35:17.448Z,27.77
2023-05-01T12:37:48.436Z,30.13
2023-05-01T12:40:17.505Z,33.24
2023-05-01T12:42:45.319Z,35.34
2023-05-01T12:45:15.297Z,32.98
2023-05-01T12:50:26.502Z,28.53
2023-05-01T12:52:54.970Z,25.86
2023-05-01T12:55:23.337Z,24.96
2023-05-01T12:57:55.026Z,24.96
2023-05-01T13:00:22.104Z,25.53
2023-05-01T13:02:49.596Z,26.70
2023-05-01T13:05:17.020Z,27.36
2023-05-01T13:07:50.113Z,31.73
2023-05-01T13:10:31.886Z,33.67
2023-05-01T13:13:01.975Z,33.71
2023-05-01T13:15:29.138Z,35.02
2023-05-01T13:18:05.568Z,36.69
2023-05-01T13:20:33.228Z,37.03
2023-05-01T13:23:01.553Z,38.08
2023-05-01T13:25:29.562Z,37.17
2023-05-01T13:27:56.714Z,34.59
2023-05-01T13:30:32.612Z,33.22
2023-05-01T13:32:59.680Z,33.13
2023-05-01T13:35:27.337Z,31.20
2023-05-01T13:37:55.029Z,29.69
2023-05-01T13:40:22.637Z,28.44
2023-05-01T13:42:53.121Z,25.70
2023-05-01T13:45:24.333Z,24.56
2023-05-01T13:47:56.697Z,23.64
2023-05-01T13:50:23.950Z,23.73
2023-05-01T13:52:50.937Z,24.09
2023-05-01T13:55:18.089Z,24.43
2023-05-01T13:57:45.529Z,24.53
2023-05-01T14:00:20.894Z,24.00
2023-05-01T14:02:49.449Z,24.05
2023-05-01T14:05:25.492Z,24.50
2023-05-01T14:08:00.462Z,25.58
2023-05-01T14:10:29.618Z,25.58
2023-05-01T14:13:00.611Z,25.02
2023-05-01T14:15:29.081Z,24.77
2023-05-01T14:17:57.206Z,23.82
2023-05-01T14:20:27.967Z,23.31
2023-05-01T14:22:55.285Z,22.53
2023-05-01T14:30:58.495Z,21.51
2023-05-01T14:33:34.708Z,21.27
2023-05-01T14:36:09.540Z,20.91
2023-05-01T14:38:41.688Z,20.86
2023-05-01T14:41:17.491Z,20.54
2023-05-01T14:46:32.054Z,20.21
2023-05-01T14:49:04.728Z,19.80
2023-05-01T14:51:34.464Z,19.96
2023-05-01T14:54:01.768Z,20.12
2023-05-01T14:56:29.676Z,20.31
2023-05-01T14:59:01.374Z,20.32
2023-05-01T15:01:29.881Z,20.18
2023-05-01T15:06:38.816Z,19.81
2023-05-01T15:09:07.904Z,19.58
2023-05-01T15:11:37.761Z,19.50
2023-05-01T15:14:07.703Z,19.38
2023-05-01T15:16:35.462Z,19.30
2023-05-01T15:24:30.637Z,19.22
2023-05-01T15:46:04.036Z,18.37
2023-05-01T15:48:45.518Z,18.03
2023-05-01T15:51:21.898Z,17.99
