createdAt,value
2024-05-09T00:00:39.386Z,100.00
2024-05-09T00:03:08.248Z,100.00
2024-05-09T00:05:36.270Z,100.00
2024-05-09T00:08:03.801Z,100.00
2024-05-09T00:10:36.309Z,100.00
2024-05-09T00:13:05.715Z,100.00
2024-05-09T00:15:33.472Z,100.00
2024-05-09T00:18:00.592Z,100.00
2024-05-09T00:20:35.314Z,100.00
2024-05-09T00:23:06.805Z,100.00
2024-05-09T00:25:33.652Z,100.00
2024-05-09T00:28:00.229Z,100.00
2024-05-09T00:30:33.586Z,100.00
2024-05-09T00:33:03.858Z,100.00
2024-05-09T00:35:31.118Z,100.00
2024-05-09T00:37:57.893Z,100.00
2024-05-09T00:40:35.122Z,100.00
2024-05-09T00:43:06.383Z,100.00
2024-05-09T00:45:34.608Z,100.00
2024-05-09T00:48:04.874Z,100.00
2024-05-09T00:50:36.601Z,100.00
2024-05-09T00:53:06.744Z,100.00
2024-05-09T00:55:35.788Z,100.00
2024-05-09T00:58:03.680Z,100.00
2024-05-09T01:00:35.917Z,100.00
2024-05-09T01:03:06.710Z,100.00
2024-05-09T01:05:34.653Z,100.00
2024-05-09T01:08:02.114Z,100.00
2024-05-09T01:10:34.300Z,100.00
2024-05-09T01:13:04.033Z,100.00
2024-05-09T01:15:30.865Z,100.00
2024-05-09T01:17:58.789Z,100.00
2024-05-09T01:20:36.755Z,100.00
2024-05-09T01:23:09.746Z,100.00
2024-05-09T01:25:36.881Z,100.00
2024-05-09T01:28:03.890Z,100.00
2024-05-09T01:30:34.999Z,100.00
2024-05-09T01:33:05.405Z,100.00
2024-05-09T01:35:33.284Z,100.00
2024-05-09T01:37:59.988Z,100.00
2024-05-09T01:40:36.243Z,100.00
2024-05-09T01:43:06.138Z,100.00
2024-05-09T01:45:32.866Z,100.00
2024-05-09T01:47:59.972Z,100.00
2024-05-09T01:50:37.388Z,100.00
2024-05-09T01:53:11.706Z,100.00
2024-05-09T01:55:38.679Z,100.00
2024-05-09T01:58:05.687Z,100.00
2024-05-09T02:00:39.121Z,100.00
2024-05-09T02:03:10.715Z,100.00
2024-05-09T02:05:39.300Z,100.00
2024-05-09T02:08:06.856Z,100.00
2024-05-09T02:10:33.790Z,100.00
2024-05-09T02:13:00.839Z,100.00
2024-05-09T02:15:27.668Z,100.00
2024-05-09T02:17:54.488Z,100.00
2024-05-09T02:20:29.810Z,100.00
2024-05-09T02:23:03.546Z,100.00
2024-05-09T02:25:30.518Z,100.00
2024-05-09T02:27:57.202Z,100.00
2024-05-09T02:30:31.052Z,100.00
2024-05-09T02:33:05.824Z,100.00
2024-05-09T02:35:32.724Z,100.00
2024-05-09T02:37:59.551Z,100.00
2024-05-09T02:40:35.440Z,100.00
2024-05-09T02:43:05.608Z,100.00
2024-05-09T02:45:32.550Z,100.00
2024-05-09T02:47:59.453Z,100.00
2024-05-09T02:50:34.141Z,100.00
2024-05-09T02:53:05.599Z,100.00
2024-05-09T02:55:32.550Z,100.00
2024-05-09T02:57:59.286Z,100.00
2024-05-09T03:00:34.676Z,100.00
2024-05-09T03:03:08.065Z,100.00
2024-05-09T03:05:35.723Z,100.00
2024-05-09T03:08:02.730Z,100.00
2024-05-09T03:10:35.333Z,100.00
2024-05-09T03:13:08.153Z,100.00
2024-05-09T03:15:34.956Z,100.00
2024-05-09T03:18:01.973Z,100.00
2024-05-09T03:20:34.037Z,100.00
2024-05-09T03:23:02.674Z,100.00
2024-05-09T03:25:29.525Z,100.00
2024-05-09T03:27:56.513Z,100.00
2024-05-09T03:30:35.826Z,100.00
2024-05-09T03:33:12.922Z,100.00
2024-05-09T03:35:40.651Z,100.00
2024-05-09T03:38:07.313Z,100.00
2024-05-09T03:40:33.989Z,100.00
2024-05-09T03:43:00.655Z,100.00
2024-05-09T03:45:27.237Z,100.00
2024-05-09T03:47:53.995Z,100.00
2024-05-09T03:50:29.854Z,100.00
2024-05-09T03:53:01.735Z,100.00
2024-05-09T03:55:28.518Z,100.00
2024-05-09T03:57:55.189Z,100.00
2024-05-09T04:00:31.035Z,100.00
2024-05-09T04:03:05.100Z,100.00
2024-05-09T04:05:32.951Z,100.00
2024-05-09T04:07:59.703Z,100.00
2024-05-09T04:10:33.474Z,100.00
2024-05-09T04:13:01.962Z,100.00
2024-05-09T04:15:28.805Z,100.00
2024-05-09T04:17:55.816Z,100.00
2024-05-09T04:20:33.114Z,100.00
2024-05-09T04:23:11.641Z,100.00
2024-05-09T04:25:40.742Z,100.00
2024-05-09T04:28:07.329Z,100.00
2024-05-09T04:30:38.609Z,100.00
2024-05-09T04:33:10.103Z,100.00
2024-05-09T04:35:39.053Z,100.00
2024-05-09T04:38:06.160Z,100.00
2024-05-09T04:40:35.998Z,100.00
2024-05-09T04:43:13.598Z,100.00
2024-05-09T04:45:40.618Z,100.00
2024-05-09T04:48:07.962Z,100.00
2024-05-09T04:50:38.186Z,100.00
2024-05-09T04:53:11.113Z,100.00
2024-05-09T04:55:38.900Z,100.00
2024-05-09T04:58:08.645Z,100.00
2024-05-09T05:00:37.524Z,100.00
2024-05-09T05:03:13.210Z,100.00
2024-05-09T05:05:42.758Z,100.00
2024-05-09T05:08:14.429Z,100.00
2024-05-09T05:10:41.883Z,100.00
2024-05-09T05:13:20.741Z,100.00
2024-05-09T05:15:50.921Z,100.00
2024-05-09T05:18:18.395Z,100.00
2024-05-09T05:20:45.648Z,100.00
2024-05-09T05:23:14.295Z,100.00
2024-05-09T05:25:42.193Z,100.00
2024-05-09T05:28:08.871Z,100.00
2024-05-09T05:30:37.743Z,100.00
2024-05-09T05:33:05.903Z,100.00
2024-05-09T05:35:33.416Z,100.00
2024-05-09T05:38:00.196Z,100.00
2024-05-09T05:40:33.381Z,100.00
2024-05-09T05:43:10.812Z,100.00
2024-05-09T05:45:38.933Z,100.00
2024-05-09T05:48:07.151Z,100.00
2024-05-09T05:50:36.936Z,100.00
2024-05-09T05:53:08.943Z,100.00
2024-05-09T05:55:37.088Z,100.00
2024-05-09T05:58:03.874Z,100.00
2024-05-09T06:00:37.875Z,100.00
2024-05-09T06:03:06.946Z,100.00
2024-05-09T06:05:35.113Z,100.00
2024-05-09T06:08:01.938Z,100.00
2024-05-09T06:10:36.697Z,100.00
2024-05-09T06:13:05.954Z,100.00
2024-05-09T06:15:32.555Z,100.00
2024-05-09T06:17:59.452Z,100.00
2024-05-09T06:20:34.465Z,100.00
2024-05-09T06:23:04.228Z,100.00
2024-05-09T06:25:30.952Z,100.00
2024-05-09T06:27:57.515Z,100.00
2024-05-09T06:30:30.772Z,100.00
2024-05-09T06:33:05.977Z,100.00
2024-05-09T06:35:33.529Z,100.00
2024-05-09T06:38:00.497Z,100.00
2024-05-09T06:40:36.156Z,100.00
2024-05-09T06:43:10.595Z,100.00
2024-05-09T06:45:37.340Z,100.00
2024-05-09T06:48:04.498Z,100.00
2024-05-09T06:50:35.869Z,100.00
2024-05-09T06:53:04.921Z,100.00
2024-05-09T06:55:31.599Z,100.00
2024-05-09T06:57:58.168Z,100.00
2024-05-09T07:00:30.916Z,100.00
2024-05-09T07:03:09.191Z,100.00
2024-05-09T07:05:36.413Z,100.00
2024-05-09T07:08:04.232Z,100.00
2024-05-09T07:10:35.020Z,100.00
2024-05-09T07:13:02.933Z,100.00
2024-05-09T07:15:29.535Z,100.00
2024-05-09T07:17:56.305Z,100.00
2024-05-09T07:20:32.436Z,100.00
2024-05-09T07:23:02.811Z,100.00
2024-05-09T07:25:29.743Z,100.00
2024-05-09T07:27:56.618Z,100.00
2024-05-09T07:30:27.920Z,100.00
2024-05-09T07:33:00.341Z,100.00
2024-05-09T07:35:27.494Z,100.00
2024-05-09T07:37:54.406Z,100.00
2024-05-09T07:40:31.691Z,100.00
2024-05-09T07:43:07.182Z,100.00
2024-05-09T07:52:32.410Z,100.00
2024-05-09T07:55:53.655Z,100.00
2024-05-09T07:58:20.432Z,100.00
2024-05-09T08:00:47.163Z,100.00
2024-05-09T08:03:13.870Z,100.00
2024-05-09T08:05:40.553Z,100.00
2024-05-09T08:08:07.951Z,100.00
2024-05-09T08:10:35.279Z,100.00
2024-05-09T08:13:02.023Z,100.00
2024-05-09T08:15:28.870Z,100.00
2024-05-09T08:17:55.736Z,100.00
2024-05-09T08:20:30.317Z,100.00
2024-05-09T08:22:57.851Z,100.00
2024-05-09T08:25:25.439Z,100.00
2024-05-09T08:27:52.071Z,100.00
2024-05-09T08:30:24.942Z,100.00
2024-05-09T08:32:56.616Z,100.00
2024-05-09T08:35:23.502Z,100.00
2024-05-09T08:37:50.349Z,100.00
2024-05-09T08:40:24.012Z,100.00
2024-05-09T08:42:57.741Z,100.00
2024-05-09T08:45:24.674Z,100.00
2024-05-09T08:47:52.076Z,100.00
2024-05-09T08:50:31.647Z,100.00
2024-05-09T08:53:04.852Z,100.00
2024-05-09T08:55:31.558Z,100.00
2024-05-09T08:58:00.821Z,100.00
2024-05-09T09:00:35.863Z,100.00
2024-05-09T09:03:06.794Z,100.00
2024-05-09T09:05:37.103Z,100.00
2024-05-09T09:08:07.547Z,100.00
2024-05-09T09:10:35.193Z,100.00
2024-05-09T09:13:04.217Z,100.00
2024-05-09T09:15:31.123Z,100.00
2024-05-09T09:17:59.177Z,100.00
2024-05-09T09:20:36.284Z,100.00
2024-05-09T09:23:04.558Z,100.00
2024-05-09T09:25:32.031Z,100.00
2024-05-09T09:27:59.185Z,100.00
2024-05-09T09:30:36.364Z,100.00
2024-05-09T09:33:13.807Z,100.00
2024-05-09T09:35:42.053Z,100.00
2024-05-09T09:38:10.481Z,100.00
2024-05-09T09:40:42.836Z,100.00
2024-05-09T09:43:23.063Z,100.00
2024-05-09T09:45:51.326Z,99.05
2024-05-09T09:48:20.049Z,99.46
2024-05-09T09:50:47.420Z,97.59
2024-05-09T09:53:14.154Z,95.49
2024-05-09T09:55:41.968Z,88.37
2024-05-09T09:58:13.154Z,87.48
2024-05-09T10:00:40.933Z,93.04
2024-05-09T10:03:07.700Z,93.55
2024-05-09T10:05:35.084Z,93.19
2024-05-09T10:08:06.726Z,90.18
2024-05-09T10:10:34.158Z,94.05
2024-05-09T10:13:08.674Z,92.80
2024-05-09T10:15:51.738Z,91.50
2024-05-09T10:18:27.841Z,86.68
2024-05-09T10:20:56.314Z,86.47
2024-05-09T10:23:27.065Z,82.06
2024-05-09T10:26:02.032Z,69.25
2024-05-09T10:28:30.202Z,68.80
2024-05-09T10:31:15.869Z,66.93
2024-05-09T10:33:48.727Z,66.89
2024-05-09T10:36:23.674Z,65.65
2024-05-09T10:38:51.271Z,65.97
2024-05-09T10:41:18.946Z,67.05
2024-05-09T10:43:46.415Z,67.88
2024-05-09T10:46:14.455Z,64.74
2024-05-09T10:48:44.922Z,65.60
2024-05-09T10:51:13.088Z,66.74
2024-05-09T10:53:45.121Z,63.98
2024-05-09T10:56:13.716Z,62.11
2024-05-09T10:58:40.513Z,61.57
2024-05-09T11:01:08.661Z,63.06
2024-05-09T11:03:36.168Z,63.06
2024-05-09T11:06:03.194Z,62.17
2024-05-09T11:08:31.823Z,64.79
2024-05-09T11:10:59.555Z,64.28
2024-05-09T11:13:31.376Z,62.18
2024-05-09T11:15:59.216Z,62.15
2024-05-09T11:18:29.776Z,61.39
2024-05-09T11:20:59.043Z,60.56
2024-05-09T11:23:27.962Z,58.14
2024-05-09T11:25:57.024Z,55.59
2024-05-09T11:28:24.226Z,56.77
2024-05-09T11:30:51.596Z,56.80
2024-05-09T11:33:19.350Z,55.45
2024-05-09T11:35:47.391Z,54.32
2024-05-09T11:38:14.110Z,54.03
2024-05-09T11:40:41.662Z,52.14
2024-05-09T11:43:08.690Z,50.84
2024-05-09T11:45:35.333Z,50.13
2024-05-09T11:48:03.266Z,50.65
2024-05-09T11:50:34.935Z,48.36
2024-05-09T11:53:02.800Z,49.43
2024-05-09T11:55:29.565Z,49.58
2024-05-09T11:57:57.286Z,49.40
2024-05-09T12:00:33.641Z,47.76
2024-05-09T12:03:04.941Z,48.06
2024-05-09T12:05:32.416Z,47.99
2024-05-09T12:07:59.463Z,48.07
2024-05-09T12:10:32.438Z,49.86
2024-05-09T12:13:02.009Z,49.77
2024-05-09T12:15:28.972Z,50.49
2024-05-09T12:17:58.351Z,49.81
2024-05-09T12:20:35.158Z,48.57
2024-05-09T12:23:05.039Z,47.01
2024-05-09T12:25:31.641Z,47.32
2024-05-09T12:27:58.416Z,47.38
2024-05-09T12:30:33.310Z,46.96
2024-05-09T12:33:04.986Z,47.65
2024-05-09T12:35:31.928Z,49.52
2024-05-09T12:37:58.569Z,49.42
2024-05-09T12:40:34.295Z,47.83
2024-05-09T12:43:04.849Z,47.85
2024-05-09T12:45:31.966Z,46.53
2024-05-09T12:47:59.354Z,46.08
2024-05-09T12:50:32.277Z,46.63
2024-05-09T12:53:01.229Z,46.63
2024-05-09T12:55:29.752Z,46.29
2024-05-09T12:57:58.902Z,46.88
2024-05-09T13:00:31.673Z,45.93
2024-05-09T13:03:01.234Z,48.16
2024-05-09T13:05:28.687Z,48.05
2024-05-09T13:07:56.578Z,47.44
2024-05-09T13:10:30.703Z,46.12
2024-05-09T13:13:00.111Z,40.62
2024-05-09T13:15:27.217Z,41.88
2024-05-09T13:17:55.794Z,41.62
2024-05-09T13:20:31.652Z,43.43
2024-05-09T13:23:05.651Z,44.03
2024-05-09T13:25:34.837Z,39.65
2024-05-09T13:28:02.171Z,39.71
2024-05-09T13:30:37.723Z,38.88
2024-05-09T13:33:08.159Z,36.67
2024-05-09T13:35:35.822Z,36.54
2024-05-09T13:38:03.129Z,37.09
2024-05-09T13:40:34.237Z,36.64
2024-05-09T13:43:04.030Z,35.84
2024-05-09T13:45:31.051Z,33.87
2024-05-09T13:47:58.114Z,32.77
2024-05-09T13:50:33.179Z,33.07
2024-05-09T13:53:02.772Z,33.54
2024-05-09T13:55:29.346Z,33.45
2024-05-09T13:57:56.302Z,32.32
2024-05-09T14:00:37.378Z,35.29
2024-05-09T14:03:09.884Z,31.90
2024-05-09T14:05:36.965Z,31.44
2024-05-09T14:08:03.998Z,31.53
2024-05-09T14:10:31.849Z,29.88
2024-05-09T14:12:59.803Z,32.52
2024-05-09T14:15:26.542Z,33.28
2024-05-09T14:17:53.705Z,33.67
2024-05-09T14:20:30.009Z,33.14
2024-05-09T14:22:59.442Z,33.59
2024-05-09T14:25:30.409Z,33.20
2024-05-09T14:27:59.948Z,32.00
2024-05-09T14:30:34.740Z,31.75
2024-05-09T14:33:05.264Z,33.30
2024-05-09T14:35:32.547Z,31.90
2024-05-09T14:37:59.303Z,32.02
2024-05-09T14:40:36.584Z,29.43
2024-05-09T14:43:08.347Z,29.70
2024-05-09T14:45:35.285Z,30.60
2024-05-09T14:48:03.337Z,30.62
2024-05-09T14:50:36.078Z,31.08
2024-05-09T14:53:06.928Z,33.05
2024-05-09T14:55:37.261Z,34.50
2024-05-09T14:58:08.425Z,32.29
2024-05-09T15:00:41.256Z,32.76
2024-05-09T15:03:11.120Z,36.04
2024-05-09T15:05:38.012Z,37.41
2024-05-09T15:08:08.462Z,38.96
2024-05-09T15:10:36.771Z,40.08
2024-05-09T15:13:05.115Z,34.40
2024-05-09T15:15:32.096Z,32.18
2024-05-09T15:17:59.642Z,31.58
2024-05-09T15:20:33.475Z,30.07
2024-05-09T15:23:03.069Z,30.01
2024-05-09T15:25:29.977Z,29.66
2024-05-09T15:27:57.046Z,28.92
2024-05-09T15:30:30.924Z,30.06
2024-05-09T15:33:00.703Z,31.47
2024-05-09T15:35:27.707Z,31.13
2024-05-09T15:37:54.444Z,32.14
2024-05-09T15:40:30.707Z,31.91
2024-05-09T15:43:05.211Z,31.74
2024-05-09T15:45:32.230Z,33.69
2024-05-09T15:47:59.608Z,31.99
2024-05-09T15:50:36.110Z,35.13
2024-05-09T15:53:07.187Z,35.07
2024-05-09T15:55:34.913Z,35.63
2024-05-09T15:58:02.554Z,33.25
2024-05-09T16:00:37.456Z,32.74
2024-05-09T16:03:12.216Z,30.99
2024-05-09T16:05:40.675Z,30.16
2024-05-09T16:08:07.972Z,29.46
2024-05-09T16:10:35.410Z,31.28
2024-05-09T16:13:03.431Z,32.24
2024-05-09T16:15:30.868Z,34.74
2024-05-09T16:17:57.800Z,35.51
2024-05-09T16:22:54.434Z,34.65
2024-05-09T16:25:21.178Z,35.97
2024-05-09T16:27:47.914Z,36.80
2024-05-09T16:30:24.045Z,35.82
2024-05-09T16:32:55.875Z,37.04
2024-05-09T16:35:22.754Z,38.33
2024-05-09T16:37:49.554Z,38.67
2024-05-09T16:40:25.254Z,39.58
2024-05-09T16:43:03.744Z,39.78
2024-05-09T16:45:30.631Z,40.81
2024-05-09T16:47:57.637Z,41.98
2024-05-09T16:50:29.464Z,42.33
2024-05-09T16:52:59.605Z,42.34
2024-05-09T16:55:26.325Z,42.58
2024-05-09T16:57:53.207Z,43.57
2024-05-09T17:00:30.926Z,43.82
2024-05-09T17:03:06.196Z,43.66
2024-05-09T17:05:33.593Z,43.13
2024-05-09T17:08:01.155Z,43.60
2024-05-09T17:10:32.828Z,44.38
2024-05-09T17:13:06.677Z,44.87
2024-05-09T17:15:34.956Z,44.81
2024-05-09T17:18:02.378Z,46.24
2024-05-09T17:20:33.745Z,46.00
2024-05-09T17:23:04.323Z,47.03
2024-05-09T17:25:31.275Z,46.17
2024-05-09T17:28:05.237Z,46.59
2024-05-09T17:30:36.411Z,46.71
2024-05-09T17:33:06.228Z,47.60
2024-05-09T17:35:33.036Z,47.04
2024-05-09T17:38:01.396Z,47.17
2024-05-09T17:40:33.478Z,47.79
2024-05-09T17:43:03.919Z,47.91
2024-05-09T17:45:31.319Z,47.77
2024-05-09T17:47:58.478Z,47.79
2024-05-09T17:50:31.500Z,48.39
2024-05-09T17:53:02.393Z,47.95
2024-05-09T17:55:29.248Z,48.35
2024-05-09T17:57:56.066Z,49.52
2024-05-09T18:00:33.131Z,49.88
2024-05-09T18:03:05.642Z,51.16
2024-05-09T18:05:32.623Z,50.93
2024-05-09T18:07:59.463Z,50.95
2024-05-09T18:10:33.146Z,52.52
2024-05-09T18:13:05.216Z,52.22
2024-05-09T18:15:32.096Z,53.12
2024-05-09T18:17:59.441Z,53.77
2024-05-09T18:20:32.996Z,55.28
2024-05-09T18:23:07.797Z,54.87
2024-05-09T18:25:34.489Z,55.32
2024-05-09T18:28:04.825Z,59.83
2024-05-09T18:30:35.073Z,58.13
2024-05-09T18:33:05.423Z,62.27
2024-05-09T18:35:33.321Z,64.76
2024-05-09T18:38:00.254Z,65.17
2024-05-09T18:40:33.441Z,67.60
2024-05-09T18:43:03.736Z,70.97
2024-05-09T18:45:30.626Z,74.28
2024-05-09T18:47:57.814Z,78.56
2024-05-09T18:50:33.731Z,81.05
2024-05-09T18:53:06.287Z,85.71
2024-05-09T18:55:33.098Z,88.03
2024-05-09T18:57:59.890Z,90.49
2024-05-09T19:00:33.965Z,92.45
2024-05-09T19:03:05.614Z,94.12
2024-05-09T19:05:34.266Z,96.49
2024-05-09T19:08:01.660Z,98.83
2024-05-09T19:10:33.899Z,99.10
2024-05-09T19:13:04.371Z,100.00
2024-05-09T19:15:33.788Z,100.00
2024-05-09T19:18:00.679Z,100.00
2024-05-09T19:20:33.178Z,100.00
2024-05-09T19:23:01.411Z,100.00
2024-05-09T19:25:27.998Z,100.00
2024-05-09T19:27:54.688Z,100.00
2024-05-09T19:30:29.906Z,100.00
2024-05-09T19:33:05.019Z,100.00
2024-05-09T19:35:32.281Z,100.00
2024-05-09T19:37:59.152Z,100.00
2024-05-09T19:40:31.288Z,100.00
2024-05-09T19:43:00.486Z,100.00
2024-05-09T19:45:27.167Z,100.00
2024-05-09T19:47:53.960Z,100.00
2024-05-09T19:50:27.060Z,100.00
2024-05-09T19:53:02.940Z,100.00
2024-05-09T19:55:29.624Z,100.00
2024-05-09T19:57:56.277Z,100.00
2024-05-09T20:00:29.447Z,100.00
2024-05-09T20:03:02.231Z,100.00
2024-05-09T20:05:31.076Z,100.00
2024-05-09T20:07:58.190Z,100.00
2024-05-09T20:10:31.082Z,100.00
2024-05-09T20:12:59.637Z,100.00
2024-05-09T20:15:26.442Z,100.00
2024-05-09T20:17:53.497Z,100.00
2024-05-09T20:20:28.454Z,100.00
2024-05-09T20:23:03.026Z,100.00
2024-05-09T20:25:29.773Z,100.00
2024-05-09T20:27:56.441Z,100.00
2024-05-09T20:30:30.520Z,100.00
2024-05-09T20:32:59.977Z,100.00
2024-05-09T20:35:26.888Z,100.00
2024-05-09T20:37:53.741Z,100.00
2024-05-09T20:40:28.370Z,100.00
2024-05-09T20:42:59.197Z,100.00
2024-05-09T20:45:25.963Z,100.00
2024-05-09T20:47:53.067Z,100.00
2024-05-09T20:50:28.419Z,100.00
2024-05-09T20:53:03.023Z,100.00
2024-05-09T20:55:29.927Z,100.00
2024-05-09T20:57:56.966Z,100.00
2024-05-09T21:00:30.342Z,100.00
2024-05-09T21:03:06.324Z,100.00
2024-05-09T21:05:33.982Z,100.00
2024-05-09T21:08:00.875Z,100.00
2024-05-09T21:10:32.079Z,100.00
2024-05-09T21:13:00.207Z,100.00
2024-05-09T21:15:26.808Z,100.00
2024-05-09T21:17:53.467Z,100.00
2024-05-09T21:20:24.406Z,100.00
2024-05-09T21:22:57.621Z,100.00
2024-05-09T21:25:24.356Z,100.00
2024-05-09T21:27:51.105Z,100.00
2024-05-09T21:30:26.803Z,100.00
2024-05-09T21:32:59.641Z,100.00
2024-05-09T21:35:26.331Z,100.00
2024-05-09T21:37:52.895Z,100.00
2024-05-09T21:40:27.249Z,100.00
2024-05-09T21:43:01.100Z,100.00
2024-05-09T21:45:27.868Z,100.00
2024-05-09T21:47:54.795Z,100.00
2024-05-09T21:50:28.082Z,100.00
2024-05-09T21:52:59.246Z,100.00
2024-05-09T21:55:25.906Z,100.00
2024-05-09T21:57:52.558Z,100.00
2024-05-09T22:00:28.789Z,100.00
2024-05-09T22:03:02.177Z,100.00
2024-05-09T22:05:29.137Z,100.00
2024-05-09T22:07:56.455Z,100.00
2024-05-09T22:10:27.152Z,100.00
2024-05-09T22:13:00.152Z,100.00
2024-05-09T22:15:27.036Z,100.00
2024-05-09T22:17:53.900Z,100.00
2024-05-09T22:20:28.791Z,100.00
2024-05-09T22:23:02.570Z,100.00
2024-05-09T22:25:30.925Z,100.00
2024-05-09T22:27:58.416Z,100.00
2024-05-09T22:30:33.825Z,100.00
2024-05-09T22:33:05.172Z,100.00
2024-05-09T22:35:32.093Z,100.00
2024-05-09T22:37:58.869Z,100.00
2024-05-09T22:40:37.886Z,100.00
2024-05-09T22:43:12.506Z,100.00
2024-05-09T22:45:39.374Z,100.00
2024-05-09T22:48:06.950Z,100.00
2024-05-09T22:50:34.017Z,100.00
2024-05-09T22:53:00.975Z,100.00
2024-05-09T22:55:27.733Z,100.00
2024-05-09T22:57:54.422Z,100.00
2024-05-09T23:00:29.292Z,100.00
2024-05-09T23:03:02.812Z,100.00
2024-05-09T23:05:31.815Z,100.00
2024-05-09T23:07:58.538Z,100.00
2024-05-09T23:10:32.182Z,100.00
2024-05-09T23:13:03.796Z,100.00
2024-05-09T23:15:31.784Z,100.00
2024-05-09T23:17:58.940Z,100.00
2024-05-09T23:20:35.871Z,100.00
2024-05-09T23:23:10.888Z,100.00
2024-05-09T23:25:39.139Z,100.00
2024-05-09T23:28:06.307Z,100.00
2024-05-09T23:30:38.095Z,100.00
2024-05-09T23:33:07.731Z,100.00
2024-05-09T23:35:34.695Z,100.00
2024-05-09T23:38:01.306Z,100.00
2024-05-09T23:40:37.491Z,100.00
2024-05-09T23:43:07.741Z,100.00
2024-05-09T23:45:34.815Z,100.00
2024-05-09T23:48:01.822Z,100.00
2024-05-09T23:50:35.791Z,100.00
2024-05-09T23:53:06.589Z,100.00
2024-05-09T23:55:34.230Z,100.00
2024-05-09T23:58:01.102Z,100.00
