createdAt,value
2019-05-11T00:00:12.937Z,5.53
2019-05-11T00:02:42.442Z,5.62
2019-05-11T00:05:11.997Z,5.80
2019-05-11T00:07:41.570Z,6.35
2019-05-11T00:10:11.321Z,6.25
2019-05-11T00:12:40.822Z,6.20
2019-05-11T00:15:10.441Z,6.25
2019-05-11T00:17:39.957Z,6.37
2019-05-11T00:20:09.736Z,6.90
2019-05-11T00:22:39.241Z,5.45
2019-05-11T00:25:09.513Z,6.28
2019-05-11T00:27:39.070Z,7.25
2019-05-11T00:30:09.313Z,7.67
2019-05-11T00:32:38.881Z,6.62
2019-05-11T00:35:08.449Z,7.75
2019-05-11T00:37:37.938Z,7.80
2019-05-11T00:40:14.588Z,8.08
2019-05-11T00:42:38.985Z,7.20
2019-05-11T00:45:08.630Z,7.95
2019-05-11T00:47:38.174Z,7.20
2019-05-11T00:50:10.080Z,7.30
2019-05-11T00:52:39.566Z,7.72
2019-05-11T00:55:10.107Z,6.97
2019-05-11T00:57:39.577Z,6.78
2019-05-11T01:00:09.419Z,6.97
2019-05-11T01:02:38.964Z,6.85
2019-05-11T01:05:23.571Z,6.65
2019-05-11T01:07:53.044Z,7.10
2019-05-11T01:10:28.955Z,6.60
2019-05-11T01:12:53.654Z,6.12
2019-05-11T01:15:23.297Z,6.03
2019-05-11T01:17:52.778Z,6.80
2019-05-11T01:20:22.418Z,6.72
2019-05-11T01:22:51.970Z,6.40
2019-05-11T01:25:21.475Z,6.00
2019-05-11T01:27:50.963Z,6.95
2019-05-11T01:30:20.543Z,6.85
2019-05-11T01:32:50.098Z,7.35
2019-05-11T01:35:19.615Z,7.25
2019-05-11T01:37:49.091Z,6.95
2019-05-11T01:40:18.734Z,5.75
2019-05-11T01:42:48.292Z,6.15
2019-05-11T01:45:17.857Z,6.42
2019-05-11T01:47:47.341Z,7.05
2019-05-11T01:50:16.849Z,6.90
2019-05-11T01:52:47.303Z,8.18
2019-05-11T01:55:16.765Z,7.62
2019-05-11T01:57:46.203Z,7.70
2019-05-11T02:00:16.033Z,8.73
2019-05-11T02:02:45.465Z,9.43
2019-05-11T02:05:30.882Z,10.00
2019-05-11T02:08:01.805Z,9.88
2019-05-11T02:10:32.008Z,9.18
2019-05-11T02:13:01.615Z,9.33
2019-05-11T02:15:31.198Z,9.65
2019-05-11T02:18:00.646Z,9.85
2019-05-11T02:20:30.254Z,10.30
2019-05-11T02:22:59.707Z,9.60
2019-05-11T02:25:29.176Z,9.78
2019-05-11T02:27:58.619Z,8.55
2019-05-11T02:30:28.367Z,9.05
2019-05-11T02:32:57.812Z,8.25
2019-05-11T02:35:27.456Z,8.18
2019-05-11T02:37:56.901Z,8.25
2019-05-11T02:40:26.539Z,8.50
2019-05-11T02:42:55.988Z,8.13
2019-05-11T02:45:40.603Z,8.28
2019-05-11T02:48:10.174Z,7.10
2019-05-11T02:50:39.765Z,7.35
2019-05-11T02:53:09.860Z,7.58
2019-05-11T02:55:40.160Z,7.67
2019-05-11T02:58:09.984Z,6.97
2019-05-11T03:00:41.369Z,6.80
2019-05-11T03:03:10.795Z,6.80
2019-05-11T03:05:40.618Z,6.90
2019-05-11T03:08:10.423Z,6.58
2019-05-11T03:10:39.915Z,6.62
2019-05-11T03:13:09.417Z,6.92
2019-05-11T03:15:38.980Z,7.33
2019-05-11T03:18:08.581Z,6.80
2019-05-11T03:20:38.040Z,6.78
2019-05-11T03:23:07.483Z,6.83
2019-05-11T03:25:37.013Z,6.55
2019-05-11T03:28:06.518Z,6.37
2019-05-11T03:30:36.368Z,7.03
2019-05-11T03:33:05.888Z,7.33
2019-05-11T03:35:35.382Z,6.40
2019-05-11T03:38:05.012Z,7.70
2019-05-11T03:40:34.468Z,7.08
2019-05-11T03:43:03.955Z,7.83
2019-05-11T03:45:33.467Z,7.83
2019-05-11T03:48:03.000Z,8.23
2019-05-11T03:50:32.464Z,8.88
2019-05-11T03:53:01.942Z,8.65
2019-05-11T03:55:31.852Z,9.18
2019-05-11T03:58:07.355Z,8.05
2019-05-11T04:00:36.853Z,7.97
2019-05-11T04:03:06.318Z,8.45
2019-05-11T04:05:35.767Z,8.45
2019-05-11T04:08:05.235Z,8.73
2019-05-11T04:10:34.692Z,8.23
2019-05-11T04:13:04.304Z,8.15
2019-05-11T04:15:33.747Z,8.83
2019-05-11T04:18:03.297Z,9.50
2019-05-11T04:20:32.743Z,7.83
2019-05-11T04:23:02.211Z,8.58
2019-05-11T04:25:31.666Z,10.05
2019-05-11T04:28:01.163Z,9.48
2019-05-11T04:30:30.595Z,6.62
2019-05-11T04:33:00.070Z,9.38
2019-05-11T04:35:29.515Z,8.78
2019-05-11T04:37:58.989Z,9.23
2019-05-11T04:40:28.446Z,8.95
2019-05-11T04:42:57.928Z,8.53
2019-05-11T04:45:27.498Z,8.78
2019-05-11T04:47:56.978Z,9.08
2019-05-11T04:50:26.503Z,9.00
2019-05-11T04:52:56.056Z,10.15
2019-05-11T04:55:25.578Z,9.50
2019-05-11T04:57:55.054Z,8.55
2019-05-11T05:00:24.651Z,7.78
2019-05-11T05:02:54.121Z,8.20
2019-05-11T05:05:23.588Z,8.05
2019-05-11T05:07:53.059Z,8.58
2019-05-11T05:10:23.626Z,6.97
2019-05-11T05:12:54.886Z,7.50
2019-05-11T05:15:24.214Z,8.15
2019-05-11T05:17:53.696Z,7.12
2019-05-11T05:20:24.127Z,6.97
2019-05-11T05:22:54.575Z,7.30
2019-05-11T05:25:24.095Z,8.60
2019-05-11T05:27:53.573Z,8.28
2019-05-11T05:30:23.023Z,5.72
2019-05-11T05:32:52.493Z,6.05
2019-05-11T05:35:21.948Z,6.75
2019-05-11T05:37:51.422Z,5.17
2019-05-11T05:40:20.888Z,4.05
2019-05-11T05:42:51.436Z,3.90
2019-05-11T05:45:20.890Z,3.72
2019-05-11T05:47:50.434Z,3.80
2019-05-11T05:50:20.127Z,3.75
2019-05-11T05:52:49.602Z,3.60
2019-05-11T05:55:19.058Z,3.08
2019-05-11T05:57:48.534Z,3.50
2019-05-11T06:00:18.153Z,3.90
2019-05-11T06:02:47.627Z,3.87
2019-05-11T06:05:17.072Z,3.40
2019-05-11T06:07:47.623Z,3.45
2019-05-11T06:10:17.483Z,3.52
2019-05-11T06:12:46.910Z,3.47
2019-05-11T06:15:16.906Z,2.92
2019-05-11T06:17:46.450Z,3.67
2019-05-11T06:20:15.977Z,3.40
2019-05-11T06:22:45.479Z,3.30
2019-05-11T06:25:15.109Z,4.22
2019-05-11T06:27:45.638Z,3.85
2019-05-11T06:30:15.460Z,3.90
2019-05-11T06:32:44.910Z,3.85
2019-05-11T06:35:14.620Z,3.40
2019-05-11T06:37:44.068Z,3.40
2019-05-11T06:40:13.783Z,3.37
2019-05-11T06:42:43.230Z,3.22
2019-05-11T06:45:12.947Z,3.35
2019-05-11T06:47:42.487Z,3.12
2019-05-11T06:50:12.396Z,2.92
2019-05-11T06:52:41.855Z,3.00
2019-05-11T06:55:11.562Z,2.90
2019-05-11T06:57:41.006Z,3.47
2019-05-11T07:00:10.915Z,3.27
2019-05-11T07:02:40.366Z,2.95
2019-05-11T07:05:10.111Z,3.22
2019-05-11T07:08:10.094Z,2.98
2019-05-11T07:13:08.156Z,2.87
2019-05-11T07:15:37.750Z,3.20
2019-05-11T07:18:07.320Z,3.87
2019-05-11T07:20:49.362Z,3.00
2019-05-11T07:23:07.871Z,3.02
2019-05-11T07:25:37.893Z,2.72
2019-05-11T07:30:36.083Z,2.15
2019-05-11T07:33:07.983Z,2.20
2019-05-11T07:35:38.466Z,2.12
2019-05-11T07:38:13.662Z,2.22
2019-05-11T07:40:43.142Z,2.37
2019-05-11T07:43:12.596Z,1.70
2019-05-11T07:45:42.074Z,1.92
2019-05-11T07:48:11.518Z,1.75
2019-05-11T07:50:40.995Z,1.87
2019-05-11T07:53:10.522Z,2.02
2019-05-11T07:55:39.997Z,2.67
2019-05-11T07:58:09.451Z,2.00
2019-05-11T08:00:39.916Z,2.08
2019-05-11T08:03:09.601Z,1.98
2019-05-11T08:05:39.085Z,2.27
2019-05-11T08:08:08.832Z,2.00
2019-05-11T08:10:39.143Z,1.52
2019-05-11T08:13:09.272Z,1.55
2019-05-11T08:15:38.884Z,2.02
2019-05-11T08:18:08.694Z,1.92
2019-05-11T08:23:09.063Z,2.40
2019-05-11T08:25:38.792Z,2.20
2019-05-11T08:28:11.876Z,1.60
2019-05-11T08:30:39.334Z,1.35
2019-05-11T08:33:08.931Z,2.10
2019-05-11T08:35:39.074Z,1.77
2019-05-11T08:38:08.961Z,1.60
2019-05-11T08:40:38.505Z,1.30
2019-05-11T08:43:08.756Z,1.60
2019-05-11T08:45:39.327Z,1.40
2019-05-11T08:48:10.112Z,1.37
2019-05-11T08:50:39.605Z,1.20
2019-05-11T08:53:09.038Z,1.30
2019-05-11T08:55:38.509Z,1.30
2019-05-11T08:58:08.105Z,1.25
2019-05-11T09:00:38.973Z,1.20
2019-05-11T09:03:08.737Z,1.25
2019-05-11T09:05:39.246Z,1.37
2019-05-11T09:08:08.900Z,1.17
2019-05-11T09:10:39.835Z,1.40
2019-05-11T09:13:15.240Z,1.10
2019-05-11T09:15:44.778Z,1.40
2019-05-11T09:18:14.234Z,1.00
2019-05-11T09:20:43.787Z,1.30
2019-05-11T09:23:13.238Z,1.60
2019-05-11T09:25:43.788Z,1.10
2019-05-11T09:28:13.303Z,0.95
2019-05-11T09:30:42.841Z,1.20
2019-05-11T09:33:12.285Z,1.40
2019-05-11T09:35:49.778Z,1.50
2019-05-11T09:38:12.838Z,1.20
2019-05-11T09:40:42.316Z,1.20
2019-05-11T09:43:11.768Z,1.30
2019-05-11T09:45:48.623Z,1.57
2019-05-11T09:48:17.985Z,1.40
2019-05-11T09:50:48.140Z,1.42
2019-05-11T09:53:17.894Z,1.00
2019-05-11T09:55:48.094Z,1.65
2019-05-11T09:58:19.754Z,1.02
2019-05-11T10:00:48.901Z,1.22
2019-05-11T10:03:19.492Z,1.20
2019-05-11T10:05:49.095Z,1.85
2019-05-11T10:08:24.463Z,1.35
2019-05-11T10:10:53.971Z,1.42
2019-05-11T10:13:23.503Z,0.90
2019-05-11T10:16:03.647Z,1.00
2019-05-11T10:18:24.465Z,1.10
2019-05-11T10:20:54.929Z,0.80
2019-05-11T10:23:24.503Z,0.95
2019-05-11T10:25:53.992Z,0.65
2019-05-11T10:28:23.572Z,0.70
2019-05-11T10:30:53.149Z,0.65
2019-05-11T10:33:22.659Z,0.88
2019-05-11T10:35:52.232Z,0.80
2019-05-11T10:38:21.815Z,0.55
2019-05-11T10:40:51.308Z,0.90
2019-05-11T10:43:20.867Z,0.60
2019-05-11T10:45:51.462Z,0.80
2019-05-11T10:48:22.052Z,0.60
2019-05-11T10:50:51.517Z,0.78
2019-05-11T10:53:21.081Z,0.80
2019-05-11T10:55:50.676Z,0.70
2019-05-11T10:58:20.223Z,0.75
2019-05-11T11:00:50.386Z,0.70
2019-05-11T11:03:19.908Z,0.42
2019-05-11T11:05:49.443Z,0.60
2019-05-11T11:08:19.935Z,0.80
2019-05-11T11:10:49.565Z,0.80
2019-05-11T11:13:19.141Z,0.70
2019-05-11T11:15:48.776Z,0.70
2019-05-11T11:18:18.847Z,1.00
2019-05-11T11:20:48.952Z,0.72
2019-05-11T11:25:48.163Z,0.53
2019-05-11T11:28:17.864Z,0.65
2019-05-11T11:30:48.022Z,0.50
2019-05-11T11:33:18.827Z,0.45
2019-05-11T11:35:48.325Z,0.60
2019-05-11T11:38:28.771Z,0.60
2019-05-11T11:40:58.838Z,0.53
2019-05-11T11:45:58.296Z,0.60
2019-05-11T11:48:28.964Z,0.60
2019-05-11T11:50:58.591Z,0.47
2019-05-11T11:53:28.239Z,0.60
2019-05-11T11:55:58.730Z,0.80
2019-05-11T11:58:28.334Z,0.78
2019-05-11T12:00:58.676Z,0.50
2019-05-11T12:03:29.299Z,0.55
2019-05-11T12:05:58.769Z,0.72
2019-05-11T12:08:28.430Z,0.50
2019-05-11T12:10:58.915Z,0.47
2019-05-11T12:13:31.925Z,0.50
2019-05-11T12:16:01.411Z,0.57
2019-05-11T12:18:31.159Z,0.60
2019-05-11T12:21:00.707Z,0.40
2019-05-11T12:23:30.222Z,0.40
2019-05-11T12:25:59.711Z,0.40
2019-05-11T12:28:29.672Z,0.40
2019-05-11T12:33:28.061Z,0.75
2019-05-11T12:35:58.662Z,0.72
2019-05-11T12:38:28.508Z,0.70
2019-05-11T12:40:58.102Z,0.70
2019-05-11T12:43:27.824Z,0.57
2019-05-11T12:45:58.745Z,0.70
2019-05-11T12:48:28.602Z,0.50
2019-05-11T12:50:58.816Z,0.70
2019-05-11T12:53:28.536Z,0.80
2019-05-11T12:55:58.948Z,0.57
2019-05-11T12:58:28.524Z,0.65
2019-05-11T13:00:58.562Z,1.30
2019-05-11T13:03:28.168Z,0.57
2019-05-11T13:05:58.591Z,0.53
2019-05-11T13:08:29.131Z,0.65
2019-05-11T13:10:58.681Z,1.12
2019-05-11T13:13:28.702Z,0.68
2019-05-11T13:15:58.658Z,0.60
2019-05-11T13:18:28.208Z,0.72
2019-05-11T13:20:58.787Z,0.50
2019-05-11T13:23:29.445Z,0.80
2019-05-11T13:25:58.959Z,0.70
2019-05-11T13:28:37.762Z,0.68
2019-05-11T13:31:08.262Z,0.50
2019-05-11T13:33:38.448Z,0.72
2019-05-11T13:36:09.079Z,0.70
2019-05-11T13:38:38.941Z,0.70
2019-05-11T13:41:08.495Z,0.62
2019-05-11T13:43:38.620Z,0.50
2019-05-11T13:46:08.710Z,0.82
2019-05-11T13:48:38.717Z,0.50
2019-05-11T13:56:07.995Z,0.70
2019-05-11T13:58:38.123Z,0.72
2019-05-11T14:01:08.193Z,0.68
2019-05-11T14:06:08.760Z,0.82
2019-05-11T14:08:38.525Z,0.68
2019-05-11T14:11:08.989Z,0.62
2019-05-11T14:13:38.780Z,0.93
2019-05-11T14:16:20.865Z,0.60
2019-05-11T14:18:50.399Z,0.62
2019-05-11T14:21:19.951Z,0.47
2019-05-11T14:23:49.466Z,0.40
2019-05-11T14:26:19.400Z,0.30
2019-05-11T14:31:18.909Z,0.40
2019-05-11T14:33:49.041Z,0.30
2019-05-11T14:36:28.192Z,0.30
2019-05-11T14:38:57.893Z,0.50
2019-05-11T14:41:28.558Z,0.40
2019-05-11T14:43:58.126Z,0.30
2019-05-11T14:46:34.883Z,0.60
2019-05-11T14:49:04.413Z,0.37
2019-05-11T14:51:34.032Z,0.42
2019-05-11T14:54:03.469Z,0.30
2019-05-11T14:56:32.951Z,0.50
2019-05-11T14:59:02.404Z,0.47
2019-05-11T15:01:31.874Z,0.72
2019-05-11T15:04:01.322Z,0.62
2019-05-11T15:06:30.795Z,0.90
2019-05-11T15:09:00.268Z,0.65
2019-05-11T15:11:29.738Z,0.53
2019-05-11T15:13:59.268Z,0.70
2019-05-11T15:16:28.738Z,0.80
2019-05-11T15:18:58.620Z,0.78
2019-05-11T15:23:58.076Z,0.70
2019-05-11T15:28:58.527Z,0.60
2019-05-11T15:31:28.003Z,0.85
2019-05-11T15:33:57.819Z,0.82
2019-05-11T15:36:28.587Z,0.80
2019-05-11T15:38:58.378Z,0.80
2019-05-11T15:41:28.161Z,0.70
2019-05-11T15:43:57.975Z,0.90
2019-05-11T15:46:28.256Z,1.02
2019-05-11T15:49:03.150Z,1.52
2019-05-11T15:51:29.236Z,1.30
2019-05-11T15:54:12.679Z,1.22
2019-05-11T15:56:42.157Z,1.40
2019-05-11T15:59:11.671Z,1.45
2019-05-11T16:01:41.295Z,1.30
2019-05-11T16:04:10.738Z,1.30
2019-05-11T16:06:40.218Z,1.30
2019-05-11T16:09:09.667Z,1.30
2019-05-11T16:11:39.134Z,0.98
2019-05-11T16:14:09.075Z,1.27
2019-05-11T16:19:15.165Z,1.07
2019-05-11T16:21:43.139Z,1.22
2019-05-11T16:24:12.591Z,0.85
2019-05-11T16:26:42.139Z,0.80
2019-05-11T16:29:11.639Z,0.82
2019-05-11T16:31:41.078Z,0.90
2019-05-11T16:34:10.522Z,1.07
2019-05-11T16:36:41.056Z,0.93
2019-05-11T16:39:10.711Z,1.00
2019-05-11T16:41:40.364Z,1.10
2019-05-11T16:44:09.814Z,0.50
2019-05-11T16:46:39.359Z,0.65
2019-05-11T16:49:24.956Z,0.90
2019-05-11T16:51:40.876Z,0.78
2019-05-11T16:54:10.466Z,0.80
2019-05-11T16:56:40.074Z,0.70
2019-05-11T16:59:09.526Z,0.72
2019-05-11T17:01:38.996Z,0.80
2019-05-11T17:04:08.530Z,0.75
2019-05-11T17:06:38.736Z,0.68
2019-05-11T17:09:08.990Z,0.60
2019-05-11T17:12:00.398Z,0.50
2019-05-11T17:14:30.066Z,0.88
2019-05-11T17:16:59.537Z,1.00
2019-05-11T17:19:42.766Z,1.10
2019-05-11T17:22:00.185Z,0.82
2019-05-11T17:24:29.711Z,0.80
2019-05-11T17:26:59.356Z,1.20
2019-05-11T17:29:28.794Z,1.50
2019-05-11T17:31:58.723Z,2.20
2019-05-11T17:37:00.176Z,2.85
2019-05-11T17:39:29.160Z,4.55
2019-05-11T17:41:58.647Z,5.12
2019-05-11T17:44:29.372Z,3.22
2019-05-11T17:46:58.799Z,3.35
2019-05-11T17:49:28.318Z,3.58
2019-05-11T17:51:57.784Z,3.55
2019-05-11T17:54:28.472Z,3.20
2019-05-11T17:56:58.180Z,3.52
2019-05-11T17:59:28.226Z,3.52
2019-05-11T18:04:27.693Z,3.45
2019-05-11T18:06:58.839Z,3.95
2019-05-11T18:09:28.639Z,3.95
2019-05-11T18:11:58.616Z,4.60
2019-05-11T18:14:29.276Z,4.05
2019-05-11T18:16:59.064Z,4.87
2019-05-11T18:19:28.588Z,4.72
2019-05-11T18:21:58.086Z,5.03
2019-05-11T18:24:28.523Z,5.22
2019-05-11T18:26:59.092Z,3.70
2019-05-11T18:29:28.956Z,3.05
2019-05-11T18:31:58.663Z,2.92
2019-05-11T18:34:28.159Z,2.33
2019-05-11T18:36:57.942Z,2.25
2019-05-11T18:41:58.676Z,2.58
2019-05-11T18:44:28.445Z,2.95
2019-05-11T18:46:59.283Z,2.58
2019-05-11T18:49:28.974Z,2.90
2019-05-11T18:51:58.795Z,2.95
2019-05-11T18:54:28.296Z,3.15
2019-05-11T18:56:58.911Z,2.92
2019-05-11T18:59:28.511Z,2.90
2019-05-11T19:01:58.624Z,3.10
2019-05-11T19:04:28.853Z,2.80
2019-05-11T19:07:11.987Z,2.98
2019-05-11T19:09:29.559Z,3.47
2019-05-11T19:11:59.241Z,3.37
2019-05-11T19:14:28.804Z,3.20
2019-05-11T19:16:59.421Z,3.33
2019-05-11T19:19:30.372Z,3.60
2019-05-11T19:22:00.360Z,3.75
2019-05-11T19:24:30.980Z,3.70
2019-05-11T19:27:08.199Z,3.60
2019-05-11T19:29:38.061Z,4.08
2019-05-11T19:34:38.793Z,2.98
2019-05-11T19:37:08.758Z,2.70
2019-05-11T19:39:39.585Z,2.02
2019-05-11T19:42:09.054Z,2.37
2019-05-11T19:44:38.652Z,2.90
2019-05-11T19:47:08.875Z,2.83
2019-05-11T19:49:38.767Z,3.45
2019-05-11T19:52:08.724Z,3.40
2019-05-11T19:57:08.343Z,2.33
2019-05-11T19:59:38.697Z,2.67
2019-05-11T20:02:08.555Z,2.60
2019-05-11T20:04:39.376Z,2.80
2019-05-11T20:07:08.867Z,2.50
2019-05-11T20:09:38.818Z,2.87
2019-05-11T20:14:37.805Z,2.33
2019-05-11T20:17:08.970Z,2.83
2019-05-11T20:19:38.776Z,2.33
2019-05-11T20:22:08.687Z,2.70
2019-05-11T20:27:08.080Z,3.00
2019-05-11T20:29:38.505Z,3.30
2019-05-11T20:32:08.221Z,3.25
2019-05-11T20:34:38.320Z,3.45
2019-05-11T20:37:08.063Z,3.10
2019-05-11T20:39:37.983Z,3.50
2019-05-11T20:42:08.710Z,3.42
2019-05-11T20:44:38.475Z,3.10
2019-05-11T20:47:08.081Z,3.47
2019-05-11T20:49:38.646Z,3.60
2019-05-11T20:52:08.739Z,3.77
2019-05-11T20:57:08.926Z,3.42
2019-05-11T20:59:38.698Z,3.90
2019-05-11T21:02:09.258Z,3.98
2019-05-11T21:04:40.000Z,3.55
2019-05-11T21:07:09.560Z,3.98
2019-05-11T21:09:39.104Z,4.35
2019-05-11T21:12:08.676Z,4.15
2019-05-11T21:14:38.626Z,3.65
2019-05-11T21:17:09.340Z,4.08
2019-05-11T21:19:42.429Z,3.75
2019-05-11T21:22:10.070Z,3.90
2019-05-11T21:24:39.541Z,4.83
2019-05-11T21:27:09.051Z,3.58
2019-05-11T21:29:39.499Z,4.33
2019-05-11T21:32:09.661Z,4.90
2019-05-11T21:34:39.129Z,4.35
2019-05-11T21:37:09.734Z,4.45
2019-05-11T21:39:39.200Z,3.83
2019-05-11T21:42:09.245Z,4.22
2019-05-11T21:44:38.700Z,4.10
2019-05-11T21:47:08.240Z,3.75
2019-05-11T21:49:37.879Z,3.87
2019-05-11T21:52:07.884Z,4.33
2019-05-11T21:57:08.344Z,4.15
2019-05-11T21:59:38.075Z,3.70
2019-05-11T22:02:10.800Z,3.37
2019-05-11T22:04:38.933Z,3.55
2019-05-11T22:07:08.507Z,4.25
2019-05-11T22:09:41.539Z,4.03
2019-05-11T22:12:11.024Z,3.55
2019-05-11T22:14:41.764Z,3.70
2019-05-11T22:17:11.276Z,4.33
2019-05-11T22:19:40.759Z,3.90
2019-05-11T22:22:21.595Z,4.45
2019-05-11T22:24:41.377Z,4.70
2019-05-11T22:27:10.880Z,4.80
2019-05-11T22:29:40.350Z,4.80
2019-05-11T22:32:09.907Z,4.67
2019-05-11T22:34:39.377Z,4.80
2019-05-11T22:37:08.879Z,4.10
2019-05-11T22:39:38.355Z,4.85
2019-05-11T22:42:08.035Z,4.80
2019-05-11T22:44:38.642Z,4.60
2019-05-11T22:47:08.962Z,4.00
2019-05-11T22:49:39.669Z,4.00
2019-05-11T22:52:09.184Z,4.35
2019-05-11T22:54:38.682Z,4.10
2019-05-11T22:57:09.399Z,4.12
2019-05-11T22:59:38.892Z,3.67
2019-05-11T23:02:10.761Z,3.90
2019-05-11T23:04:39.623Z,3.55
2019-05-11T23:07:09.188Z,4.28
2019-05-11T23:09:38.739Z,3.70
2019-05-11T23:15:32.138Z,4.28
2019-05-11T23:18:01.636Z,4.03
2019-05-11T23:20:31.100Z,3.75
2019-05-11T23:23:01.656Z,4.40
2019-05-11T23:25:32.108Z,4.78
2019-05-11T23:28:01.608Z,4.30
2019-05-11T23:30:31.141Z,4.33
2019-05-11T23:33:00.686Z,4.62
2019-05-11T23:35:30.347Z,4.90
2019-05-11T23:37:59.914Z,4.35
2019-05-11T23:40:29.469Z,4.35
2019-05-11T23:42:58.967Z,4.72
2019-05-11T23:45:28.514Z,4.05
2019-05-11T23:47:59.115Z,4.08
2019-05-11T23:50:28.731Z,4.58
2019-05-11T23:56:09.972Z,4.85
2019-05-11T23:58:39.598Z,4.58
