createdAt,value
2018-10-18T00:05:28.189Z,69.1
2018-10-18T00:20:41.431Z,69.7
2018-10-18T00:35:58.075Z,69.8
2018-10-18T00:51:12.893Z,70.2
2018-10-18T01:06:27.696Z,71
2018-10-18T01:21:33.368Z,71.5
2018-10-18T01:36:57.214Z,71.8
2018-10-18T01:52:11.850Z,72
2018-10-18T02:07:26.546Z,72.3
2018-10-18T02:22:41.186Z,72.3
2018-10-18T02:37:53.089Z,72.7
2018-10-18T02:53:10.722Z,73.3
2018-10-18T03:08:24.945Z,73.3
2018-10-18T03:23:39.460Z,73.5
2018-10-18T03:38:44.016Z,74
2018-10-18T03:54:08.435Z,74.3
2018-10-18T04:09:22.739Z,74.7
2018-10-18T04:24:36.891Z,75
2018-10-18T04:39:51.305Z,74.7
2018-10-18T04:55:02.798Z,74.5
2018-10-18T05:10:20.201Z,75
2018-10-18T05:25:34.629Z,75.5
2018-10-18T05:40:48.896Z,74.5
2018-10-18T05:55:52.922Z,74.5
2018-10-18T06:11:17.649Z,74.8
2018-10-18T06:26:31.857Z,76.5
2018-10-18T06:41:45.957Z,76.3
2018-10-18T06:57:00.502Z,71.9
2018-10-18T07:12:13.540Z,71.2
2018-10-18T07:27:29.380Z,67.6
2018-10-18T07:42:44.067Z,63.3
2018-10-18T07:57:59.007Z,62.3
2018-10-18T08:13:10.215Z,62.6
2018-10-18T08:28:29.452Z,60.1
2018-10-18T08:43:45.356Z,59
2018-10-18T08:59:02.217Z,57.1
2018-10-18T09:14:06.905Z,55.3
2018-10-18T09:29:33.751Z,55
2018-10-18T09:44:50.820Z,54
2018-10-18T10:00:09.825Z,52.4
2018-10-18T10:15:28.210Z,51.5
2018-10-18T10:30:36.896Z,50.3
2018-10-18T10:46:01.636Z,48.4
2018-10-18T11:01:20.298Z,45.6
2018-10-18T11:16:39.076Z,43.5
2018-10-18T11:31:58.222Z,41.3
2018-10-18T11:47:11.094Z,40.1
2018-10-18T12:02:36.719Z,39.7
2018-10-18T12:17:55.633Z,38.6
2018-10-18T12:33:14.602Z,37.6
2018-10-18T12:48:34.469Z,37.1
2018-10-18T13:03:47.480Z,38.5
2018-10-18T13:19:11.939Z,38.7
2018-10-18T13:34:30.984Z,38.3
2018-10-18T13:49:50.232Z,38.5
2018-10-18T14:05:09.648Z,39.8
2018-10-18T14:20:22.930Z,42.2
2018-10-18T14:35:46.891Z,46.7
2018-10-18T14:51:04.758Z,49.3
2018-10-18T15:06:22.537Z,51.4
2018-10-18T15:21:39.917Z,53.8
2018-10-18T15:36:55.562Z,56.6
2018-10-18T15:52:14.221Z,61
2018-10-18T16:07:30.744Z,67
2018-10-18T16:22:47.525Z,72.4
2018-10-18T16:37:53.028Z,74.4
2018-10-18T16:53:18.665Z,75.9
2018-10-18T17:08:34.314Z,77.5
2018-10-18T17:23:50.000Z,78.2
2018-10-18T17:39:05.624Z,78.8
2018-10-18T17:54:18.383Z,79.7
2018-10-18T18:09:36.876Z,79.9
2018-10-18T18:24:52.360Z,81
2018-10-18T18:40:08.859Z,82
2018-10-18T18:55:13.085Z,83.1
2018-10-18T19:10:38.673Z,83.7
2018-10-18T19:25:54.268Z,84
2018-10-18T19:41:09.657Z,84.9
2018-10-18T19:56:25.084Z,85
2018-10-18T20:11:36.939Z,85.3
2018-10-18T20:26:56.627Z,85.3
2018-10-18T20:42:11.709Z,86.8
2018-10-18T20:57:27.134Z,87.6
2018-10-18T21:12:31.535Z,88.2
2018-10-18T21:27:58.271Z,88
2018-10-18T21:43:13.583Z,87.6
2018-10-18T21:58:29.090Z,87.4
2018-10-18T22:13:44.918Z,87.2
2018-10-18T22:28:55.878Z,87.6
2018-10-18T22:44:15.823Z,88.8
2018-10-18T22:59:31.239Z,90.3
2018-10-18T23:14:46.825Z,90.6
2018-10-18T23:29:50.870Z,90.7
2018-10-18T23:45:18.207Z,90.8
