createdAt,value
2019-02-27T00:01:27.813Z,99.99
2019-02-27T00:02:27.411Z,99.99
2019-02-27T00:03:29.104Z,99.99
2019-02-27T00:04:27.905Z,99.99
2019-02-27T00:06:27.782Z,99.99
2019-02-27T00:07:27.973Z,99.99
2019-02-27T00:08:27.686Z,99.99
2019-02-27T00:10:28.072Z,99.99
2019-02-27T00:12:27.357Z,99.99
2019-02-27T00:13:27.344Z,99.99
2019-02-27T00:14:28.846Z,99.99
2019-02-27T00:15:27.555Z,99.99
2019-02-27T00:16:27.531Z,99.99
2019-02-27T00:17:27.328Z,99.99
2019-02-27T00:18:27.341Z,99.99
2019-02-27T00:19:31.125Z,99.99
2019-02-27T00:20:27.311Z,99.99
2019-02-27T00:21:27.509Z,99.99
2019-02-27T00:22:27.304Z,99.99
2019-02-27T00:23:27.297Z,99.99
2019-02-27T00:24:30.037Z,99.99
2019-02-27T00:26:27.299Z,99.99
2019-02-27T00:27:27.459Z,99.99
2019-02-27T00:28:27.256Z,99.99
2019-02-27T00:30:27.468Z,99.99
2019-02-27T00:31:27.310Z,99.99
2019-02-27T00:32:27.444Z,99.99
2019-02-27T00:33:28.689Z,99.99
2019-02-27T00:34:27.216Z,99.99
2019-02-27T00:35:27.218Z,99.99
2019-02-27T00:36:27.212Z,99.99
2019-02-27T00:37:27.413Z,99.99
2019-02-27T00:38:27.632Z,99.99
2019-02-27T00:40:27.195Z,99.99
2019-02-27T00:41:27.185Z,99.99
2019-02-27T00:42:33.517Z,99.99
2019-02-27T00:43:28.423Z,99.99
2019-02-27T00:45:27.189Z,99.99
2019-02-27T00:46:27.381Z,99.99
2019-02-27T00:47:27.366Z,99.99
2019-02-27T00:48:27.149Z,99.99
2019-02-27T00:49:29.873Z,99.99
2019-02-27T00:51:27.361Z,99.99
2019-02-27T00:52:27.428Z,99.99
2019-02-27T00:53:27.338Z,99.99
2019-02-27T00:54:28.997Z,99.99
2019-02-27T00:56:27.327Z,99.99
2019-02-27T00:57:27.499Z,99.99
2019-02-27T00:58:27.656Z,99.99
2019-02-27T00:59:27.164Z,99.99
2019-02-27T01:00:27.098Z,99.99
2019-02-27T01:02:27.099Z,99.99
2019-02-27T01:03:27.280Z,99.99
2019-02-27T01:04:27.385Z,99.99
2019-02-27T01:05:27.284Z,99.99
2019-02-27T01:06:27.078Z,99.99
2019-02-27T01:07:27.260Z,99.99
2019-02-27T01:08:28.171Z,99.99
2019-02-27T01:09:27.249Z,99.99
2019-02-27T01:10:27.444Z,99.99
2019-02-27T01:11:27.244Z,99.99
2019-02-27T01:12:27.052Z,99.99
2019-02-27T01:14:27.033Z,99.99
2019-02-27T01:15:27.011Z,99.99
2019-02-27T01:16:27.633Z,99.99
2019-02-27T01:18:30.493Z,99.99
2019-02-27T01:21:27.181Z,99.99
2019-02-27T01:22:27.175Z,99.99
2019-02-27T01:25:27.362Z,99.99
2019-02-27T01:26:30.574Z,99.99
2019-02-27T01:27:26.941Z,99.99
2019-02-27T01:28:26.944Z,99.99
2019-02-27T01:29:26.946Z,99.99
2019-02-27T01:30:27.152Z,99.99
2019-02-27T01:31:26.920Z,99.99
2019-02-27T01:33:26.911Z,99.99
2019-02-27T01:34:27.230Z,99.99
2019-02-27T01:36:27.113Z,99.99
2019-02-27T01:37:31.337Z,99.99
2019-02-27T01:38:27.091Z,99.99
2019-02-27T01:39:27.092Z,99.99
2019-02-27T01:40:26.872Z,99.99
2019-02-27T01:42:32.038Z,99.99
2019-02-27T01:44:26.859Z,99.99
2019-02-27T01:45:27.375Z,99.99
2019-02-27T01:47:27.051Z,99.99
2019-02-27T01:48:27.038Z,99.99
2019-02-27T01:49:26.848Z,99.99
2019-02-27T01:50:27.043Z,99.99
2019-02-27T01:51:28.221Z,99.99
2019-02-27T01:52:27.147Z,99.99
2019-02-27T01:53:26.815Z,99.99
2019-02-27T01:54:27.227Z,99.99
2019-02-27T01:55:26.815Z,99.99
2019-02-27T01:56:29.044Z,99.99
2019-02-27T01:57:26.804Z,99.99
2019-02-27T01:58:27.294Z,99.99
2019-02-27T02:00:26.779Z,99.99
2019-02-27T02:02:27.300Z,99.99
2019-02-27T02:04:26.961Z,99.99
2019-02-27T02:05:27.442Z,99.99
2019-02-27T02:06:26.765Z,99.99
2019-02-27T02:07:26.740Z,99.99
2019-02-27T02:08:26.727Z,99.99
2019-02-27T02:09:26.719Z,99.99
2019-02-27T02:10:28.250Z,99.99
2019-02-27T02:12:26.712Z,99.99
2019-02-27T02:13:26.722Z,99.99
2019-02-27T02:14:26.703Z,99.99
2019-02-27T02:15:27.321Z,99.99
2019-02-27T02:16:26.695Z,99.99
2019-02-27T02:17:26.696Z,99.99
2019-02-27T02:19:26.661Z,99.99
2019-02-27T02:20:27.247Z,99.99
2019-02-27T02:21:26.868Z,99.99
2019-02-27T02:22:26.642Z,99.99
2019-02-27T02:23:26.651Z,99.99
2019-02-27T02:25:28.015Z,99.99
2019-02-27T02:26:26.623Z,99.99
2019-02-27T02:27:26.637Z,99.99
2019-02-27T02:30:29.996Z,99.99
2019-02-27T02:31:27.205Z,99.99
2019-02-27T02:32:26.597Z,99.99
2019-02-27T02:34:27.014Z,99.99
2019-02-27T02:35:26.788Z,99.99
2019-02-27T02:37:26.774Z,99.99
2019-02-27T02:38:26.580Z,99.99
2019-02-27T02:39:26.550Z,99.99
2019-02-27T02:41:26.546Z,99.99
2019-02-27T02:42:26.776Z,99.99
2019-02-27T02:43:26.564Z,99.99
2019-02-27T02:44:26.553Z,99.99
2019-02-27T02:45:26.527Z,99.99
2019-02-27T02:47:26.517Z,99.99
2019-02-27T02:48:27.890Z,99.99
2019-02-27T02:49:26.496Z,99.99
2019-02-27T02:50:26.497Z,99.99
2019-02-27T02:51:28.998Z,99.99
2019-02-27T02:52:26.476Z,99.99
2019-02-27T02:53:26.497Z,99.99
2019-02-27T02:54:26.669Z,99.99
2019-02-27T02:55:26.482Z,99.99
2019-02-27T02:56:26.465Z,99.99
2019-02-27T02:57:26.757Z,99.99
2019-02-27T02:58:26.481Z,99.99
2019-02-27T02:59:26.438Z,99.99
2019-02-27T03:00:26.752Z,99.99
2019-02-27T03:01:26.453Z,99.99
2019-02-27T03:03:26.446Z,99.99
2019-02-27T03:04:26.410Z,99.99
2019-02-27T03:05:26.424Z,99.99
2019-02-27T03:06:26.631Z,99.99
2019-02-27T03:07:26.390Z,99.99
2019-02-27T03:08:26.414Z,99.99
2019-02-27T03:10:26.379Z,99.99
2019-02-27T03:11:26.382Z,99.99
2019-02-27T03:12:29.829Z,99.99
2019-02-27T03:14:26.576Z,99.99
2019-02-27T03:15:28.812Z,99.99
2019-02-27T03:16:26.365Z,99.99
2019-02-27T03:17:26.374Z,99.99
2019-02-27T03:18:29.431Z,99.99
2019-02-27T03:19:26.336Z,99.99
2019-02-27T03:20:26.315Z,99.99
2019-02-27T03:23:27.020Z,99.99
2019-02-27T03:24:28.290Z,99.99
2019-02-27T03:25:26.302Z,99.99
2019-02-27T03:26:26.796Z,99.99
2019-02-27T03:27:30.592Z,99.99
2019-02-27T03:28:26.489Z,99.99
2019-02-27T03:29:26.889Z,99.99
2019-02-27T03:30:34.247Z,99.99
2019-02-27T03:31:26.578Z,99.99
2019-02-27T03:32:26.571Z,99.99
2019-02-27T03:33:27.257Z,99.99
2019-02-27T03:34:26.260Z,99.99
2019-02-27T03:35:29.202Z,99.99
2019-02-27T03:36:26.444Z,99.99
2019-02-27T03:37:26.439Z,99.99
2019-02-27T03:39:26.216Z,99.99
2019-02-27T03:40:26.210Z,99.99
2019-02-27T03:41:26.198Z,99.99
2019-02-27T03:42:26.189Z,99.99
2019-02-27T03:43:26.214Z,99.99
2019-02-27T03:44:26.387Z,99.99
2019-02-27T03:45:30.676Z,99.99
2019-02-27T03:46:26.160Z,99.99
2019-02-27T03:48:27.735Z,99.99
2019-02-27T03:49:26.172Z,99.99
2019-02-27T03:51:26.376Z,99.99
2019-02-27T03:53:26.674Z,99.99
2019-02-27T03:55:31.884Z,99.99
2019-02-27T03:56:26.315Z,99.99
2019-02-27T03:57:26.732Z,99.99
2019-02-27T03:58:26.841Z,99.99
2019-02-27T03:59:26.822Z,99.99
2019-02-27T04:01:30.014Z,99.99
2019-02-27T04:03:26.497Z,99.99
2019-02-27T04:04:29.383Z,99.99
2019-02-27T04:06:26.557Z,99.99
2019-02-27T04:07:31.538Z,99.99
2019-02-27T04:08:26.255Z,99.99
2019-02-27T04:10:31.003Z,99.99
2019-02-27T04:11:26.049Z,99.99
2019-02-27T04:12:26.771Z,99.99
2019-02-27T04:14:26.414Z,99.99
2019-02-27T04:17:26.000Z,99.99
2019-02-27T04:18:28.433Z,99.99
2019-02-27T04:19:26.725Z,99.99
2019-02-27T04:20:26.001Z,99.99
2019-02-27T04:21:26.132Z,99.99
2019-02-27T04:22:26.371Z,99.99
2019-02-27T04:23:26.367Z,99.99
2019-02-27T04:24:25.977Z,99.99
2019-02-27T04:26:26.140Z,99.99
2019-02-27T04:27:25.931Z,99.99
2019-02-27T04:30:25.948Z,99.99
2019-02-27T04:31:29.700Z,99.99
2019-02-27T04:33:26.098Z,99.99
2019-02-27T04:35:26.112Z,99.99
2019-02-27T04:36:25.874Z,99.99
2019-02-27T04:37:26.080Z,99.99
2019-02-27T04:38:27.617Z,99.99
2019-02-27T04:39:26.471Z,99.99
2019-02-27T04:41:25.857Z,99.99
2019-02-27T04:42:26.514Z,99.99
2019-02-27T04:44:26.028Z,99.99
2019-02-27T04:46:29.258Z,99.99
2019-02-27T04:47:28.853Z,99.99
2019-02-27T04:50:26.063Z,99.99
2019-02-27T04:51:26.110Z,99.99
2019-02-27T04:52:26.213Z,99.99
2019-02-27T04:53:31.472Z,99.99
2019-02-27T04:54:25.763Z,99.99
2019-02-27T04:56:25.988Z,99.99
2019-02-27T04:57:26.040Z,99.99
2019-02-27T04:58:25.950Z,99.99
2019-02-27T05:00:26.911Z,99.99
2019-02-27T05:01:25.734Z,99.99
2019-02-27T05:03:25.814Z,99.99
2019-02-27T05:05:27.043Z,99.99
2019-02-27T05:07:25.697Z,99.99
2019-02-27T05:10:25.862Z,99.99
2019-02-27T05:12:25.695Z,99.99
2019-02-27T05:13:25.655Z,99.99
2019-02-27T05:14:27.366Z,99.99
2019-02-27T05:15:25.660Z,99.99
2019-02-27T05:17:25.920Z,99.99
2019-02-27T05:18:29.311Z,99.99
2019-02-27T05:20:25.827Z,99.99
2019-02-27T05:21:25.606Z,99.99
2019-02-27T05:22:26.863Z,99.99
2019-02-27T05:23:25.593Z,99.99
2019-02-27T05:24:26.500Z,99.99
2019-02-27T05:25:27.102Z,99.99
2019-02-27T05:27:27.387Z,99.99
2019-02-27T05:28:26.466Z,99.99
2019-02-27T05:29:25.550Z,99.99
2019-02-27T05:32:28.297Z,99.99
2019-02-27T05:33:25.740Z,99.99
2019-02-27T05:34:25.567Z,99.99
2019-02-27T05:35:25.518Z,99.99
2019-02-27T05:36:26.008Z,99.99
2019-02-27T05:39:25.496Z,99.99
2019-02-27T05:43:25.479Z,99.99
2019-02-27T05:44:26.163Z,99.99
2019-02-27T05:45:30.402Z,99.99
2019-02-27T05:47:25.443Z,99.99
2019-02-27T05:50:26.115Z,99.99
2019-02-27T05:51:25.411Z,99.99
2019-02-27T05:52:26.017Z,99.99
2019-02-27T05:53:25.621Z,99.99
2019-02-27T05:54:25.393Z,99.99
2019-02-27T05:56:25.373Z,99.99
2019-02-27T05:57:25.583Z,99.99
2019-02-27T05:59:28.931Z,99.99
2019-02-27T06:01:25.362Z,99.99
2019-02-27T06:02:25.622Z,99.99
2019-02-27T06:04:25.750Z,99.99
2019-02-27T06:05:25.324Z,99.99
2019-02-27T06:06:25.307Z,99.99
2019-02-27T06:07:25.313Z,99.99
2019-02-27T06:08:25.611Z,99.99
2019-02-27T06:09:25.300Z,99.99
2019-02-27T06:10:25.899Z,99.99
2019-02-27T06:11:27.051Z,99.99
2019-02-27T06:12:25.288Z,99.99
2019-02-27T06:13:25.283Z,99.99
2019-02-27T06:14:25.265Z,99.99
2019-02-27T06:16:25.674Z,99.99
2019-02-27T06:18:25.541Z,99.99
2019-02-27T06:19:25.664Z,99.99
2019-02-27T06:21:25.425Z,99.99
2019-02-27T06:23:25.875Z,99.99
2019-02-27T06:24:25.192Z,99.99
2019-02-27T06:25:25.204Z,99.99
2019-02-27T06:26:25.396Z,99.99
2019-02-27T06:27:25.185Z,99.99
2019-02-27T06:28:25.174Z,99.99
2019-02-27T06:29:25.183Z,99.99
2019-02-27T06:30:27.920Z,99.99
2019-02-27T06:31:25.171Z,99.99
2019-02-27T06:33:25.346Z,99.99
2019-02-27T06:34:25.440Z,99.99
2019-02-27T06:35:25.849Z,99.99
2019-02-27T06:36:25.358Z,99.99
2019-02-27T06:37:25.328Z,99.99
2019-02-27T06:38:25.899Z,99.99
2019-02-27T06:39:25.306Z,99.99
2019-02-27T06:40:25.332Z,99.99
2019-02-27T06:41:25.784Z,99.99
2019-02-27T06:42:25.127Z,99.99
2019-02-27T06:43:27.395Z,99.99
2019-02-27T06:44:25.279Z,99.99
2019-02-27T06:45:25.468Z,99.99
2019-02-27T06:47:25.258Z,99.99
2019-02-27T06:48:25.069Z,99.99
2019-02-27T06:50:26.064Z,99.99
2019-02-27T06:52:25.215Z,99.99
2019-02-27T06:54:25.215Z,99.99
2019-02-27T06:55:25.410Z,99.99
2019-02-27T06:56:24.983Z,99.99
2019-02-27T06:57:26.797Z,99.99
2019-02-27T06:58:25.192Z,99.99
2019-02-27T06:59:25.670Z,99.99
2019-02-27T07:01:24.979Z,99.99
2019-02-27T07:02:24.977Z,99.99
2019-02-27T07:03:29.273Z,99.99
2019-02-27T07:04:26.800Z,99.99
2019-02-27T07:06:25.334Z,99.99
2019-02-27T07:07:24.927Z,99.99
2019-02-27T07:08:24.901Z,99.99
2019-02-27T07:09:24.913Z,99.99
2019-02-27T07:11:24.906Z,99.99
2019-02-27T07:12:25.090Z,99.99
2019-02-27T07:14:25.186Z,99.99
2019-02-27T07:15:24.872Z,99.99
2019-02-27T07:16:25.275Z,99.99
2019-02-27T07:18:25.050Z,99.99
2019-02-27T07:19:25.066Z,99.99
2019-02-27T07:20:25.324Z,99.99
2019-02-27T07:21:25.040Z,99.99
2019-02-27T07:22:25.038Z,99.99
2019-02-27T07:23:24.829Z,99.99
2019-02-27T07:25:25.026Z,99.99
2019-02-27T07:27:24.829Z,99.99
2019-02-27T07:28:24.795Z,99.99
2019-02-27T07:29:27.266Z,99.99
2019-02-27T07:31:25.078Z,99.99
2019-02-27T07:32:24.763Z,99.99
2019-02-27T07:34:24.750Z,99.99
2019-02-27T07:35:26.654Z,99.99
2019-02-27T07:36:24.929Z,99.99
2019-02-27T07:37:24.759Z,99.99
2019-02-27T07:38:25.582Z,99.99
2019-02-27T07:39:24.787Z,99.99
2019-02-27T07:40:24.930Z,99.99
2019-02-27T07:41:25.216Z,99.99
2019-02-27T07:42:24.930Z,99.99
2019-02-27T07:43:25.113Z,99.99
2019-02-27T07:46:24.703Z,99.99
2019-02-27T07:47:24.673Z,99.99
2019-02-27T07:48:25.002Z,99.99
2019-02-27T07:49:24.671Z,99.99
2019-02-27T07:51:25.070Z,99.99
2019-02-27T07:53:25.661Z,99.99
2019-02-27T07:54:28.811Z,99.99
2019-02-27T07:55:28.247Z,99.99
2019-02-27T07:56:24.844Z,99.99
2019-02-27T07:57:24.630Z,99.99
2019-02-27T07:58:24.628Z,99.99
2019-02-27T08:00:26.293Z,99.99
2019-02-27T08:01:24.810Z,99.99
2019-02-27T08:02:25.005Z,99.99
2019-02-27T08:04:24.577Z,99.99
2019-02-27T08:05:28.238Z,99.99
2019-02-27T08:06:24.782Z,99.99
2019-02-27T08:07:24.568Z,99.99
2019-02-27T08:08:24.587Z,99.99
2019-02-27T08:09:24.769Z,99.99
2019-02-27T08:11:26.516Z,99.99
2019-02-27T08:12:24.770Z,99.99
2019-02-27T08:13:27.017Z,99.99
2019-02-27T08:14:24.534Z,99.99
2019-02-27T08:15:25.540Z,99.99
2019-02-27T08:16:24.522Z,99.99
2019-02-27T08:17:24.735Z,99.99
2019-02-27T08:20:24.911Z,99.99
2019-02-27T08:21:24.498Z,99.22
2019-02-27T08:22:24.492Z,98.50
2019-02-27T08:24:24.959Z,92.08
2019-02-27T08:26:24.473Z,90.46
2019-02-27T08:27:24.882Z,89.22
2019-02-27T08:28:24.465Z,86.94
2019-02-27T08:29:24.854Z,87.32
2019-02-27T08:30:24.466Z,87.98
2019-02-27T08:32:24.629Z,86.84
2019-02-27T08:33:24.427Z,85.70
2019-02-27T08:34:24.429Z,85.84
2019-02-27T08:35:24.837Z,86.51
2019-02-27T08:37:24.424Z,87.60
2019-02-27T08:38:24.430Z,88.65
2019-02-27T08:39:24.409Z,90.27
2019-02-27T08:40:25.364Z,90.61
2019-02-27T08:41:24.806Z,90.61
2019-02-27T08:42:24.822Z,91.84
2019-02-27T08:43:24.693Z,93.41
2019-02-27T08:45:27.117Z,94.27
2019-02-27T08:46:24.672Z,92.84
2019-02-27T08:47:24.560Z,94.56
2019-02-27T08:48:24.768Z,92.51
2019-02-27T08:49:25.090Z,91.75
2019-02-27T08:50:24.378Z,92.70
2019-02-27T08:51:24.363Z,93.27
2019-02-27T08:55:24.333Z,92.89
2019-02-27T08:57:24.329Z,92.37
2019-02-27T08:58:28.953Z,93.51
2019-02-27T08:59:24.341Z,92.41
2019-02-27T09:00:24.531Z,90.42
2019-02-27T09:01:24.316Z,91.94
2019-02-27T09:02:29.194Z,91.94
2019-02-27T09:03:24.334Z,91.28
2019-02-27T09:04:24.300Z,91.94
2019-02-27T09:06:27.281Z,91.47
2019-02-27T09:07:24.483Z,91.75
2019-02-27T09:08:24.280Z,90.70
2019-02-27T09:09:24.293Z,89.75
2019-02-27T09:10:26.683Z,89.66
2019-02-27T09:12:24.270Z,89.94
2019-02-27T09:13:24.646Z,90.80
2019-02-27T09:14:24.470Z,88.42
2019-02-27T09:15:24.248Z,89.75
2019-02-27T09:17:26.834Z,88.04
2019-02-27T09:18:24.445Z,88.13
2019-02-27T09:19:24.836Z,88.80
2019-02-27T09:20:24.269Z,88.85
2019-02-27T09:21:24.924Z,88.66
2019-02-27T09:22:24.423Z,87.23
2019-02-27T09:23:24.223Z,87.80
2019-02-27T09:24:24.410Z,89.32
2019-02-27T09:25:24.959Z,88.18
2019-02-27T09:26:24.332Z,88.09
2019-02-27T09:27:24.196Z,86.85
2019-02-27T09:28:24.415Z,85.80
2019-02-27T09:29:24.192Z,85.71
2019-02-27T09:30:28.777Z,85.52
2019-02-27T09:32:24.175Z,85.90
2019-02-27T09:33:24.187Z,85.75
2019-02-27T09:34:26.815Z,83.37
2019-02-27T09:35:24.376Z,84.89
2019-02-27T09:36:24.687Z,84.61
2019-02-27T09:37:24.160Z,83.18
2019-02-27T09:38:24.923Z,82.42
2019-02-27T09:39:24.149Z,84.89
2019-02-27T09:40:24.561Z,83.75
2019-02-27T09:41:24.159Z,83.56
2019-02-27T09:42:24.558Z,84.89
2019-02-27T09:43:27.232Z,84.61
2019-02-27T09:45:24.142Z,86.80
2019-02-27T09:46:24.156Z,84.70
2019-02-27T09:48:24.347Z,83.85
2019-02-27T09:51:24.109Z,85.08
2019-02-27T09:52:24.095Z,84.70
2019-02-27T09:53:24.329Z,86.04
2019-02-27T09:54:24.715Z,85.66
2019-02-27T09:55:24.114Z,82.46
2019-02-27T09:56:26.065Z,83.03
2019-02-27T09:57:24.302Z,81.89
2019-02-27T09:58:25.008Z,81.84
2019-02-27T09:59:24.096Z,76.03
2019-02-27T10:03:24.070Z,70.09
2019-02-27T10:04:25.955Z,71.23
2019-02-27T10:05:24.052Z,69.27
2019-02-27T10:06:24.258Z,65.83
2019-02-27T10:07:24.264Z,69.08
2019-02-27T10:08:25.218Z,70.28
2019-02-27T10:09:24.255Z,71.81
2019-02-27T10:10:24.051Z,75.43
2019-02-27T10:12:27.084Z,74.92
2019-02-27T10:13:24.246Z,74.82
2019-02-27T10:14:24.227Z,74.82
2019-02-27T10:15:25.256Z,76.82
2019-02-27T10:16:24.038Z,76.64
2019-02-27T10:17:24.246Z,76.16
2019-02-27T10:18:24.034Z,77.30
2019-02-27T10:19:26.865Z,75.40
2019-02-27T10:20:24.244Z,75.49
2019-02-27T10:22:24.642Z,73.49
2019-02-27T10:25:24.020Z,75.01
2019-02-27T10:26:24.217Z,68.70
2019-02-27T10:27:25.473Z,64.50
2019-02-27T10:28:24.219Z,65.58
2019-02-27T10:31:25.974Z,60.42
2019-02-27T10:32:24.187Z,60.17
2019-02-27T10:34:23.989Z,59.44
2019-02-27T10:36:24.188Z,62.01
2019-02-27T10:38:26.138Z,56.28
2019-02-27T10:39:24.183Z,59.72
2019-02-27T10:43:24.160Z,65.87
2019-02-27T10:44:23.960Z,64.72
2019-02-27T10:45:24.360Z,65.77
2019-02-27T10:46:24.347Z,66.69
2019-02-27T10:47:23.954Z,65.74
2019-02-27T10:48:24.167Z,65.83
2019-02-27T10:49:23.949Z,65.55
2019-02-27T10:50:24.162Z,66.60
2019-02-27T10:51:23.936Z,69.08
2019-02-27T10:52:24.934Z,69.27
2019-02-27T10:53:27.109Z,69.93
2019-02-27T10:54:23.933Z,69.17
2019-02-27T10:56:24.917Z,67.65
2019-02-27T10:57:24.537Z,68.79
2019-02-27T10:58:24.664Z,69.08
2019-02-27T10:59:24.129Z,64.78
2019-02-27T11:00:25.175Z,67.55
2019-02-27T11:01:23.897Z,70.89
2019-02-27T11:02:24.117Z,72.51
2019-02-27T11:03:27.225Z,70.13
2019-02-27T11:04:24.113Z,65.74
2019-02-27T11:05:24.339Z,68.70
2019-02-27T11:06:33.468Z,70.03
2019-02-27T11:07:24.109Z,69.84
2019-02-27T11:08:28.556Z,70.03
2019-02-27T11:09:23.898Z,70.13
2019-02-27T11:10:23.888Z,64.88
2019-02-27T11:13:24.068Z,66.19
2019-02-27T11:14:23.892Z,67.49
2019-02-27T11:16:23.894Z,68.16
2019-02-27T11:17:24.093Z,68.16
2019-02-27T11:18:23.863Z,67.49
2019-02-27T11:19:24.286Z,67.36
2019-02-27T11:20:24.722Z,66.98
2019-02-27T11:21:24.290Z,68.54
2019-02-27T11:22:24.077Z,68.70
2019-02-27T11:23:24.100Z,70.13
2019-02-27T11:24:24.765Z,69.78
2019-02-27T11:25:23.853Z,69.46
2019-02-27T11:26:24.286Z,69.78
2019-02-27T11:28:23.870Z,69.93
2019-02-27T11:29:24.451Z,68.70
2019-02-27T11:30:23.858Z,68.98
2019-02-27T11:31:24.153Z,68.51
2019-02-27T11:34:23.845Z,64.34
2019-02-27T11:35:25.262Z,61.41
2019-02-27T11:36:23.829Z,61.22
2019-02-27T11:37:23.845Z,64.28
2019-02-27T11:38:25.331Z,64.65
2019-02-27T11:40:24.012Z,65.48
2019-02-27T11:41:23.831Z,68.06
2019-02-27T11:42:23.858Z,68.54
2019-02-27T11:43:24.540Z,70.16
2019-02-27T11:44:23.818Z,70.13
2019-02-27T11:45:24.753Z,70.26
2019-02-27T11:46:24.242Z,70.70
2019-02-27T11:47:24.304Z,71.56
2019-02-27T11:48:23.826Z,71.56
2019-02-27T11:49:24.018Z,71.84
2019-02-27T11:51:24.205Z,66.50
2019-02-27T11:52:27.823Z,65.45
2019-02-27T11:53:23.794Z,66.12
2019-02-27T11:55:24.578Z,66.78
2019-02-27T11:57:24.010Z,68.51
2019-02-27T11:58:23.992Z,70.22
2019-02-27T11:59:24.017Z,68.22
2019-02-27T12:00:24.140Z,64.88
2019-02-27T12:01:24.383Z,66.78
2019-02-27T12:03:23.767Z,68.92
2019-02-27T12:04:24.008Z,70.32
2019-02-27T12:05:23.797Z,66.44
2019-02-27T12:06:23.796Z,65.10
2019-02-27T12:07:23.786Z,67.01
2019-02-27T12:08:25.760Z,67.11
2019-02-27T12:09:23.965Z,68.06
2019-02-27T12:11:24.081Z,66.72
2019-02-27T12:12:24.166Z,67.49
2019-02-27T12:13:24.373Z,66.09
2019-02-27T12:14:23.966Z,67.14
2019-02-27T12:15:23.963Z,68.76
2019-02-27T12:17:25.696Z,68.19
2019-02-27T12:18:23.952Z,66.56
2019-02-27T12:20:24.369Z,67.43
2019-02-27T12:21:25.485Z,67.43
2019-02-27T12:25:26.906Z,63.60
2019-02-27T12:26:23.756Z,67.24
2019-02-27T12:27:47.420Z,68.67
2019-02-27T12:28:23.731Z,66.76
2019-02-27T12:29:24.128Z,66.47
2019-02-27T12:30:23.739Z,65.14
2019-02-27T12:31:23.940Z,66.00
2019-02-27T12:32:23.940Z,69.15
2019-02-27T12:34:25.201Z,69.68
2019-02-27T12:35:23.744Z,68.35
2019-02-27T12:36:23.713Z,64.85
2019-02-27T12:37:28.055Z,67.14
2019-02-27T12:38:23.720Z,66.13
2019-02-27T12:39:24.349Z,64.18
2019-02-27T12:42:24.320Z,62.40
2019-02-27T12:43:24.029Z,64.12
2019-02-27T12:44:23.703Z,63.54
2019-02-27T12:46:23.694Z,66.63
2019-02-27T12:47:23.907Z,65.97
2019-02-27T12:48:23.699Z,65.97
2019-02-27T12:50:27.028Z,65.58
2019-02-27T12:51:23.688Z,65.20
2019-02-27T12:52:24.485Z,65.87
2019-02-27T12:53:23.885Z,64.25
2019-02-27T12:54:26.870Z,62.90
2019-02-27T12:55:23.880Z,62.62
2019-02-27T12:56:23.712Z,63.29
2019-02-27T12:57:23.684Z,61.95
2019-02-27T12:58:24.390Z,62.14
2019-02-27T12:59:24.313Z,63.48
2019-02-27T13:00:23.676Z,63.64
2019-02-27T13:01:23.697Z,64.50
2019-02-27T13:02:32.530Z,64.59
2019-02-27T13:03:23.684Z,63.73
2019-02-27T13:04:24.087Z,62.59
2019-02-27T13:05:26.303Z,63.93
2019-02-27T13:06:23.874Z,65.74
2019-02-27T13:07:23.699Z,62.97
2019-02-27T13:08:23.854Z,62.11
2019-02-27T13:09:24.519Z,64.78
2019-02-27T13:10:23.680Z,63.93
2019-02-27T13:11:23.689Z,63.83
2019-02-27T13:12:23.665Z,65.45
2019-02-27T13:13:25.900Z,66.03
2019-02-27T13:14:23.657Z,67.08
2019-02-27T13:15:23.663Z,62.62
2019-02-27T13:16:23.647Z,63.96
2019-02-27T13:17:23.636Z,63.67
2019-02-27T13:18:23.642Z,64.43
2019-02-27T13:19:23.648Z,64.34
2019-02-27T13:20:23.848Z,65.45
2019-02-27T13:21:23.652Z,64.22
2019-02-27T13:22:26.310Z,63.73
2019-02-27T13:23:23.663Z,67.30
2019-02-27T13:24:23.841Z,67.21
2019-02-27T13:25:24.244Z,67.59
2019-02-27T13:26:23.841Z,65.87
2019-02-27T13:27:25.166Z,62.71
2019-02-27T13:28:23.984Z,62.62
2019-02-27T13:29:23.656Z,60.23
2019-02-27T13:30:23.834Z,59.94
2019-02-27T13:31:23.856Z,59.47
2019-02-27T13:32:26.419Z,59.75
2019-02-27T13:34:23.636Z,60.71
2019-02-27T13:35:23.993Z,60.80
2019-02-27T13:36:24.853Z,60.13
2019-02-27T13:37:23.629Z,60.52
2019-02-27T13:38:24.051Z,59.88
2019-02-27T13:39:25.702Z,59.97
2019-02-27T13:40:24.274Z,58.73
2019-02-27T13:41:23.955Z,57.01
2019-02-27T13:42:23.631Z,56.84
2019-02-27T13:44:23.622Z,58.54
2019-02-27T13:48:24.656Z,58.83
2019-02-27T13:49:25.947Z,57.51
2019-02-27T13:50:26.702Z,56.17
2019-02-27T13:51:23.636Z,59.23
2019-02-27T13:52:25.652Z,58.09
2019-02-27T13:55:23.814Z,53.07
2019-02-27T13:58:23.918Z,59.08
2019-02-27T13:59:23.607Z,61.08
2019-02-27T14:00:25.675Z,61.82
2019-02-27T14:01:25.247Z,63.35
2019-02-27T14:03:23.597Z,62.27
2019-02-27T14:04:23.586Z,63.99
2019-02-27T14:05:23.791Z,62.71
2019-02-27T14:06:23.611Z,60.80
2019-02-27T14:07:24.237Z,61.57
2019-02-27T14:08:23.591Z,63.86
2019-02-27T14:10:23.595Z,64.53
2019-02-27T14:11:24.952Z,61.57
2019-02-27T14:12:23.582Z,60.35
2019-02-27T14:13:23.586Z,59.69
2019-02-27T14:14:23.800Z,59.23
2019-02-27T14:15:26.729Z,59.65
2019-02-27T14:16:23.609Z,61.66
2019-02-27T14:17:23.592Z,60.96
2019-02-27T14:18:23.803Z,60.86
2019-02-27T14:19:23.911Z,58.66
2019-02-27T14:20:27.105Z,59.05
2019-02-27T14:21:23.773Z,57.99
2019-02-27T14:22:23.588Z,57.23
2019-02-27T14:23:23.817Z,58.28
2019-02-27T14:24:23.802Z,55.88
2019-02-27T14:25:28.519Z,56.49
2019-02-27T14:26:23.774Z,60.38
2019-02-27T14:27:23.587Z,59.52
2019-02-27T14:28:23.589Z,58.28
2019-02-27T14:29:26.096Z,59.14
2019-02-27T14:30:23.773Z,61.51
2019-02-27T14:31:23.787Z,60.00
2019-02-27T14:32:23.583Z,61.54
2019-02-27T14:33:23.568Z,61.25
2019-02-27T14:34:27.123Z,58.88
2019-02-27T14:35:23.773Z,59.08
2019-02-27T14:36:23.560Z,57.76
2019-02-27T14:37:23.589Z,54.99
2019-02-27T14:38:23.568Z,55.40
2019-02-27T14:39:23.563Z,54.53
2019-02-27T14:40:23.561Z,53.77
2019-02-27T14:41:23.590Z,57.50
2019-02-27T14:42:23.565Z,61.05
2019-02-27T14:43:26.980Z,61.02
2019-02-27T14:44:23.815Z,58.62
2019-02-27T14:45:23.773Z,57.38
2019-02-27T14:46:23.771Z,55.08
2019-02-27T14:47:23.561Z,54.99
2019-02-27T14:48:23.557Z,58.15
2019-02-27T14:49:23.906Z,55.56
2019-02-27T14:50:23.760Z,54.60
2019-02-27T14:51:23.574Z,58.05
2019-02-27T14:52:23.563Z,58.12
2019-02-27T14:53:23.561Z,56.49
2019-02-27T14:54:28.777Z,56.39
2019-02-27T14:55:23.571Z,58.88
2019-02-27T14:56:23.556Z,59.45
2019-02-27T14:57:23.568Z,59.55
2019-02-27T14:58:24.266Z,58.56
2019-02-27T14:59:23.753Z,57.80
2019-02-27T15:00:24.505Z,59.65
2019-02-27T15:01:23.589Z,61.72
2019-02-27T15:02:23.573Z,62.20
2019-02-27T15:03:23.551Z,62.97
2019-02-27T15:04:23.760Z,59.14
2019-02-27T15:05:23.569Z,61.05
2019-02-27T15:06:23.752Z,61.41
2019-02-27T15:07:23.545Z,62.74
2019-02-27T15:08:25.205Z,64.75
2019-02-27T15:09:23.549Z,63.42
2019-02-27T15:10:23.546Z,67.30
2019-02-27T15:11:23.558Z,67.97
2019-02-27T15:12:23.548Z,67.30
2019-02-27T15:13:28.179Z,66.83
2019-02-27T15:14:23.760Z,67.69
2019-02-27T15:15:23.562Z,67.36
2019-02-27T15:16:23.578Z,67.18
2019-02-27T15:17:23.592Z,65.74
2019-02-27T15:18:23.553Z,65.84
2019-02-27T15:19:23.569Z,64.02
2019-02-27T15:20:23.550Z,64.40
2019-02-27T15:21:23.753Z,68.23
2019-02-27T15:22:23.557Z,71.09
2019-02-27T15:23:24.511Z,71.57
2019-02-27T15:24:23.748Z,71.19
2019-02-27T15:25:23.756Z,65.45
2019-02-27T15:26:23.554Z,66.09
2019-02-27T15:27:24.994Z,66.38
2019-02-27T15:28:23.548Z,69.05
2019-02-27T15:29:23.539Z,71.92
2019-02-27T15:30:23.770Z,69.43
2019-02-27T15:31:23.541Z,68.10
2019-02-27T15:32:28.968Z,65.71
2019-02-27T15:33:23.534Z,70.58
2019-02-27T15:34:23.547Z,72.01
2019-02-27T15:35:23.543Z,73.44
2019-02-27T15:36:23.546Z,72.87
2019-02-27T15:37:23.545Z,68.00
2019-02-27T15:38:23.735Z,67.24
2019-02-27T15:39:23.534Z,65.71
2019-02-27T15:40:28.625Z,68.86
2019-02-27T15:41:23.551Z,69.34
2019-02-27T15:42:23.543Z,69.34
2019-02-27T15:43:23.534Z,68.10
2019-02-27T15:44:23.541Z,66.28
2019-02-27T15:45:23.543Z,65.90
2019-02-27T15:46:23.534Z,65.71
2019-02-27T15:47:23.555Z,64.85
2019-02-27T15:48:23.534Z,61.25
2019-02-27T15:49:23.543Z,59.63
2019-02-27T15:50:23.660Z,58.38
2019-02-27T15:51:23.549Z,58.00