createdAt,value
2019-03-28T00:01:34.492Z,15.23
2019-03-28T00:04:06.851Z,15.77
2019-03-28T00:06:39.656Z,14.63
2019-03-28T00:09:12.004Z,15.47
2019-03-28T00:11:43.972Z,15.33
2019-03-28T00:14:16.032Z,15.30
2019-03-28T00:16:48.278Z,16.20
2019-03-28T00:19:20.687Z,15.73
2019-03-28T00:21:52.642Z,15.37
2019-03-28T00:24:26.346Z,16.57
2019-03-28T00:26:58.406Z,16.40
2019-03-28T00:29:30.365Z,15.63
2019-03-28T00:32:02.223Z,15.80
2019-03-28T00:34:41.132Z,14.67
2019-03-28T00:37:18.332Z,15.30
2019-03-28T00:39:50.202Z,16.03
2019-03-28T00:42:22.162Z,14.60
2019-03-28T00:44:54.224Z,15.73
2019-03-28T00:47:26.192Z,16.63
2019-03-28T00:49:58.256Z,14.73
2019-03-28T00:52:30.212Z,15.47
2019-03-28T00:55:02.196Z,15.40
2019-03-28T00:57:34.132Z,15.67
2019-03-28T01:00:06.124Z,15.20
2019-03-28T01:02:41.343Z,16.23
2019-03-28T01:05:13.302Z,15.73
2019-03-28T01:07:45.572Z,17.03
2019-03-28T01:10:17.625Z,16.47
2019-03-28T01:12:55.656Z,16.70
2019-03-28T01:15:27.712Z,16.93
2019-03-28T01:17:59.872Z,18.17
2019-03-28T01:20:31.842Z,17.03
2019-03-28T01:23:03.813Z,17.27
2019-03-28T01:25:35.680Z,19.20
2019-03-28T01:28:13.663Z,18.50
2019-03-28T01:30:46.198Z,18.63
2019-03-28T01:33:18.271Z,18.47
2019-03-28T01:35:51.502Z,18.37
2019-03-28T01:38:24.252Z,18.77
2019-03-28T01:40:56.154Z,17.60
2019-03-28T01:43:28.114Z,16.90
2019-03-28T01:45:59.972Z,17.60
2019-03-28T01:48:37.972Z,16.63
2019-03-28T01:51:09.812Z,15.87
2019-03-28T01:53:47.681Z,16.60
2019-03-28T01:56:19.592Z,15.90
2019-03-28T01:58:51.372Z,17.17
2019-03-28T02:01:23.413Z,16.33
2019-03-28T02:03:55.581Z,17.63
2019-03-28T02:06:31.942Z,16.33
2019-03-28T02:09:06.226Z,16.30
2019-03-28T02:11:38.270Z,17.57
2019-03-28T02:14:10.332Z,16.30
2019-03-28T02:16:42.470Z,16.53
2019-03-28T02:19:14.522Z,16.50
2019-03-28T02:21:46.792Z,15.80
2019-03-28T02:24:19.991Z,16.43
2019-03-28T02:26:52.262Z,17.53
2019-03-28T02:29:27.570Z,16.40
2019-03-28T02:31:59.710Z,15.27
2019-03-28T02:34:31.570Z,15.60
2019-03-28T02:37:03.484Z,16.23
2019-03-28T02:39:36.065Z,16.47
2019-03-28T02:42:08.153Z,17.80
2019-03-28T02:44:40.092Z,17.37
2019-03-28T02:47:12.462Z,16.83
2019-03-28T02:49:45.221Z,16.47
2019-03-28T02:52:17.939Z,17.10
2019-03-28T02:54:49.886Z,17.30
2019-03-28T02:57:21.842Z,17.93
2019-03-28T02:59:54.650Z,18.77
2019-03-28T03:02:27.108Z,19.00
2019-03-28T03:04:58.895Z,17.83
2019-03-28T03:07:31.971Z,17.40
2019-03-28T03:10:05.763Z,18.00
2019-03-28T03:12:37.712Z,18.40
2019-03-28T03:15:11.670Z,18.23
2019-03-28T03:17:43.994Z,18.23
2019-03-28T03:20:15.961Z,19.20
2019-03-28T03:22:48.123Z,19.20
2019-03-28T03:25:23.262Z,18.47
2019-03-28T03:27:58.273Z,18.83
2019-03-28T03:30:34.771Z,19.57
2019-03-28T03:33:08.906Z,19.17
2019-03-28T03:35:40.532Z,19.47
2019-03-28T03:38:12.593Z,19.10
2019-03-28T03:40:44.972Z,19.00
2019-03-28T03:43:17.052Z,18.17
2019-03-28T03:45:54.213Z,17.90
2019-03-28T03:48:27.398Z,19.27
2019-03-28T03:50:59.372Z,19.27
2019-03-28T03:53:31.246Z,18.43
2019-03-28T03:56:04.121Z,19.03
2019-03-28T03:58:36.071Z,18.13
2019-03-28T04:01:08.044Z,18.37
2019-03-28T04:03:40.013Z,20.03
2019-03-28T04:06:11.934Z,18.43
2019-03-28T04:08:45.388Z,18.80
2019-03-28T04:11:18.071Z,18.63
2019-03-28T04:13:50.250Z,18.27
2019-03-28T04:16:22.297Z,17.63
2019-03-28T04:18:54.673Z,17.63
2019-03-28T04:21:27.900Z,18.40
2019-03-28T04:24:00.126Z,18.50
2019-03-28T04:26:32.201Z,18.03
2019-03-28T04:29:04.785Z,18.20
2019-03-28T04:31:37.244Z,18.83
2019-03-28T04:34:09.663Z,17.70
2019-03-28T04:36:42.305Z,18.17
2019-03-28T04:39:14.197Z,17.43
2019-03-28T04:41:46.736Z,17.63
2019-03-28T04:44:18.703Z,17.83
2019-03-28T04:46:59.682Z,19.03
2019-03-28T04:52:04.003Z,17.30
2019-03-28T04:54:36.074Z,17.70
2019-03-28T04:57:08.068Z,17.13
2019-03-28T04:59:40.002Z,17.37
2019-03-28T05:02:11.845Z,17.80
2019-03-28T05:04:43.813Z,16.90
2019-03-28T05:07:16.362Z,17.00
2019-03-28T05:09:52.762Z,17.00
2019-03-28T05:12:25.436Z,15.83
2019-03-28T05:14:57.715Z,16.80
2019-03-28T05:17:35.884Z,16.60
2019-03-28T05:20:13.235Z,16.27
2019-03-28T05:22:45.373Z,16.37
2019-03-28T05:25:17.382Z,15.83
2019-03-28T05:27:49.368Z,14.93
2019-03-28T05:30:21.802Z,14.13
2019-03-28T05:32:53.723Z,15.20
2019-03-28T05:35:26.370Z,15.47
2019-03-28T05:37:58.794Z,15.30
2019-03-28T05:40:30.983Z,14.33
2019-03-28T05:43:03.362Z,14.53
2019-03-28T05:45:35.245Z,15.17
2019-03-28T05:48:07.124Z,14.90
2019-03-28T05:50:39.093Z,14.97
2019-03-28T05:53:11.001Z,14.07
2019-03-28T05:55:43.084Z,14.63
2019-03-28T05:58:14.943Z,14.47
2019-03-28T06:00:46.873Z,14.90
2019-03-28T06:03:18.843Z,15.20
2019-03-28T06:05:50.732Z,15.60
2019-03-28T06:08:28.662Z,14.70
2019-03-28T06:11:07.492Z,14.50
2019-03-28T06:13:39.874Z,14.63
2019-03-28T06:16:11.831Z,15.03
2019-03-28T06:18:43.813Z,15.10
2019-03-28T06:21:15.792Z,14.93
2019-03-28T06:23:48.032Z,14.93
2019-03-28T06:26:20.187Z,15.38
2019-03-28T06:28:52.253Z,14.43
2019-03-28T06:31:24.738Z,14.30
2019-03-28T06:33:56.632Z,14.10
2019-03-28T06:36:28.653Z,13.10
2019-03-28T06:39:00.552Z,13.73
2019-03-28T06:41:32.671Z,14.33
2019-03-28T06:44:05.390Z,13.80
2019-03-28T06:46:37.382Z,13.13
2019-03-28T06:49:09.282Z,13.43
2019-03-28T06:51:41.553Z,14.43
2019-03-28T06:54:13.364Z,13.67
2019-03-28T06:56:45.382Z,14.67
2019-03-28T06:59:17.454Z,15.20
2019-03-28T07:01:49.544Z,12.77
2019-03-28T07:04:21.365Z,12.00
2019-03-28T07:06:57.046Z,12.67
2019-03-28T07:09:28.972Z,12.63
2019-03-28T07:12:04.353Z,11.87
2019-03-28T07:14:36.820Z,13.40
2019-03-28T07:17:09.272Z,10.90
2019-03-28T07:19:41.122Z,10.40
2019-03-28T07:22:13.071Z,10.67
2019-03-28T07:24:44.955Z,10.73
2019-03-28T07:27:17.388Z,9.90
2019-03-28T07:29:51.142Z,10.47
2019-03-28T07:32:23.391Z,9.83
2019-03-28T07:34:55.252Z,9.67
2019-03-28T07:37:28.171Z,11.30
2019-03-28T07:40:00.422Z,10.50
2019-03-28T07:42:32.583Z,8.80
2019-03-28T07:45:06.082Z,8.97
2019-03-28T07:47:38.155Z,7.70
2019-03-28T07:50:16.365Z,8.03
2019-03-28T07:52:48.322Z,8.30
2019-03-28T07:55:20.592Z,7.57
2019-03-28T07:57:52.557Z,7.60
2019-03-28T08:00:30.347Z,6.23
2019-03-28T08:03:02.402Z,6.57
2019-03-28T08:05:44.314Z,7.70
2019-03-28T08:08:16.472Z,8.37
2019-03-28T08:10:57.249Z,6.80
2019-03-28T08:13:33.442Z,5.70
2019-03-28T08:16:06.095Z,6.00
2019-03-28T08:18:38.369Z,5.80
2019-03-28T08:21:10.523Z,5.20
2019-03-28T08:23:43.062Z,6.30
2019-03-28T08:26:15.071Z,5.83
2019-03-28T08:28:47.029Z,5.63
2019-03-28T08:31:19.093Z,6.20
2019-03-28T08:33:52.386Z,5.87
2019-03-28T08:36:24.442Z,5.70
2019-03-28T08:38:56.501Z,5.53
2019-03-28T08:41:37.595Z,5.47
2019-03-28T08:44:10.674Z,6.40
2019-03-28T08:46:43.462Z,6.33
2019-03-28T08:49:15.522Z,5.73
2019-03-28T08:51:47.482Z,6.10
2019-03-28T08:54:19.443Z,6.17
2019-03-28T08:56:57.681Z,6.17
2019-03-28T08:59:29.826Z,6.20
2019-03-28T09:02:04.873Z,6.57
2019-03-28T09:04:35.902Z,7.03
2019-03-28T09:07:07.964Z,7.13
2019-03-28T09:09:43.930Z,8.47
2019-03-28T09:12:24.691Z,6.70
2019-03-28T09:17:41.252Z,6.67
2019-03-28T09:20:13.381Z,6.50
2019-03-28T09:22:51.490Z,6.33
2019-03-28T09:25:23.512Z,5.43
2019-03-28T09:27:55.402Z,4.70
2019-03-28T09:30:48.130Z,4.70
2019-03-28T09:33:12.752Z,4.90
2019-03-28T09:35:44.858Z,5.40
2019-03-28T09:38:16.687Z,4.47
2019-03-28T09:40:48.832Z,5.50
2019-03-28T09:43:20.804Z,5.30
2019-03-28T09:45:52.806Z,5.77
2019-03-28T09:48:26.164Z,5.00
2019-03-28T09:50:58.162Z,6.37
2019-03-28T09:53:30.182Z,5.83
2019-03-28T09:56:03.387Z,6.03
2019-03-28T09:58:39.753Z,5.70
2019-03-28T10:01:11.713Z,5.67
2019-03-28T10:03:43.663Z,5.70
2019-03-28T10:06:15.853Z,5.67
2019-03-28T10:08:47.692Z,5.83
2019-03-28T10:11:19.822Z,6.50
2019-03-28T10:13:51.692Z,6.10
2019-03-28T10:16:23.633Z,5.70
2019-03-28T10:18:56.163Z,5.53
2019-03-28T10:21:28.322Z,5.50
2019-03-28T10:24:00.282Z,5.23
2019-03-28T10:26:32.469Z,5.23
2019-03-28T10:29:04.625Z,5.60
2019-03-28T10:31:36.583Z,6.03
2019-03-28T10:34:08.652Z,6.47
2019-03-28T10:36:40.513Z,6.60
2019-03-28T10:39:12.528Z,6.37
2019-03-28T10:41:44.532Z,6.13
2019-03-28T10:44:22.246Z,6.20
2019-03-28T10:46:54.305Z,6.10
2019-03-28T10:49:26.885Z,5.70
2019-03-28T10:51:58.742Z,5.20
2019-03-28T10:54:30.803Z,5.17
2019-03-28T10:57:12.893Z,5.00
2019-03-28T10:59:36.462Z,5.40
2019-03-28T11:02:08.531Z,5.07
2019-03-28T11:04:40.603Z,5.03
2019-03-28T11:07:13.082Z,4.80
2019-03-28T11:09:45.342Z,5.00
2019-03-28T11:12:17.402Z,5.10
2019-03-28T11:14:49.222Z,5.37
2019-03-28T11:17:21.900Z,4.10
2019-03-28T11:19:56.029Z,4.17
2019-03-28T11:22:28.030Z,4.73
2019-03-28T11:24:59.983Z,4.00
2019-03-28T11:27:31.942Z,3.77
2019-03-28T11:30:07.692Z,3.50
2019-03-28T11:32:39.776Z,3.90
2019-03-28T11:35:11.640Z,3.60
2019-03-28T11:37:43.722Z,3.70
2019-03-28T11:40:15.545Z,3.97
2019-03-28T11:42:47.382Z,3.87
2019-03-28T11:45:19.271Z,3.67
2019-03-28T11:47:51.445Z,3.80
2019-03-28T11:50:23.702Z,3.27
2019-03-28T11:52:55.879Z,3.60
2019-03-28T11:55:27.735Z,3.23
2019-03-28T11:58:00.002Z,3.27
2019-03-28T12:00:31.883Z,3.03
2019-03-28T12:03:04.046Z,3.10
2019-03-28T12:05:42.040Z,3.10
2019-03-28T12:08:14.010Z,3.07
2019-03-28T12:10:45.963Z,3.43
2019-03-28T12:13:18.052Z,2.97
2019-03-28T12:15:56.332Z,2.83
2019-03-28T12:18:31.711Z,2.83
2019-03-28T12:21:03.815Z,2.93
2019-03-28T12:23:36.017Z,2.83
2019-03-28T12:26:08.994Z,2.80
2019-03-28T12:28:41.487Z,2.63
2019-03-28T12:31:13.754Z,2.40
2019-03-28T12:33:46.037Z,2.20
2019-03-28T12:36:18.744Z,2.20
2019-03-28T12:38:50.862Z,2.20
2019-03-28T12:41:22.822Z,2.17
2019-03-28T12:43:55.393Z,2.40
2019-03-28T12:46:27.265Z,2.20
2019-03-28T12:48:59.422Z,2.37
2019-03-28T12:51:31.811Z,2.30
2019-03-28T12:54:04.272Z,2.30
2019-03-28T12:56:36.432Z,2.17
2019-03-28T12:59:08.613Z,2.20
2019-03-28T13:01:40.572Z,2.60
2019-03-28T13:04:12.642Z,2.37
2019-03-28T13:06:44.474Z,2.70
2019-03-28T13:09:16.392Z,2.33
2019-03-28T13:14:56.222Z,2.25
2019-03-28T13:17:28.182Z,2.00
2019-03-28T13:20:06.455Z,2.10
2019-03-28T13:22:38.983Z,1.57
2019-03-28T13:25:10.933Z,1.97
2019-03-28T13:27:42.791Z,2.27
2019-03-28T13:30:14.853Z,2.47
2019-03-28T13:32:46.829Z,2.23
2019-03-28T13:35:18.883Z,1.90
2019-03-28T13:37:50.742Z,2.10
2019-03-28T13:40:22.827Z,2.10
2019-03-28T13:42:54.772Z,2.00
2019-03-28T13:45:26.733Z,1.80
2019-03-28T13:47:58.602Z,1.43
2019-03-28T13:50:30.552Z,1.60
2019-03-28T13:53:03.028Z,1.50
2019-03-28T13:55:35.312Z,1.63
2019-03-28T13:58:07.482Z,1.80
2019-03-28T14:00:39.352Z,1.90
2019-03-28T14:03:11.392Z,1.90
2019-03-28T14:08:21.252Z,1.50
2019-03-28T14:10:56.302Z,1.73
2019-03-28T14:13:28.365Z,1.80
2019-03-28T14:16:06.152Z,1.70
2019-03-28T14:18:38.342Z,1.90
2019-03-28T14:21:13.872Z,1.77
2019-03-28T14:23:46.342Z,1.80
2019-03-28T14:26:18.522Z,2.37
2019-03-28T14:28:56.631Z,2.10
2019-03-28T14:31:28.692Z,2.40
2019-03-28T14:34:00.656Z,2.03
2019-03-28T14:36:32.616Z,1.97
2019-03-28T14:39:06.152Z,1.53
2019-03-28T14:41:37.972Z,1.70
2019-03-28T14:44:12.190Z,1.87
2019-03-28T14:46:44.266Z,8.30
2019-03-28T14:49:16.321Z,2.30
2019-03-28T14:51:48.332Z,1.80
2019-03-28T14:54:21.184Z,1.80
2019-03-28T14:56:54.454Z,1.60
2019-03-28T14:59:35.446Z,1.63
2019-03-28T15:02:07.498Z,1.83
2019-03-28T15:04:45.410Z,1.63
2019-03-28T15:07:17.466Z,2.00
2019-03-28T15:09:51.472Z,1.90
2019-03-28T15:12:23.433Z,2.00
2019-03-28T15:14:58.193Z,2.13
2019-03-28T15:17:30.122Z,2.40
2019-03-28T15:20:02.292Z,2.53
2019-03-28T15:22:38.141Z,1.70
2019-03-28T15:25:10.832Z,1.80
2019-03-28T15:27:42.792Z,2.03
2019-03-28T15:30:14.741Z,2.50
2019-03-28T15:32:46.812Z,2.17
2019-03-28T15:35:18.998Z,2.47
2019-03-28T15:37:50.952Z,2.40
2019-03-28T15:40:22.907Z,2.50
2019-03-28T15:42:54.765Z,2.50
2019-03-28T15:45:26.603Z,2.77
2019-03-28T15:47:58.582Z,2.40
2019-03-28T15:50:30.952Z,4.63
2019-03-28T15:53:02.814Z,10.07
2019-03-28T15:55:35.209Z,7.90
2019-03-28T15:58:07.052Z,3.90
2019-03-28T16:00:39.230Z,3.40
2019-03-28T16:03:11.182Z,3.07
2019-03-28T16:05:57.197Z,3.23
2019-03-28T16:08:17.162Z,4.97
2019-03-28T16:10:49.531Z,4.20
2019-03-28T16:13:22.844Z,4.17
2019-03-28T16:15:57.075Z,4.37
2019-03-28T16:18:29.735Z,4.30
2019-03-28T16:21:01.757Z,4.33
2019-03-28T16:23:37.171Z,4.97
2019-03-28T16:26:10.707Z,3.40
2019-03-28T16:28:42.592Z,3.37
2019-03-28T16:31:14.651Z,3.40
2019-03-28T16:33:46.812Z,3.00
2019-03-28T16:36:18.692Z,3.20
2019-03-28T16:38:50.844Z,3.30
2019-03-28T16:41:29.362Z,2.77
2019-03-28T16:44:01.340Z,2.90
2019-03-28T16:46:33.702Z,3.17
2019-03-28T16:49:05.752Z,3.67
2019-03-28T16:51:43.345Z,3.43
2019-03-28T16:54:14.427Z,4.97
2019-03-28T16:56:53.729Z,4.60
2019-03-28T16:59:25.905Z,4.40
2019-03-28T17:01:58.062Z,4.17
2019-03-28T17:04:29.942Z,4.23
2019-03-28T17:07:05.991Z,4.27
2019-03-28T17:09:39.117Z,3.93
2019-03-28T17:12:11.152Z,3.50
2019-03-28T17:14:43.552Z,3.93
2019-03-28T17:17:16.290Z,4.82
2019-03-28T17:19:48.426Z,4.10
2019-03-28T17:22:21.096Z,5.17
2019-03-28T17:24:54.267Z,4.10
2019-03-28T17:27:26.677Z,5.27
2019-03-28T17:29:58.673Z,5.63
2019-03-28T17:32:30.733Z,6.27
2019-03-28T17:35:03.791Z,6.27
2019-03-28T17:37:36.095Z,7.63
2019-03-28T17:40:08.532Z,13.50
2019-03-28T17:42:40.543Z,9.80
2019-03-28T17:45:12.522Z,10.80
2019-03-28T17:47:44.660Z,12.03
2019-03-28T17:50:17.560Z,8.80
2019-03-28T17:52:49.783Z,10.07
2019-03-28T17:55:21.740Z,10.73
2019-03-28T17:57:54.103Z,9.50
2019-03-28T18:08:26.462Z,9.58
2019-03-28T18:11:00.352Z,9.97
2019-03-28T18:13:32.344Z,9.70
2019-03-28T18:16:04.137Z,9.33
2019-03-28T18:18:37.381Z,10.03
2019-03-28T18:21:09.262Z,10.33
2019-03-28T18:23:41.263Z,9.70
2019-03-28T18:26:19.533Z,10.57
2019-03-28T18:28:51.982Z,10.43
2019-03-28T18:31:23.859Z,10.37
2019-03-28T18:33:58.944Z,10.17
2019-03-28T18:36:34.752Z,10.03
2019-03-28T18:39:06.921Z,10.57
2019-03-28T18:41:39.060Z,10.17
2019-03-28T18:44:11.362Z,10.53
2019-03-28T18:46:43.512Z,10.20
2019-03-28T18:49:15.432Z,11.50
2019-03-28T18:51:47.312Z,10.30
2019-03-28T18:54:20.395Z,10.63
2019-03-28T18:56:52.292Z,10.67
2019-03-28T18:59:25.186Z,11.47
2019-03-28T19:01:57.006Z,11.33
2019-03-28T19:04:28.983Z,11.53
2019-03-28T19:07:00.793Z,11.37
2019-03-28T19:09:32.823Z,11.93
2019-03-28T19:12:04.680Z,13.20
2019-03-28T19:14:36.672Z,16.90
2019-03-28T19:45:43.703Z,20.08
2019-03-28T19:48:15.845Z,20.93
2019-03-28T19:50:47.832Z,18.70
2019-03-28T19:53:19.874Z,21.30
2019-03-28T19:55:52.222Z,22.77
2019-03-28T19:58:24.201Z,19.40
2019-03-28T20:00:59.535Z,20.77
2019-03-28T20:03:37.742Z,30.00
2019-03-28T20:06:22.153Z,23.47
2019-03-28T20:08:48.653Z,28.17
2019-03-28T20:11:21.109Z,27.77
2019-03-28T20:13:56.142Z,22.87
2019-03-28T20:16:29.381Z,21.33
2019-03-28T20:19:02.529Z,26.97
2019-03-28T20:21:35.093Z,25.03
2019-03-28T20:24:07.161Z,23.03
2019-03-28T20:26:39.541Z,21.43
2019-03-28T20:29:11.599Z,23.00
2019-03-28T20:31:43.861Z,20.37
2019-03-28T20:34:25.254Z,21.77
2019-03-28T20:36:57.625Z,38.03
2019-03-28T20:39:35.938Z,44.07
2019-03-28T20:42:08.773Z,29.50
2019-03-28T20:44:41.302Z,25.17
2019-03-28T20:47:16.781Z,22.33
2019-03-28T20:49:55.062Z,21.50
2019-03-28T20:52:27.216Z,21.90
2019-03-28T20:54:59.727Z,23.37
2019-03-28T20:57:32.074Z,24.37
2019-03-28T21:00:08.777Z,25.90
2019-03-28T21:02:41.231Z,26.03
2019-03-28T21:05:14.479Z,24.37
2019-03-28T21:07:46.771Z,23.50
2019-03-28T21:12:04.099Z,21.30
2019-03-28T21:14:36.272Z,22.10
2019-03-28T21:17:09.474Z,21.03
2019-03-28T21:19:42.254Z,21.43
2019-03-28T21:22:15.032Z,20.37
2019-03-28T21:24:47.211Z,21.30
2019-03-28T21:27:28.372Z,20.20
2019-03-28T21:30:00.443Z,20.10
2019-03-28T21:32:32.331Z,20.50
2019-03-28T21:35:07.553Z,20.63
2019-03-28T21:37:41.763Z,20.57
2019-03-28T21:40:14.024Z,19.67
2019-03-28T21:42:46.132Z,21.03
2019-03-28T21:45:18.252Z,20.93
2019-03-28T21:47:56.261Z,24.43
2019-03-28T21:50:28.252Z,22.60
2019-03-28T21:53:00.504Z,22.30
2019-03-28T21:55:32.552Z,21.47
2019-03-28T21:58:05.029Z,20.07
2019-03-28T22:00:37.381Z,20.83
2019-03-28T22:03:09.490Z,20.53
2019-03-28T22:05:41.390Z,21.07
2019-03-28T22:08:13.522Z,21.20
2019-03-28T22:10:45.510Z,21.67
2019-03-28T22:13:17.442Z,19.97
2019-03-28T22:15:49.800Z,19.37
2019-03-28T22:18:21.652Z,18.37
2019-03-28T22:20:53.822Z,18.50
2019-03-28T22:23:26.116Z,18.47
2019-03-28T22:25:58.205Z,18.50
2019-03-28T22:28:30.321Z,18.30
2019-03-28T22:31:02.382Z,17.90
2019-03-28T22:33:34.462Z,18.40
2019-03-28T22:36:06.642Z,19.20
2019-03-28T22:38:44.440Z,17.47
2019-03-28T22:41:16.750Z,18.93
2019-03-28T22:43:55.002Z,18.27
2019-03-28T22:46:26.981Z,18.10
2019-03-28T22:49:05.963Z,18.63
2019-03-28T22:51:38.181Z,18.13
2019-03-28T22:54:10.477Z,17.40
2019-03-28T22:56:42.501Z,17.87
2019-03-28T22:59:14.452Z,19.07
2019-03-28T23:01:46.822Z,18.83
2019-03-28T23:04:18.901Z,18.97
2019-03-28T23:06:50.861Z,18.03
2019-03-28T23:09:22.714Z,19.10
2019-03-28T23:11:55.430Z,18.60
2019-03-28T23:14:28.923Z,19.07
2019-03-28T23:17:01.061Z,18.53
2019-03-28T23:19:33.029Z,17.97
2019-03-28T23:22:05.082Z,18.13
2019-03-28T23:24:39.125Z,18.83
2019-03-28T23:27:12.805Z,18.60
2019-03-28T23:29:44.728Z,19.30
2019-03-28T23:32:16.732Z,18.87
2019-03-28T23:34:48.877Z,19.23
2019-03-28T23:37:24.964Z,18.77
2019-03-28T23:39:55.179Z,19.63
2019-03-28T23:42:27.132Z,18.07
2019-03-28T23:45:00.434Z,20.13
2019-03-28T23:47:33.002Z,18.93
2019-03-28T23:50:08.451Z,18.33
2019-03-28T23:52:40.661Z,18.53
2019-03-28T23:55:13.192Z,20.00
2019-03-28T23:57:45.065Z,19.83
