createdAt,value
2017-05-07T00:00:41.648Z,985.95
2017-05-07T00:01:51.913Z,985.97
2017-05-07T00:03:02.180Z,985.99
2017-05-07T00:04:12.140Z,985.94
2017-05-07T00:05:22.411Z,986.01
2017-05-07T00:06:32.368Z,986
2017-05-07T00:07:42.647Z,986.04
2017-05-07T00:08:52.914Z,986.02
2017-05-07T00:10:03.187Z,986.01
2017-05-07T00:11:12.831Z,986.02
2017-05-07T00:12:23.105Z,986.03
2017-05-07T00:13:33.370Z,986.02
2017-05-07T00:14:43.695Z,986.07
2017-05-07T00:15:53.650Z,986.02
2017-05-07T00:17:03.919Z,986.05
2017-05-07T00:18:14.186Z,986.07
2017-05-07T00:19:24.453Z,986.06
2017-05-07T00:20:34.717Z,986.07
2017-05-07T00:21:44.977Z,986.05
2017-05-07T00:22:54.924Z,986.06
2017-05-07T00:24:05.192Z,986.07
2017-05-07T00:25:15.149Z,986.07
2017-05-07T00:26:25.414Z,986.08
2017-05-07T00:27:35.685Z,986.1
2017-05-07T00:28:45.951Z,986.12
2017-05-07T00:29:56.220Z,986.11
2017-05-07T00:31:06.168Z,986.14
2017-05-07T00:32:16.119Z,986.14
2017-05-07T00:33:26.391Z,986.19
2017-05-07T00:34:36.669Z,986.16
2017-05-07T00:35:46.935Z,986.16
2017-05-07T00:36:57.201Z,986.19
2017-05-07T00:38:07.468Z,986.21
2017-05-07T00:39:17.107Z,986.15
2017-05-07T00:40:27.377Z,986.16
2017-05-07T00:41:37.642Z,986.16
2017-05-07T00:42:47.954Z,986.17
2017-05-07T00:43:57.915Z,986.19
2017-05-07T00:45:07.872Z,986.22
2017-05-07T00:46:17.854Z,986.19
2017-05-07T00:47:28.129Z,986.22
2017-05-07T00:48:38.410Z,986.27
2017-05-07T00:49:48.361Z,986.25
2017-05-07T00:50:58.635Z,986.26
2017-05-07T00:52:08.903Z,986.26
2017-05-07T00:53:19.171Z,986.26
2017-05-07T00:54:29.128Z,986.24
2017-05-07T00:55:39.395Z,986.25
2017-05-07T00:56:49.664Z,986.28
2017-05-07T00:57:59.972Z,986.28
2017-05-07T00:59:09.930Z,986.27
2017-05-07T01:00:19.884Z,986.26
2017-05-07T01:01:30.152Z,986.26
2017-05-07T01:02:40.426Z,986.26
2017-05-07T01:03:50.692Z,986.29
2017-05-07T01:05:00.961Z,986.26
2017-05-07T01:06:10.596Z,986.24
2017-05-07T01:07:20.550Z,986.24
2017-05-07T01:08:30.497Z,986.26
2017-05-07T01:09:40.135Z,986.23
2017-05-07T01:10:50.395Z,986.25
2017-05-07T01:12:00.354Z,986.24
2017-05-07T01:13:10.623Z,986.24
2017-05-07T01:14:20.570Z,986.25
2017-05-07T01:15:30.515Z,986.22
2017-05-07T01:16:40.782Z,986.23
2017-05-07T01:17:50.739Z,986.22
2017-05-07T01:19:00.695Z,986.24
2017-05-07T01:20:10.959Z,986.22
2017-05-07T01:21:20.912Z,986.2
2017-05-07T01:22:30.240Z,986.19
2017-05-07T01:23:40.187Z,986.21
2017-05-07T01:24:50.452Z,986.23
2017-05-07T01:26:00.719Z,986.2
2017-05-07T01:27:10.981Z,986.22
2017-05-07T01:28:20.939Z,986.24
2017-05-07T01:29:31.217Z,986.22
2017-05-07T01:30:41.483Z,986.19
2017-05-07T01:31:51.754Z,986.26
2017-05-07T01:33:01.733Z,986.26
2017-05-07T01:34:11.696Z,986.24
2017-05-07T01:35:21.645Z,986.25
2017-05-07T01:36:31.296Z,986.26
2017-05-07T01:37:41.555Z,986.25
2017-05-07T01:38:51.822Z,986.27
2017-05-07T01:40:02.088Z,986.32
2017-05-07T01:41:12.356Z,986.31
2017-05-07T01:42:22.625Z,986.28
2017-05-07T01:43:32.573Z,986.29
2017-05-07T01:44:42.843Z,986.26
2017-05-07T01:45:52.794Z,986.24
2017-05-07T01:47:03.059Z,986.24
2017-05-07T01:48:13.321Z,986.24
2017-05-07T01:49:23.285Z,986.24
2017-05-07T01:50:33.235Z,986.3
2017-05-07T01:51:43.506Z,986.33
2017-05-07T01:52:53.463Z,986.37
2017-05-07T01:54:03.723Z,986.35
2017-05-07T01:55:13.368Z,986.39
2017-05-07T01:56:23.326Z,986.37
2017-05-07T01:57:33.585Z,986.35
2017-05-07T01:58:43.851Z,986.41
2017-05-07T01:59:54.152Z,986.42
2017-05-07T02:01:04.422Z,986.4
2017-05-07T02:02:14.378Z,986.41
2017-05-07T02:03:25.001Z,986.43
2017-05-07T02:04:34.957Z,986.36
2017-05-07T02:05:45.222Z,986.33
2017-05-07T02:06:55.483Z,986.31
2017-05-07T02:08:05.756Z,986.32
2017-05-07T02:09:16.270Z,986.36
2017-05-07T02:10:26.544Z,986.38
2017-05-07T02:11:36.493Z,986.37
2017-05-07T02:12:46.756Z,986.35
2017-05-07T02:13:57.032Z,986.39
2017-05-07T02:15:08.989Z,986.37
2017-05-07T02:16:19.257Z,986.39
2017-05-07T02:17:29.519Z,986.43
2017-05-07T02:18:39.788Z,986.4
2017-05-07T02:19:50.085Z,986.37
2017-05-07T02:21:00.554Z,986.37
2017-05-07T02:22:10.509Z,986.37
2017-05-07T02:23:20.774Z,986.36
2017-05-07T02:24:31.039Z,986.37
2017-05-07T02:25:41.298Z,986.39
2017-05-07T02:28:03.832Z,986.44
2017-05-07T02:29:13.470Z,986.45
2017-05-07T02:30:23.424Z,986.43
2017-05-07T02:31:33.381Z,986.45
2017-05-07T02:32:43.329Z,986.43
2017-05-07T02:33:53.287Z,986.46
2017-05-07T02:35:03.548Z,986.43
2017-05-07T02:36:13.815Z,986.42
2017-05-07T02:37:24.078Z,986.39
2017-05-07T02:38:34.036Z,986.42
2017-05-07T02:39:44.304Z,986.44
2017-05-07T02:40:54.586Z,986.45
2017-05-07T02:42:04.850Z,986.41
2017-05-07T02:43:14.488Z,986.42
2017-05-07T02:44:24.755Z,986.41
2017-05-07T02:45:35.015Z,986.41
2017-05-07T02:46:45.281Z,986.4
2017-05-07T02:47:55.547Z,986.39
2017-05-07T02:49:05.500Z,986.37
2017-05-07T02:50:15.137Z,986.38
2017-05-07T02:51:25.401Z,986.42
2017-05-07T02:52:35.353Z,986.46
2017-05-07T02:53:45.625Z,986.45
2017-05-07T02:54:55.898Z,986.48
2017-05-07T02:56:06.166Z,986.51
2017-05-07T02:57:16.113Z,986.5
2017-05-07T02:58:26.069Z,986.47
2017-05-07T02:59:36.342Z,986.44
2017-05-07T03:00:46.605Z,986.51
2017-05-07T03:01:56.556Z,986.46
2017-05-07T03:03:06.821Z,986.48
2017-05-07T03:04:16.771Z,986.49
2017-05-07T03:05:27.039Z,986.5
2017-05-07T03:06:36.986Z,986.5
2017-05-07T03:07:47.250Z,986.49
2017-05-07T03:08:57.560Z,986.47
2017-05-07T03:10:07.834Z,986.51
2017-05-07T03:11:18.097Z,986.49
2017-05-07T03:12:28.360Z,986.48
2017-05-07T03:13:38.319Z,986.5
2017-05-07T03:14:48.587Z,986.53
2017-05-07T03:15:58.848Z,986.55
2017-05-07T03:17:08.793Z,986.54
2017-05-07T03:18:18.775Z,986.56
2017-05-07T03:19:28.735Z,986.59
2017-05-07T03:20:38.997Z,986.58
2017-05-07T03:21:49.265Z,986.6
2017-05-07T03:22:59.538Z,986.63
2017-05-07T03:24:09.809Z,986.62
2017-05-07T03:25:19.763Z,986.66
2017-05-07T03:26:29.716Z,986.69
2017-05-07T03:27:39.677Z,986.68
2017-05-07T03:28:49.976Z,986.67
2017-05-07T03:30:00.279Z,986.69
2017-05-07T03:31:10.233Z,986.7
2017-05-07T03:32:20.502Z,986.68
2017-05-07T03:33:30.764Z,986.72
2017-05-07T03:34:40.741Z,986.69
2017-05-07T03:35:51.000Z,986.75
2017-05-07T03:37:01.272Z,986.76
2017-05-07T03:38:11.541Z,986.74
2017-05-07T03:39:21.799Z,986.76
2017-05-07T03:40:32.060Z,986.77
2017-05-07T03:41:42.007Z,986.77
2017-05-07T03:42:52.268Z,986.81
2017-05-07T03:44:02.222Z,986.79
2017-05-07T03:45:12.171Z,986.79
2017-05-07T03:46:22.429Z,986.81
2017-05-07T03:47:32.697Z,986.81
2017-05-07T03:48:42.960Z,986.84
2017-05-07T03:49:53.226Z,986.88
2017-05-07T03:51:03.176Z,986.89
2017-05-07T03:52:13.441Z,986.91
2017-05-07T03:53:23.428Z,986.94
2017-05-07T03:54:33.694Z,986.97
2017-05-07T03:55:43.962Z,986.96
2017-05-07T03:56:54.231Z,986.98
2017-05-07T03:58:04.497Z,986.98
2017-05-07T03:59:14.443Z,986.97
2017-05-07T04:00:24.708Z,986.99
2017-05-07T04:01:34.973Z,986.98
2017-05-07T04:02:45.236Z,987.04
2017-05-07T04:03:55.534Z,987.04
2017-05-07T04:05:05.813Z,987.06
2017-05-07T04:06:15.443Z,987.09
2017-05-07T04:07:25.704Z,987.09
2017-05-07T04:08:35.969Z,987.14
2017-05-07T04:09:46.232Z,987.14
2017-05-07T04:10:56.493Z,987.16
2017-05-07T04:12:06.751Z,987.16
2017-05-07T04:13:17.007Z,987.19
2017-05-07T04:14:27.271Z,987.19
2017-05-07T04:15:37.537Z,987.2
2017-05-07T04:16:47.845Z,987.24
2017-05-07T04:17:58.103Z,987.21
2017-05-07T04:19:08.373Z,987.23
2017-05-07T04:20:18.007Z,987.23
2017-05-07T04:21:28.268Z,987.29
2017-05-07T04:22:38.527Z,987.27
2017-05-07T04:23:48.791Z,987.3
2017-05-07T04:24:59.055Z,987.26
2017-05-07T04:26:09.318Z,987.29
2017-05-07T04:27:19.265Z,987.31
2017-05-07T04:28:29.221Z,987.26
2017-05-07T04:29:39.482Z,987.23
2017-05-07T04:30:49.744Z,987.21
2017-05-07T04:32:00.011Z,987.22
2017-05-07T04:33:09.958Z,987.2
2017-05-07T04:34:20.224Z,987.16
2017-05-07T04:35:30.487Z,987.19
2017-05-07T04:36:40.753Z,987.15
2017-05-07T04:37:51.022Z,987.13
2017-05-07T04:39:01.292Z,987.18
2017-05-07T04:40:11.555Z,987.19
2017-05-07T04:41:21.811Z,987.18
2017-05-07T04:42:32.070Z,987.17
2017-05-07T04:43:42.023Z,987.19
2017-05-07T04:44:52.299Z,987.15
2017-05-07T04:46:02.568Z,987.17
2017-05-07T04:47:12.514Z,987.18
2017-05-07T04:48:22.468Z,987.14
2017-05-07T04:49:32.736Z,987.17
2017-05-07T04:50:42.993Z,987.15
2017-05-07T04:51:53.274Z,987.14
2017-05-07T04:53:03.230Z,987.15
2017-05-07T04:54:13.500Z,987.12
2017-05-07T04:55:23.767Z,987.18
2017-05-07T04:56:33.407Z,987.14
2017-05-07T04:57:43.673Z,987.17
2017-05-07T04:58:53.943Z,987.14
2017-05-07T05:00:04.206Z,987.13
2017-05-07T05:01:14.469Z,987.15
2017-05-07T05:02:24.727Z,987.18
2017-05-07T05:03:34.989Z,987.16
2017-05-07T05:04:45.248Z,987.16
2017-05-07T05:05:55.509Z,987.16
2017-05-07T05:07:05.775Z,987.2
2017-05-07T05:08:15.718Z,987.23
2017-05-07T05:09:25.986Z,987.2
2017-05-07T05:10:36.246Z,987.21
2017-05-07T05:11:46.506Z,987.19
2017-05-07T05:12:56.767Z,987.2
2017-05-07T05:14:07.033Z,987.24
2017-05-07T05:15:17.293Z,987.26
2017-05-07T05:16:27.557Z,987.22
2017-05-07T05:17:37.510Z,987.23
2017-05-07T05:18:47.769Z,987.26
2017-05-07T05:19:58.029Z,987.3
2017-05-07T05:21:08.294Z,987.3
2017-05-07T05:22:18.557Z,987.28
2017-05-07T05:23:28.821Z,987.28
2017-05-07T05:24:39.078Z,987.3
2017-05-07T05:25:49.349Z,987.3
2017-05-07T05:26:59.296Z,987.33
2017-05-07T05:28:09.557Z,987.32
2017-05-07T05:29:19.518Z,987.31
2017-05-07T05:30:29.781Z,987.33
2017-05-07T05:31:39.734Z,987.27
2017-05-07T05:32:49.685Z,987.21
2017-05-07T05:33:59.944Z,987.28
2017-05-07T05:35:10.214Z,987.26
2017-05-07T05:36:20.473Z,987.26
2017-05-07T05:37:30.734Z,987.22
2017-05-07T05:38:41.004Z,987.24
2017-05-07T05:39:51.263Z,987.19
2017-05-07T05:41:01.531Z,987.2
2017-05-07T05:42:11.792Z,987.2
2017-05-07T05:43:21.733Z,987.16
2017-05-07T05:44:31.680Z,987.19
2017-05-07T05:45:41.627Z,987.22
2017-05-07T05:46:51.886Z,987.24
2017-05-07T05:48:02.145Z,987.21
2017-05-07T05:49:12.407Z,987.22
2017-05-07T05:50:22.687Z,987.19
2017-05-07T05:51:32.954Z,987.25
2017-05-07T05:52:43.215Z,987.27
2017-05-07T05:53:53.483Z,987.23
2017-05-07T05:55:03.767Z,987.21
2017-05-07T05:56:14.025Z,987.22
2017-05-07T05:57:24.286Z,987.24
2017-05-07T05:58:34.547Z,987.2
2017-05-07T05:59:44.499Z,987.2
2017-05-07T06:00:54.760Z,987.26
2017-05-07T06:02:04.711Z,987.26
2017-05-07T06:03:14.979Z,987.27
2017-05-07T06:04:25.251Z,987.3
2017-05-07T06:05:35.513Z,987.27
2017-05-07T06:06:45.774Z,987.37
2017-05-07T06:07:56.035Z,987.39
2017-05-07T06:09:05.995Z,987.41
2017-05-07T06:10:16.259Z,987.37
2017-05-07T06:11:26.523Z,987.46
2017-05-07T06:12:36.817Z,987.48
2017-05-07T06:13:47.075Z,987.53
2017-05-07T06:14:57.339Z,987.52
2017-05-07T06:16:07.602Z,987.47
2017-05-07T06:17:17.242Z,987.49
2017-05-07T06:18:27.501Z,987.53
2017-05-07T06:19:37.458Z,987.42
2017-05-07T06:20:47.742Z,987.44
2017-05-07T06:21:57.999Z,987.49
2017-05-07T06:23:07.634Z,987.52
2017-05-07T06:24:17.273Z,987.53
2017-05-07T06:25:27.537Z,987.52
2017-05-07T06:26:37.795Z,987.52
2017-05-07T06:27:48.059Z,987.54
2017-05-07T06:28:58.316Z,987.54
2017-05-07T06:30:08.256Z,987.57
2017-05-07T06:31:18.200Z,987.58
2017-05-07T06:32:28.467Z,987.55
2017-05-07T06:33:38.727Z,987.57
2017-05-07T06:34:48.985Z,987.64
2017-05-07T06:35:59.264Z,987.63
2017-05-07T06:37:09.215Z,987.63
2017-05-07T06:38:19.170Z,987.63
2017-05-07T06:39:29.117Z,987.68
2017-05-07T06:40:39.382Z,987.6
2017-05-07T06:41:49.643Z,987.65
2017-05-07T06:42:59.601Z,987.64
2017-05-07T06:44:09.558Z,987.63
2017-05-07T06:45:19.821Z,987.62
2017-05-07T06:46:30.075Z,987.59
2017-05-07T06:47:40.033Z,987.6
2017-05-07T06:48:50.294Z,987.58
2017-05-07T06:50:00.560Z,987.63
2017-05-07T06:51:10.836Z,987.59
2017-05-07T06:52:20.782Z,987.59
2017-05-07T06:53:30.732Z,987.57
2017-05-07T06:54:40.999Z,987.6
2017-05-07T06:55:51.265Z,987.61
2017-05-07T06:57:01.216Z,987.58
2017-05-07T06:58:11.165Z,987.61
2017-05-07T06:59:21.116Z,987.64
2017-05-07T07:00:31.387Z,987.58
2017-05-07T07:01:41.023Z,987.61
2017-05-07T07:02:51.291Z,987.64
2017-05-07T07:04:01.573Z,987.61
2017-05-07T07:05:11.524Z,987.64
2017-05-07T07:06:21.469Z,987.62
2017-05-07T07:07:31.735Z,987.63
2017-05-07T07:08:42.000Z,987.59
2017-05-07T07:09:52.264Z,987.57
2017-05-07T07:11:02.532Z,987.64
2017-05-07T07:12:12.479Z,987.66
2017-05-07T07:13:22.430Z,987.67
2017-05-07T07:14:32.695Z,987.71
2017-05-07T07:15:42.958Z,987.69
2017-05-07T07:16:53.218Z,987.68
2017-05-07T07:18:03.164Z,987.71
2017-05-07T07:19:13.114Z,987.71
2017-05-07T07:20:23.376Z,987.7
2017-05-07T07:21:33.649Z,987.75
2017-05-07T07:22:43.600Z,987.75
2017-05-07T07:23:53.866Z,987.71
2017-05-07T07:25:04.131Z,987.68
2017-05-07T07:26:14.403Z,987.67
2017-05-07T07:27:24.363Z,987.65
2017-05-07T07:28:34.623Z,987.72
2017-05-07T07:29:44.887Z,987.68
2017-05-07T07:30:55.144Z,987.66
2017-05-07T07:32:05.404Z,987.67
2017-05-07T07:33:15.044Z,987.68
2017-05-07T07:34:25.303Z,987.66
2017-05-07T07:35:35.262Z,987.62
2017-05-07T07:36:45.520Z,987.59
2017-05-07T07:37:55.776Z,987.59
2017-05-07T07:39:06.049Z,987.62
2017-05-07T07:40:16.321Z,987.59
2017-05-07T07:41:26.588Z,987.58
2017-05-07T07:42:36.853Z,987.61
2017-05-07T07:43:47.120Z,987.58
2017-05-07T07:44:57.384Z,987.63
2017-05-07T07:46:07.652Z,987.62
2017-05-07T07:47:17.600Z,987.61
2017-05-07T07:48:27.860Z,987.68
2017-05-07T07:49:38.120Z,987.65
2017-05-07T07:50:48.385Z,987.64
2017-05-07T07:51:58.645Z,987.63
2017-05-07T07:53:08.286Z,987.59
2017-05-07T07:54:18.552Z,987.58
2017-05-07T07:55:28.502Z,987.56
2017-05-07T07:56:38.760Z,987.53
2017-05-07T07:57:48.706Z,987.54
2017-05-07T07:58:58.969Z,987.53
2017-05-07T08:00:09.245Z,987.54
2017-05-07T08:01:19.192Z,987.59
2017-05-07T08:02:29.138Z,987.58
2017-05-07T08:03:39.406Z,987.63
2017-05-07T08:04:49.671Z,987.63
2017-05-07T08:05:59.944Z,987.58
2017-05-07T08:07:10.210Z,987.59
2017-05-07T08:08:20.166Z,987.62
2017-05-07T08:09:30.433Z,987.65
2017-05-07T08:10:40.696Z,987.61
2017-05-07T08:11:50.963Z,987.6
2017-05-07T08:13:01.229Z,987.54
2017-05-07T08:14:11.492Z,987.55
2017-05-07T08:15:21.439Z,987.51
2017-05-07T08:16:31.699Z,987.6
2017-05-07T08:17:41.958Z,987.62
2017-05-07T08:18:52.217Z,987.63
2017-05-07T08:20:02.170Z,987.68
2017-05-07T08:21:12.438Z,987.6
2017-05-07T08:22:22.704Z,987.64
2017-05-07T08:23:32.972Z,987.65
2017-05-07T08:24:43.235Z,987.74
2017-05-07T08:25:53.493Z,987.64
2017-05-07T08:27:03.758Z,987.7
2017-05-07T08:28:14.022Z,987.71
2017-05-07T08:29:24.284Z,987.69
2017-05-07T08:30:34.229Z,987.7
2017-05-07T08:31:44.178Z,987.71
2017-05-07T08:32:54.440Z,987.66
2017-05-07T08:34:04.708Z,987.71
2017-05-07T08:35:14.346Z,987.7
2017-05-07T08:36:24.294Z,987.67
2017-05-07T08:37:34.564Z,987.68
2017-05-07T08:38:44.518Z,987.69
2017-05-07T08:39:54.777Z,987.69
2017-05-07T08:41:05.036Z,987.69
2017-05-07T08:42:14.982Z,987.66
2017-05-07T08:43:24.935Z,987.63
2017-05-07T08:44:35.201Z,987.64
2017-05-07T08:45:45.464Z,987.63
2017-05-07T08:46:55.730Z,987.64
2017-05-07T08:48:05.991Z,987.64
2017-05-07T08:49:15.944Z,987.66
2017-05-07T08:50:26.208Z,987.64
2017-05-07T08:51:36.478Z,987.65
2017-05-07T08:52:46.744Z,987.68
2017-05-07T08:53:57.018Z,987.65
2017-05-07T08:55:07.280Z,987.67
2017-05-07T08:56:17.549Z,987.73
2017-05-07T08:57:27.844Z,987.68
2017-05-07T08:58:38.107Z,987.74
2017-05-07T08:59:48.417Z,987.72
2017-05-07T09:00:58.681Z,987.71
2017-05-07T09:02:08.948Z,987.68
2017-05-07T09:03:18.900Z,987.72
2017-05-07T09:04:28.851Z,987.75
2017-05-07T09:05:39.119Z,987.78
2017-05-07T09:06:49.389Z,987.77
2017-05-07T09:07:59.658Z,987.77
2017-05-07T09:09:09.925Z,987.79
2017-05-07T09:10:20.204Z,987.68
2017-05-07T09:11:30.467Z,987.76
2017-05-07T09:12:40.732Z,987.78
2017-05-07T09:13:50.999Z,987.84
2017-05-07T09:15:00.952Z,987.85
2017-05-07T09:16:10.897Z,987.84
2017-05-07T09:17:21.160Z,987.88
2017-05-07T09:18:31.430Z,987.86
2017-05-07T09:19:41.383Z,987.92
2017-05-07T09:20:51.329Z,987.85
2017-05-07T09:22:01.593Z,987.92
2017-05-07T09:23:11.861Z,987.87
2017-05-07T09:24:22.120Z,987.88
2017-05-07T09:25:32.067Z,987.83
2017-05-07T09:26:42.324Z,987.85
2017-05-07T09:27:52.587Z,987.86
2017-05-07T09:29:02.535Z,987.92
2017-05-07T09:30:12.795Z,987.83
2017-05-07T09:31:23.057Z,987.91
2017-05-07T09:32:33.317Z,987.88
2017-05-07T09:33:43.589Z,987.84
2017-05-07T09:34:53.859Z,987.9
2017-05-07T09:36:04.135Z,987.84
2017-05-07T09:37:14.397Z,987.87
2017-05-07T09:38:24.664Z,987.9
2017-05-07T09:39:34.615Z,987.87
2017-05-07T09:40:44.875Z,987.94
2017-05-07T09:41:55.141Z,987.94
2017-05-07T09:43:05.412Z,987.92
2017-05-07T09:44:15.678Z,987.87
2017-05-07T09:45:25.974Z,987.86
2017-05-07T09:46:36.238Z,987.89
2017-05-07T09:47:46.509Z,987.9
2017-05-07T09:48:56.775Z,987.86
2017-05-07T09:50:07.038Z,987.85
2017-05-07T09:51:17.302Z,987.82
2017-05-07T09:52:27.253Z,987.86
2017-05-07T09:53:37.517Z,987.82
2017-05-07T09:54:47.785Z,987.88
2017-05-07T09:55:58.042Z,987.87
2017-05-07T09:57:08.303Z,987.93
2017-05-07T09:58:18.256Z,987.79
2017-05-07T09:59:28.525Z,987.93
2017-05-07T10:00:38.788Z,987.88
2017-05-07T10:01:48.740Z,987.94
2017-05-07T10:02:58.690Z,987.9
2017-05-07T10:04:08.955Z,987.89
2017-05-07T10:05:18.908Z,987.9
2017-05-07T10:06:28.894Z,987.91
2017-05-07T10:07:39.167Z,987.91
2017-05-07T10:08:49.430Z,987.93
2017-05-07T10:09:59.684Z,987.93
2017-05-07T10:11:09.948Z,987.91
2017-05-07T10:12:20.217Z,987.95
2017-05-07T10:13:30.487Z,987.92
2017-05-07T10:14:40.747Z,987.87
2017-05-07T10:15:51.056Z,987.9
2017-05-07T10:17:01.321Z,987.84
2017-05-07T10:18:11.585Z,987.84
2017-05-07T10:19:21.848Z,987.88
2017-05-07T10:20:32.114Z,987.89
2017-05-07T10:21:42.380Z,987.88
2017-05-07T10:22:52.012Z,987.92
2017-05-07T10:24:02.274Z,987.88
2017-05-07T10:25:12.538Z,987.89
2017-05-07T10:26:22.806Z,987.83
2017-05-07T10:27:33.067Z,987.9
2017-05-07T10:28:43.025Z,987.91
2017-05-07T10:29:53.284Z,987.89
2017-05-07T10:31:02.915Z,987.87
2017-05-07T10:32:13.179Z,987.93
2017-05-07T10:33:23.123Z,987.93
2017-05-07T10:34:33.075Z,987.93
2017-05-07T10:35:43.336Z,987.9
2017-05-07T10:36:53.598Z,987.91
2017-05-07T10:38:03.869Z,987.91
2017-05-07T10:39:14.132Z,987.94
2017-05-07T10:40:24.389Z,987.96
2017-05-07T10:41:34.667Z,987.94
2017-05-07T10:42:44.939Z,987.92
2017-05-07T10:43:55.204Z,987.9
2017-05-07T10:45:05.156Z,987.89
2017-05-07T10:46:15.424Z,987.93
2017-05-07T10:47:25.716Z,987.92
2017-05-07T10:48:35.660Z,987.89
2017-05-07T10:49:45.922Z,987.9
2017-05-07T10:50:56.184Z,987.92
2017-05-07T10:52:06.136Z,987.89
2017-05-07T10:53:16.429Z,987.91
2017-05-07T10:54:26.384Z,987.93
2017-05-07T10:55:36.648Z,987.94
2017-05-07T10:56:46.910Z,987.89
2017-05-07T10:57:57.175Z,987.9
2017-05-07T10:59:07.451Z,987.93
2017-05-07T11:00:17.727Z,987.96
2017-05-07T11:01:27.986Z,987.9
2017-05-07T11:02:37.940Z,987.92
2017-05-07T11:03:48.204Z,987.93
2017-05-07T11:04:58.467Z,987.91
2017-05-07T11:06:08.745Z,987.89
2017-05-07T11:07:18.695Z,987.91
2017-05-07T11:08:28.643Z,987.86
2017-05-07T11:09:38.598Z,987.82
2017-05-07T11:10:48.550Z,987.8
2017-05-07T11:11:58.502Z,987.85
2017-05-07T11:13:08.141Z,987.81
2017-05-07T11:14:18.401Z,987.79
2017-05-07T11:15:28.661Z,987.8
2017-05-07T11:16:38.926Z,987.75
2017-05-07T11:17:49.194Z,987.74
2017-05-07T11:18:58.829Z,987.74
2017-05-07T11:20:09.095Z,987.78
2017-05-07T11:21:19.362Z,987.74
2017-05-07T11:22:29.628Z,987.85
2017-05-07T11:23:39.905Z,987.86
2017-05-07T11:24:50.172Z,988
2017-05-07T11:26:00.432Z,988
2017-05-07T11:27:10.070Z,988.09
2017-05-07T11:28:20.336Z,988.09
2017-05-07T11:29:30.600Z,988.15
2017-05-07T11:30:40.553Z,988.06
2017-05-07T11:31:50.822Z,988.07
2017-05-07T11:33:01.097Z,988.02
2017-05-07T11:34:11.050Z,988.13
2017-05-07T11:35:21.008Z,988.03
2017-05-07T11:36:31.277Z,988.02
2017-05-07T11:37:41.550Z,987.96
2017-05-07T11:38:51.834Z,987.97
2017-05-07T11:40:02.114Z,988.02
2017-05-07T11:41:12.071Z,987.89
2017-05-07T11:42:22.040Z,988.05
2017-05-07T11:43:32.313Z,987.99
2017-05-07T11:44:42.586Z,987.99
2017-05-07T11:45:52.865Z,987.99
2017-05-07T11:47:03.143Z,987.9
2017-05-07T11:48:12.789Z,988
2017-05-07T11:49:22.748Z,987.96
2017-05-07T11:50:33.039Z,987.98
2017-05-07T11:51:43.000Z,988.03
2017-05-07T11:52:53.274Z,987.94
2017-05-07T11:54:03.562Z,988.05
2017-05-07T11:55:13.845Z,988.1
2017-05-07T11:56:23.805Z,988.08
2017-05-07T11:57:34.086Z,988.07
2017-05-07T11:58:44.370Z,987.99
2017-05-07T11:59:54.343Z,988.02
2017-05-07T12:01:04.629Z,988.01
2017-05-07T12:02:14.900Z,988.06
2017-05-07T12:03:25.199Z,988.15
2017-05-07T12:04:35.478Z,988.16
2017-05-07T12:05:45.442Z,988.18
2017-05-07T12:06:55.406Z,988.05
2017-05-07T12:08:05.380Z,988.08
2017-05-07T12:09:15.660Z,987.97
2017-05-07T12:10:25.938Z,988
2017-05-07T12:11:35.902Z,988.13
2017-05-07T12:12:46.187Z,988.04
2017-05-07T12:13:56.149Z,988.07
2017-05-07T12:15:06.432Z,987.94
2017-05-07T12:16:16.400Z,988.06
2017-05-07T12:17:26.678Z,987.99
2017-05-07T12:18:36.962Z,988.03
2017-05-07T12:19:47.237Z,988.15
2017-05-07T12:20:57.513Z,988.11
2017-05-07T12:22:07.484Z,988.07
2017-05-07T12:23:17.446Z,988.17
2017-05-07T12:24:27.725Z,988.08
2017-05-07T12:25:38.023Z,988.28
2017-05-07T12:26:47.992Z,988.08
2017-05-07T12:27:58.271Z,988.25
2017-05-07T12:29:07.922Z,988.18
2017-05-07T12:30:17.892Z,988.17
2017-05-07T12:31:28.162Z,988.1
2017-05-07T12:32:38.441Z,988.18
2017-05-07T12:33:48.404Z,988.25
2017-05-07T12:34:58.675Z,988.27
2017-05-07T12:36:08.321Z,988.15
2017-05-07T12:37:18.598Z,988.25
2017-05-07T12:38:28.567Z,988.3
2017-05-07T12:39:38.847Z,988.22
2017-05-07T12:40:49.431Z,988.08
2017-05-07T12:41:59.710Z,988.19
2017-05-07T12:43:09.983Z,988.24
2017-05-07T12:44:19.949Z,988.25
2017-05-07T12:45:30.229Z,988.17
2017-05-07T12:46:40.505Z,988.22
2017-05-07T12:47:50.794Z,988.3
2017-05-07T12:49:00.761Z,988.37
2017-05-07T12:50:11.047Z,988.41
2017-05-07T12:51:21.330Z,988.44
2017-05-07T12:52:31.295Z,988.38
2017-05-07T12:53:41.573Z,988.45
2017-05-07T12:54:51.855Z,988.45
2017-05-07T12:56:02.143Z,988.49
2017-05-07T12:57:12.108Z,988.42
2017-05-07T12:58:22.389Z,988.46
2017-05-07T12:59:32.667Z,988.54
2017-05-07T13:00:42.952Z,988.57
2017-05-07T13:01:53.228Z,988.49
2017-05-07T13:03:03.521Z,988.46
2017-05-07T13:04:13.794Z,988.37
2017-05-07T13:05:23.761Z,988.52
2017-05-07T13:06:33.727Z,988.46
2017-05-07T13:07:44.004Z,988.43
2017-05-07T13:08:54.284Z,988.6
2017-05-07T13:10:04.561Z,988.57
2017-05-07T13:11:14.857Z,988.63
2017-05-07T13:12:25.148Z,988.65
2017-05-07T13:13:35.425Z,988.74
2017-05-07T13:14:45.386Z,988.76
2017-05-07T13:15:55.350Z,988.75
2017-05-07T13:17:05.314Z,988.77
2017-05-07T13:18:15.289Z,988.74
2017-05-07T13:19:25.255Z,988.88
2017-05-07T13:20:35.229Z,988.73
2017-05-07T13:21:45.511Z,988.76
2017-05-07T13:22:55.476Z,988.82
2017-05-07T13:24:05.760Z,988.76
2017-05-07T13:25:16.039Z,988.81
2017-05-07T13:26:26.329Z,988.8
2017-05-07T13:27:36.908Z,988.75
2017-05-07T13:28:47.181Z,988.78
2017-05-07T13:29:57.460Z,988.84
2017-05-07T13:31:07.745Z,988.91
2017-05-07T13:32:18.042Z,988.91
2017-05-07T13:33:28.320Z,989.1
2017-05-07T13:34:38.604Z,988.86
2017-05-07T13:35:48.888Z,989
2017-05-07T13:36:59.167Z,989.02
2017-05-07T13:38:09.134Z,989.01
2017-05-07T13:39:19.419Z,988.98
2017-05-07T13:40:29.699Z,988.97
2017-05-07T13:41:39.974Z,989.03
2017-05-07T13:42:50.252Z,989.03
2017-05-07T13:44:00.534Z,989.01
2017-05-07T13:45:10.498Z,989.09
2017-05-07T13:46:20.779Z,989.08
2017-05-07T13:47:31.055Z,989.15
2017-05-07T13:48:41.334Z,989.22
2017-05-07T13:49:51.614Z,989.23
2017-05-07T13:51:01.576Z,989.34
2017-05-07T13:52:11.537Z,989.68
2017-05-07T13:53:21.816Z,990.03
2017-05-07T13:54:32.095Z,990.23
2017-05-07T13:55:42.377Z,990.93
2017-05-07T13:56:52.649Z,991.71
2017-05-07T13:58:02.924Z,992.68
2017-05-07T13:59:13.205Z,993.82
2017-05-07T14:00:23.481Z,994.66
2017-05-07T14:01:33.440Z,996.21
2017-05-07T14:02:43.728Z,998.38
2017-05-07T14:03:54.004Z,999.05
2017-05-07T14:05:04.296Z,998.98
2017-05-07T14:06:14.269Z,999.07
2017-05-07T14:07:23.923Z,999.83
2017-05-07T14:08:34.206Z,1001.94
2017-05-07T14:09:44.493Z,1003.91
2017-05-07T14:10:54.773Z,1004.91
2017-05-07T14:12:05.054Z,1007.5
2017-05-07T14:13:15.028Z,1008.4
2017-05-07T14:14:25.311Z,1009.77
2017-05-07T14:15:35.593Z,1010.74
2017-05-07T14:16:45.886Z,1012.22
2017-05-07T14:17:56.165Z,1010.98
2017-05-07T14:19:06.141Z,1012.97
2017-05-07T14:20:16.424Z,1016.46
2017-05-07T14:21:26.700Z,1018.21
2017-05-07T14:22:36.981Z,1018.93
2017-05-07T14:23:46.632Z,1019.71
2017-05-07T14:24:56.906Z,1020.53
2017-05-07T14:26:07.194Z,1022.71
2017-05-07T14:27:17.472Z,1021.96
2017-05-07T14:28:27.756Z,1021.4
2017-05-07T14:29:38.034Z,1022.12
2017-05-07T14:30:48.004Z,1022.69
2017-05-07T14:31:58.281Z,1024.02
2017-05-07T14:33:08.262Z,1024.13
2017-05-07T14:34:18.546Z,1022.7
2017-05-07T14:35:28.505Z,1021.88
2017-05-07T14:36:38.789Z,1018.23
2017-05-07T14:37:49.069Z,1018.61
2017-05-07T14:38:59.341Z,1022.32