createdAt,value
2018-06-18T00:00:02.932Z,66.50
2018-06-18T00:01:02.966Z,66.20
2018-06-18T00:02:03.005Z,66.40
2018-06-18T00:03:03.041Z,66.40
2018-06-18T00:04:03.072Z,66.50
2018-06-18T00:05:03.103Z,66.11
2018-06-18T00:06:03.136Z,66.69
2018-06-18T00:07:03.175Z,66.30
2018-06-18T00:08:03.205Z,66.50
2018-06-18T00:09:03.240Z,66.30
2018-06-18T00:10:03.277Z,66.40
2018-06-18T00:11:03.310Z,66.98
2018-06-18T00:12:03.345Z,66.50
2018-06-18T00:13:03.372Z,66.78
2018-06-18T00:14:03.408Z,66.78
2018-06-18T00:15:03.447Z,67.08
2018-06-18T00:16:03.482Z,67.27
2018-06-18T00:17:03.510Z,67.46
2018-06-18T00:18:03.547Z,67.36
2018-06-18T00:19:03.583Z,66.69
2018-06-18T00:20:03.613Z,67.17
2018-06-18T00:21:03.652Z,67.17
2018-06-18T00:22:03.685Z,66.88
2018-06-18T00:23:03.720Z,67.08
2018-06-18T00:24:03.755Z,67.46
2018-06-18T00:25:03.784Z,66.69
2018-06-18T00:26:03.819Z,66.78
2018-06-18T00:27:03.854Z,67.08
2018-06-18T00:28:03.888Z,66.78
2018-06-18T00:29:03.924Z,66.88
2018-06-18T00:30:03.960Z,67.27
2018-06-18T00:31:03.991Z,67.08
2018-06-18T00:32:04.023Z,66.98
2018-06-18T00:33:04.068Z,67.08
2018-06-18T00:34:04.094Z,67.27
2018-06-18T00:35:04.131Z,66.98
2018-06-18T00:36:04.170Z,67.17
2018-06-18T00:37:04.195Z,67.17
2018-06-18T00:38:04.231Z,67.17
2018-06-18T00:39:04.266Z,67.17
2018-06-18T00:40:04.296Z,66.98
2018-06-18T00:41:04.334Z,66.98
2018-06-18T00:42:04.370Z,66.98
2018-06-18T00:43:04.403Z,67.27
2018-06-18T00:44:04.438Z,66.88
2018-06-18T00:45:04.469Z,66.88
2018-06-18T00:46:04.505Z,67.17
2018-06-18T00:47:04.539Z,67.46
2018-06-18T00:48:04.575Z,67.46
2018-06-18T00:49:04.608Z,67.17
2018-06-18T00:50:04.641Z,67.17
2018-06-18T00:51:04.676Z,67.08
2018-06-18T00:52:04.706Z,67.17
2018-06-18T00:53:04.749Z,67.17
2018-06-18T00:54:04.780Z,67.08
2018-06-18T00:55:04.814Z,67.27
2018-06-18T00:56:04.847Z,67.17
2018-06-18T00:57:04.878Z,66.88
2018-06-18T00:58:04.916Z,66.88
2018-06-18T00:59:04.948Z,66.98
2018-06-18T01:00:04.982Z,67.36
2018-06-18T01:01:05.021Z,66.98
2018-06-18T01:02:05.055Z,66.98
2018-06-18T01:03:05.089Z,66.98
2018-06-18T01:04:05.115Z,67.17
2018-06-18T01:05:05.154Z,67.27
2018-06-18T01:06:05.189Z,67.36
2018-06-18T01:07:05.226Z,67.08
2018-06-18T01:08:05.259Z,66.88
2018-06-18T01:09:05.332Z,66.98
2018-06-18T01:10:05.324Z,67.17
2018-06-18T01:11:05.357Z,67.17
2018-06-18T01:12:05.393Z,67.46
2018-06-18T01:13:05.430Z,67.17
2018-06-18T01:14:05.466Z,67.17
2018-06-18T01:15:05.499Z,66.98
2018-06-18T01:16:05.531Z,67.27
2018-06-18T01:17:05.560Z,67.08
2018-06-18T01:18:05.597Z,67.27
2018-06-18T01:19:05.635Z,66.98
2018-06-18T01:20:05.667Z,67.17
2018-06-18T01:21:05.699Z,67.17
2018-06-18T01:22:05.734Z,67.27
2018-06-18T01:23:05.767Z,67.08
2018-06-18T01:24:05.802Z,67.17
2018-06-18T01:25:05.839Z,67.27
2018-06-18T01:26:05.871Z,67.08
2018-06-18T01:27:05.911Z,67.17
2018-06-18T01:28:05.942Z,67.17
2018-06-18T01:29:05.972Z,66.98
2018-06-18T01:30:06.007Z,67.17
2018-06-18T01:31:06.039Z,66.98
2018-06-18T01:32:06.072Z,67.36
2018-06-18T01:33:06.113Z,67.17
2018-06-18T01:34:06.145Z,67.17
2018-06-18T01:35:06.178Z,67.36
2018-06-18T01:36:06.210Z,67.36
2018-06-18T01:37:06.249Z,67.17
2018-06-18T01:38:06.284Z,66.98
2018-06-18T01:39:06.319Z,66.88
2018-06-18T01:40:06.353Z,66.98
2018-06-18T01:41:06.380Z,66.98
2018-06-18T01:42:06.416Z,66.98
2018-06-18T01:43:06.451Z,67.27
2018-06-18T01:44:06.486Z,67.46
2018-06-18T01:45:06.521Z,67.17
2018-06-18T01:46:06.558Z,66.98
2018-06-18T01:47:06.590Z,66.69
2018-06-18T01:48:06.624Z,67.17
2018-06-18T01:49:06.654Z,67.36
2018-06-18T01:50:06.690Z,67.85
2018-06-18T01:51:06.728Z,67.75
2018-06-18T01:52:06.759Z,67.85
2018-06-18T01:53:06.791Z,67.94
2018-06-18T01:54:06.827Z,67.46
2018-06-18T01:55:06.861Z,67.46
2018-06-18T01:56:06.892Z,67.66
2018-06-18T01:57:06.932Z,67.36
2018-06-18T01:58:06.965Z,68.04
2018-06-18T01:59:07.001Z,67.66
2018-06-18T02:00:07.034Z,67.85
2018-06-18T02:01:07.062Z,67.94
2018-06-18T02:02:07.098Z,68.04
2018-06-18T02:03:07.133Z,68.14
2018-06-18T02:04:07.170Z,67.85
2018-06-18T02:05:07.205Z,67.66
2018-06-18T02:06:07.242Z,67.56
2018-06-18T02:07:07.270Z,67.66
2018-06-18T02:08:07.304Z,67.94
2018-06-18T02:09:07.342Z,67.66
2018-06-18T02:10:07.376Z,67.56
2018-06-18T02:11:07.409Z,67.75
2018-06-18T02:12:07.443Z,67.56
2018-06-18T02:13:07.474Z,67.94
2018-06-18T02:14:07.508Z,68.24
2018-06-18T02:15:07.543Z,68.52
2018-06-18T02:16:07.594Z,68.40
2018-06-18T02:17:07.615Z,68.33
2018-06-18T02:18:07.646Z,68.04
2018-06-18T02:19:07.681Z,67.85
2018-06-18T02:20:07.717Z,68.24
2018-06-18T02:21:07.746Z,68.24
2018-06-18T02:22:07.782Z,68.24
2018-06-18T02:23:07.817Z,68.43
2018-06-18T02:24:07.851Z,68.52
2018-06-18T02:25:07.881Z,67.94
2018-06-18T02:26:07.919Z,68.04
2018-06-18T02:27:07.951Z,68.33
2018-06-18T02:28:07.985Z,68.24
2018-06-18T02:29:08.027Z,67.94
2018-06-18T02:30:08.058Z,67.94
2018-06-18T02:31:08.095Z,68.04
2018-06-18T02:32:08.125Z,68.04
2018-06-18T02:33:08.159Z,68.04
2018-06-18T02:34:08.191Z,67.94
2018-06-18T02:35:08.225Z,68.33
2018-06-18T02:36:08.259Z,68.33
2018-06-18T02:37:08.297Z,68.24
2018-06-18T02:38:08.330Z,68.52
2018-06-18T02:39:08.361Z,68.52
2018-06-18T02:40:08.401Z,68.24
2018-06-18T02:41:08.435Z,68.33
2018-06-18T02:42:08.468Z,67.94
2018-06-18T02:43:08.508Z,68.24
2018-06-18T02:44:08.534Z,68.43
2018-06-18T02:45:08.564Z,68.10
2018-06-18T02:46:08.600Z,68.52
2018-06-18T02:47:08.633Z,67.85
2018-06-18T02:48:08.664Z,68.52
2018-06-18T02:49:08.705Z,67.75
2018-06-18T02:50:08.741Z,68.24
2018-06-18T02:51:08.777Z,67.85
2018-06-18T02:52:08.809Z,68.04
2018-06-18T02:53:08.838Z,68.72
2018-06-18T02:54:08.872Z,68.24
2018-06-18T02:55:08.910Z,68.24
2018-06-18T02:56:08.945Z,68.33
2018-06-18T02:57:08.975Z,68.72
2018-06-18T02:58:09.008Z,68.04
2018-06-18T02:59:09.041Z,68.43
2018-06-18T03:00:09.114Z,68.43
2018-06-18T03:01:09.115Z,68.33
2018-06-18T03:02:09.149Z,68.33
2018-06-18T03:03:09.184Z,68.14
2018-06-18T03:04:09.214Z,68.52
2018-06-18T03:05:09.247Z,68.72
2018-06-18T03:06:09.283Z,68.33
2018-06-18T03:07:09.315Z,68.43
2018-06-18T03:08:09.392Z,68.14
2018-06-18T03:09:09.432Z,68.14
2018-06-18T03:10:09.420Z,68.14
2018-06-18T03:11:09.452Z,67.94
2018-06-18T03:12:09.485Z,68.14
2018-06-18T03:13:09.525Z,68.52
2018-06-18T03:14:09.556Z,68.33
2018-06-18T03:15:09.591Z,68.91
2018-06-18T03:16:09.629Z,68.91
2018-06-18T03:17:09.663Z,69.01
2018-06-18T03:18:09.692Z,68.52
2018-06-18T03:19:09.746Z,68.33
2018-06-18T03:20:09.757Z,68.24
2018-06-18T03:21:09.796Z,68.62
2018-06-18T03:22:09.830Z,68.33
2018-06-18T03:23:09.864Z,68.72
2018-06-18T03:24:09.897Z,68.24
2018-06-18T03:25:09.931Z,69.10
2018-06-18T03:26:09.961Z,68.62
2018-06-18T03:27:10.004Z,69.20
2018-06-18T03:28:10.034Z,68.82
2018-06-18T03:29:10.065Z,68.91
2018-06-18T03:30:10.100Z,68.82
2018-06-18T03:31:10.133Z,68.62
2018-06-18T03:32:10.169Z,69.10
2018-06-18T03:33:10.204Z,69.30
2018-06-18T03:34:10.239Z,69.40
2018-06-18T03:35:10.273Z,69.01
2018-06-18T03:36:10.305Z,69.10
2018-06-18T03:37:10.383Z,68.91
2018-06-18T03:38:10.373Z,69.10
2018-06-18T03:39:10.404Z,68.62
2018-06-18T03:40:10.439Z,68.82
2018-06-18T03:41:10.477Z,68.62
2018-06-18T03:42:10.511Z,69.30
2018-06-18T03:43:10.555Z,69.10
2018-06-18T03:44:10.577Z,69.30
2018-06-18T03:45:10.611Z,68.62
2018-06-18T03:46:10.648Z,68.82
2018-06-18T03:47:10.684Z,68.59
2018-06-18T03:48:10.713Z,69.20
2018-06-18T03:49:10.773Z,68.78
2018-06-18T03:50:10.779Z,69.30
2018-06-18T03:51:10.814Z,69.10
2018-06-18T03:52:10.848Z,68.82
2018-06-18T03:53:10.884Z,69.26
2018-06-18T03:54:10.919Z,69.36
2018-06-18T03:55:10.954Z,68.62
2018-06-18T03:56:11.051Z,69.36
2018-06-18T03:57:11.017Z,69.49
2018-06-18T03:58:11.051Z,69.30
2018-06-18T03:59:11.090Z,69.49
2018-06-18T04:00:11.120Z,69.40
2018-06-18T04:01:11.154Z,69.10
2018-06-18T04:02:11.187Z,69.40
2018-06-18T04:03:11.222Z,69.20
2018-06-18T04:04:11.256Z,69.07
2018-06-18T04:05:11.313Z,69.17
2018-06-18T04:06:11.327Z,69.10
2018-06-18T04:07:11.363Z,69.10
2018-06-18T04:08:11.396Z,69.01
2018-06-18T04:09:11.429Z,69.20
2018-06-18T04:10:11.460Z,68.91
2018-06-18T04:11:11.495Z,69.20
2018-06-18T04:12:11.583Z,69.20
2018-06-18T04:13:11.566Z,69.20
2018-06-18T04:14:11.601Z,69.30
2018-06-18T04:15:11.629Z,69.40
2018-06-18T04:16:11.664Z,69.40
2018-06-18T04:17:11.702Z,69.40
2018-06-18T04:18:11.736Z,68.98
2018-06-18T04:19:11.770Z,69.01
2018-06-18T04:20:11.805Z,69.17
2018-06-18T04:21:11.836Z,69.10
2018-06-18T04:22:11.868Z,69.40
2018-06-18T04:23:11.902Z,69.10
2018-06-18T04:24:11.941Z,69.20
2018-06-18T04:25:11.974Z,69.30
2018-06-18T04:26:12.009Z,69.07
2018-06-18T04:27:12.044Z,69.40
2018-06-18T04:28:12.075Z,69.20
2018-06-18T04:29:12.107Z,69.49
2018-06-18T04:30:12.140Z,69.10
2018-06-18T04:31:12.179Z,69.10
2018-06-18T04:32:12.218Z,69.49
2018-06-18T04:33:12.246Z,69.01
2018-06-18T04:34:12.277Z,69.10
2018-06-18T04:35:12.311Z,69.10
2018-06-18T04:36:12.344Z,69.01
2018-06-18T04:37:12.387Z,69.10
2018-06-18T04:38:12.415Z,69.20
2018-06-18T04:39:12.451Z,69.20
2018-06-18T04:40:12.488Z,69.01
2018-06-18T04:41:12.516Z,69.10
2018-06-18T04:42:12.550Z,69.01
2018-06-18T04:43:12.582Z,69.20
2018-06-18T04:44:12.616Z,69.49
2018-06-18T04:45:12.658Z,69.10
2018-06-18T04:46:12.688Z,69.10
2018-06-18T04:47:12.719Z,69.20
2018-06-18T04:48:12.761Z,69.40
2018-06-18T04:49:12.791Z,69.30
2018-06-18T04:50:12.829Z,69.30
2018-06-18T04:51:12.859Z,69.20
2018-06-18T04:52:12.887Z,69.49
2018-06-18T04:53:12.922Z,69.20
2018-06-18T04:54:12.963Z,69.36
2018-06-18T04:55:12.991Z,69.49
2018-06-18T04:56:13.025Z,69.30
2018-06-18T04:57:13.062Z,69.30
2018-06-18T04:58:13.097Z,69.40
2018-06-18T04:59:13.129Z,69.40
2018-06-18T05:00:13.170Z,69.20
2018-06-18T05:01:13.195Z,69.07
2018-06-18T05:02:13.227Z,69.10
2018-06-18T05:03:13.269Z,69.46
2018-06-18T05:04:13.300Z,69.36
2018-06-18T05:05:13.331Z,69.10
2018-06-18T05:06:13.386Z,68.91
2018-06-18T05:07:13.417Z,69.40
2018-06-18T05:08:13.433Z,68.98
2018-06-18T05:09:13.473Z,69.01
2018-06-18T05:10:13.508Z,69.30
2018-06-18T05:11:13.540Z,69.20
2018-06-18T05:12:13.569Z,68.91
2018-06-18T05:13:13.789Z,69.26
2018-06-18T05:14:13.638Z,69.01
2018-06-18T05:15:13.673Z,70.07
2018-06-18T05:16:13.760Z,69.78
2018-06-18T05:17:13.742Z,69.88
2018-06-18T05:18:13.776Z,69.78
2018-06-18T05:19:13.807Z,69.88
2018-06-18T05:20:13.841Z,69.78
2018-06-18T05:21:13.886Z,69.49
2018-06-18T05:22:13.914Z,69.88
2018-06-18T05:23:13.948Z,69.36
2018-06-18T05:24:13.980Z,69.59
2018-06-18T05:25:14.014Z,69.78
2018-06-18T05:26:14.045Z,69.88
2018-06-18T05:27:14.081Z,68.98
2018-06-18T05:28:14.113Z,62.92
2018-06-18T05:29:14.151Z,62.50
2018-06-18T05:30:14.189Z,62.98
2018-06-18T05:31:14.221Z,62.40
2018-06-18T05:32:14.260Z,62.40
2018-06-18T05:33:14.287Z,62.60
2018-06-18T05:34:14.365Z,62.12
2018-06-18T05:35:14.356Z,62.60
2018-06-18T05:36:14.460Z,62.21
2018-06-18T05:37:14.419Z,61.83
2018-06-18T05:38:14.457Z,62.02
2018-06-18T05:39:14.487Z,62.02
2018-06-18T05:40:14.522Z,61.22
2018-06-18T05:41:14.560Z,61.34
2018-06-18T05:42:14.591Z,60.93
2018-06-18T05:43:14.626Z,61.54
2018-06-18T05:44:14.659Z,60.73
2018-06-18T05:45:14.692Z,60.44
2018-06-18T05:46:14.718Z,60.83
2018-06-18T05:47:14.760Z,60.73
2018-06-18T05:48:14.851Z,60.06
2018-06-18T05:49:14.840Z,60.73
2018-06-18T05:50:14.863Z,60.73
2018-06-18T05:51:14.893Z,60.93
2018-06-18T05:52:14.929Z,59.86
2018-06-18T05:53:14.965Z,60.35
2018-06-18T05:54:14.998Z,60.25
2018-06-18T05:55:15.038Z,60.06
2018-06-18T05:56:15.060Z,60.83
2018-06-18T05:57:15.097Z,60.06
2018-06-18T05:58:15.129Z,60.44
2018-06-18T05:59:15.165Z,60.16
2018-06-18T06:00:15.197Z,60.44
2018-06-18T06:01:15.233Z,60.83
2018-06-18T06:02:15.273Z,60.35
2018-06-18T06:03:15.302Z,60.06
2018-06-18T06:04:15.369Z,60.64
2018-06-18T06:05:15.365Z,61.02
2018-06-18T06:06:15.399Z,60.16
2018-06-18T06:07:15.436Z,60.54
2018-06-18T06:08:15.469Z,59.86
2018-06-18T06:09:15.502Z,59.86
2018-06-18T06:10:15.534Z,59.83
2018-06-18T06:11:15.566Z,60.31
2018-06-18T06:12:15.601Z,60.31
2018-06-18T06:13:15.637Z,60.35
2018-06-18T06:14:15.670Z,59.16
2018-06-18T06:15:15.705Z,59.83
2018-06-18T06:16:15.737Z,59.83
2018-06-18T06:17:15.767Z,59.74
2018-06-18T06:18:15.800Z,60.03
2018-06-18T06:19:15.833Z,59.64
2018-06-18T06:20:15.870Z,59.83
2018-06-18T06:21:15.904Z,60.13
2018-06-18T06:22:15.940Z,59.64
2018-06-18T06:23:15.968Z,60.13
2018-06-18T06:24:16.002Z,59.74
2018-06-18T06:25:16.041Z,60.13
2018-06-18T06:26:16.073Z,59.83
2018-06-18T06:27:16.106Z,59.64
2018-06-18T06:28:16.141Z,60.03
2018-06-18T06:29:16.169Z,59.93
2018-06-18T06:30:16.201Z,59.74
2018-06-18T06:31:16.239Z,59.64
2018-06-18T06:32:16.269Z,59.74
2018-06-18T06:33:16.305Z,59.93
2018-06-18T06:34:16.340Z,60.13
2018-06-18T06:35:16.373Z,60.13
2018-06-18T06:36:16.404Z,60.41
2018-06-18T06:37:16.437Z,59.83
2018-06-18T06:38:16.480Z,59.83
2018-06-18T06:39:16.505Z,59.64
2018-06-18T06:40:16.536Z,59.52
2018-06-18T06:41:16.571Z,59.74
2018-06-18T06:42:16.601Z,59.61
2018-06-18T06:43:16.636Z,60.00
2018-06-18T06:44:16.672Z,59.71
2018-06-18T06:45:16.709Z,59.71
2018-06-18T06:46:16.741Z,59.61
2018-06-18T06:47:16.774Z,60.00
2018-06-18T06:48:16.804Z,60.00
2018-06-18T06:49:16.834Z,59.52
2018-06-18T06:50:16.867Z,60.10
2018-06-18T06:51:16.902Z,59.71
2018-06-18T06:52:16.934Z,59.90
2018-06-18T06:53:16.970Z,59.90
2018-06-18T06:54:17.004Z,60.58
2018-06-18T06:55:17.036Z,60.00
2018-06-18T06:56:17.067Z,59.90
2018-06-18T06:57:17.104Z,60.10
2018-06-18T06:58:17.139Z,60.00
2018-06-18T06:59:17.170Z,60.00
2018-06-18T07:00:17.211Z,60.00
2018-06-18T07:01:17.240Z,60.19
2018-06-18T07:02:17.264Z,59.80
2018-06-18T07:03:17.297Z,59.90
2018-06-18T07:04:17.344Z,59.52
2018-06-18T07:05:17.370Z,59.71
2018-06-18T07:06:17.403Z,59.90
2018-06-18T07:07:17.436Z,59.61
2018-06-18T07:08:17.466Z,60.10
2018-06-18T07:09:17.498Z,60.19
2018-06-18T07:10:17.532Z,59.52
2018-06-18T07:11:17.569Z,59.90
2018-06-18T07:12:17.600Z,59.45
2018-06-18T07:13:17.643Z,59.74
2018-06-18T07:14:17.662Z,59.74
2018-06-18T07:15:17.696Z,59.74
2018-06-18T07:16:17.729Z,59.16
2018-06-18T07:17:17.765Z,59.25
2018-06-18T07:18:17.800Z,59.74
2018-06-18T07:19:17.831Z,59.23
2018-06-18T07:20:17.865Z,58.87
2018-06-18T07:21:17.896Z,59.16
2018-06-18T07:22:17.929Z,59.16
2018-06-18T07:23:17.962Z,58.58
2018-06-18T07:24:17.995Z,58.39
2018-06-18T07:25:18.030Z,58.48
2018-06-18T07:26:18.065Z,58.29
2018-06-18T07:27:18.094Z,58.97
2018-06-18T07:28:18.127Z,58.58
2018-06-18T07:29:18.163Z,58.97
2018-06-18T07:30:18.290Z,58.97
2018-06-18T07:31:18.231Z,58.10
2018-06-18T07:32:18.264Z,59.16
2018-06-18T07:33:18.294Z,58.97
2018-06-18T07:34:18.326Z,58.77
2018-06-18T07:35:18.364Z,58.19
2018-06-18T07:36:18.395Z,58.77
2018-06-18T07:37:18.427Z,59.06
2018-06-18T07:38:18.459Z,58.87
2018-06-18T07:39:18.491Z,58.29
2018-06-18T07:40:18.525Z,58.45
2018-06-18T07:41:18.561Z,58.26
2018-06-18T07:42:18.597Z,58.55
2018-06-18T07:43:18.628Z,58.75
2018-06-18T07:44:18.658Z,59.42
2018-06-18T07:45:18.692Z,59.13
2018-06-18T07:46:18.730Z,59.61
2018-06-18T07:47:18.761Z,60.10
2018-06-18T07:48:18.792Z,60.00
2018-06-18T07:49:18.826Z,59.90
2018-06-18T07:50:18.858Z,60.00
2018-06-18T07:51:18.893Z,60.00
2018-06-18T07:52:18.921Z,60.10
2018-06-18T07:53:18.959Z,59.71
2018-06-18T07:54:18.994Z,60.00
2018-06-18T07:55:19.026Z,60.00
2018-06-18T07:56:19.087Z,60.77
2018-06-18T07:57:19.122Z,59.71
2018-06-18T07:58:19.137Z,60.38
2018-06-18T07:59:19.183Z,60.10
2018-06-18T08:00:19.293Z,60.10
2018-06-18T08:01:19.242Z,60.13
2018-06-18T08:02:19.286Z,60.80
2018-06-18T08:03:19.315Z,60.58
2018-06-18T08:04:19.351Z,60.61
2018-06-18T08:05:19.389Z,60.77
2018-06-18T08:06:19.417Z,60.51
2018-06-18T08:07:19.452Z,60.61
2018-06-18T08:08:19.453Z,60.80
2018-06-18T08:09:19.487Z,60.71
2018-06-18T08:10:19.520Z,59.93
2018-06-18T08:11:19.550Z,60.41
2018-06-18T08:12:19.585Z,60.51
2018-06-18T08:13:19.621Z,59.71
2018-06-18T08:14:19.654Z,59.64
2018-06-18T08:15:19.683Z,59.80
2018-06-18T08:16:19.718Z,60.58
2018-06-18T08:17:19.752Z,60.19
2018-06-18T08:18:19.786Z,60.00
2018-06-18T08:19:19.821Z,60.28
2018-06-18T08:20:19.853Z,60.96
2018-06-18T08:21:19.882Z,61.06
2018-06-18T08:22:19.914Z,60.68
2018-06-18T08:23:19.948Z,60.77
2018-06-18T08:24:19.980Z,60.86
2018-06-18T08:25:20.018Z,60.71
2018-06-18T08:26:20.051Z,61.16
2018-06-18T08:27:20.085Z,61.09
2018-06-18T08:28:20.114Z,60.71
2018-06-18T08:29:20.145Z,60.31
2018-06-18T08:30:20.181Z,60.22
2018-06-18T08:31:20.219Z,60.13
2018-06-18T08:32:20.260Z,60.31
2018-06-18T08:33:20.278Z,60.51
2018-06-18T08:34:20.314Z,60.71
2018-06-18T08:35:20.345Z,60.80
2018-06-18T08:36:20.378Z,60.13
2018-06-18T08:37:21.461Z,60.13
2018-06-18T08:38:20.448Z,60.61
2018-06-18T08:39:20.482Z,60.71
2018-06-18T08:40:20.514Z,60.41
2018-06-18T08:41:20.663Z,60.89
2018-06-18T08:42:20.577Z,60.41
2018-06-18T08:43:20.610Z,60.80
2018-06-18T08:44:20.644Z,60.61
2018-06-18T08:45:20.681Z,60.51
2018-06-18T08:46:20.713Z,60.41
2018-06-18T08:47:20.743Z,60.51
2018-06-18T08:48:20.873Z,59.80
2018-06-18T08:49:20.820Z,59.90
2018-06-18T08:50:20.845Z,60.10
2018-06-18T08:51:20.877Z,59.61
2018-06-18T08:52:20.914Z,59.90
2018-06-18T08:53:20.939Z,59.90
2018-06-18T08:54:20.973Z,59.61
2018-06-18T08:55:21.008Z,59.71
2018-06-18T08:56:21.073Z,60.28
2018-06-18T08:57:21.082Z,60.58
2018-06-18T08:58:21.111Z,60.58
2018-06-18T08:59:21.143Z,60.38
2018-06-18T09:00:21.175Z,60.28
2018-06-18T09:01:21.205Z,59.80
2018-06-18T09:02:21.238Z,59.52
2018-06-18T09:03:21.276Z,59.61
2018-06-18T09:04:21.306Z,60.00
2018-06-18T09:05:21.340Z,59.61
2018-06-18T09:06:21.369Z,59.32
2018-06-18T09:07:21.404Z,59.52
2018-06-18T09:08:21.439Z,59.42
2018-06-18T09:09:21.474Z,59.80
2018-06-18T09:10:21.516Z,59.90
2018-06-18T09:11:21.539Z,60.19
2018-06-18T09:12:21.571Z,59.71
2018-06-18T09:13:21.602Z,59.42
2018-06-18T09:14:21.636Z,59.71
2018-06-18T09:15:21.671Z,59.61
2018-06-18T09:16:21.705Z,60.00
2018-06-18T09:17:21.738Z,59.90
2018-06-18T09:18:21.773Z,60.00
2018-06-18T09:19:21.801Z,60.10
2018-06-18T09:20:21.966Z,60.00
2018-06-18T09:21:21.870Z,59.52
2018-06-18T09:22:21.904Z,59.71
2018-06-18T09:23:21.937Z,59.90
2018-06-18T09:24:21.969Z,59.61
2018-06-18T09:25:21.997Z,59.71
2018-06-18T09:26:22.030Z,59.90
2018-06-18T09:27:22.065Z,60.10
2018-06-18T09:28:22.099Z,60.13
2018-06-18T09:29:22.134Z,60.10
2018-06-18T09:30:22.170Z,59.42
2018-06-18T09:31:22.198Z,59.52
2018-06-18T09:32:22.419Z,59.45
2018-06-18T09:33:22.263Z,59.64
2018-06-18T09:34:22.294Z,59.74
2018-06-18T09:35:22.333Z,60.03
2018-06-18T09:36:22.362Z,59.16
2018-06-18T09:37:22.397Z,59.16
2018-06-18T09:38:22.428Z,59.16
2018-06-18T09:39:22.460Z,59.52
2018-06-18T09:40:22.493Z,59.71
2018-06-18T09:41:22.530Z,59.83
2018-06-18T09:42:22.622Z,60.03
2018-06-18T09:43:22.596Z,59.83
2018-06-18T09:44:22.629Z,59.64
2018-06-18T09:45:22.661Z,59.64
2018-06-18T09:46:22.694Z,59.93
2018-06-18T09:47:22.724Z,60.03
2018-06-18T09:48:22.757Z,60.03
2018-06-18T09:49:22.829Z,60.03
2018-06-18T09:50:22.827Z,60.03
2018-06-18T09:51:22.857Z,60.03
2018-06-18T09:52:22.889Z,59.93
2018-06-18T09:53:22.927Z,59.83
2018-06-18T09:54:22.962Z,60.13
2018-06-18T09:55:22.995Z,59.83
2018-06-18T09:56:23.027Z,60.61
2018-06-18T09:57:23.061Z,59.93
2018-06-18T09:58:23.091Z,60.41
2018-06-18T09:59:23.140Z,60.13
2018-06-18T10:00:23.154Z,60.31
2018-06-18T10:01:23.192Z,60.31
2018-06-18T10:02:23.267Z,60.13
2018-06-18T10:03:23.261Z,59.93
2018-06-18T10:04:23.328Z,59.93
2018-06-18T10:05:23.320Z,59.93
2018-06-18T10:06:23.356Z,60.99
2018-06-18T10:07:23.395Z,59.93
2018-06-18T10:08:23.489Z,60.61
2018-06-18T10:09:23.457Z,60.22
2018-06-18T10:10:23.490Z,60.41
2018-06-18T10:11:23.521Z,60.80
2018-06-18T10:12:23.559Z,60.80
2018-06-18T10:13:23.590Z,60.61
2018-06-18T10:14:23.627Z,60.64
2018-06-18T10:15:23.657Z,60.61
2018-06-18T10:16:23.689Z,60.83
2018-06-18T10:17:23.719Z,60.54
2018-06-18T10:18:23.752Z,60.41
2018-06-18T10:19:23.787Z,60.64
2018-06-18T10:20:23.821Z,60.44
2018-06-18T10:21:23.856Z,60.83
2018-06-18T10:22:23.890Z,60.93
2018-06-18T10:23:23.919Z,60.54
2018-06-18T10:24:23.967Z,60.83
2018-06-18T10:25:23.987Z,61.02
2018-06-18T10:26:24.027Z,60.44
2018-06-18T10:27:24.055Z,60.99
2018-06-18T10:28:24.088Z,61.22
2018-06-18T10:29:24.121Z,61.60
2018-06-18T10:30:24.153Z,61.02
2018-06-18T10:31:24.184Z,61.02
2018-06-18T10:32:24.221Z,61.12
2018-06-18T10:33:24.257Z,61.41
2018-06-18T10:34:24.296Z,61.41
2018-06-18T10:35:24.322Z,61.41
2018-06-18T10:36:24.356Z,60.64
2018-06-18T10:37:24.384Z,61.09
2018-06-18T10:38:24.417Z,61.22
2018-06-18T10:39:24.453Z,61.22
2018-06-18T10:40:24.487Z,61.12
2018-06-18T10:41:24.531Z,60.83
2018-06-18T10:42:24.553Z,60.93
2018-06-18T10:43:24.583Z,60.93
2018-06-18T10:44:24.619Z,61.12
2018-06-18T10:45:24.654Z,60.54
2018-06-18T10:46:24.689Z,60.73
2018-06-18T10:47:24.727Z,60.73
2018-06-18T10:48:24.755Z,60.54
2018-06-18T10:49:24.792Z,60.73
2018-06-18T10:50:24.819Z,60.83
2018-06-18T10:51:24.852Z,60.54
2018-06-18T10:52:24.888Z,60.83
2018-06-18T10:53:24.922Z,60.64
2018-06-18T10:54:24.954Z,61.51
2018-06-18T10:55:24.989Z,61.22
2018-06-18T10:56:25.020Z,61.41
2018-06-18T10:57:25.063Z,61.31
2018-06-18T10:58:25.088Z,61.31
2018-06-18T10:59:25.123Z,61.51
2018-06-18T11:00:25.159Z,61.22
2018-06-18T11:01:25.186Z,61.12
2018-06-18T11:02:25.217Z,61.31
2018-06-18T11:03:25.252Z,61.12
2018-06-18T11:04:25.285Z,60.93
2018-06-18T11:05:25.326Z,60.73
2018-06-18T11:06:25.357Z,60.83
2018-06-18T11:07:25.388Z,60.83
2018-06-18T11:08:25.421Z,60.64
2018-06-18T11:09:25.458Z,60.83
2018-06-18T11:10:25.486Z,60.83
2018-06-18T11:11:25.524Z,60.73
2018-06-18T11:12:25.556Z,60.73
2018-06-18T11:13:25.585Z,60.64
2018-06-18T11:14:25.618Z,60.64
2018-06-18T11:15:25.652Z,60.64
2018-06-18T11:16:25.736Z,60.73
2018-06-18T11:17:26.024Z,60.73
2018-06-18T11:18:25.757Z,60.64
2018-06-18T11:19:25.789Z,60.64
2018-06-18T11:20:25.823Z,60.35
2018-06-18T11:21:25.856Z,60.54
2018-06-18T11:22:25.885Z,60.83
2018-06-18T11:23:25.919Z,60.93
2018-06-18T11:24:25.959Z,61.02
2018-06-18T11:25:25.989Z,60.54
2018-06-18T11:26:26.087Z,61.31
2018-06-18T11:27:26.052Z,61.31
2018-06-18T11:28:26.133Z,60.83
2018-06-18T11:29:26.122Z,61.02
2018-06-18T11:30:26.160Z,60.64
2018-06-18T11:31:26.199Z,60.64
2018-06-18T11:32:26.255Z,61.41
2018-06-18T11:33:26.254Z,61.31
2018-06-18T11:34:26.286Z,60.64
2018-06-18T11:35:26.322Z,61.41
2018-06-18T11:36:26.355Z,61.31
2018-06-18T11:37:26.391Z,61.02
2018-06-18T11:38:26.424Z,61.02
2018-06-18T11:39:26.516Z,61.31
2018-06-18T11:40:26.490Z,60.73
2018-06-18T11:41:26.521Z,61.41
2018-06-18T11:42:26.557Z,60.64
2018-06-18T11:43:26.608Z,61.22
2018-06-18T11:44:26.623Z,60.93
2018-06-18T11:45:26.656Z,61.09
2018-06-18T11:46:26.688Z,60.83
2018-06-18T11:47:26.737Z,61.12
2018-06-18T11:48:26.754Z,61.41
2018-06-18T11:49:26.794Z,61.12
2018-06-18T11:50:26.826Z,61.12
2018-06-18T11:51:26.858Z,61.02
2018-06-18T11:52:26.892Z,61.12
2018-06-18T11:53:26.920Z,61.51
2018-06-18T11:54:26.954Z,61.51
2018-06-18T11:55:26.992Z,61.51
2018-06-18T11:56:27.018Z,60.93
2018-06-18T11:57:27.058Z,61.22
2018-06-18T11:58:27.132Z,61.02
2018-06-18T11:59:27.148Z,61.02
2018-06-18T12:00:27.153Z,61.31
2018-06-18T12:01:27.215Z,61.51
2018-06-18T12:02:27.226Z,61.51
2018-06-18T12:03:27.257Z,62.28
2018-06-18T12:04:27.290Z,61.80
2018-06-18T12:05:27.322Z,62.37
2018-06-18T12:06:27.358Z,63.24
2018-06-18T12:07:27.387Z,62.95
2018-06-18T12:08:27.424Z,63.15
2018-06-18T12:09:27.514Z,64.01
2018-06-18T12:10:27.493Z,63.43
2018-06-18T12:11:27.527Z,63.53
2018-06-18T12:12:27.559Z,64.11
2018-06-18T12:13:27.588Z,63.73
2018-06-18T12:14:27.624Z,64.79
2018-06-18T12:15:27.659Z,65.56
2018-06-18T12:16:27.695Z,65.47
2018-06-18T12:17:27.722Z,65.75
2018-06-18T12:18:27.755Z,65.85
2018-06-18T12:19:27.794Z,66.33
2018-06-18T12:20:27.824Z,65.75
2018-06-18T12:21:27.977Z,65.47
2018-06-18T12:22:27.890Z,65.37
2018-06-18T12:23:27.925Z,65.08
2018-06-18T12:24:27.959Z,65.75
2018-06-18T12:25:27.993Z,65.08
2018-06-18T12:26:28.024Z,65.17
2018-06-18T12:27:28.057Z,65.47
2018-06-18T12:28:28.088Z,65.08
2018-06-18T12:29:28.126Z,65.08
2018-06-18T12:30:28.160Z,65.47
2018-06-18T12:31:28.191Z,65.27
2018-06-18T12:32:28.222Z,65.17
2018-06-18T12:33:28.261Z,64.98
2018-06-18T12:34:28.292Z,64.69
2018-06-18T12:35:28.327Z,64.79
2018-06-18T12:36:28.361Z,64.69
2018-06-18T12:37:28.410Z,64.21
2018-06-18T12:38:28.423Z,64.69
2018-06-18T12:39:28.460Z,64.21
2018-06-18T12:40:28.490Z,64.89
2018-06-18T12:41:28.580Z,64.79
2018-06-18T12:42:28.560Z,64.79
2018-06-18T12:43:28.595Z,64.79
2018-06-18T12:44:28.628Z,64.69
2018-06-18T12:45:28.660Z,64.01
2018-06-18T12:46:28.692Z,64.21
2018-06-18T12:47:28.730Z,63.63
2018-06-18T12:48:28.760Z,64.31
2018-06-18T12:49:28.793Z,64.21
2018-06-18T12:50:28.825Z,64.31
2018-06-18T12:51:28.859Z,64.31
2018-06-18T12:52:28.895Z,64.11