createdAt,value
2023-03-19T00:00:36.608Z,8.27
2023-03-19T00:03:03.583Z,8.20
2023-03-19T00:05:30.370Z,7.47
2023-03-19T00:07:57.252Z,7.88
2023-03-19T00:10:23.978Z,7.32
2023-03-19T00:12:50.731Z,7.72
2023-03-19T00:15:17.516Z,8.02
2023-03-19T00:17:44.576Z,7.97
2023-03-19T00:20:12.596Z,8.07
2023-03-19T00:22:40.292Z,7.88
2023-03-19T00:25:08.670Z,8.98
2023-03-19T00:27:37.385Z,8.10
2023-03-19T00:30:08.097Z,8.20
2023-03-19T00:32:36.540Z,9.15
2023-03-19T00:35:06.188Z,8.88
2023-03-19T00:37:33.550Z,9.20
2023-03-19T00:40:00.829Z,8.10
2023-03-19T00:42:27.642Z,9.05
2023-03-19T00:44:54.418Z,8.60
2023-03-19T00:47:21.258Z,9.45
2023-03-19T00:49:48.179Z,9.82
2023-03-19T00:52:15.283Z,9.50
2023-03-19T00:54:42.148Z,9.25
2023-03-19T00:57:09.456Z,8.48
2023-03-19T00:59:36.265Z,8.23
2023-03-19T01:02:03.765Z,9.07
2023-03-19T01:04:30.712Z,9.38
2023-03-19T01:09:25.563Z,14.95
2023-03-19T01:11:52.431Z,14.00
2023-03-19T01:14:19.254Z,13.25
2023-03-19T01:16:46.268Z,12.82
2023-03-19T01:19:13.560Z,12.95
2023-03-19T01:21:40.417Z,12.88
2023-03-19T01:24:07.419Z,12.25
2023-03-19T01:26:34.193Z,12.50
2023-03-19T01:29:00.964Z,11.88
2023-03-19T01:31:27.919Z,12.23
2023-03-19T01:33:54.823Z,10.80
2023-03-19T01:36:21.634Z,11.35
2023-03-19T01:38:48.525Z,10.85
2023-03-19T01:41:18.366Z,11.38
2023-03-19T01:43:45.661Z,11.27
2023-03-19T01:46:32.338Z,11.82
2023-03-19T01:49:02.725Z,11.13
2023-03-19T01:51:45.200Z,10.48
2023-03-19T01:54:19.341Z,11.07
2023-03-19T01:56:49.168Z,10.52
2023-03-19T01:59:23.111Z,11.45
2023-03-19T02:02:13.041Z,11.65
2023-03-19T02:04:42.084Z,11.35
2023-03-19T02:07:11.259Z,11.73
2023-03-19T02:09:38.946Z,11.27
2023-03-19T02:12:06.464Z,9.38
2023-03-19T02:14:33.243Z,10.15
2023-03-19T02:17:00.470Z,11.30
2023-03-19T02:19:36.456Z,11.38
2023-03-19T02:22:04.742Z,11.55
2023-03-19T02:24:38.906Z,11.00
2023-03-19T02:27:09.172Z,11.68
2023-03-19T02:29:35.938Z,11.02
2023-03-19T02:32:03.689Z,10.95
2023-03-19T02:34:42.272Z,10.73
2023-03-19T02:37:24.458Z,11.48
2023-03-19T02:40:18.261Z,11.02
2023-03-19T02:42:45.033Z,10.98
2023-03-19T02:45:12.215Z,12.23
2023-03-19T02:47:39.015Z,11.93
2023-03-19T02:50:06.309Z,12.40
2023-03-19T02:52:33.311Z,13.40
2023-03-19T02:55:00.168Z,14.00
2023-03-19T02:57:26.996Z,16.00
2023-03-19T02:59:53.974Z,15.85
2023-03-19T03:02:20.845Z,17.13
2023-03-19T03:04:47.675Z,18.42
2023-03-19T03:07:14.403Z,20.42
2023-03-19T03:09:41.405Z,21.23
2023-03-19T03:12:08.722Z,20.35
2023-03-19T03:14:35.938Z,21.42
2023-03-19T03:17:02.650Z,23.98
2023-03-19T03:19:29.423Z,24.17
2023-03-19T03:21:56.376Z,26.73
2023-03-19T03:24:24.189Z,27.38
2023-03-19T03:26:51.007Z,26.98
2023-03-19T03:29:18.236Z,27.25
2023-03-19T03:31:45.363Z,26.77
2023-03-19T03:34:12.169Z,25.17
2023-03-19T03:36:38.989Z,24.67
2023-03-19T03:39:06.164Z,24.75
2023-03-19T03:41:33.211Z,24.23
2023-03-19T03:43:59.923Z,24.40
2023-03-19T03:46:26.714Z,24.35
2023-03-19T03:48:53.486Z,25.55
2023-03-19T03:51:20.588Z,23.38
2023-03-19T03:53:47.418Z,23.63
2023-03-19T03:56:14.469Z,22.95
2023-03-19T03:58:41.611Z,23.83
2023-03-19T04:01:09.360Z,25.48
2023-03-19T04:03:36.207Z,25.60
2023-03-19T04:06:03.091Z,24.88
2023-03-19T04:08:29.859Z,24.73
2023-03-19T04:10:56.629Z,27.60
2023-03-19T04:13:23.842Z,26.63
2023-03-19T04:15:50.729Z,27.02
2023-03-19T04:18:17.509Z,24.67
2023-03-19T04:20:44.283Z,24.92
2023-03-19T04:23:11.057Z,26.70
2023-03-19T04:25:41.116Z,26.23
2023-03-19T04:28:09.116Z,25.08
2023-03-19T04:30:36.155Z,26.05
2023-03-19T04:33:03.569Z,27.45
2023-03-19T04:35:30.864Z,27.85
2023-03-19T04:37:57.724Z,24.88
2023-03-19T04:40:25.028Z,24.90
2023-03-19T04:42:51.786Z,25.95
2023-03-19T04:45:19.104Z,26.58
2023-03-19T04:47:45.816Z,27.52
2023-03-19T04:50:13.857Z,28.25
2023-03-19T04:52:40.715Z,29.20
2023-03-19T04:55:08.590Z,28.50
2023-03-19T04:57:35.605Z,29.73
2023-03-19T05:00:02.443Z,26.55
2023-03-19T05:02:29.180Z,27.23
2023-03-19T05:04:56.260Z,29.13
2023-03-19T05:07:22.982Z,25.77
2023-03-19T05:09:50.044Z,27.65
2023-03-19T05:12:16.922Z,27.63
2023-03-19T05:14:43.742Z,27.65
2023-03-19T05:17:11.205Z,27.02
2023-03-19T05:19:39.505Z,26.55
2023-03-19T05:22:06.414Z,27.10
2023-03-19T05:24:33.296Z,27.15
2023-03-19T05:27:00.285Z,26.98
2023-03-19T05:29:27.157Z,27.00
2023-03-19T05:31:54.015Z,26.08
2023-03-19T05:34:21.091Z,28.98
2023-03-19T05:36:48.003Z,26.98
2023-03-19T05:39:14.807Z,26.92
2023-03-19T05:41:41.608Z,26.60
2023-03-19T05:44:09.018Z,25.80
2023-03-19T05:46:36.313Z,26.50
2023-03-19T05:49:04.449Z,27.27
2023-03-19T05:51:31.863Z,29.70
2023-03-19T05:53:58.683Z,29.70
2023-03-19T05:56:25.526Z,28.15
2023-03-19T05:58:52.333Z,29.17
2023-03-19T06:01:19.175Z,30.63
2023-03-19T06:03:45.982Z,29.77
2023-03-19T06:06:12.793Z,28.88
2023-03-19T06:08:39.699Z,30.60
2023-03-19T06:11:06.760Z,30.08
2023-03-19T06:13:33.509Z,29.30
2023-03-19T06:16:00.899Z,28.52
2023-03-19T06:18:27.959Z,30.40
2023-03-19T06:20:54.728Z,30.42
2023-03-19T06:23:21.635Z,30.02
2023-03-19T06:25:48.389Z,30.75
2023-03-19T06:28:15.288Z,30.67
2023-03-19T06:30:42.352Z,30.67
2023-03-19T06:33:09.418Z,30.27
2023-03-19T06:35:36.409Z,29.80
2023-03-19T06:38:03.244Z,30.40
2023-03-19T06:40:30.072Z,30.45
2023-03-19T06:42:57.020Z,31.45
2023-03-19T06:45:23.821Z,31.13
2023-03-19T06:47:53.466Z,30.38
2023-03-19T06:50:20.627Z,32.55
2023-03-19T06:52:47.369Z,33.47
2023-03-19T06:55:14.222Z,31.70
2023-03-19T06:57:41.382Z,32.38
2023-03-19T07:00:11.474Z,30.83
2023-03-19T07:02:38.380Z,29.23
2023-03-19T07:05:05.533Z,29.63
2023-03-19T07:07:32.646Z,27.30
2023-03-19T07:09:59.704Z,27.55
2023-03-19T07:12:27.941Z,26.38
2023-03-19T07:14:58.307Z,25.60
2023-03-19T07:17:26.062Z,24.55
2023-03-19T07:19:52.917Z,25.48
2023-03-19T07:22:19.778Z,28.35
2023-03-19T07:24:46.482Z,37.00
2023-03-19T07:27:13.265Z,36.13
2023-03-19T07:29:40.021Z,29.92
2023-03-19T07:32:07.692Z,27.58
2023-03-19T07:34:34.663Z,25.88
2023-03-19T07:37:01.912Z,19.75
2023-03-19T07:39:28.960Z,19.25
2023-03-19T07:41:55.951Z,17.67
2023-03-19T07:44:22.803Z,17.00
2023-03-19T07:46:49.627Z,17.35
2023-03-19T07:49:16.418Z,17.25
2023-03-19T07:51:43.155Z,16.85
2023-03-19T07:54:10.227Z,14.80
2023-03-19T07:56:37.109Z,13.13
2023-03-19T07:59:03.942Z,13.60
2023-03-19T08:01:30.754Z,13.73
2023-03-19T08:03:57.584Z,12.82
2023-03-19T08:06:24.701Z,11.57
2023-03-19T08:08:51.516Z,11.23
2023-03-19T08:11:18.512Z,10.23
2023-03-19T08:13:45.284Z,7.40
2023-03-19T08:16:12.065Z,7.30
2023-03-19T08:18:38.924Z,7.15
2023-03-19T08:21:06.762Z,6.30
2023-03-19T08:23:33.968Z,5.78
2023-03-19T08:26:00.756Z,4.75
2023-03-19T08:28:27.576Z,3.97
2023-03-19T08:30:55.686Z,4.18
2023-03-19T08:33:22.852Z,4.05
2023-03-19T08:35:49.663Z,4.30
2023-03-19T08:38:16.633Z,3.63
2023-03-19T08:40:43.498Z,4.30
2023-03-19T08:43:10.593Z,3.40
2023-03-19T08:45:37.342Z,4.03
2023-03-19T08:48:04.199Z,3.55
2023-03-19T08:50:31.013Z,3.15
2023-03-19T08:52:57.801Z,2.67
2023-03-19T08:55:25.405Z,2.40
2023-03-19T08:57:52.148Z,2.42
2023-03-19T09:00:19.512Z,2.58
2023-03-19T09:02:46.399Z,2.30
2023-03-19T09:05:13.256Z,2.05
2023-03-19T09:07:40.090Z,2.38
2023-03-19T09:10:07.478Z,2.30
2023-03-19T09:12:34.256Z,1.77
2023-03-19T09:15:00.997Z,1.90
2023-03-19T09:17:27.738Z,1.83
2023-03-19T09:19:54.505Z,2.20
2023-03-19T09:22:21.762Z,10.45
2023-03-19T09:24:48.557Z,1.40
2023-03-19T09:27:15.625Z,1.50
2023-03-19T09:29:42.423Z,1.30
2023-03-19T09:32:09.980Z,1.40
2023-03-19T09:34:36.812Z,1.23
2023-03-19T09:37:03.606Z,1.48
2023-03-19T09:39:30.439Z,2.60
2023-03-19T09:42:03.924Z,1.80
2023-03-19T09:44:38.076Z,2.10
2023-03-19T09:47:27.034Z,2.00
2023-03-19T09:49:58.197Z,2.33
2023-03-19T09:52:53.962Z,2.60
2023-03-19T09:55:41.731Z,1.83
2023-03-19T09:58:18.531Z,2.25
2023-03-19T10:00:50.209Z,2.00
2023-03-19T10:03:52.170Z,2.10
2023-03-19T10:06:34.183Z,2.20
2023-03-19T10:09:25.395Z,1.90
2023-03-19T10:12:26.606Z,2.53
2023-03-19T10:15:02.612Z,2.50
2023-03-19T10:17:38.186Z,2.50
2023-03-19T10:20:10.900Z,2.65
2023-03-19T10:22:47.552Z,6.05
2023-03-19T10:25:22.765Z,2.22
2023-03-19T10:27:56.748Z,2.10
2023-03-19T10:30:23.804Z,2.60
2023-03-19T10:32:57.903Z,2.33
2023-03-19T10:35:45.517Z,2.13
2023-03-19T10:38:33.640Z,4.30
2023-03-19T10:41:06.685Z,3.65
2023-03-19T10:43:34.895Z,2.97
2023-03-19T10:46:06.648Z,2.70
2023-03-19T10:48:35.040Z,2.22
2023-03-19T10:51:08.033Z,2.75
2023-03-19T10:53:38.206Z,4.88
2023-03-19T10:56:05.520Z,6.75
2023-03-19T10:58:38.040Z,3.88
2023-03-19T11:01:12.139Z,2.40
2023-03-19T11:03:56.107Z,3.88
2023-03-19T11:06:37.539Z,3.20
2023-03-19T11:09:11.351Z,3.05
2023-03-19T11:11:50.795Z,3.70
2023-03-19T11:14:25.831Z,3.10
2023-03-19T11:17:04.671Z,3.08
2023-03-19T11:19:41.082Z,3.33
2023-03-19T11:22:14.914Z,2.55
2023-03-19T11:24:48.991Z,2.72
2023-03-19T11:27:16.135Z,2.38
2023-03-19T11:29:45.477Z,2.75
2023-03-19T11:32:21.681Z,2.72
2023-03-19T11:35:04.602Z,2.42
2023-03-19T11:37:44.267Z,2.47
2023-03-19T11:40:25.196Z,2.13
2023-03-19T11:43:10.838Z,2.20
2023-03-19T11:45:42.077Z,2.22
2023-03-19T11:48:27.149Z,2.30
2023-03-19T11:51:01.619Z,2.22
2023-03-19T11:53:36.090Z,2.53
2023-03-19T11:56:43.681Z,2.20
2023-03-19T11:59:41.484Z,2.28
2023-03-19T12:02:26.835Z,2.17
2023-03-19T12:04:53.674Z,2.60
2023-03-19T12:07:37.703Z,2.72
2023-03-19T12:10:07.423Z,2.22
2023-03-19T12:12:44.009Z,2.30
2023-03-19T12:15:53.203Z,2.33
2023-03-19T12:18:48.067Z,1.85
2023-03-19T12:21:47.584Z,3.15
2023-03-19T12:24:52.639Z,2.95
2023-03-19T12:27:38.862Z,2.60
2023-03-19T12:30:24.163Z,2.80
2023-03-19T12:33:00.812Z,2.97
2023-03-19T12:35:39.741Z,2.92
2023-03-19T12:38:24.505Z,2.55
2023-03-19T12:40:57.632Z,2.78
2023-03-19T12:43:30.001Z,2.80
2023-03-19T12:46:07.855Z,3.15
2023-03-19T12:48:53.323Z,3.35
2023-03-19T12:54:00.028Z,3.22
2023-03-19T12:56:55.940Z,3.05
2023-03-19T13:02:31.115Z,3.95
2023-03-19T13:05:23.351Z,2.90
2023-03-19T13:08:23.515Z,3.03
2023-03-19T13:10:50.600Z,4.38
2023-03-19T13:13:34.870Z,3.60
2023-03-19T13:16:26.511Z,3.47
2023-03-19T13:19:05.644Z,3.63
2023-03-19T13:21:37.891Z,4.18
2023-03-19T13:24:30.353Z,4.22
2023-03-19T13:27:01.150Z,4.40
2023-03-19T13:29:33.909Z,4.57
2023-03-19T13:32:22.389Z,4.55
2023-03-19T13:34:49.460Z,4.18
2023-03-19T13:37:19.915Z,4.70
2023-03-19T13:39:48.692Z,4.28
2023-03-19T13:42:24.037Z,4.10
2023-03-19T13:44:57.912Z,3.88
2023-03-19T13:47:32.501Z,4.20
2023-03-19T13:50:08.897Z,4.88
2023-03-19T13:52:48.220Z,4.93
2023-03-19T13:55:55.034Z,5.13
2023-03-19T13:58:45.912Z,4.05
2023-03-19T14:01:37.683Z,4.30
2023-03-19T14:04:27.964Z,3.80
2023-03-19T14:07:17.198Z,3.60
2023-03-19T14:09:57.497Z,3.53
2023-03-19T14:12:45.141Z,3.80
2023-03-19T14:15:28.352Z,3.78
2023-03-19T14:18:02.338Z,4.50
2023-03-19T14:20:39.785Z,4.18
2023-03-19T14:23:14.536Z,4.75
2023-03-19T14:26:19.167Z,4.55
2023-03-19T14:29:06.003Z,4.32
2023-03-19T14:31:49.805Z,4.03
2023-03-19T14:34:40.504Z,4.30
2023-03-19T14:37:46.148Z,3.85
2023-03-19T14:40:32.582Z,3.60
2023-03-19T14:43:15.454Z,3.50
2023-03-19T14:45:58.878Z,3.70
2023-03-19T14:48:25.812Z,3.58
2023-03-19T14:51:01.708Z,3.83
2023-03-19T14:53:53.385Z,3.83
2023-03-19T14:56:32.115Z,3.58
2023-03-19T14:59:07.686Z,3.97
2023-03-19T15:01:43.248Z,3.55
2023-03-19T15:04:12.904Z,4.13
2023-03-19T15:06:42.526Z,3.80
2023-03-19T15:09:31.172Z,4.18
2023-03-19T15:12:36.341Z,4.90
2023-03-19T15:15:22.362Z,4.88
2023-03-19T15:18:04.085Z,5.00
2023-03-19T15:20:38.927Z,5.40
2023-03-19T15:23:19.987Z,6.53
2023-03-19T15:26:00.253Z,5.57
2023-03-19T15:28:45.886Z,5.40
2023-03-19T15:33:58.552Z,6.00
2023-03-19T15:36:31.545Z,6.35
2023-03-19T15:39:04.182Z,6.32
2023-03-19T15:41:40.878Z,6.32
2023-03-19T15:44:13.511Z,7.10
2023-03-19T15:46:44.912Z,5.97
2023-03-19T15:49:29.090Z,6.40
2023-03-19T15:52:02.577Z,6.50
2023-03-19T15:54:29.509Z,6.28
2023-03-19T15:56:57.106Z,6.28
2023-03-19T15:59:27.515Z,6.47
2023-03-19T16:02:00.751Z,6.18
2023-03-19T16:04:30.027Z,6.65
2023-03-19T16:06:58.510Z,6.50
2023-03-19T16:09:27.142Z,7.57
2023-03-19T16:11:54.993Z,7.05
2023-03-19T16:14:40.563Z,7.47
2023-03-19T16:17:16.011Z,7.00
2023-03-19T16:20:00.209Z,6.95
2023-03-19T16:22:32.917Z,7.15
2023-03-19T16:25:01.946Z,6.85
2023-03-19T16:27:35.456Z,6.45
2023-03-19T16:30:02.944Z,6.85
2023-03-19T16:32:31.778Z,7.10
2023-03-19T16:35:05.566Z,7.57
2023-03-19T16:37:38.481Z,7.25
2023-03-19T16:40:11.570Z,6.43
2023-03-19T16:42:39.423Z,7.32
2023-03-19T16:45:15.344Z,6.60
2023-03-19T16:47:53.194Z,7.32
2023-03-19T16:50:22.765Z,7.63
2023-03-19T16:52:50.067Z,8.07
2023-03-19T16:55:24.187Z,8.55
2023-03-19T16:58:14.791Z,8.45
2023-03-19T17:00:43.760Z,7.93
2023-03-19T17:03:16.163Z,8.38
2023-03-19T17:05:44.607Z,8.43
2023-03-19T17:08:11.793Z,8.15
2023-03-19T17:10:43.501Z,9.63
2023-03-19T17:13:18.894Z,8.52
2023-03-19T17:18:19.274Z,7.88
2023-03-19T17:21:06.740Z,8.57
2023-03-19T17:23:34.497Z,7.13
2023-03-19T17:26:03.053Z,5.78
2023-03-19T17:28:32.561Z,7.18
2023-03-19T17:31:01.293Z,6.10
2023-03-19T17:33:30.181Z,6.78
2023-03-19T17:36:01.945Z,6.55
2023-03-19T17:38:53.045Z,5.60
2023-03-19T17:41:24.518Z,5.70
2023-03-19T17:43:51.851Z,6.93
2023-03-19T17:46:25.401Z,6.50
2023-03-19T17:48:52.920Z,6.13
2023-03-19T17:51:22.268Z,6.10
2023-03-19T17:53:51.394Z,5.50
2023-03-19T17:56:20.621Z,4.95
2023-03-19T17:58:50.273Z,5.15
2023-03-19T18:01:20.886Z,6.65
2023-03-19T18:03:49.880Z,7.32
2023-03-19T18:06:19.198Z,6.53
2023-03-19T18:08:46.320Z,4.88
2023-03-19T18:11:13.431Z,5.00
2023-03-19T18:13:41.423Z,3.85
2023-03-19T18:16:55.167Z,2.95
2023-03-19T18:19:28.113Z,2.72
2023-03-19T18:21:54.988Z,3.13
2023-03-19T18:24:21.883Z,3.60
2023-03-19T18:26:48.668Z,3.33
2023-03-19T18:29:16.388Z,3.80
2023-03-19T18:31:45.608Z,3.60
2023-03-19T18:34:14.862Z,3.95
2023-03-19T18:36:42.269Z,3.40
2023-03-19T18:39:16.133Z,4.25
2023-03-19T18:41:43.665Z,6.03
2023-03-19T18:44:12.100Z,4.80
2023-03-19T18:46:40.654Z,4.75
2023-03-19T18:49:24.453Z,4.78
2023-03-19T18:52:02.226Z,5.18
2023-03-19T18:54:31.121Z,4.55
2023-03-19T18:57:00.010Z,4.53
2023-03-19T18:59:30.379Z,4.88
2023-03-19T19:02:01.759Z,5.40
2023-03-19T19:04:29.916Z,5.30
2023-03-19T19:06:56.894Z,5.07
2023-03-19T19:09:23.756Z,5.07
2023-03-19T19:11:50.918Z,0.57
2023-03-19T19:14:24.378Z,0.00
2023-03-19T19:16:53.318Z,0.00
2023-03-19T19:19:23.114Z,0.00
2023-03-19T19:21:50.992Z,0.00
2023-03-19T19:24:17.961Z,0.00
2023-03-19T19:26:46.849Z,0.00
2023-03-19T19:29:25.566Z,0.00
2023-03-19T19:31:53.599Z,0.00
2023-03-19T19:34:20.651Z,0.00
2023-03-19T19:36:47.831Z,0.00
2023-03-19T19:39:14.624Z,0.00
2023-03-19T19:41:55.074Z,0.00
2023-03-19T19:44:22.694Z,0.00
2023-03-19T19:46:53.239Z,0.00
2023-03-19T19:49:21.549Z,0.00
2023-03-19T19:51:48.386Z,0.00
2023-03-19T19:54:15.743Z,0.00
2023-03-19T19:56:42.784Z,0.00
2023-03-19T19:59:15.585Z,0.00
2023-03-19T20:01:42.706Z,0.00
2023-03-19T20:04:14.024Z,0.00
2023-03-19T20:06:40.808Z,0.00
2023-03-19T20:09:07.878Z,0.00
2023-03-19T20:11:35.617Z,0.00
2023-03-19T20:14:02.446Z,0.00
2023-03-19T20:16:29.313Z,0.00
2023-03-19T20:18:56.825Z,0.00
2023-03-19T20:21:23.627Z,0.00
2023-03-19T20:23:55.322Z,0.00
2023-03-19T20:26:24.378Z,0.00
2023-03-19T20:28:51.705Z,0.00
2023-03-19T20:31:29.892Z,0.00
2023-03-19T20:33:57.628Z,0.00
2023-03-19T20:36:24.438Z,0.00
2023-03-19T20:38:52.419Z,0.00
2023-03-19T20:41:28.779Z,0.00
2023-03-19T20:43:56.400Z,0.00
2023-03-19T20:46:24.556Z,0.00
2023-03-19T20:48:51.713Z,0.00
2023-03-19T20:51:21.501Z,0.00
2023-03-19T20:53:49.618Z,0.00
2023-03-19T20:56:18.124Z,0.00
2023-03-19T20:58:45.508Z,0.00
2023-03-19T21:01:14.312Z,0.00
2023-03-19T21:03:41.784Z,0.00
2023-03-19T21:09:43.496Z,0.00
2023-03-19T21:12:29.794Z,0.00
2023-03-19T21:14:59.160Z,0.00
2023-03-19T21:17:31.629Z,0.00
2023-03-19T21:19:59.055Z,0.00
2023-03-19T21:22:29.312Z,0.00
2023-03-19T21:25:07.597Z,0.00
2023-03-19T21:27:36.865Z,0.00
2023-03-19T21:30:17.247Z,0.00
2023-03-19T21:32:44.113Z,0.00
2023-03-19T21:35:17.664Z,0.00
2023-03-19T21:37:45.626Z,0.00
2023-03-19T21:40:18.144Z,0.00
2023-03-19T21:42:47.815Z,0.00
2023-03-19T21:45:20.128Z,0.00
2023-03-19T21:47:46.925Z,0.00
2023-03-19T21:50:20.550Z,0.00
2023-03-19T21:52:58.882Z,0.00
2023-03-19T21:55:27.884Z,0.00
2023-03-19T21:57:57.242Z,0.00
2023-03-19T22:00:24.321Z,0.00
2023-03-19T22:02:51.271Z,0.00
2023-03-19T22:05:21.845Z,0.00
2023-03-19T22:07:49.322Z,0.00
2023-03-19T22:10:17.360Z,0.00
2023-03-19T22:12:45.116Z,0.00
2023-03-19T22:15:18.041Z,0.00
2023-03-19T22:17:44.983Z,0.00
2023-03-19T22:20:21.459Z,0.00
2023-03-19T22:22:49.114Z,0.00
2023-03-19T22:25:17.484Z,0.00
2023-03-19T22:27:46.754Z,0.00
2023-03-19T22:30:38.658Z,0.00
2023-03-19T22:33:16.230Z,0.00
2023-03-19T22:35:44.310Z,0.00
2023-03-19T22:38:11.669Z,0.00
2023-03-19T22:40:43.843Z,0.00
2023-03-19T22:43:19.200Z,0.00
2023-03-19T22:45:50.739Z,0.00
2023-03-19T22:48:18.020Z,0.00
2023-03-19T22:50:45.302Z,0.00
2023-03-19T22:53:26.002Z,0.00
2023-03-19T22:55:52.815Z,0.00
2023-03-19T22:58:19.840Z,0.00
2023-03-19T23:00:46.796Z,0.00
2023-03-19T23:03:22.510Z,0.00
2023-03-19T23:05:53.613Z,0.00
2023-03-19T23:08:21.612Z,0.00
2023-03-19T23:10:49.373Z,0.00
2023-03-19T23:13:16.609Z,0.00
2023-03-19T23:15:44.369Z,0.00
2023-03-19T23:18:28.597Z,0.00
2023-03-19T23:20:56.679Z,0.00
2023-03-19T23:23:23.984Z,0.00
2023-03-19T23:25:51.004Z,0.00
2023-03-19T23:28:30.120Z,0.00
2023-03-19T23:30:57.490Z,0.00
2023-03-19T23:33:26.984Z,0.00
2023-03-19T23:35:54.514Z,0.00
2023-03-19T23:38:21.383Z,0.00
2023-03-19T23:40:50.483Z,0.00
2023-03-19T23:43:21.919Z,0.00
2023-03-19T23:45:51.311Z,0.00
2023-03-19T23:48:25.836Z,0.00
2023-03-19T23:50:52.656Z,0.00
2023-03-19T23:53:25.070Z,0.00
2023-03-19T23:55:55.310Z,0.00
2023-03-19T23:58:23.243Z,0.00
