createdAt,value
2018-09-23T00:00:45.156Z,3.97
2018-09-23T00:03:13.445Z,4.07
2018-09-23T00:05:41.671Z,3.80
2018-09-23T00:08:09.899Z,4.17
2018-09-23T00:10:38.146Z,4.47
2018-09-23T00:13:06.463Z,4.53
2018-09-23T00:15:34.688Z,4.50
2018-09-23T00:18:02.899Z,4.07
2018-09-23T00:20:31.146Z,4.00
2018-09-23T00:22:59.413Z,4.10
2018-09-23T00:25:27.639Z,4.40
2018-09-23T00:27:57.864Z,3.70
2018-09-23T00:30:26.071Z,4.27
2018-09-23T00:32:54.283Z,4.10
2018-09-23T00:35:22.550Z,4.00
2018-09-23T00:37:50.809Z,3.90
2018-09-23T00:40:19.100Z,3.87
2018-09-23T00:42:47.325Z,3.87
2018-09-23T00:45:15.573Z,3.47
2018-09-23T00:47:43.823Z,3.53
2018-09-23T00:50:12.027Z,3.87
2018-09-23T00:52:40.252Z,3.80
2018-09-23T00:55:10.507Z,3.87
2018-09-23T00:57:38.821Z,3.73
2018-09-23T01:00:07.207Z,4.00
2018-09-23T01:02:35.445Z,3.80
2018-09-23T01:05:03.688Z,3.33
2018-09-23T01:07:31.926Z,3.50
2018-09-23T01:10:00.137Z,4.00
2018-09-23T01:12:28.433Z,3.80
2018-09-23T01:14:56.669Z,3.60
2018-09-23T01:17:24.932Z,3.30
2018-09-23T01:19:53.169Z,3.57
2018-09-23T01:22:21.555Z,3.60
2018-09-23T01:24:49.836Z,3.80
2018-09-23T01:27:18.053Z,3.17
2018-09-23T01:29:46.324Z,3.20
2018-09-23T01:32:14.517Z,3.13
2018-09-23T01:34:42.761Z,3.40
2018-09-23T01:37:11.020Z,3.57
2018-09-23T01:39:39.211Z,3.00
2018-09-23T01:42:07.440Z,3.17
2018-09-23T01:44:35.791Z,3.23
2018-09-23T01:47:04.004Z,3.37
2018-09-23T01:49:32.251Z,2.97
2018-09-23T01:52:00.467Z,2.43
2018-09-23T01:54:30.772Z,3.33
2018-09-23T01:56:59.183Z,3.30
2018-09-23T01:59:27.384Z,2.60
2018-09-23T02:01:55.633Z,2.63
2018-09-23T02:04:23.843Z,2.80
2018-09-23T02:06:52.067Z,2.80
2018-09-23T02:09:20.279Z,2.60
2018-09-23T02:11:48.555Z,3.30
2018-09-23T02:14:16.851Z,2.67
2018-09-23T02:16:45.071Z,2.37
2018-09-23T02:19:13.307Z,2.90
2018-09-23T02:21:41.531Z,3.00
2018-09-23T02:24:09.841Z,2.47
2018-09-23T02:26:38.067Z,2.87
2018-09-23T02:29:06.284Z,2.53
2018-09-23T02:31:34.515Z,2.60
2018-09-23T02:34:02.788Z,2.60
2018-09-23T02:36:31.004Z,2.60
2018-09-23T02:38:59.278Z,2.60
2018-09-23T02:41:27.534Z,3.13
2018-09-23T02:43:55.744Z,2.80
2018-09-23T02:46:23.998Z,2.50
2018-09-23T02:48:52.207Z,3.07
2018-09-23T02:51:20.483Z,2.80
2018-09-23T02:53:48.697Z,2.60
2018-09-23T02:56:22.924Z,3.30
2018-09-23T02:58:51.258Z,2.67
2018-09-23T03:01:19.480Z,2.50
2018-09-23T03:03:47.678Z,2.80
2018-09-23T03:06:15.908Z,2.60
2018-09-23T03:08:44.115Z,2.70
2018-09-23T03:11:12.470Z,2.70
2018-09-23T03:13:40.674Z,2.77
2018-09-23T03:16:08.905Z,2.77
2018-09-23T03:18:37.130Z,2.80
2018-09-23T03:21:05.378Z,2.40
2018-09-23T03:23:33.633Z,2.77
2018-09-23T03:26:01.856Z,2.27
2018-09-23T03:28:30.096Z,2.33
2018-09-23T03:30:58.353Z,2.67
2018-09-23T03:33:26.608Z,2.67
2018-09-23T03:35:54.824Z,2.53
2018-09-23T03:38:23.042Z,2.80
2018-09-23T03:40:51.332Z,2.57
2018-09-23T03:43:19.583Z,2.33
2018-09-23T03:45:47.853Z,2.60
2018-09-23T03:48:16.098Z,2.53
2018-09-23T03:50:44.435Z,2.33
2018-09-23T03:53:12.664Z,2.50
2018-09-23T03:55:40.957Z,2.70
2018-09-23T03:58:09.229Z,2.23
2018-09-23T04:00:41.567Z,2.37
2018-09-23T04:03:09.805Z,2.70
2018-09-23T04:05:40.137Z,2.60
2018-09-23T04:08:12.378Z,2.60
2018-09-23T04:10:40.604Z,2.43
2018-09-23T04:13:08.840Z,2.43
2018-09-23T04:15:37.068Z,2.90
2018-09-23T04:18:05.344Z,2.20
2018-09-23T04:20:33.561Z,2.27
2018-09-23T04:23:01.775Z,2.63
2018-09-23T04:25:29.986Z,2.60
2018-09-23T04:27:58.244Z,2.50
2018-09-23T04:30:26.507Z,2.43
2018-09-23T04:32:54.733Z,2.33
2018-09-23T04:35:22.984Z,2.20
2018-09-23T04:37:51.247Z,2.33
2018-09-23T04:40:19.483Z,2.70
2018-09-23T04:42:47.727Z,2.57
2018-09-23T04:45:15.991Z,2.33
2018-09-23T04:47:44.318Z,2.63
2018-09-23T04:50:12.624Z,3.00
2018-09-23T04:52:40.879Z,2.33
2018-09-23T04:55:09.181Z,2.53
2018-09-23T04:57:37.551Z,2.40
2018-09-23T05:00:05.864Z,2.40
2018-09-23T05:02:34.079Z,2.63
2018-09-23T05:05:02.511Z,2.63
2018-09-23T05:07:32.803Z,3.20
2018-09-23T05:10:01.064Z,3.10
2018-09-23T05:12:29.275Z,3.10
2018-09-23T05:14:57.863Z,3.43
2018-09-23T05:17:26.133Z,2.60
2018-09-23T05:19:54.392Z,2.70
2018-09-23T05:22:22.645Z,2.80
2018-09-23T05:24:50.910Z,2.30
2018-09-23T05:27:19.190Z,2.33
2018-09-23T05:29:47.457Z,2.30
2018-09-23T05:32:15.699Z,2.27
2018-09-23T05:34:46.027Z,2.77
2018-09-23T05:37:14.227Z,2.53
2018-09-23T05:39:42.447Z,2.67
2018-09-23T05:42:10.747Z,2.30
2018-09-23T05:44:39.048Z,2.07
2018-09-23T05:47:07.248Z,2.20
2018-09-23T05:49:35.463Z,2.47
2018-09-23T05:52:03.691Z,2.57
2018-09-23T05:54:31.945Z,2.97
2018-09-23T05:57:00.151Z,2.77
2018-09-23T05:59:28.472Z,2.60
2018-09-23T06:01:56.686Z,2.53
2018-09-23T06:04:26.931Z,2.53
2018-09-23T06:06:55.173Z,2.40
2018-09-23T06:09:23.376Z,2.27
2018-09-23T06:11:51.655Z,2.33
2018-09-23T06:14:19.966Z,2.20
2018-09-23T06:16:48.204Z,2.30
2018-09-23T06:19:16.457Z,2.10
2018-09-23T06:21:44.686Z,2.40
2018-09-23T06:24:12.907Z,2.47
2018-09-23T06:26:41.125Z,2.20
2018-09-23T06:29:09.338Z,1.97
2018-09-23T06:31:37.576Z,2.10
2018-09-23T06:34:05.858Z,2.50
2018-09-23T06:36:34.060Z,2.33
2018-09-23T06:39:02.285Z,2.60
2018-09-23T06:41:30.521Z,3.00
2018-09-23T06:43:58.765Z,2.43
2018-09-23T06:46:26.987Z,2.23
2018-09-23T06:48:55.198Z,2.63
2018-09-23T06:51:23.400Z,2.67
2018-09-23T06:53:51.887Z,2.83
2018-09-23T06:56:20.122Z,2.87
2018-09-23T06:58:48.450Z,2.87
2018-09-23T07:01:16.775Z,2.20
2018-09-23T07:03:45.015Z,2.13
2018-09-23T07:06:13.279Z,2.13
2018-09-23T07:08:41.523Z,2.53
2018-09-23T07:11:13.798Z,1.80
2018-09-23T07:13:42.078Z,1.90
2018-09-23T07:16:10.292Z,1.97
2018-09-23T07:18:38.588Z,1.80
2018-09-23T07:21:06.832Z,1.57
2018-09-23T07:23:35.093Z,1.93
2018-09-23T07:26:03.340Z,1.77
2018-09-23T07:28:31.539Z,1.63
2018-09-23T07:30:59.912Z,1.77
2018-09-23T07:33:28.130Z,1.67
2018-09-23T07:35:56.371Z,2.20
2018-09-23T07:38:24.618Z,1.67
2018-09-23T07:40:52.879Z,1.80
2018-09-23T07:43:21.092Z,1.60
2018-09-23T07:45:49.308Z,1.47
2018-09-23T07:48:17.512Z,1.50
2018-09-23T07:50:45.832Z,2.13
2018-09-23T07:53:14.058Z,1.50
2018-09-23T07:55:42.265Z,1.43
2018-09-23T07:58:10.471Z,1.60
2018-09-23T08:00:38.707Z,1.80
2018-09-23T08:03:06.956Z,1.60
2018-09-23T08:05:35.159Z,1.40
2018-09-23T08:08:03.367Z,1.63
2018-09-23T08:10:31.646Z,1.70
2018-09-23T08:13:00.171Z,1.53
2018-09-23T08:15:28.219Z,1.60
2018-09-23T08:17:56.533Z,1.67
2018-09-23T08:20:24.879Z,1.60
2018-09-23T08:22:53.135Z,1.50
2018-09-23T08:25:21.339Z,2.00
2018-09-23T08:27:49.635Z,1.47
2018-09-23T08:30:17.880Z,1.57
2018-09-23T08:32:46.181Z,1.50
2018-09-23T08:35:14.404Z,1.50
2018-09-23T08:37:42.620Z,1.83
2018-09-23T08:40:10.934Z,1.80
2018-09-23T08:42:39.191Z,1.70
2018-09-23T08:45:07.419Z,1.47
2018-09-23T08:47:36.603Z,1.70
2018-09-23T08:50:04.815Z,1.70
2018-09-23T08:52:33.060Z,1.60
2018-09-23T08:55:01.247Z,1.70
2018-09-23T08:57:29.472Z,1.67
2018-09-23T08:59:57.684Z,1.50
2018-09-23T09:02:25.976Z,1.50
2018-09-23T09:04:54.216Z,1.57
2018-09-23T09:07:22.408Z,1.47
2018-09-23T09:09:50.603Z,1.70
2018-09-23T09:12:18.805Z,1.60
2018-09-23T09:14:47.012Z,1.50
2018-09-23T09:17:15.348Z,1.83
2018-09-23T09:19:43.559Z,1.80
2018-09-23T09:22:11.771Z,1.50
2018-09-23T09:24:40.049Z,1.63
2018-09-23T09:27:08.312Z,1.30
2018-09-23T09:29:36.513Z,1.87
2018-09-23T09:32:04.750Z,1.77
2018-09-23T09:34:35.040Z,1.70
2018-09-23T09:37:03.303Z,1.70
2018-09-23T09:39:31.542Z,1.47
2018-09-23T09:41:59.787Z,1.77
2018-09-23T09:44:28.028Z,1.70
2018-09-23T09:46:56.228Z,1.87
2018-09-23T09:49:24.432Z,1.60
2018-09-23T09:51:52.640Z,1.40
2018-09-23T09:54:21.365Z,1.77
2018-09-23T09:56:49.588Z,1.67
2018-09-23T09:59:17.791Z,2.07
2018-09-23T10:36:01.775Z,1.70
2018-09-23T10:38:30.003Z,1.60
2018-09-23T10:40:58.247Z,1.43
2018-09-23T10:43:26.451Z,1.80
2018-09-23T10:45:54.695Z,1.57
2018-09-23T10:48:22.959Z,1.50
2018-09-23T10:50:51.184Z,1.87
2018-09-23T10:53:19.407Z,1.33
2018-09-23T10:55:47.633Z,1.60
2018-09-23T10:58:15.843Z,1.80
2018-09-23T11:00:44.153Z,1.63
2018-09-23T11:05:51.334Z,1.13
2018-09-23T11:08:19.585Z,1.63
2018-09-23T11:10:47.832Z,1.63
2018-09-23T11:13:16.102Z,1.60
2018-09-23T11:15:44.419Z,1.57
2018-09-23T11:18:12.666Z,1.77
2018-09-23T11:20:40.892Z,1.53
2018-09-23T11:23:09.133Z,1.80
2018-09-23T11:25:37.447Z,1.83
2018-09-23T11:28:05.676Z,1.40
2018-09-23T11:30:33.924Z,1.83
2018-09-23T11:33:02.192Z,1.63
2018-09-23T11:35:30.391Z,1.53
2018-09-23T11:37:58.657Z,1.53
2018-09-23T11:40:26.864Z,1.63
2018-09-23T11:42:55.169Z,1.43
2018-09-23T11:45:23.361Z,1.73
2018-09-23T11:47:51.584Z,1.70
2018-09-23T11:50:19.807Z,1.90
2018-09-23T11:52:48.955Z,1.73
2018-09-23T11:55:17.195Z,1.90
2018-09-23T11:57:46.009Z,1.33
2018-09-23T12:00:14.328Z,1.70
2018-09-23T12:02:42.585Z,1.70
2018-09-23T12:05:10.883Z,1.43
2018-09-23T12:07:39.292Z,1.50
2018-09-23T12:10:07.556Z,3.63
2018-09-23T12:12:35.766Z,2.40
2018-09-23T12:15:04.011Z,4.80
2018-09-23T12:17:32.225Z,2.93
2018-09-23T12:20:00.539Z,2.60
2018-09-23T12:22:28.763Z,1.80
2018-09-23T12:24:58.979Z,1.80
2018-09-23T12:27:27.191Z,1.60
2018-09-23T12:29:55.403Z,1.40
2018-09-23T12:32:23.660Z,1.70
2018-09-23T12:34:51.961Z,1.90
2018-09-23T12:37:20.176Z,1.73
2018-09-23T12:39:48.455Z,1.93
2018-09-23T12:42:16.682Z,1.70
2018-09-23T12:44:45.036Z,1.77
2018-09-23T12:47:13.252Z,1.37
2018-09-23T12:49:41.447Z,1.57
2018-09-23T12:52:09.672Z,1.57
2018-09-23T12:54:37.901Z,1.53
2018-09-23T12:57:06.185Z,1.73
2018-09-23T12:59:34.400Z,1.30
2018-09-23T13:02:02.634Z,1.50
2018-09-23T13:04:30.959Z,1.20
2018-09-23T13:06:59.195Z,1.27
2018-09-23T13:09:27.452Z,1.27
2018-09-23T13:11:55.684Z,1.17
2018-09-23T13:14:23.922Z,1.30
2018-09-23T13:16:52.136Z,1.23
2018-09-23T13:19:20.380Z,1.40
2018-09-23T13:21:48.631Z,1.03
2018-09-23T13:24:16.836Z,1.53
2018-09-23T13:26:45.037Z,1.50
2018-09-23T13:29:13.267Z,1.57
2018-09-23T13:31:41.512Z,1.40
2018-09-23T13:34:09.843Z,1.57
2018-09-23T13:36:38.052Z,1.10
2018-09-23T13:39:06.462Z,1.90
2018-09-23T13:41:34.710Z,1.80
2018-09-23T13:44:03.015Z,1.57
2018-09-23T13:46:31.338Z,1.40
2018-09-23T13:48:59.645Z,1.40
2018-09-23T13:51:27.879Z,1.90
2018-09-23T13:53:56.108Z,1.50
2018-09-23T13:56:24.340Z,1.40
2018-09-23T13:58:52.643Z,1.33
2018-09-23T14:01:20.884Z,1.40
2018-09-23T14:03:49.107Z,1.30
2018-09-23T14:06:17.312Z,1.83
2018-09-23T14:08:45.535Z,1.60
2018-09-23T14:11:13.816Z,1.87
2018-09-23T14:13:42.037Z,1.80
2018-09-23T14:16:10.267Z,1.70
2018-09-23T14:18:38.471Z,1.60
2018-09-23T14:21:06.685Z,2.37
2018-09-23T14:23:34.930Z,1.70
2018-09-23T14:26:03.140Z,1.90
2018-09-23T14:28:31.351Z,1.50
2018-09-23T14:30:59.574Z,1.50
2018-09-23T14:33:27.795Z,1.67
2018-09-23T14:35:56.044Z,1.60
2018-09-23T14:38:24.274Z,1.70
2018-09-23T14:40:52.483Z,2.50
2018-09-23T14:43:20.695Z,1.77
2018-09-23T14:45:48.915Z,1.37
2018-09-23T14:48:17.162Z,1.90
2018-09-23T14:50:45.373Z,2.20
2018-09-23T14:53:13.576Z,1.30
2018-09-23T14:55:41.775Z,1.80
2018-09-23T14:58:09.993Z,1.47
2018-09-23T15:00:38.258Z,1.80
2018-09-23T15:03:06.484Z,1.57
2018-09-23T15:05:34.695Z,1.50
2018-09-23T15:08:02.920Z,1.60
2018-09-23T15:10:31.144Z,1.47
2018-09-23T15:12:59.411Z,1.87
2018-09-23T15:15:27.640Z,1.80
2018-09-23T15:17:55.865Z,1.90
2018-09-23T15:20:26.220Z,1.90
2018-09-23T15:22:54.427Z,1.60
2018-09-23T15:25:22.736Z,2.00
2018-09-23T15:27:57.024Z,1.90
2018-09-23T15:30:25.276Z,2.30
2018-09-23T15:32:53.487Z,1.77
2018-09-23T15:35:21.719Z,1.83
2018-09-23T15:37:50.011Z,2.10
2018-09-23T15:40:18.300Z,2.70
2018-09-23T15:42:46.536Z,2.10
2018-09-23T15:45:14.758Z,3.27
2018-09-23T15:47:42.984Z,2.27
2018-09-23T15:50:11.196Z,2.80
2018-09-23T15:52:39.424Z,2.50
2018-09-23T15:55:07.819Z,2.30
2018-09-23T15:57:36.025Z,2.27
2018-09-23T16:00:04.364Z,2.53
2018-09-23T16:02:32.572Z,3.00
2018-09-23T16:05:00.776Z,2.30
2018-09-23T16:07:29.036Z,2.20
2018-09-23T16:09:57.259Z,2.40
2018-09-23T16:12:25.461Z,2.27
2018-09-23T16:14:53.813Z,2.10
2018-09-23T16:17:22.048Z,2.27
2018-09-23T16:19:50.504Z,8.23
2018-09-23T16:22:18.731Z,4.37
2018-09-23T16:24:46.972Z,7.07
2018-09-23T16:27:15.191Z,10.20
2018-09-23T16:29:43.439Z,9.67
2018-09-23T16:32:11.701Z,7.63
2018-09-23T16:34:39.944Z,5.53
2018-09-23T16:37:08.218Z,5.13
2018-09-23T16:39:36.483Z,8.67
2018-09-23T16:42:04.734Z,11.03
2018-09-23T16:44:32.956Z,6.77
2018-09-23T16:47:01.167Z,6.00
2018-09-23T16:49:29.377Z,7.00
2018-09-23T16:51:57.692Z,6.53
2018-09-23T16:54:26.118Z,9.63
2018-09-23T16:56:54.364Z,10.93
2018-09-23T16:59:22.660Z,10.17
2018-09-23T17:01:50.991Z,9.57
2018-09-23T17:04:19.216Z,7.40
2018-09-23T17:06:47.460Z,7.97
2018-09-23T17:09:15.763Z,7.63
2018-09-23T17:11:44.055Z,7.20
2018-09-23T17:14:12.283Z,7.53
2018-09-23T17:16:40.529Z,6.20
2018-09-23T17:19:09.022Z,7.27
2018-09-23T17:21:37.297Z,9.47
2018-09-23T17:24:05.708Z,7.43
2018-09-23T17:26:33.950Z,7.47
2018-09-23T17:29:02.241Z,7.53
2018-09-23T17:31:30.484Z,10.77
2018-09-23T17:33:58.768Z,9.93
2018-09-23T17:36:27.228Z,9.23
2018-09-23T17:38:55.506Z,7.77
2018-09-23T17:41:23.795Z,11.30
2018-09-23T17:43:52.078Z,12.43
2018-09-23T17:46:20.549Z,11.20
2018-09-23T17:48:48.856Z,11.40
2018-09-23T17:51:17.061Z,12.53
2018-09-23T17:53:45.283Z,12.97
2018-09-23T17:56:13.544Z,12.47
2018-09-23T17:58:41.839Z,12.57
2018-09-23T18:01:10.076Z,12.90
2018-09-23T18:03:38.307Z,12.77
2018-09-23T18:06:06.549Z,12.37
2018-09-23T18:08:34.937Z,13.63
2018-09-23T18:11:03.192Z,13.40
2018-09-23T18:13:31.609Z,14.80
2018-09-23T18:15:59.989Z,14.80
2018-09-23T18:18:28.244Z,14.90
2018-09-23T18:23:51.386Z,15.90
2018-09-23T18:26:19.704Z,19.30
2018-09-23T18:28:47.967Z,18.00
2018-09-23T18:31:16.279Z,16.33
2018-09-23T18:33:44.526Z,17.40
2018-09-23T18:36:12.747Z,17.10
2018-09-23T18:38:41.010Z,17.73
2018-09-23T18:41:09.245Z,17.23
2018-09-23T18:43:37.492Z,17.80
2018-09-23T18:46:05.755Z,15.90
2018-09-23T18:48:34.267Z,18.03
2018-09-23T18:51:02.549Z,17.73
2018-09-23T18:53:30.798Z,17.30
2018-09-23T18:55:59.048Z,15.70
2018-09-23T18:58:27.316Z,14.67
2018-09-23T19:00:55.549Z,12.53
2018-09-23T19:03:23.837Z,12.13
2018-09-23T19:05:52.035Z,12.43
2018-09-23T19:08:20.268Z,10.80
2018-09-23T19:10:48.536Z,10.70
2018-09-23T19:14:20.147Z,11.03
2018-09-23T19:16:48.379Z,8.80
2018-09-23T19:19:16.615Z,6.53
2018-09-23T19:21:44.876Z,5.53
2018-09-23T19:24:13.097Z,5.07
2018-09-23T19:26:41.339Z,5.87
2018-09-23T19:29:09.556Z,5.60
2018-09-23T19:31:37.806Z,6.17
2018-09-23T19:34:06.083Z,5.77
2018-09-23T19:36:34.320Z,4.83
2018-09-23T19:39:02.605Z,4.73
2018-09-23T19:41:30.844Z,4.50
2018-09-23T19:43:59.307Z,4.37
2018-09-23T19:46:27.659Z,4.20
2018-09-23T19:48:55.915Z,3.90
2018-09-23T19:51:26.169Z,4.60
2018-09-23T19:53:54.408Z,4.20
2018-09-23T19:56:22.631Z,3.60
2018-09-23T19:58:50.910Z,3.30
2018-09-23T20:01:19.120Z,3.20
2018-09-23T20:03:47.356Z,3.83
2018-09-23T20:06:15.581Z,3.40
2018-09-23T20:08:43.840Z,3.80
2018-09-23T20:11:12.114Z,3.60
2018-09-23T20:13:40.320Z,3.67
2018-09-23T20:16:08.595Z,3.83
2018-09-23T20:18:36.830Z,4.50
2018-09-23T20:21:05.077Z,4.13
2018-09-23T20:23:33.353Z,3.97
2018-09-23T20:26:01.641Z,4.17
2018-09-23T20:28:29.911Z,4.50
2018-09-23T20:30:58.136Z,5.10
2018-09-23T20:33:26.396Z,4.20
2018-09-23T20:35:54.678Z,4.70
2018-09-23T20:38:23.072Z,4.20
2018-09-23T20:40:51.286Z,4.30
2018-09-23T20:43:19.504Z,4.50
2018-09-23T20:45:47.717Z,4.10
2018-09-23T20:48:15.955Z,3.87
2018-09-23T20:50:44.170Z,3.50
2018-09-23T20:53:12.405Z,3.63
2018-09-23T20:55:40.616Z,3.00
2018-09-23T20:58:08.842Z,3.10
2018-09-23T21:00:37.143Z,4.30
2018-09-23T21:03:05.383Z,4.40
2018-09-23T21:05:33.591Z,3.87
2018-09-23T21:08:01.803Z,4.50
2018-09-23T21:10:30.068Z,3.70
2018-09-23T21:12:58.312Z,3.47
2018-09-23T21:15:26.535Z,3.20
2018-09-23T21:17:54.752Z,3.33
2018-09-23T21:20:22.960Z,3.13
2018-09-23T21:22:51.165Z,2.93
2018-09-23T21:25:19.418Z,3.40
2018-09-23T21:27:47.620Z,3.57
2018-09-23T21:30:15.837Z,3.30
2018-09-23T21:32:44.115Z,3.23
2018-09-23T21:35:12.351Z,3.17
2018-09-23T21:37:40.728Z,3.80
2018-09-23T21:40:08.939Z,3.90
2018-09-23T21:42:37.183Z,4.20
2018-09-23T21:45:05.738Z,4.73
2018-09-23T21:47:33.996Z,4.67
2018-09-23T21:50:02.263Z,5.00
2018-09-23T21:52:30.491Z,5.83
2018-09-23T21:54:58.729Z,6.27
2018-09-23T21:57:27.008Z,7.00
2018-09-23T21:59:55.240Z,7.63
2018-09-23T22:02:23.519Z,8.23
2018-09-23T22:04:51.751Z,8.80
2018-09-23T22:07:19.984Z,9.97
2018-09-23T22:09:48.219Z,8.63
2018-09-23T22:12:16.434Z,7.97
2018-09-23T22:14:44.728Z,6.20
2018-09-23T22:17:12.975Z,5.20
2018-09-23T22:19:41.231Z,4.97
2018-09-23T22:22:09.467Z,5.40
2018-09-23T22:24:37.699Z,5.80
2018-09-23T22:27:05.992Z,6.20
2018-09-23T22:29:34.211Z,7.37
2018-09-23T22:32:02.428Z,6.17
2018-09-23T22:34:30.663Z,6.00
2018-09-23T22:36:58.887Z,6.37
2018-09-23T22:39:27.132Z,4.47
2018-09-23T22:41:55.359Z,4.43
2018-09-23T22:44:23.571Z,3.67
2018-09-23T22:46:51.805Z,2.10
2018-09-23T22:49:20.000Z,2.10
2018-09-23T22:51:48.251Z,1.87
2018-09-23T22:54:16.470Z,1.50
2018-09-23T22:56:44.687Z,1.47
2018-09-23T22:59:12.924Z,1.10
2018-09-23T23:01:41.199Z,1.00
2018-09-23T23:04:09.476Z,1.30
2018-09-23T23:06:37.699Z,1.20
2018-09-23T23:09:06.985Z,1.10
2018-09-23T23:11:35.807Z,1.20
2018-09-23T23:14:04.039Z,1.13
2018-09-23T23:16:32.295Z,1.33
2018-09-23T23:19:00.753Z,1.47
2018-09-23T23:21:29.339Z,1.47
2018-09-23T23:23:58.215Z,2.50
2018-09-23T23:26:27.629Z,3.03
2018-09-23T23:28:56.176Z,4.50
2018-09-23T23:31:24.912Z,4.10
2018-09-23T23:33:53.397Z,4.47
2018-09-23T23:36:21.794Z,4.50
2018-09-23T23:38:50.064Z,4.30
2018-09-23T23:41:18.312Z,3.33
2018-09-23T23:43:46.524Z,3.20
2018-09-23T23:46:14.792Z,3.90
2018-09-23T23:48:43.004Z,3.63
2018-09-23T23:51:11.231Z,2.93
2018-09-23T23:53:39.490Z,2.27
2018-09-23T23:56:07.699Z,2.23
2018-09-23T23:58:35.923Z,2.37
