createdAt,value
2019-01-21T00:01:18.248Z,-2.00
2019-01-21T00:03:53.894Z,-2.00
2019-01-21T00:06:29.130Z,-2.00
2019-01-21T00:09:05.652Z,-2.00
2019-01-21T00:11:40.869Z,-2.00
2019-01-21T00:14:16.923Z,-2.00
2019-01-21T00:16:52.103Z,-2.00
2019-01-21T00:19:27.049Z,-2.00
2019-01-21T00:22:02.225Z,-2.00
2019-01-21T00:24:37.077Z,-2.00
2019-01-21T00:27:11.983Z,-2.00
2019-01-21T00:29:46.869Z,-2.00
2019-01-21T00:32:21.741Z,-1.90
2019-01-21T00:34:56.593Z,-1.90
2019-01-21T00:37:31.490Z,-2.00
2019-01-21T00:40:09.617Z,-2.00
2019-01-21T00:42:44.482Z,-2.00
2019-01-21T00:45:19.714Z,-2.00
2019-01-21T00:47:58.379Z,-2.00
2019-01-21T00:50:33.738Z,-2.10
2019-01-21T00:53:08.578Z,-2.00
2019-01-21T00:55:43.801Z,-2.00
2019-01-21T00:58:18.722Z,-2.00
2019-01-21T01:00:53.653Z,-2.00
2019-01-21T01:03:28.497Z,-2.00
2019-01-21T01:06:03.635Z,-2.10
2019-01-21T01:08:38.491Z,-2.00
2019-01-21T01:11:13.354Z,-2.00
2019-01-21T01:13:48.543Z,-1.90
2019-01-21T01:16:24.079Z,-2.00
2019-01-21T01:18:58.981Z,-1.90
2019-01-21T01:21:34.162Z,-1.90
2019-01-21T01:24:09.005Z,-2.00
2019-01-21T01:26:44.140Z,-1.90
2019-01-21T01:29:19.265Z,-2.00
2019-01-21T01:31:54.133Z,-2.00
2019-01-21T01:34:29.325Z,-2.00
2019-01-21T01:37:06.119Z,-2.00
2019-01-21T01:39:40.961Z,-1.90
2019-01-21T01:42:16.197Z,-1.90
2019-01-21T01:44:51.037Z,-1.90
2019-01-21T01:47:25.994Z,-1.90
2019-01-21T01:50:01.813Z,-2.00
2019-01-21T01:52:36.674Z,-2.00
2019-01-21T01:55:11.529Z,-2.00
2019-01-21T01:57:47.381Z,-2.10
2019-01-21T02:00:22.966Z,-2.10
2019-01-21T02:02:58.168Z,-2.10
2019-01-21T02:05:36.415Z,-2.10
2019-01-21T02:08:11.282Z,-2.20
2019-01-21T02:10:46.201Z,-2.10
2019-01-21T02:13:22.671Z,-2.10
2019-01-21T02:15:58.223Z,-2.10
2019-01-21T02:18:33.442Z,-2.10
2019-01-21T02:21:08.680Z,-2.10
2019-01-21T02:23:45.252Z,-2.10
2019-01-21T02:26:20.198Z,-2.10
2019-01-21T02:29:08.320Z,-2.10
2019-01-21T02:32:12.349Z,-2.00
2019-01-21T02:35:10.048Z,-2.10
2019-01-21T02:38:07.622Z,-2.00
2019-01-21T02:40:56.085Z,-2.10
2019-01-21T02:43:34.528Z,-2.10
2019-01-21T02:46:25.750Z,-2.10
2019-01-21T02:49:06.930Z,-2.10
2019-01-21T02:51:51.790Z,-2.00
2019-01-21T02:54:42.841Z,-2.10
2019-01-21T02:57:38.072Z,-2.10
2019-01-21T03:00:35.674Z,-2.10
2019-01-21T03:03:17.192Z,-2.20
2019-01-21T03:06:04.793Z,-2.20
2019-01-21T03:09:05.122Z,-2.20
2019-01-21T03:11:47.852Z,-2.30
2019-01-21T03:14:33.086Z,-2.30
2019-01-21T03:17:29.119Z,-2.40
2019-01-21T03:20:10.740Z,-2.30
2019-01-21T03:22:48.867Z,-2.40
2019-01-21T03:25:43.518Z,-2.40
2019-01-21T03:28:34.242Z,-2.40
2019-01-21T03:31:15.259Z,-2.40
2019-01-21T03:34:09.297Z,-2.50
2019-01-21T03:37:05.482Z,-2.40
2019-01-21T03:40:06.265Z,-2.50
2019-01-21T03:42:47.829Z,-2.40
2019-01-21T03:45:35.090Z,-2.30
2019-01-21T03:48:16.811Z,-2.40
2019-01-21T03:50:58.879Z,-2.40
2019-01-21T03:53:46.349Z,-2.50
2019-01-21T03:56:24.589Z,-2.40
2019-01-21T03:59:27.583Z,-2.40
2019-01-21T04:02:18.485Z,-2.40
2019-01-21T04:05:09.049Z,-2.40
2019-01-21T04:08:05.342Z,-2.50
2019-01-21T04:11:14.478Z,-2.40
2019-01-21T04:14:08.527Z,-2.50
2019-01-21T04:17:17.710Z,-2.40
2019-01-21T04:19:58.976Z,-2.40
2019-01-21T04:22:38.388Z,-2.50
2019-01-21T04:25:29.014Z,-2.50
2019-01-21T04:28:07.297Z,-2.50
2019-01-21T04:30:58.174Z,-2.50
2019-01-21T04:33:49.446Z,-2.60
2019-01-21T04:36:45.345Z,-2.60
2019-01-21T04:39:26.861Z,-2.70
2019-01-21T04:42:14.729Z,-2.70
2019-01-21T04:45:05.100Z,-2.80
2019-01-21T04:48:05.577Z,-2.70
2019-01-21T04:51:10.840Z,-2.80
2019-01-21T04:54:05.206Z,-2.70
2019-01-21T04:57:02.847Z,-2.70
2019-01-21T05:00:02.557Z,-2.80
2019-01-21T05:02:58.479Z,-2.70
2019-01-21T05:05:40.150Z,-2.80
2019-01-21T05:08:37.904Z,-2.80
2019-01-21T05:11:30.253Z,-2.80
2019-01-21T05:14:15.322Z,-2.80
2019-01-21T05:17:07.462Z,-2.80
2019-01-21T05:19:51.962Z,-2.80
2019-01-21T05:22:40.282Z,-2.80
2019-01-21T05:25:27.493Z,-2.80
2019-01-21T05:28:34.954Z,-2.80
2019-01-21T05:31:22.446Z,-2.80
2019-01-21T05:34:18.738Z,-2.80
2019-01-21T05:36:57.117Z,-2.80
2019-01-21T05:39:55.620Z,-2.70
2019-01-21T05:42:46.458Z,-2.70
2019-01-21T05:45:41.035Z,-2.70
2019-01-21T05:48:35.914Z,-2.60
2019-01-21T05:51:17.736Z,-2.60
2019-01-21T05:54:31.888Z,-2.60
2019-01-21T05:57:37.318Z,-2.60
2019-01-21T06:00:45.082Z,-2.60
2019-01-21T06:03:29.786Z,-2.70
2019-01-21T06:06:13.517Z,-2.70
2019-01-21T06:09:09.709Z,-2.60
2019-01-21T06:11:48.192Z,-2.60
2019-01-21T06:14:29.297Z,-2.60
2019-01-21T06:17:10.415Z,-2.60
2019-01-21T06:20:15.083Z,-2.60
2019-01-21T06:23:19.450Z,-2.50
2019-01-21T06:26:16.861Z,-2.50
2019-01-21T06:29:10.758Z,-2.50
2019-01-21T06:31:52.739Z,-2.50
2019-01-21T06:34:40.216Z,-2.50
2019-01-21T06:37:27.888Z,-2.40
2019-01-21T06:40:31.802Z,-2.50
2019-01-21T06:43:28.037Z,-2.50
2019-01-21T06:46:18.966Z,-2.50
2019-01-21T06:49:13.822Z,-2.60
2019-01-21T06:52:12.567Z,-2.60
2019-01-21T06:55:16.101Z,-2.60
2019-01-21T06:58:22.216Z,-2.60
2019-01-21T07:01:27.677Z,-2.60
2019-01-21T07:04:11.942Z,-2.60
2019-01-21T07:07:27.075Z,-2.60
2019-01-21T07:10:14.517Z,-2.50
2019-01-21T07:13:10.717Z,-2.50
2019-01-21T07:16:01.329Z,-2.50
2019-01-21T07:18:52.350Z,-2.40
2019-01-21T07:21:37.340Z,-2.50
2019-01-21T07:24:21.795Z,-2.50
2019-01-21T07:27:09.502Z,-2.50
2019-01-21T07:30:08.092Z,-2.50
2019-01-21T07:33:05.869Z,-2.50
2019-01-21T07:35:52.798Z,-2.50
2019-01-21T07:38:34.271Z,-2.40
2019-01-21T07:41:41.300Z,-2.50
2019-01-21T07:44:22.489Z,-2.40
2019-01-21T07:47:00.706Z,-2.40
2019-01-21T07:50:04.752Z,-2.30
2019-01-21T07:52:56.387Z,-2.40
2019-01-21T07:55:41.056Z,-2.30
2019-01-21T07:58:39.736Z,-2.40
2019-01-21T08:01:40.032Z,-2.30
2019-01-21T08:04:21.118Z,-2.40
2019-01-21T08:07:19.654Z,-2.40
2019-01-21T08:10:00.718Z,-2.40
2019-01-21T08:13:05.107Z,-2.40
2019-01-21T08:16:07.382Z,-2.40
2019-01-21T08:18:51.524Z,-2.40
2019-01-21T08:21:37.030Z,-2.40
2019-01-21T08:24:32.941Z,-2.30
2019-01-21T08:27:39.929Z,-2.40
2019-01-21T08:30:20.967Z,-2.40
2019-01-21T08:33:16.909Z,-2.40
2019-01-21T08:36:18.273Z,-2.40
2019-01-21T08:39:19.218Z,-2.30
2019-01-21T08:42:00.490Z,-2.20
2019-01-21T08:45:06.142Z,-2.30
2019-01-21T08:47:54.510Z,-2.20
2019-01-21T08:50:35.502Z,-2.30
2019-01-21T08:53:16.761Z,-2.20
2019-01-21T08:56:01.097Z,-2.10
2019-01-21T08:59:05.591Z,-2.10
2019-01-21T09:01:43.729Z,-2.10
2019-01-21T09:04:27.673Z,-2.00
2019-01-21T09:07:21.301Z,-2.00
2019-01-21T09:10:16.228Z,-1.90
2019-01-21T09:13:14.676Z,-1.80
2019-01-21T09:15:55.812Z,-1.80
2019-01-21T09:18:37.080Z,-1.90
2019-01-21T09:21:35.398Z,-1.90
2019-01-21T09:24:24.991Z,-1.90
2019-01-21T09:27:15.545Z,-1.90
2019-01-21T09:30:12.810Z,-1.90
2019-01-21T09:33:03.421Z,-1.90
2019-01-21T09:35:57.529Z,-1.80
2019-01-21T09:38:51.895Z,-1.90
2019-01-21T09:41:53.788Z,-1.80
2019-01-21T09:44:38.010Z,-1.80
2019-01-21T09:47:12.221Z,-1.90
2019-01-21T09:49:47.085Z,-2.00
2019-01-21T09:52:22.027Z,-2.20
2019-01-21T09:54:56.891Z,-2.10
2019-01-21T09:57:31.737Z,-2.00
2019-01-21T10:00:15.670Z,-2.00
2019-01-21T10:02:51.638Z,-1.90
2019-01-21T10:05:27.422Z,-1.90
2019-01-21T10:08:08.582Z,-1.80
2019-01-21T10:11:03.571Z,-1.80
2019-01-21T10:13:58.247Z,-1.70
2019-01-21T10:16:45.917Z,-1.60
2019-01-21T10:19:55.251Z,-1.50
2019-01-21T10:22:40.013Z,-1.50
2019-01-21T10:25:28.356Z,-1.40
2019-01-21T10:28:06.642Z,-1.30
2019-01-21T10:30:54.817Z,-1.10
2019-01-21T10:33:53.773Z,-1.10
2019-01-21T10:36:49.674Z,-1.10
2019-01-21T10:39:31.547Z,-1.10
2019-01-21T10:42:16.160Z,-1.00
2019-01-21T10:45:05.546Z,-1.10
2019-01-21T10:47:50.211Z,-1.20
2019-01-21T10:50:36.160Z,-1.50
2019-01-21T10:53:20.602Z,-1.50
2019-01-21T10:56:08.230Z,-1.20
2019-01-21T10:58:46.345Z,-1.00
2019-01-21T11:01:54.817Z,-0.90
2019-01-21T11:04:46.637Z,-0.80
2019-01-21T11:07:44.353Z,-0.50
2019-01-21T11:10:35.124Z,-0.30
2019-01-21T11:13:17.637Z,0.00
2019-01-21T11:16:01.961Z,0.10
2019-01-21T11:18:40.404Z,0.00
2019-01-21T11:21:18.793Z,-0.10
2019-01-21T11:24:13.644Z,-0.10
2019-01-21T11:27:07.844Z,-0.10
2019-01-21T11:29:52.119Z,-0.30
2019-01-21T11:32:36.927Z,-0.40
2019-01-21T11:35:49.221Z,-0.40
2019-01-21T11:38:37.716Z,-0.30
2019-01-21T11:41:28.250Z,-0.20
2019-01-21T11:44:12.424Z,-0.20
2019-01-21T11:47:00.162Z,-0.20
2019-01-21T11:50:10.310Z,-0.10
2019-01-21T11:53:03.549Z,0.00
2019-01-21T11:55:55.101Z,-0.20
2019-01-21T11:58:49.696Z,-0.30
2019-01-21T12:01:45.638Z,-0.50
2019-01-21T12:04:24.154Z,-0.60
2019-01-21T12:07:18.731Z,-0.60
2019-01-21T12:10:22.643Z,-0.60
2019-01-21T12:13:21.708Z,-0.40
2019-01-21T12:16:06.502Z,-0.20
2019-01-21T12:18:47.625Z,-0.10
2019-01-21T12:21:43.574Z,0.00
2019-01-21T12:24:19.979Z,0.00
2019-01-21T12:26:58.173Z,0.00
2019-01-21T12:29:42.329Z,0.10
2019-01-21T12:32:43.993Z,0.10
2019-01-21T12:35:25.369Z,0.00
2019-01-21T12:38:28.639Z,0.10
2019-01-21T12:41:28.995Z,0.10
2019-01-21T12:44:28.643Z,0.10
2019-01-21T12:47:09.693Z,0.00
2019-01-21T12:49:55.074Z,-0.30
2019-01-21T12:52:33.637Z,-0.50
2019-01-21T12:55:17.421Z,-0.60
2019-01-21T12:58:01.930Z,-0.70
2019-01-21T13:00:46.762Z,-0.70
2019-01-21T13:03:35.201Z,-0.80
2019-01-21T13:06:34.008Z,-0.80
2019-01-21T13:09:33.287Z,-0.90
2019-01-21T13:12:34.370Z,-0.90
2019-01-21T13:15:15.821Z,-0.90
2019-01-21T13:18:06.696Z,-1.00
2019-01-21T13:20:51.039Z,-1.10
2019-01-21T13:23:32.769Z,-1.20
2019-01-21T13:26:38.539Z,-1.20
2019-01-21T13:29:17.085Z,-1.30
2019-01-21T13:32:01.179Z,-1.30
2019-01-21T13:34:52.722Z,-1.30
2019-01-21T13:37:46.974Z,-1.30
2019-01-21T13:40:54.114Z,-1.40
2019-01-21T13:43:51.542Z,-1.40
2019-01-21T13:46:46.358Z,-1.40
2019-01-21T13:49:30.382Z,-1.40
2019-01-21T13:52:32.330Z,-1.30
2019-01-21T13:55:41.334Z,-1.30
2019-01-21T13:58:53.425Z,-1.30
2019-01-21T14:01:34.747Z,-1.30
2019-01-21T14:04:18.833Z,-1.30
2019-01-21T14:07:07.097Z,-1.20
2019-01-21T14:09:55.058Z,-1.10
2019-01-21T14:12:59.700Z,-1.00
2019-01-21T14:15:37.822Z,-1.00
2019-01-21T14:18:18.570Z,-0.90
2019-01-21T14:21:09.440Z,-0.90
2019-01-21T14:24:18.657Z,-0.80
2019-01-21T14:27:18.908Z,-0.90
2019-01-21T14:29:57.046Z,-0.80
2019-01-21T14:32:48.429Z,-0.80
2019-01-21T14:35:29.306Z,-0.90
2019-01-21T14:38:07.434Z,-0.90
2019-01-21T14:40:48.736Z,-0.90
2019-01-21T14:43:49.490Z,-0.90
2019-01-21T14:46:40.431Z,-0.80
2019-01-21T14:49:19.437Z,-0.80
2019-01-21T14:52:03.893Z,-0.80
2019-01-21T14:55:18.061Z,-0.80
2019-01-21T14:58:23.140Z,-0.80
2019-01-21T15:01:04.412Z,-0.90
2019-01-21T15:03:58.682Z,-0.90
2019-01-21T15:06:48.034Z,-1.00
2019-01-21T15:09:33.646Z,-1.00
2019-01-21T15:12:27.683Z,-1.10
2019-01-21T15:15:12.840Z,-1.20
2019-01-21T15:18:04.184Z,-1.30
2019-01-21T15:20:57.850Z,-1.40
2019-01-21T15:23:55.433Z,-1.40
2019-01-21T15:26:33.662Z,-1.50
2019-01-21T15:29:27.938Z,-1.50
2019-01-21T15:32:12.494Z,-1.60
2019-01-21T15:34:53.486Z,-1.70
2019-01-21T15:38:07.845Z,-1.70
2019-01-21T15:40:51.927Z,-1.70
2019-01-21T15:43:30.113Z,-1.80
2019-01-21T15:46:11.324Z,-1.90
2019-01-21T15:49:02.305Z,-1.90
2019-01-21T15:51:49.927Z,-2.00
2019-01-21T15:54:45.850Z,-2.10
2019-01-21T15:57:24.231Z,-2.00
2019-01-21T16:00:02.595Z,-2.00
2019-01-21T16:02:54.286Z,-2.00
2019-01-21T16:05:48.568Z,-2.00
2019-01-21T16:08:27.158Z,-2.00
2019-01-21T16:11:15.498Z,-2.00
2019-01-21T16:13:50.990Z,-2.00
2019-01-21T16:16:31.979Z,-2.00
2019-01-21T16:19:10.474Z,-1.90
2019-01-21T16:22:24.497Z,-1.90
2019-01-21T16:25:18.974Z,-1.90
2019-01-21T16:28:24.450Z,-2.00
2019-01-21T16:31:08.793Z,-2.00
2019-01-21T16:34:05.033Z,-2.00
2019-01-21T16:37:01.605Z,-2.00
2019-01-21T16:40:17.342Z,-2.00
2019-01-21T16:42:52.215Z,-2.00
2019-01-21T16:45:27.447Z,-2.10
2019-01-21T16:48:03.383Z,-2.10
2019-01-21T16:50:38.518Z,-2.10
2019-01-21T16:53:13.645Z,-2.10
2019-01-21T16:55:48.536Z,-2.10
2019-01-21T16:58:23.722Z,-2.10
2019-01-21T17:00:58.978Z,-2.20
2019-01-21T17:03:34.201Z,-2.20
2019-01-21T17:06:09.342Z,-2.10
2019-01-21T17:08:44.473Z,-2.10
2019-01-21T17:11:19.323Z,-2.10
2019-01-21T17:13:54.545Z,-2.20
2019-01-21T17:16:30.334Z,-2.20
2019-01-21T17:19:05.178Z,-2.20
2019-01-21T17:21:40.138Z,-2.20
2019-01-21T17:24:15.807Z,-2.20
2019-01-21T17:26:51.068Z,-2.20
2019-01-21T17:29:26.293Z,-2.20
2019-01-21T17:32:01.146Z,-2.30
2019-01-21T17:34:36.358Z,-2.30
2019-01-21T17:37:11.197Z,-2.40
2019-01-21T17:39:46.066Z,-2.50
2019-01-21T17:42:21.175Z,-2.60
2019-01-21T17:44:56.025Z,-2.70
2019-01-21T17:47:30.869Z,-2.70
2019-01-21T17:50:09.002Z,-2.80
2019-01-21T17:52:43.870Z,-2.90
2019-01-21T17:55:19.766Z,-3.00
2019-01-21T17:57:54.955Z,-3.00
2019-01-21T18:00:30.094Z,-3.00
2019-01-21T18:03:05.127Z,-3.00
2019-01-21T18:05:40.439Z,-3.10
2019-01-21T18:08:15.294Z,-3.10
2019-01-21T18:10:50.226Z,-3.00
2019-01-21T18:13:25.094Z,-3.00
2019-01-21T18:16:00.039Z,-3.10
2019-01-21T18:18:34.877Z,-3.00
2019-01-21T18:21:09.856Z,-3.00
2019-01-21T18:23:45.098Z,-3.10
2019-01-21T18:26:19.961Z,-3.10
2019-01-21T18:28:55.069Z,-3.10
2019-01-21T18:31:29.926Z,-3.10
2019-01-21T18:34:04.814Z,-3.10
2019-01-21T18:36:39.684Z,-3.10
2019-01-21T18:39:14.904Z,-3.00
2019-01-21T18:41:50.036Z,-3.00
2019-01-21T18:44:24.902Z,-3.00
2019-01-21T18:47:00.243Z,-3.00
2019-01-21T18:49:35.123Z,-3.00
2019-01-21T18:52:10.397Z,-2.90
2019-01-21T18:54:46.549Z,-2.90
2019-01-21T18:57:21.415Z,-2.90
2019-01-21T18:59:56.295Z,-2.90
2019-01-21T19:02:31.941Z,-2.90
2019-01-21T19:05:07.734Z,-2.90
2019-01-21T19:07:43.668Z,-2.90
2019-01-21T19:10:19.071Z,-2.90
2019-01-21T19:12:54.200Z,-2.90
2019-01-21T19:15:31.596Z,-2.90
2019-01-21T19:18:06.733Z,-2.90
2019-01-21T19:20:42.098Z,-2.90
2019-01-21T19:23:17.271Z,-3.00
2019-01-21T19:25:52.158Z,-3.00
2019-01-21T19:28:27.330Z,-2.90
2019-01-21T19:31:02.192Z,-3.00
2019-01-21T19:33:37.375Z,-2.90
2019-01-21T19:36:12.302Z,-2.90
2019-01-21T19:38:47.482Z,-2.90
2019-01-21T19:41:23.816Z,-2.80
2019-01-21T19:43:58.971Z,-2.80
2019-01-21T19:46:33.835Z,-2.80
2019-01-21T19:49:08.691Z,-2.80
2019-01-21T19:51:43.619Z,-2.70
2019-01-21T19:54:18.732Z,-2.80
2019-01-21T19:56:53.707Z,-2.70
2019-01-21T19:59:29.718Z,-2.70
2019-01-21T20:02:04.598Z,-2.80
2019-01-21T20:04:40.312Z,-2.80
2019-01-21T20:07:15.178Z,-2.70
2019-01-21T20:09:50.619Z,-2.60
2019-01-21T20:12:25.463Z,-2.70
2019-01-21T20:15:00.605Z,-2.60
2019-01-21T20:17:36.951Z,-2.70
2019-01-21T20:20:24.463Z,-2.70
2019-01-21T20:22:59.327Z,-2.60
2019-01-21T20:25:36.094Z,-2.70
2019-01-21T20:28:11.222Z,-2.80
2019-01-21T20:30:46.123Z,-2.80
2019-01-21T20:33:21.308Z,-2.80
2019-01-21T20:35:56.287Z,-2.90
2019-01-21T20:38:31.154Z,-3.00
2019-01-21T20:41:06.016Z,-3.00
2019-01-21T20:43:41.170Z,-3.10
2019-01-21T20:46:16.171Z,-3.10
2019-01-21T20:48:51.989Z,-3.10
2019-01-21T20:51:26.842Z,-3.20
2019-01-21T20:54:01.728Z,-3.10
2019-01-21T20:56:36.693Z,-3.10
2019-01-21T20:59:11.832Z,-3.10
2019-01-21T21:01:46.687Z,-3.00
2019-01-21T21:04:22.918Z,-2.90
2019-01-21T21:06:57.800Z,-2.90
2019-01-21T21:09:33.787Z,-2.90
2019-01-21T21:12:08.846Z,-2.80
2019-01-21T21:14:44.149Z,-2.80
2019-01-21T21:17:19.186Z,-2.90
2019-01-21T21:19:54.951Z,-3.00
2019-01-21T21:22:30.501Z,-2.90
2019-01-21T21:25:09.362Z,-3.00
2019-01-21T21:27:44.650Z,-3.00
2019-01-21T21:30:21.937Z,-3.10
2019-01-21T21:32:57.234Z,-3.10
2019-01-21T21:35:33.479Z,-3.20
2019-01-21T21:38:08.902Z,-3.10
2019-01-21T21:40:43.957Z,-3.20
2019-01-21T21:43:19.028Z,-3.20
2019-01-21T21:45:54.071Z,-3.20
2019-01-21T21:48:31.823Z,-3.20
2019-01-21T21:51:06.086Z,-3.20
2019-01-21T21:53:41.571Z,-3.30
2019-01-21T21:56:16.818Z,-3.30
2019-01-21T21:58:51.905Z,-3.40
2019-01-21T22:01:27.114Z,-3.50
2019-01-21T22:04:02.122Z,-3.50
2019-01-21T22:06:37.365Z,-3.60
2019-01-21T22:09:12.272Z,-3.60
2019-01-21T22:11:47.850Z,-3.60
2019-01-21T22:14:22.879Z,-3.60
2019-01-21T22:16:58.980Z,-3.60
2019-01-21T22:19:35.128Z,-3.50
2019-01-21T22:22:10.165Z,-3.60
2019-01-21T22:24:45.280Z,-3.50
2019-01-21T22:27:20.289Z,-3.50
2019-01-21T22:29:55.779Z,-3.40
2019-01-21T22:32:31.594Z,-3.40
2019-01-21T22:35:07.580Z,-3.30
2019-01-21T22:37:42.523Z,-3.30
2019-01-21T22:40:19.422Z,-3.30
2019-01-21T22:42:54.698Z,-3.40
2019-01-21T22:45:29.949Z,-3.40
2019-01-21T22:48:05.192Z,-3.40
2019-01-21T22:50:40.367Z,-3.40
2019-01-21T22:53:15.327Z,-3.50
2019-01-21T22:55:51.195Z,-3.50
2019-01-21T22:58:26.385Z,-3.50
2019-01-21T23:01:04.551Z,-3.60
2019-01-21T23:03:39.753Z,-3.70
2019-01-21T23:06:15.450Z,-3.60
2019-01-21T23:08:51.325Z,-3.70
2019-01-21T23:11:26.178Z,-3.70
2019-01-21T23:14:01.144Z,-3.80
2019-01-21T23:16:36.603Z,-3.80
2019-01-21T23:19:11.693Z,-3.90
2019-01-21T23:21:46.578Z,-4.00
2019-01-21T23:24:21.818Z,-4.00
2019-01-21T23:26:56.757Z,-4.00
2019-01-21T23:29:31.611Z,-4.10
2019-01-21T23:32:06.651Z,-4.00
2019-01-21T23:34:44.235Z,-4.10
2019-01-21T23:37:18.321Z,-4.10
2019-01-21T23:39:53.461Z,-4.10
2019-01-21T23:42:31.823Z,-4.10
2019-01-21T23:45:08.862Z,-4.10
2019-01-21T23:47:44.106Z,-4.20
2019-01-21T23:50:19.031Z,-4.20
2019-01-21T23:52:56.228Z,-4.20
2019-01-21T23:55:31.297Z,-4.30
2019-01-21T23:58:06.507Z,-4.30
