createdAt,value
2019-03-18T00:00:09.281Z,1003.42
2019-03-18T00:01:09.203Z,1003.40
2019-03-18T00:02:09.267Z,1003.42
2019-03-18T00:03:09.184Z,1003.43
2019-03-18T00:04:09.280Z,1003.43
2019-03-18T00:05:09.198Z,1003.42
2019-03-18T00:06:09.189Z,1003.49
2019-03-18T00:07:09.134Z,1003.41
2019-03-18T00:08:09.205Z,1003.45
2019-03-18T00:09:09.121Z,1003.49
2019-03-18T00:10:09.242Z,1003.54
2019-03-18T00:11:09.103Z,1003.44
2019-03-18T00:12:09.124Z,1003.42
2019-03-18T00:13:09.074Z,1003.42
2019-03-18T00:14:09.144Z,1003.37
2019-03-18T00:15:09.079Z,1003.48
2019-03-18T00:16:09.165Z,1003.40
2019-03-18T00:17:09.028Z,1003.45
2019-03-18T00:18:09.068Z,1003.46
2019-03-18T00:19:09.005Z,1003.43
2019-03-18T00:20:09.122Z,1003.45
2019-03-18T00:21:08.998Z,1003.49
2019-03-18T00:22:09.094Z,1003.57
2019-03-18T00:23:08.977Z,1003.46
2019-03-18T00:24:09.012Z,1003.47
2019-03-18T00:25:08.942Z,1003.62
2019-03-18T00:26:09.054Z,1003.61
2019-03-18T00:27:08.926Z,1003.62
2019-03-18T00:29:10.030Z,1003.54
2019-03-18T00:30:08.949Z,1003.66
2019-03-18T00:31:08.954Z,1003.69
2019-03-18T00:32:08.971Z,1003.65
2019-03-18T00:33:08.867Z,1003.67
2019-03-18T00:34:08.977Z,1003.68
2019-03-18T00:35:08.843Z,1003.65
2019-03-18T00:36:08.909Z,1003.69
2019-03-18T00:37:08.819Z,1003.70
2019-03-18T00:38:08.906Z,1003.72
2019-03-18T00:39:08.801Z,1003.73
2019-03-18T00:41:09.943Z,1003.69
2019-03-18T00:42:08.820Z,1003.69
2019-03-18T00:43:08.755Z,1003.70
2019-03-18T00:44:08.845Z,1003.77
2019-03-18T00:45:14.571Z,1003.71
2019-03-18T00:46:09.797Z,1003.68
2019-03-18T00:47:08.710Z,1003.72
2019-03-18T00:48:08.763Z,1003.73
2019-03-18T00:49:08.697Z,1003.65
2019-03-18T00:50:08.782Z,1003.72
2019-03-18T00:51:08.696Z,1003.58
2019-03-18T00:52:09.638Z,1003.57
2019-03-18T00:53:08.656Z,1003.60
2019-03-18T00:54:08.706Z,1003.51
2019-03-18T00:55:08.625Z,1003.53
2019-03-18T00:56:09.670Z,1003.55
2019-03-18T00:57:08.645Z,1003.62
2019-03-18T00:58:08.656Z,1003.54
2019-03-18T00:59:08.578Z,1003.57
2019-03-18T01:00:08.641Z,1003.58
2019-03-18T01:01:08.559Z,1003.65
2019-03-18T01:02:08.695Z,1003.65
2019-03-18T01:03:08.558Z,1003.54
2019-03-18T01:04:08.573Z,1003.67
2019-03-18T01:05:08.516Z,1003.66
2019-03-18T01:06:08.577Z,1003.66
2019-03-18T01:07:08.519Z,1003.66
2019-03-18T01:08:08.618Z,1003.70
2019-03-18T01:09:08.479Z,1003.77
2019-03-18T01:10:08.510Z,1003.83
2019-03-18T01:11:08.491Z,1003.82
2019-03-18T01:12:08.558Z,1003.75
2019-03-18T01:13:08.429Z,1003.82
2019-03-18T01:14:08.538Z,1003.82
2019-03-18T01:15:08.408Z,1003.79
2019-03-18T01:16:08.450Z,1003.80
2019-03-18T01:17:08.417Z,1003.81
2019-03-18T01:18:08.460Z,1003.76
2019-03-18T01:19:08.366Z,1003.79
2019-03-18T01:20:08.474Z,1003.81
2019-03-18T01:21:08.340Z,1003.85
2019-03-18T01:22:08.413Z,1003.80
2019-03-18T01:23:08.334Z,1003.82
2019-03-18T01:24:08.422Z,1003.81
2019-03-18T01:25:08.299Z,1003.77
2019-03-18T01:26:08.419Z,1003.81
2019-03-18T01:27:08.325Z,1003.86
2019-03-18T01:28:08.361Z,1003.85
2019-03-18T01:29:08.253Z,1003.79
2019-03-18T01:30:08.338Z,1003.78
2019-03-18T01:31:08.238Z,1003.79
2019-03-18T01:32:08.257Z,1003.77
2019-03-18T01:33:08.243Z,1003.74
2019-03-18T01:34:08.279Z,1003.78
2019-03-18T01:35:08.197Z,1003.77
2019-03-18T01:36:08.279Z,1003.82
2019-03-18T01:37:08.168Z,1003.77
2019-03-18T01:38:08.221Z,1003.79
2019-03-18T01:39:08.146Z,1003.85
2019-03-18T01:40:08.206Z,1003.87
2019-03-18T01:41:08.128Z,1003.88
2019-03-18T01:42:08.213Z,1003.86
2019-03-18T01:43:08.168Z,1003.79
2019-03-18T01:44:08.281Z,1003.82
2019-03-18T01:45:08.079Z,1003.84
2019-03-18T01:46:08.142Z,1003.82
2019-03-18T01:47:08.060Z,1003.86
2019-03-18T01:48:08.223Z,1003.86
2019-03-18T01:49:08.042Z,1003.82
2019-03-18T01:50:08.070Z,1003.83
2019-03-18T01:51:08.031Z,1003.82
2019-03-18T01:52:08.082Z,1003.75
2019-03-18T01:53:08.026Z,1003.76
2019-03-18T01:54:08.100Z,1003.76
2019-03-18T01:55:07.980Z,1003.77
2019-03-18T01:57:09.085Z,1003.69
2019-03-18T01:58:08.054Z,1003.76
2019-03-18T01:59:07.970Z,1003.77
2019-03-18T02:00:08.031Z,1003.76
2019-03-18T02:01:07.905Z,1003.80
2019-03-18T02:02:07.950Z,1003.80
2019-03-18T02:03:07.889Z,1003.80
2019-03-18T02:04:08.001Z,1003.78
2019-03-18T02:05:07.867Z,1003.81
2019-03-18T02:06:07.978Z,1003.83
2019-03-18T02:07:07.850Z,1003.78
2019-03-18T02:08:07.900Z,1003.79
2019-03-18T02:09:07.847Z,1003.60
2019-03-18T02:11:08.924Z,1003.75
2019-03-18T02:12:07.927Z,1003.76
2019-03-18T02:13:07.776Z,1003.73
2019-03-18T02:14:07.858Z,1003.76
2019-03-18T02:15:07.757Z,1003.75
2019-03-18T02:16:07.836Z,1003.81
2019-03-18T02:17:07.743Z,1003.76
2019-03-18T02:18:07.753Z,1003.78
2019-03-18T02:20:08.916Z,1003.70
2019-03-18T02:21:07.824Z,1003.70
2019-03-18T02:22:07.901Z,1003.63
2019-03-18T02:23:07.803Z,1003.74
2019-03-18T02:24:07.860Z,1003.69
2019-03-18T02:25:07.797Z,1003.80
2019-03-18T02:27:08.759Z,1003.75
2019-03-18T02:28:07.713Z,1003.75
2019-03-18T02:29:07.631Z,1003.77
2019-03-18T02:30:07.679Z,1003.74
2019-03-18T02:31:07.591Z,1003.75
2019-03-18T02:32:07.638Z,1003.71
2019-03-18T02:33:07.567Z,1003.84
2019-03-18T02:34:07.659Z,1003.81
2019-03-18T02:36:08.716Z,1003.85
2019-03-18T02:37:07.645Z,1003.93
2019-03-18T02:38:07.710Z,1003.90
2019-03-18T02:39:07.622Z,1003.84
2019-03-18T02:40:07.753Z,1003.86
2019-03-18T02:41:07.604Z,1003.91
2019-03-18T02:42:07.519Z,1003.89
2019-03-18T02:43:07.455Z,1003.88
2019-03-18T02:44:07.517Z,1003.89
2019-03-18T02:45:07.452Z,1003.89
2019-03-18T02:46:10.442Z,1003.93
2019-03-18T02:47:07.406Z,1003.88
2019-03-18T02:48:07.446Z,1003.96
2019-03-18T02:49:07.390Z,1003.96
2019-03-18T02:50:07.495Z,1003.95
2019-03-18T02:51:07.418Z,1003.90
2019-03-18T02:52:07.488Z,1004.01
2019-03-18T02:53:07.373Z,1004.00
2019-03-18T02:54:07.383Z,1004.02
2019-03-18T02:55:07.323Z,1004.00
2019-03-18T02:56:08.460Z,1004.04
2019-03-18T02:57:07.300Z,1004.04
2019-03-18T02:58:07.452Z,1004.03
2019-03-18T02:59:07.293Z,1004.05
2019-03-18T03:00:07.344Z,1004.11
2019-03-18T03:01:07.293Z,1004.12
2019-03-18T03:02:07.346Z,1004.13
2019-03-18T03:03:07.235Z,1004.14
2019-03-18T03:04:07.257Z,1004.15
2019-03-18T03:05:07.217Z,1004.18
2019-03-18T03:06:07.295Z,1004.14
2019-03-18T03:07:07.208Z,1004.10
2019-03-18T03:08:07.291Z,1004.15
2019-03-18T03:09:07.170Z,1004.11
2019-03-18T03:10:07.214Z,1004.15
2019-03-18T03:11:07.185Z,1004.27
2019-03-18T03:12:07.213Z,1004.29
2019-03-18T03:13:07.128Z,1004.26
2019-03-18T03:14:07.222Z,1004.25
2019-03-18T03:15:07.107Z,1004.24
2019-03-18T03:16:07.162Z,1004.30
2019-03-18T03:17:07.083Z,1004.27
2019-03-18T03:18:07.168Z,1004.30
2019-03-18T03:19:07.080Z,1004.34
2019-03-18T03:20:07.160Z,1004.31
2019-03-18T03:21:07.069Z,1004.42
2019-03-18T03:22:07.125Z,1004.42
2019-03-18T03:23:07.027Z,1004.40
2019-03-18T03:24:07.084Z,1004.49
2019-03-18T03:25:07.000Z,1004.48
2019-03-18T03:26:07.105Z,1004.46
2019-03-18T03:27:07.002Z,1004.44
2019-03-18T03:28:07.011Z,1004.45
2019-03-18T03:29:06.948Z,1004.54
2019-03-18T03:30:07.025Z,1004.46
2019-03-18T03:31:06.932Z,1004.54
2019-03-18T03:32:07.076Z,1004.54
2019-03-18T03:33:06.925Z,1004.51
2019-03-18T03:34:13.030Z,1004.57
2019-03-18T03:35:07.912Z,1004.62
2019-03-18T03:36:06.964Z,1004.55
2019-03-18T03:37:06.906Z,1004.47
2019-03-18T03:38:06.978Z,1004.49
2019-03-18T03:39:06.839Z,1004.47
2019-03-18T03:40:06.908Z,1004.57
2019-03-18T03:41:06.821Z,1004.49
2019-03-18T03:42:06.932Z,1004.57
2019-03-18T03:43:06.796Z,1004.54
2019-03-18T03:44:06.816Z,1004.54
2019-03-18T03:45:06.776Z,1004.55
2019-03-18T03:46:06.830Z,1004.47
2019-03-18T03:47:06.815Z,1004.61
2019-03-18T03:48:06.840Z,1004.59
2019-03-18T03:49:06.741Z,1004.64
2019-03-18T03:50:06.890Z,1004.57
2019-03-18T03:51:06.710Z,1004.67
2019-03-18T03:52:06.799Z,1004.59
2019-03-18T03:53:06.689Z,1004.64
2019-03-18T03:54:06.790Z,1004.61
2019-03-18T03:55:06.681Z,1004.75
2019-03-18T03:56:06.693Z,1004.71
2019-03-18T03:57:06.654Z,1004.76
2019-03-18T03:58:06.738Z,1004.78
2019-03-18T03:59:06.643Z,1004.78
2019-03-18T04:00:06.730Z,1004.77
2019-03-18T04:01:06.606Z,1004.77
2019-03-18T04:02:06.637Z,1004.82
2019-03-18T04:03:06.605Z,1004.83
2019-03-18T04:04:06.657Z,1004.79
2019-03-18T04:05:06.561Z,1004.86
2019-03-18T04:06:06.688Z,1004.87
2019-03-18T04:07:06.545Z,1004.86
2019-03-18T04:08:06.622Z,1004.88
2019-03-18T04:09:06.517Z,1004.96
2019-03-18T04:10:06.589Z,1004.91
2019-03-18T04:11:08.502Z,1004.95
2019-03-18T04:12:06.603Z,1004.99
2019-03-18T04:13:06.508Z,1004.97
2019-03-18T04:15:07.573Z,1005.00
2019-03-18T04:16:06.529Z,1005.06
2019-03-18T04:17:06.419Z,1005.00
2019-03-18T04:18:07.494Z,1004.93
2019-03-18T04:19:06.406Z,1005.10
2019-03-18T04:20:06.449Z,1005.06
2019-03-18T04:21:06.394Z,1005.02
2019-03-18T04:23:07.487Z,1005.08
2019-03-18T04:24:06.400Z,1005.06
2019-03-18T04:25:06.337Z,1005.08
2019-03-18T04:27:07.440Z,1005.03
2019-03-18T04:28:06.398Z,1004.97
2019-03-18T04:29:06.317Z,1004.96
2019-03-18T04:30:06.329Z,1005.04
2019-03-18T04:31:06.268Z,1005.07
2019-03-18T04:32:06.326Z,1005.07
2019-03-18T04:33:06.249Z,1005.09
2019-03-18T04:34:06.379Z,1005.11
2019-03-18T04:36:07.403Z,1005.14
2019-03-18T04:37:06.331Z,1005.19
2019-03-18T04:38:06.400Z,1005.24
2019-03-18T04:44:23.572Z,1005.33
2019-03-18T04:45:23.487Z,1005.38
2019-03-18T04:46:23.428Z,1005.42
2019-03-18T04:47:23.332Z,1005.37
2019-03-18T04:48:23.446Z,1005.37
2019-03-18T04:50:24.514Z,1005.37
2019-03-18T04:51:23.415Z,1005.33
2019-03-18T04:52:23.412Z,1005.26
2019-03-18T04:53:23.407Z,1005.32
2019-03-18T04:54:23.420Z,1005.29
2019-03-18T04:55:23.412Z,1005.37
2019-03-18T04:56:23.232Z,1005.29
2019-03-18T04:57:23.291Z,1005.41
2019-03-18T04:58:23.211Z,1005.42
2019-03-18T04:59:23.338Z,1005.42
2019-03-18T05:00:23.222Z,1005.41
2019-03-18T05:01:23.229Z,1005.44
2019-03-18T05:02:23.173Z,1005.36
2019-03-18T05:03:23.260Z,1005.47
2019-03-18T05:04:23.165Z,1005.49
2019-03-18T05:05:23.282Z,1005.43
2019-03-18T05:06:23.141Z,1005.43
2019-03-18T05:07:23.162Z,1005.46
2019-03-18T05:08:23.133Z,1005.44
2019-03-18T05:09:23.177Z,1005.49
2019-03-18T05:10:23.113Z,1005.46
2019-03-18T05:11:23.215Z,1005.52
2019-03-18T05:12:23.067Z,1005.62
2019-03-18T05:14:24.169Z,1005.62
2019-03-18T05:15:23.248Z,1005.69
2019-03-18T05:16:23.038Z,1005.70
2019-03-18T05:17:26.897Z,1005.69
2019-03-18T05:18:23.006Z,1005.73
2019-03-18T05:19:23.101Z,1005.77
2019-03-18T05:20:23.003Z,1005.77
2019-03-18T05:21:23.063Z,1005.75
2019-03-18T05:22:22.995Z,1005.81
2019-03-18T05:23:23.071Z,1005.73
2019-03-18T05:24:22.933Z,1005.76
2019-03-18T05:25:24.042Z,1005.84
2019-03-18T05:26:22.939Z,1005.87
2019-03-18T05:27:22.989Z,1005.90
2019-03-18T05:28:22.898Z,1005.88
2019-03-18T05:29:22.905Z,1005.82
2019-03-18T05:30:22.897Z,1005.87
2019-03-18T05:31:22.946Z,1005.88
2019-03-18T05:32:22.860Z,1005.94
2019-03-18T05:33:22.939Z,1005.93
2019-03-18T05:34:22.827Z,1005.91
2019-03-18T05:35:23.024Z,1005.94
2019-03-18T05:36:22.808Z,1005.96
2019-03-18T05:37:22.862Z,1005.94
2019-03-18T05:38:22.777Z,1005.98
2019-03-18T05:39:22.896Z,1006.06
2019-03-18T05:40:22.767Z,1006.04
2019-03-18T05:41:22.814Z,1006.05
2019-03-18T05:42:22.741Z,1005.99
2019-03-18T05:43:22.803Z,1006.02
2019-03-18T05:44:22.725Z,1006.05
2019-03-18T05:45:22.809Z,1006.05
2019-03-18T05:46:22.719Z,1006.03
2019-03-18T05:47:22.720Z,1006.08
2019-03-18T05:48:22.673Z,1006.03
2019-03-18T05:49:22.742Z,1006.07
2019-03-18T05:50:22.655Z,1006.11
2019-03-18T05:51:22.804Z,1006.17
2019-03-18T05:52:22.668Z,1006.15
2019-03-18T05:53:22.662Z,1006.22
2019-03-18T05:54:22.627Z,1006.24
2019-03-18T05:55:22.684Z,1006.24
2019-03-18T05:56:22.640Z,1006.32
2019-03-18T05:57:22.690Z,1006.36
2019-03-18T05:58:22.562Z,1006.33
2019-03-18T05:59:22.609Z,1006.39
2019-03-18T06:00:22.567Z,1006.42
2019-03-18T06:01:22.642Z,1006.34
2019-03-18T06:02:22.519Z,1006.35
2019-03-18T06:03:22.632Z,1006.46
2019-03-18T06:04:22.499Z,1006.55
2019-03-18T06:05:22.540Z,1006.44
2019-03-18T06:06:22.482Z,1006.52
2019-03-18T06:07:22.586Z,1006.40
2019-03-18T06:08:22.455Z,1006.37
2019-03-18T06:09:22.571Z,1006.46
2019-03-18T06:10:22.437Z,1006.43
2019-03-18T06:11:22.481Z,1006.49
2019-03-18T06:12:22.452Z,1006.49
2019-03-18T06:13:22.520Z,1006.54
2019-03-18T06:14:22.393Z,1006.39
2019-03-18T06:15:22.406Z,1006.44
2019-03-18T06:16:22.370Z,1006.40
2019-03-18T06:17:22.417Z,1006.45
2019-03-18T06:18:22.375Z,1006.43
2019-03-18T06:19:22.447Z,1006.44
2019-03-18T06:20:22.326Z,1006.49
2019-03-18T06:21:22.352Z,1006.55
2019-03-18T06:22:22.299Z,1006.55
2019-03-18T06:23:23.410Z,1006.48
2019-03-18T06:24:22.277Z,1006.56
2019-03-18T06:25:22.380Z,1006.60
2019-03-18T06:26:22.257Z,1006.62
2019-03-18T06:27:22.280Z,1006.66
2019-03-18T06:28:22.274Z,1006.65
2019-03-18T06:29:22.303Z,1006.72
2019-03-18T06:30:22.217Z,1006.65
2019-03-18T06:32:23.364Z,1006.78
2019-03-18T06:33:22.260Z,1006.79
2019-03-18T06:34:22.199Z,1006.77
2019-03-18T06:35:22.239Z,1006.84
2019-03-18T06:36:22.149Z,1006.80
2019-03-18T06:37:22.253Z,1006.80
2019-03-18T06:38:22.136Z,1006.86
2019-03-18T06:39:22.193Z,1006.86
2019-03-18T06:40:22.105Z,1006.91
2019-03-18T06:41:22.180Z,1006.89
2019-03-18T06:42:22.086Z,1006.94
2019-03-18T06:43:22.231Z,1007.00
2019-03-18T06:44:22.086Z,1007.11
2019-03-18T06:45:22.105Z,1006.99
2019-03-18T06:46:22.039Z,1007.00
2019-03-18T06:47:22.128Z,1007.03
2019-03-18T06:48:22.016Z,1007.04
2019-03-18T06:49:22.052Z,1007.07
2019-03-18T06:50:21.993Z,1007.06
2019-03-18T06:51:22.046Z,1007.09
2019-03-18T06:52:21.976Z,1007.10
2019-03-18T06:53:22.087Z,1007.12
2019-03-18T06:54:22.000Z,1007.16
2019-03-18T06:55:21.980Z,1007.13
2019-03-18T06:56:21.925Z,1007.16
2019-03-18T06:57:21.983Z,1007.19
2019-03-18T06:58:21.939Z,1007.21
2019-03-18T06:59:21.902Z,1007.18
2019-03-18T07:00:21.883Z,1007.20
2019-03-18T07:02:22.993Z,1007.26
2019-03-18T07:03:21.875Z,1007.28
2019-03-18T07:04:21.858Z,1007.31
2019-03-18T07:05:21.834Z,1007.27
2019-03-18T07:06:21.820Z,1007.30
2019-03-18T07:07:21.812Z,1007.32
2019-03-18T07:08:21.798Z,1007.32
2019-03-18T07:09:21.835Z,1007.34
2019-03-18T07:10:21.779Z,1007.39
2019-03-18T07:12:22.886Z,1007.47
2019-03-18T07:13:21.743Z,1007.49
2019-03-18T07:14:21.758Z,1007.50
2019-03-18T07:15:21.756Z,1007.55
2019-03-18T07:16:21.702Z,1007.60
2019-03-18T07:17:21.708Z,1007.65
2019-03-18T07:19:22.826Z,1007.71
2019-03-18T07:20:21.670Z,1007.69
2019-03-18T07:21:21.652Z,1007.68
2019-03-18T07:22:21.677Z,1007.64
2019-03-18T07:23:21.637Z,1007.71
2019-03-18T07:24:21.625Z,1007.74
2019-03-18T07:25:21.700Z,1007.74
2019-03-18T07:26:21.610Z,1007.74
2019-03-18T07:27:21.595Z,1007.79
2019-03-18T07:28:21.587Z,1007.76
2019-03-18T07:29:21.567Z,1007.83
2019-03-18T07:30:21.596Z,1007.78
2019-03-18T07:31:21.561Z,1007.78
2019-03-18T07:32:21.541Z,1007.83
2019-03-18T07:33:21.526Z,1007.96
2019-03-18T07:34:21.535Z,1007.91
2019-03-18T07:35:21.565Z,1007.94
2019-03-18T07:36:21.529Z,1007.94
2019-03-18T07:37:21.483Z,1007.99
2019-03-18T07:38:21.474Z,1007.99
2019-03-18T07:39:21.457Z,1008.00
2019-03-18T07:40:21.479Z,1007.96
2019-03-18T07:41:21.544Z,1008.04
2019-03-18T07:42:21.434Z,1008.05
2019-03-18T07:43:21.412Z,1008.04
2019-03-18T07:44:21.435Z,1008.04
2019-03-18T07:45:21.430Z,1008.13
2019-03-18T07:46:21.411Z,1008.14
2019-03-18T07:47:21.376Z,1008.08
2019-03-18T07:48:30.427Z,1008.17
2019-03-18T07:49:22.344Z,1008.09
2019-03-18T07:50:21.344Z,1008.17
2019-03-18T07:51:21.373Z,1008.20
2019-03-18T07:52:21.960Z,1008.13
2019-03-18T07:53:21.305Z,1008.15
2019-03-18T07:54:32.258Z,1008.14
2019-03-18T07:55:22.298Z,1008.26
2019-03-18T07:56:21.305Z,1008.18
2019-03-18T07:57:21.263Z,1008.31
2019-03-18T07:58:22.566Z,1008.29
2019-03-18T07:59:21.249Z,1008.36
2019-03-18T08:00:21.233Z,1008.30
2019-03-18T08:01:21.248Z,1008.28
2019-03-18T08:02:21.257Z,1008.34
2019-03-18T08:03:21.195Z,1008.33
2019-03-18T08:04:21.208Z,1008.31
2019-03-18T08:05:21.177Z,1008.32
2019-03-18T08:06:21.192Z,1008.28
2019-03-18T08:07:21.179Z,1008.28
2019-03-18T08:08:21.181Z,1008.33
2019-03-18T08:09:21.136Z,1008.34
2019-03-18T08:10:21.133Z,1008.33
2019-03-18T08:11:21.155Z,1008.35
2019-03-18T08:12:21.115Z,1008.39
2019-03-18T08:13:21.120Z,1008.31
2019-03-18T08:14:21.085Z,1008.34
2019-03-18T08:15:21.077Z,1008.32
2019-03-18T08:16:21.184Z,1008.36
2019-03-18T08:17:21.091Z,1008.39
2019-03-18T08:18:21.221Z,1008.40
2019-03-18T08:19:21.027Z,1008.43
2019-03-18T08:20:21.021Z,1008.35
2019-03-18T08:21:21.001Z,1008.45
2019-03-18T08:22:21.001Z,1008.44
2019-03-18T08:23:21.024Z,1008.43
2019-03-18T08:24:20.983Z,1008.47
2019-03-18T08:25:20.959Z,1008.51
2019-03-18T08:26:20.951Z,1008.46
2019-03-18T08:27:20.976Z,1008.52
2019-03-18T08:28:20.968Z,1008.49
2019-03-18T08:29:20.915Z,1008.51
2019-03-18T08:30:20.913Z,1008.51
2019-03-18T08:31:20.898Z,1008.54
2019-03-18T08:32:20.887Z,1008.51
2019-03-18T08:33:20.903Z,1008.59
2019-03-18T08:34:20.892Z,1008.63
2019-03-18T08:35:20.857Z,1008.65
2019-03-18T08:36:20.868Z,1008.62
2019-03-18T08:37:20.829Z,1008.68
2019-03-18T08:38:20.855Z,1008.66
2019-03-18T08:39:20.817Z,1008.63
2019-03-18T08:40:20.833Z,1008.70
2019-03-18T08:41:20.788Z,1008.64
2019-03-18T08:42:20.785Z,1008.67
2019-03-18T08:43:20.785Z,1008.69
2019-03-18T08:44:20.761Z,1008.81
2019-03-18T08:45:20.757Z,1008.76
2019-03-18T08:46:20.747Z,1008.71
2019-03-18T08:47:20.722Z,1008.73
2019-03-18T08:48:20.743Z,1008.69
2019-03-18T08:49:20.702Z,1008.71
2019-03-18T08:50:20.698Z,1008.81
2019-03-18T08:51:20.687Z,1008.77
2019-03-18T08:52:20.683Z,1008.73
2019-03-18T08:53:20.732Z,1008.82
2019-03-18T08:54:20.663Z,1008.79
2019-03-18T08:55:20.648Z,1008.81
2019-03-18T08:56:20.644Z,1008.82
2019-03-18T08:57:20.644Z,1008.88
2019-03-18T08:58:20.618Z,1008.86
2019-03-18T08:59:20.623Z,1008.92
2019-03-18T09:00:20.601Z,1008.87
2019-03-18T09:01:20.602Z,1008.96
2019-03-18T09:03:21.708Z,1008.89
2019-03-18T09:04:20.580Z,1008.93
2019-03-18T09:05:20.531Z,1008.97
2019-03-18T09:06:20.524Z,1008.96
2019-03-18T09:07:20.512Z,1008.96
2019-03-18T09:08:20.505Z,1008.90
2019-03-18T09:09:20.522Z,1008.95
2019-03-18T09:10:20.490Z,1008.90
2019-03-18T09:11:20.460Z,1008.97
2019-03-18T09:12:20.459Z,1009.05
2019-03-18T09:13:20.441Z,1008.94
2019-03-18T09:14:20.462Z,1008.96
2019-03-18T09:15:20.424Z,1008.93
2019-03-18T09:16:20.422Z,1008.96
2019-03-18T09:17:20.401Z,1008.93
2019-03-18T09:18:20.412Z,1008.89
2019-03-18T09:19:20.406Z,1008.98
2019-03-18T09:20:20.370Z,1008.96
2019-03-18T09:21:20.355Z,1009.06
2019-03-18T09:22:20.346Z,1009.12
2019-03-18T09:23:20.325Z,1009.16
2019-03-18T09:24:20.408Z,1009.08
2019-03-18T09:25:20.308Z,1009.19
2019-03-18T09:26:20.304Z,1009.22
2019-03-18T09:27:20.291Z,1009.16
2019-03-18T09:28:22.291Z,1009.18
2019-03-18T09:29:20.261Z,1009.21
2019-03-18T09:30:20.300Z,1009.24
2019-03-18T09:31:20.364Z,1009.25
2019-03-18T09:32:20.247Z,1009.21
2019-03-18T09:33:20.225Z,1009.19
2019-03-18T09:34:20.210Z,1009.26
2019-03-18T09:35:20.237Z,1009.30
2019-03-18T09:36:20.207Z,1009.20
2019-03-18T09:37:20.172Z,1009.21
2019-03-18T09:38:20.168Z,1009.27
2019-03-18T09:39:20.161Z,1009.28
2019-03-18T09:40:20.176Z,1009.25
2019-03-18T09:41:20.138Z,1009.24
2019-03-18T09:42:20.129Z,1009.30
2019-03-18T09:43:20.119Z,1009.26
2019-03-18T09:44:20.100Z,1009.22
2019-03-18T09:45:20.114Z,1009.36
2019-03-18T09:46:20.086Z,1009.35
2019-03-18T09:47:20.071Z,1009.40
2019-03-18T09:48:20.077Z,1009.37
2019-03-18T09:49:22.048Z,1009.40
2019-03-18T09:50:20.095Z,1009.38
2019-03-18T09:51:20.028Z,1009.51
2019-03-18T09:52:20.041Z,1009.40
2019-03-18T09:53:19.997Z,1009.40
2019-03-18T09:54:19.999Z,1009.46
2019-03-18T09:55:20.010Z,1009.46
2019-03-18T09:56:19.970Z,1009.33
2019-03-18T09:57:25.804Z,1009.39
2019-03-18T09:58:20.955Z,1009.43
2019-03-18T09:59:19.941Z,1009.46
2019-03-18T10:00:19.964Z,1009.47
2019-03-18T10:01:19.916Z,1009.45
2019-03-18T10:02:19.919Z,1009.54
2019-03-18T10:03:19.906Z,1009.44
2019-03-18T10:04:19.892Z,1009.52
2019-03-18T10:05:19.874Z,1009.49
2019-03-18T10:06:19.899Z,1009.52
2019-03-18T10:07:19.852Z,1009.61
2019-03-18T10:08:19.843Z,1009.58
2019-03-18T10:09:19.830Z,1009.61
2019-03-18T10:10:19.821Z,1009.55
2019-03-18T10:11:19.835Z,1009.61
2019-03-18T10:12:19.825Z,1009.61
2019-03-18T10:13:19.787Z,1009.66
2019-03-18T10:14:19.938Z,1009.67
2019-03-18T10:15:19.771Z,1009.60
2019-03-18T10:16:19.795Z,1009.63
2019-03-18T10:17:19.739Z,1009.73
2019-03-18T10:18:19.776Z,1009.71
2019-03-18T10:19:19.717Z,1009.71
2019-03-18T10:20:19.716Z,1009.62
2019-03-18T10:21:19.727Z,1009.74
2019-03-18T10:22:19.699Z,1009.70
2019-03-18T10:23:19.676Z,1009.72
2019-03-18T10:24:19.674Z,1009.73
2019-03-18T10:25:19.654Z,1009.65
2019-03-18T10:26:19.692Z,1009.71
2019-03-18T10:27:19.638Z,1009.74
2019-03-18T10:28:19.627Z,1009.69
2019-03-18T10:29:19.645Z,1009.85
2019-03-18T10:30:19.607Z,1009.71
2019-03-18T10:31:19.628Z,1009.72
2019-03-18T10:32:19.585Z,1009.79
2019-03-18T10:33:19.569Z,1009.71
2019-03-18T10:34:19.561Z,1009.79
2019-03-18T10:35:19.543Z,1009.71
2019-03-18T10:36:19.600Z,1009.76
2019-03-18T10:37:19.526Z,1009.80
2019-03-18T10:38:19.515Z,1009.69
2019-03-18T10:39:19.499Z,1009.73
2019-03-18T10:40:19.504Z,1009.74
2019-03-18T10:41:19.477Z,1009.73
2019-03-18T10:42:19.500Z,1009.81
2019-03-18T10:43:19.467Z,1009.92
2019-03-18T10:44:19.453Z,1009.83
2019-03-18T10:45:19.438Z,1009.95
2019-03-18T10:46:19.429Z,1009.87
2019-03-18T10:47:19.444Z,1009.75
2019-03-18T10:48:19.410Z,1009.83
2019-03-18T10:49:19.393Z,1009.93
2019-03-18T10:50:19.394Z,1009.95
2019-03-18T10:51:19.373Z,1009.90
2019-03-18T10:52:19.421Z,1009.93
2019-03-18T10:53:19.434Z,1009.99
2019-03-18T10:54:30.366Z,1009.92
2019-03-18T10:55:20.334Z,1009.88
2019-03-18T10:56:19.327Z,1009.79
2019-03-18T10:57:19.336Z,1009.93
2019-03-18T10:58:19.307Z,1009.98
2019-03-18T10:59:19.285Z,1009.88
2019-03-18T11:00:19.340Z,1009.93
2019-03-18T11:01:19.262Z,1010.10
2019-03-18T11:02:19.257Z,1009.98
2019-03-18T11:03:19.270Z,1009.95
2019-03-18T11:04:19.243Z,1010.01
2019-03-18T11:05:19.226Z,1010.07
2019-03-18T11:06:19.213Z,1009.97
2019-03-18T11:07:19.196Z,1010.10
2019-03-18T11:08:19.228Z,1010.02
2019-03-18T11:09:19.180Z,1010.09
2019-03-18T11:10:19.176Z,1009.99
2019-03-18T11:11:19.175Z,1010.09
2019-03-18T11:12:19.146Z,1010.18
2019-03-18T11:13:19.156Z,1010.01
2019-03-18T11:14:19.161Z,1010.06
2019-03-18T11:15:19.110Z,1010.01
2019-03-18T11:16:19.119Z,1010.05
2019-03-18T11:17:19.094Z,1010.05
2019-03-18T11:18:19.121Z,1010.13
2019-03-18T11:19:19.060Z,1009.98
2019-03-18T11:20:19.086Z,1010.01
2019-03-18T11:21:19.089Z,1010.00
2019-03-18T11:22:19.036Z,1010.02
2019-03-18T11:23:19.117Z,1009.95
2019-03-18T11:24:19.018Z,1009.99
2019-03-18T11:25:19.008Z,1009.93
2019-03-18T11:26:19.011Z,1010.05
2019-03-18T11:27:18.986Z,1010.07
2019-03-18T11:28:19.005Z,1010.16
2019-03-18T11:29:19.100Z,1010.07
2019-03-18T11:30:18.972Z,1010.07
2019-03-18T11:31:18.944Z,1010.18
2019-03-18T11:32:18.951Z,1010.06
2019-03-18T11:33:18.917Z,1010.17
2019-03-18T11:34:18.937Z,1010.17
2019-03-18T11:35:18.896Z,1010.15
2019-03-18T11:36:18.894Z,1010.10
2019-03-18T11:37:18.879Z,1010.13
2019-03-18T11:38:18.867Z,1010.15
2019-03-18T11:39:18.898Z,1010.19
2019-03-18T11:41:20.046Z,1010.18
2019-03-18T11:42:18.821Z,1010.23
2019-03-18T11:43:18.808Z,1010.17
2019-03-18T11:45:19.933Z,1010.18
2019-03-18T11:46:18.899Z,1010.18
2019-03-18T11:47:18.906Z,1010.26
2019-03-18T11:48:18.883Z,1010.25
2019-03-18T11:49:18.887Z,1010.13
2019-03-18T11:50:18.885Z,1010.24
2019-03-18T11:51:18.726Z,1010.30
2019-03-18T11:52:18.713Z,1010.31
2019-03-18T11:53:18.721Z,1010.29
2019-03-18T11:54:18.808Z,1010.20
2019-03-18T11:55:18.738Z,1010.25
2019-03-18T11:56:18.681Z,1010.28
2019-03-18T11:57:18.658Z,1010.22
2019-03-18T11:58:18.673Z,1010.28
2019-03-18T11:59:20.800Z,1010.27
2019-03-18T12:00:18.651Z,1010.27
2019-03-18T12:01:18.613Z,1010.39
2019-03-18T12:02:27.666Z,1010.37
2019-03-18T12:03:19.609Z,1010.31
2019-03-18T12:04:18.601Z,1010.39
2019-03-18T12:05:18.591Z,1010.31
2019-03-18T12:06:18.611Z,1010.34
2019-03-18T12:07:18.550Z,1010.39
2019-03-18T12:08:18.547Z,1010.33
2019-03-18T12:09:18.536Z,1010.40
2019-03-18T12:10:18.544Z,1010.47
2019-03-18T12:11:18.512Z,1010.44
2019-03-18T12:12:18.498Z,1010.43
2019-03-18T12:13:18.491Z,1010.36
2019-03-18T12:14:18.476Z,1010.43
2019-03-18T12:15:21.416Z,1010.48
2019-03-18T12:17:19.587Z,1010.56
2019-03-18T12:19:19.546Z,1010.46
2019-03-18T12:20:24.705Z,1010.47
2019-03-18T12:21:18.425Z,1010.44
2019-03-18T12:22:22.100Z,1010.43
2019-03-18T12:23:18.367Z,1010.38
2019-03-18T12:24:22.244Z,1010.50
2019-03-18T12:25:18.361Z,1010.56
2019-03-18T12:26:22.367Z,1010.65
2019-03-18T12:27:18.349Z,1010.60
2019-03-18T12:29:18.596Z,1010.58
2019-03-18T12:31:18.344Z,1010.58
2019-03-18T12:32:18.847Z,1010.56
2019-03-18T12:33:18.280Z,1010.61
2019-03-18T12:34:20.440Z,1010.65