createdAt,value
2017-06-21T00:00:09.220Z,938.45
2017-06-21T00:00:37.369Z,938.43
2017-06-21T00:01:05.538Z,938.49
2017-06-21T00:01:33.542Z,938.47
2017-06-21T00:02:01.745Z,938.49
2017-06-21T00:02:29.805Z,938.5
2017-06-21T00:02:57.904Z,938.5
2017-06-21T00:03:25.905Z,938.54
2017-06-21T00:03:54.047Z,938.49
2017-06-21T00:04:22.172Z,938.52
2017-06-21T00:04:50.328Z,938.56
2017-06-21T00:05:18.359Z,938.57
2017-06-21T00:05:46.549Z,938.55
2017-06-21T00:06:14.758Z,938.54
2017-06-21T00:06:42.881Z,938.58
2017-06-21T00:07:11.046Z,938.57
2017-06-21T00:07:39.280Z,938.58
2017-06-21T00:08:07.413Z,938.59
2017-06-21T00:08:35.514Z,938.6
2017-06-21T00:09:03.560Z,938.55
2017-06-21T00:09:31.749Z,938.58
2017-06-21T00:09:59.860Z,938.6
2017-06-21T00:10:27.901Z,938.62
2017-06-21T00:10:56.145Z,938.6
2017-06-21T00:11:24.156Z,938.61
2017-06-21T00:11:52.268Z,938.64
2017-06-21T00:12:20.489Z,938.64
2017-06-21T00:12:48.810Z,938.59
2017-06-21T00:13:16.760Z,938.64
2017-06-21T00:13:44.952Z,938.63
2017-06-21T00:14:13.242Z,938.64
2017-06-21T00:14:41.478Z,938.62
2017-06-21T00:15:09.729Z,938.61
2017-06-21T00:15:37.872Z,938.66
2017-06-21T00:16:05.911Z,938.67
2017-06-21T00:16:34.016Z,938.67
2017-06-21T00:17:02.128Z,938.67
2017-06-21T00:17:30.298Z,938.72
2017-06-21T00:17:58.501Z,938.69
2017-06-21T00:18:26.637Z,938.68
2017-06-21T00:18:54.727Z,938.66
2017-06-21T00:19:22.937Z,938.69
2017-06-21T00:19:51.169Z,938.68
2017-06-21T00:20:19.306Z,938.65
2017-06-21T00:20:47.552Z,938.65
2017-06-21T00:21:15.751Z,938.65
2017-06-21T00:21:43.899Z,938.66
2017-06-21T00:22:12.018Z,938.66
2017-06-21T00:22:40.218Z,938.61
2017-06-21T00:23:08.428Z,938.59
2017-06-21T00:23:36.658Z,938.58
2017-06-21T00:24:04.756Z,938.6
2017-06-21T00:24:32.879Z,938.57
2017-06-21T00:25:01.027Z,938.6
2017-06-21T00:25:29.211Z,938.57
2017-06-21T00:25:57.462Z,938.6
2017-06-21T00:26:25.614Z,938.58
2017-06-21T00:26:53.720Z,938.62
2017-06-21T00:27:21.767Z,938.59
2017-06-21T00:27:49.806Z,938.63
2017-06-21T00:28:17.804Z,938.6
2017-06-21T00:28:45.935Z,938.59
2017-06-21T00:29:14.030Z,938.61
2017-06-21T00:29:42.235Z,938.64
2017-06-21T00:30:10.432Z,938.62
2017-06-21T00:30:38.627Z,938.62
2017-06-21T00:31:06.883Z,938.63
2017-06-21T00:31:35.071Z,938.65
2017-06-21T00:32:03.183Z,938.62
2017-06-21T00:32:31.436Z,938.65
2017-06-21T00:32:59.535Z,938.62
2017-06-21T00:33:27.763Z,938.61
2017-06-21T00:33:55.978Z,938.66
2017-06-21T00:34:24.203Z,938.67
2017-06-21T00:34:52.387Z,938.64
2017-06-21T00:35:20.590Z,938.62
2017-06-21T00:35:48.540Z,938.67
2017-06-21T00:36:16.733Z,938.66
2017-06-21T00:36:44.989Z,938.66
2017-06-21T00:37:12.955Z,938.64
2017-06-21T00:37:40.980Z,938.64
2017-06-21T00:38:09.305Z,938.66
2017-06-21T00:38:37.437Z,938.64
2017-06-21T00:39:05.618Z,938.66
2017-06-21T00:39:33.766Z,938.64
2017-06-21T00:40:01.913Z,938.7
2017-06-21T00:40:30.062Z,938.68
2017-06-21T00:40:58.140Z,938.66
2017-06-21T00:41:26.372Z,938.64
2017-06-21T00:41:54.613Z,938.65
2017-06-21T00:42:22.838Z,938.7
2017-06-21T00:42:51.091Z,938.68
2017-06-21T00:43:19.230Z,938.67
2017-06-21T00:43:47.220Z,938.67
2017-06-21T00:44:15.356Z,938.67
2017-06-21T00:44:43.383Z,938.68
2017-06-21T00:45:11.634Z,938.66
2017-06-21T00:45:39.860Z,938.67
2017-06-21T00:46:08.068Z,938.67
2017-06-21T00:46:36.334Z,938.65
2017-06-21T00:47:04.524Z,938.7
2017-06-21T00:47:32.537Z,938.7
2017-06-21T00:48:00.624Z,938.69
2017-06-21T00:48:28.741Z,938.72
2017-06-21T00:48:56.862Z,938.7
2017-06-21T00:49:24.988Z,938.74
2017-06-21T00:49:53.189Z,938.76
2017-06-21T00:50:21.423Z,938.77
2017-06-21T00:50:49.676Z,938.73
2017-06-21T00:51:17.719Z,938.78
2017-06-21T00:51:45.833Z,938.82
2017-06-21T00:52:13.951Z,938.77
2017-06-21T00:52:42.098Z,938.79
2017-06-21T00:53:10.368Z,938.78
2017-06-21T00:53:38.482Z,938.77
2017-06-21T00:54:06.745Z,938.8
2017-06-21T00:54:34.835Z,938.78
2017-06-21T00:55:03.026Z,938.85
2017-06-21T00:55:31.255Z,938.81
2017-06-21T00:55:59.437Z,938.8
2017-06-21T00:56:27.562Z,938.82
2017-06-21T00:56:55.708Z,938.78
2017-06-21T00:57:23.933Z,938.81
2017-06-21T00:57:52.057Z,938.8
2017-06-21T00:58:20.255Z,938.79
2017-06-21T00:58:48.467Z,938.79
2017-06-21T00:59:16.496Z,938.78
2017-06-21T00:59:44.643Z,938.8
2017-06-21T01:00:12.816Z,938.81
2017-06-21T01:00:40.888Z,938.79
2017-06-21T01:01:08.905Z,938.8
2017-06-21T01:01:37.109Z,938.78
2017-06-21T01:02:05.160Z,938.77
2017-06-21T01:02:33.316Z,938.78
2017-06-21T01:03:01.530Z,938.79
2017-06-21T01:03:29.645Z,938.74
2017-06-21T01:03:57.751Z,938.76
2017-06-21T01:04:25.854Z,938.75
2017-06-21T01:04:53.866Z,938.7
2017-06-21T01:05:21.985Z,938.72
2017-06-21T01:05:50.172Z,938.71
2017-06-21T01:06:18.270Z,938.74
2017-06-21T01:06:46.397Z,938.71
2017-06-21T01:07:14.496Z,938.71
2017-06-21T01:07:42.629Z,938.72
2017-06-21T01:08:10.930Z,938.72
2017-06-21T01:08:39.022Z,938.73
2017-06-21T01:09:07.120Z,938.72
2017-06-21T01:09:35.458Z,938.69
2017-06-21T01:10:03.512Z,938.67
2017-06-21T01:10:31.609Z,938.73
2017-06-21T01:10:59.786Z,938.71
2017-06-21T01:11:28.066Z,938.69
2017-06-21T01:11:56.208Z,938.67
2017-06-21T01:12:24.320Z,938.68
2017-06-21T01:12:52.529Z,938.69
2017-06-21T01:13:20.833Z,938.64
2017-06-21T01:13:48.882Z,938.66
2017-06-21T01:14:17.087Z,938.65
2017-06-21T01:14:45.144Z,938.65
2017-06-21T01:15:13.266Z,938.64
2017-06-21T01:15:41.482Z,938.66
2017-06-21T01:16:09.701Z,938.64
2017-06-21T01:16:37.799Z,938.62
2017-06-21T01:17:06.059Z,938.66
2017-06-21T01:17:34.297Z,938.6
2017-06-21T01:18:02.508Z,938.62
2017-06-21T01:18:30.850Z,938.63
2017-06-21T01:18:59.106Z,938.6
2017-06-21T01:19:27.326Z,938.61
2017-06-21T01:19:55.241Z,938.64
2017-06-21T01:20:23.374Z,938.59
2017-06-21T01:20:51.501Z,938.58
2017-06-21T01:21:19.693Z,938.58
2017-06-21T01:21:47.735Z,938.58
2017-06-21T01:22:15.970Z,938.6
2017-06-21T01:22:44.205Z,938.56
2017-06-21T01:23:12.249Z,938.6
2017-06-21T01:23:40.616Z,938.54
2017-06-21T01:24:08.831Z,938.58
2017-06-21T01:24:36.920Z,938.58
2017-06-21T01:25:05.138Z,938.59
2017-06-21T01:25:33.448Z,938.59
2017-06-21T01:26:01.602Z,938.61
2017-06-21T01:26:29.726Z,938.57
2017-06-21T01:26:57.813Z,938.6
2017-06-21T01:27:25.880Z,938.62
2017-06-21T01:27:53.988Z,938.58
2017-06-21T01:28:22.211Z,938.61
2017-06-21T01:28:50.523Z,938.61
2017-06-21T01:29:18.636Z,938.63
2017-06-21T01:29:46.923Z,938.67
2017-06-21T01:30:15.115Z,938.62
2017-06-21T01:30:43.312Z,938.64
2017-06-21T01:31:11.552Z,938.64
2017-06-21T01:31:39.534Z,938.68
2017-06-21T01:32:07.798Z,938.7
2017-06-21T01:32:35.929Z,938.69
2017-06-21T01:33:03.742Z,938.69
2017-06-21T01:33:32.021Z,938.72
2017-06-21T01:34:00.138Z,938.71
2017-06-21T01:34:28.368Z,938.72
2017-06-21T01:34:56.610Z,938.73
2017-06-21T01:35:24.910Z,938.69
2017-06-21T01:35:52.934Z,938.71
2017-06-21T01:36:21.077Z,938.72
2017-06-21T01:36:49.274Z,938.71
2017-06-21T01:37:17.326Z,938.72
2017-06-21T01:37:45.399Z,938.71
2017-06-21T01:38:13.583Z,938.68
2017-06-21T01:38:41.901Z,938.69
2017-06-21T01:39:10.186Z,938.68
2017-06-21T01:39:38.218Z,938.75
2017-06-21T01:40:06.644Z,938.69
2017-06-21T01:40:34.832Z,938.7
2017-06-21T01:41:02.847Z,938.71
2017-06-21T01:41:31.017Z,938.75
2017-06-21T01:41:59.002Z,938.71
2017-06-21T01:42:27.122Z,938.69
2017-06-21T01:42:55.332Z,938.7
2017-06-21T01:43:23.544Z,938.7
2017-06-21T01:43:51.820Z,938.7
2017-06-21T01:44:20.045Z,938.71
2017-06-21T01:44:48.332Z,938.72
2017-06-21T01:45:16.438Z,938.72
2017-06-21T01:45:44.533Z,938.72
2017-06-21T01:46:12.797Z,938.73
2017-06-21T01:46:40.934Z,938.71
2017-06-21T01:47:09.135Z,938.75
2017-06-21T01:47:37.295Z,938.74
2017-06-21T01:48:05.348Z,938.76
2017-06-21T01:48:33.380Z,938.77
2017-06-21T01:49:01.571Z,938.75
2017-06-21T01:49:29.768Z,938.76
2017-06-21T01:49:57.926Z,938.73
2017-06-21T01:50:26.046Z,938.76
2017-06-21T01:50:54.300Z,938.74
2017-06-21T01:51:22.526Z,938.73
2017-06-21T01:51:50.563Z,938.74
2017-06-21T01:52:18.795Z,938.72
2017-06-21T01:52:47.025Z,938.69
2017-06-21T01:53:15.132Z,938.72
2017-06-21T01:53:43.348Z,938.69
2017-06-21T01:54:11.370Z,938.69
2017-06-21T01:54:39.597Z,938.65
2017-06-21T01:55:07.860Z,938.64
2017-06-21T01:55:35.964Z,938.67
2017-06-21T01:56:04.170Z,938.65
2017-06-21T01:56:32.148Z,938.65
2017-06-21T01:57:00.388Z,938.61
2017-06-21T01:57:28.596Z,938.65
2017-06-21T01:57:56.604Z,938.64
2017-06-21T01:58:24.721Z,938.65
2017-06-21T01:58:52.854Z,938.67
2017-06-21T01:59:20.964Z,938.67
2017-06-21T01:59:49.103Z,938.65
2017-06-21T02:00:17.257Z,938.63
2017-06-21T02:00:45.472Z,938.66
2017-06-21T02:01:13.689Z,938.67
2017-06-21T02:01:41.823Z,938.62
2017-06-21T02:02:09.948Z,938.63
2017-06-21T02:02:38.064Z,938.66
2017-06-21T02:03:06.200Z,938.64
2017-06-21T02:03:34.448Z,938.66
2017-06-21T02:04:02.877Z,938.64
2017-06-21T02:04:30.963Z,938.62
2017-06-21T02:04:59.000Z,938.62
2017-06-21T02:05:27.104Z,938.66
2017-06-21T02:05:55.334Z,938.63
2017-06-21T02:06:23.417Z,938.61
2017-06-21T02:06:51.489Z,938.63
2017-06-21T02:07:19.594Z,938.63
2017-06-21T02:07:47.647Z,938.66
2017-06-21T02:08:15.850Z,938.67
2017-06-21T02:08:43.936Z,938.64
2017-06-21T02:09:12.240Z,938.65
2017-06-21T02:09:40.345Z,938.64
2017-06-21T02:10:08.319Z,938.65
2017-06-21T02:10:36.263Z,938.66
2017-06-21T02:11:04.375Z,938.66
2017-06-21T02:11:32.616Z,938.68
2017-06-21T02:12:01.196Z,938.67
2017-06-21T02:12:29.817Z,938.65
2017-06-21T02:12:58.028Z,938.65
2017-06-21T02:13:26.141Z,938.67
2017-06-21T02:13:54.380Z,938.68
2017-06-21T02:14:22.521Z,938.7
2017-06-21T02:14:50.525Z,938.69
2017-06-21T02:15:18.524Z,938.66
2017-06-21T02:15:46.737Z,938.72
2017-06-21T02:16:15.068Z,938.7
2017-06-21T02:16:43.227Z,938.69
2017-06-21T02:17:11.386Z,938.69
2017-06-21T02:17:39.586Z,938.71
2017-06-21T02:18:07.883Z,938.67
2017-06-21T02:18:36.153Z,938.72
2017-06-21T02:19:04.318Z,938.66
2017-06-21T02:19:32.530Z,938.69
2017-06-21T02:20:00.756Z,938.68
2017-06-21T02:20:28.784Z,938.64
2017-06-21T02:20:56.783Z,938.7
2017-06-21T02:21:25.001Z,938.71
2017-06-21T02:21:53.081Z,938.67
2017-06-21T02:22:21.289Z,938.67
2017-06-21T02:22:49.398Z,938.7
2017-06-21T02:23:17.623Z,938.67
2017-06-21T02:23:45.737Z,938.74
2017-06-21T02:24:13.953Z,938.73
2017-06-21T02:24:42.162Z,938.73
2017-06-21T02:25:10.402Z,938.68
2017-06-21T02:25:38.534Z,938.76
2017-06-21T02:26:06.589Z,938.71
2017-06-21T02:26:34.691Z,938.74
2017-06-21T02:27:03.023Z,938.73
2017-06-21T02:27:31.009Z,938.71
2017-06-21T02:27:59.024Z,938.72
2017-06-21T02:28:27.114Z,938.72
2017-06-21T02:28:55.348Z,938.73
2017-06-21T02:29:23.597Z,938.74
2017-06-21T02:29:51.699Z,938.75
2017-06-21T02:30:19.767Z,938.74
2017-06-21T02:30:47.722Z,938.75
2017-06-21T02:31:15.658Z,938.73
2017-06-21T02:31:43.659Z,938.73
2017-06-21T02:32:11.791Z,938.78
2017-06-21T02:32:40.031Z,938.75
2017-06-21T02:33:08.163Z,938.74
2017-06-21T02:33:36.364Z,938.77
2017-06-21T02:34:04.531Z,938.74
2017-06-21T02:34:32.769Z,938.77
2017-06-21T02:35:00.930Z,938.72
2017-06-21T02:35:29.132Z,938.77
2017-06-21T02:35:57.342Z,938.76
2017-06-21T02:36:25.567Z,938.73
2017-06-21T02:36:53.702Z,938.69
2017-06-21T02:37:21.718Z,938.74
2017-06-21T02:37:49.862Z,938.69
2017-06-21T02:38:18.097Z,938.67
2017-06-21T02:38:46.185Z,938.71
2017-06-21T02:39:14.364Z,938.69
2017-06-21T02:39:42.566Z,938.68
2017-06-21T02:40:10.674Z,938.67
2017-06-21T02:40:38.773Z,938.63
2017-06-21T02:41:06.907Z,938.65
2017-06-21T02:41:35.028Z,938.64
2017-06-21T02:42:03.148Z,938.62
2017-06-21T02:42:31.147Z,938.59
2017-06-21T02:42:59.380Z,938.6
2017-06-21T02:43:27.505Z,938.6
2017-06-21T02:43:55.559Z,938.64
2017-06-21T02:44:23.746Z,938.62
2017-06-21T02:44:51.873Z,938.64
2017-06-21T02:45:19.902Z,938.63
2017-06-21T02:45:48.096Z,938.69
2017-06-21T02:46:15.997Z,938.66
2017-06-21T02:46:44.110Z,938.68
2017-06-21T02:47:12.193Z,938.67
2017-06-21T02:47:40.311Z,938.68
2017-06-21T02:48:08.451Z,938.66
2017-06-21T02:48:36.539Z,938.69
2017-06-21T02:49:04.659Z,938.66
2017-06-21T02:49:33.007Z,938.66
2017-06-21T02:50:01.048Z,938.67
2017-06-21T02:50:29.189Z,938.64
2017-06-21T02:50:57.255Z,938.64
2017-06-21T02:51:25.264Z,938.63
2017-06-21T02:51:53.425Z,938.62
2017-06-21T02:52:21.619Z,938.64
2017-06-21T02:52:49.818Z,938.63
2017-06-21T02:53:17.983Z,938.6
2017-06-21T02:53:46.158Z,938.63
2017-06-21T02:54:14.309Z,938.62
2017-06-21T02:54:42.610Z,938.61
2017-06-21T02:55:10.718Z,938.59
2017-06-21T02:55:38.635Z,938.6
2017-06-21T02:56:06.652Z,938.59
2017-06-21T02:56:34.756Z,938.59
2017-06-21T02:57:02.909Z,938.57
2017-06-21T02:57:31.048Z,938.57
2017-06-21T02:57:59.083Z,938.54
2017-06-21T02:58:27.208Z,938.55
2017-06-21T02:58:55.254Z,938.53
2017-06-21T02:59:23.460Z,938.5
2017-06-21T02:59:51.819Z,938.49
2017-06-21T03:00:20.040Z,938.49
2017-06-21T03:00:48.244Z,938.46
2017-06-21T03:01:16.472Z,938.48
2017-06-21T03:01:44.705Z,938.44
2017-06-21T03:02:12.843Z,938.44
2017-06-21T03:02:40.944Z,938.46
2017-06-21T03:03:09.092Z,938.43
2017-06-21T03:03:37.252Z,938.43
2017-06-21T03:04:05.257Z,938.44
2017-06-21T03:04:33.490Z,938.45
2017-06-21T03:05:01.609Z,938.44
2017-06-21T03:05:29.713Z,938.43
2017-06-21T03:05:57.902Z,938.45
2017-06-21T03:06:26.122Z,938.43
2017-06-21T03:06:54.277Z,938.42
2017-06-21T03:07:22.455Z,938.45
2017-06-21T03:07:50.637Z,938.44
2017-06-21T03:08:18.845Z,938.45
2017-06-21T03:08:47.085Z,938.47
2017-06-21T03:09:15.302Z,938.42
2017-06-21T03:09:43.324Z,938.45
2017-06-21T03:10:11.547Z,938.43
2017-06-21T03:10:39.710Z,938.43
2017-06-21T03:11:07.840Z,938.41
2017-06-21T03:11:36.062Z,938.4
2017-06-21T03:12:04.209Z,938.4
2017-06-21T03:12:32.422Z,938.4
2017-06-21T03:13:00.397Z,938.38
2017-06-21T03:13:28.599Z,938.38
2017-06-21T03:13:56.698Z,938.38
2017-06-21T03:14:24.805Z,938.36
2017-06-21T03:14:53.049Z,938.38
2017-06-21T03:15:21.169Z,938.38
2017-06-21T03:15:49.288Z,938.36
2017-06-21T03:16:17.419Z,938.37
2017-06-21T03:16:45.626Z,938.39
2017-06-21T03:17:13.862Z,938.42
2017-06-21T03:17:42.014Z,938.4
2017-06-21T03:18:10.128Z,938.39
2017-06-21T03:18:38.106Z,938.39
2017-06-21T03:19:06.007Z,938.42
2017-06-21T03:19:34.230Z,938.47
2017-06-21T03:20:02.496Z,938.43
2017-06-21T03:20:30.633Z,938.46
2017-06-21T03:20:58.571Z,938.44
2017-06-21T03:21:26.687Z,938.43
2017-06-21T03:21:54.692Z,938.48
2017-06-21T03:22:22.814Z,938.45
2017-06-21T03:22:50.865Z,938.48
2017-06-21T03:23:19.026Z,938.49
2017-06-21T03:23:47.158Z,938.5
2017-06-21T03:24:15.244Z,938.53
2017-06-21T03:24:43.352Z,938.51
2017-06-21T03:25:11.727Z,938.5
2017-06-21T03:25:39.937Z,938.53
2017-06-21T03:26:08.036Z,938.5
2017-06-21T03:26:36.270Z,938.53
2017-06-21T03:27:04.271Z,938.52
2017-06-21T03:27:32.303Z,938.53
2017-06-21T03:28:00.433Z,938.49
2017-06-21T03:28:28.557Z,938.54
2017-06-21T03:28:56.775Z,938.52
2017-06-21T03:29:25.002Z,938.5
2017-06-21T03:29:53.376Z,938.51
2017-06-21T03:30:21.561Z,938.51
2017-06-21T03:30:49.685Z,938.49
2017-06-21T03:31:17.728Z,938.52
2017-06-21T03:31:45.949Z,938.49
2017-06-21T03:32:14.112Z,938.51
2017-06-21T03:32:42.334Z,938.47
2017-06-21T03:33:10.534Z,938.47
2017-06-21T03:33:38.761Z,938.49
2017-06-21T03:34:06.882Z,938.48
2017-06-21T03:34:34.995Z,938.5
2017-06-21T03:35:03.179Z,938.45
2017-06-21T03:35:31.360Z,938.46
2017-06-21T03:35:59.641Z,938.49
2017-06-21T03:36:27.868Z,938.47
2017-06-21T03:36:56.125Z,938.5
2017-06-21T03:37:24.295Z,938.48
2017-06-21T03:37:52.329Z,938.47
2017-06-21T03:38:20.563Z,938.49
2017-06-21T03:38:48.793Z,938.47
2017-06-21T03:39:17.035Z,938.49
2017-06-21T03:39:45.254Z,938.5
2017-06-21T03:40:13.383Z,938.48
2017-06-21T03:40:41.577Z,938.49
2017-06-21T03:41:09.643Z,938.5
2017-06-21T03:41:37.894Z,938.48
2017-06-21T03:42:06.098Z,938.52
2017-06-21T03:42:34.163Z,938.52
2017-06-21T03:43:02.312Z,938.5
2017-06-21T03:43:30.427Z,938.5
2017-06-21T03:43:58.549Z,938.53
2017-06-21T03:44:26.736Z,938.51
2017-06-21T03:44:54.690Z,938.51
2017-06-21T03:45:22.883Z,938.5
2017-06-21T03:45:51.038Z,938.51
2017-06-21T03:46:19.229Z,938.49
2017-06-21T03:46:47.360Z,938.5
2017-06-21T03:47:15.423Z,938.47
2017-06-21T03:47:43.543Z,938.46
2017-06-21T03:48:11.640Z,938.45
2017-06-21T03:48:39.670Z,938.45
2017-06-21T03:49:07.847Z,938.44
2017-06-21T03:49:35.949Z,938.46
2017-06-21T03:50:04.409Z,938.44
2017-06-21T03:50:33.077Z,938.4
2017-06-21T03:51:01.305Z,938.42
2017-06-21T03:51:29.521Z,938.46
2017-06-21T03:51:57.625Z,938.42
2017-06-21T03:52:25.541Z,938.43
2017-06-21T03:52:53.729Z,938.43
2017-06-21T03:53:21.836Z,938.46
2017-06-21T03:53:50.242Z,938.44
2017-06-21T03:54:18.764Z,938.4
2017-06-21T03:54:46.852Z,938.41
2017-06-21T03:55:15.014Z,938.39
2017-06-21T03:55:43.252Z,938.44
2017-06-21T03:56:11.497Z,938.45
2017-06-21T03:56:39.527Z,938.43
2017-06-21T03:57:07.650Z,938.44
2017-06-21T03:57:35.736Z,938.46
2017-06-21T03:58:03.864Z,938.45
2017-06-21T03:58:32.085Z,938.44
2017-06-21T03:59:00.326Z,938.43
2017-06-21T03:59:28.997Z,938.43
2017-06-21T03:59:57.458Z,938.38
2017-06-21T04:00:25.665Z,938.41
2017-06-21T04:00:53.735Z,938.42
2017-06-21T04:01:21.897Z,938.42
2017-06-21T04:01:50.018Z,938.41
2017-06-21T04:02:18.055Z,938.43
2017-06-21T04:02:45.978Z,938.4
2017-06-21T04:03:14.337Z,938.4
2017-06-21T04:03:42.482Z,938.42
2017-06-21T04:04:11.869Z,938.4
2017-06-21T04:04:41.521Z,938.4
2017-06-21T04:05:09.739Z,938.42
2017-06-21T04:05:38.047Z,938.39
2017-06-21T04:06:06.206Z,938.38
2017-06-21T04:06:34.397Z,938.4
2017-06-21T04:07:02.662Z,938.38
2017-06-21T04:07:30.862Z,938.38
2017-06-21T04:07:58.936Z,938.4
2017-06-21T04:08:27.152Z,938.39
2017-06-21T04:08:55.260Z,938.35
2017-06-21T04:09:23.483Z,938.33
2017-06-21T04:09:52.443Z,938.36
2017-06-21T04:10:20.775Z,938.37
2017-06-21T04:10:49.236Z,938.38
2017-06-21T04:11:17.351Z,938.37
2017-06-21T04:11:45.584Z,938.34
2017-06-21T04:12:13.690Z,938.33
2017-06-21T04:12:41.913Z,938.36
2017-06-21T04:13:10.132Z,938.36
2017-06-21T04:13:38.404Z,938.35
2017-06-21T04:14:06.529Z,938.33
2017-06-21T04:14:34.638Z,938.34
2017-06-21T04:15:03.335Z,938.34
2017-06-21T04:15:35.056Z,938.36
2017-06-21T04:16:03.966Z,938.38
2017-06-21T04:16:33.037Z,938.41
2017-06-21T04:17:01.913Z,938.36
2017-06-21T04:17:30.038Z,938.34
2017-06-21T04:17:58.277Z,938.33
2017-06-21T04:18:26.393Z,938.34
2017-06-21T04:18:54.478Z,938.35
2017-06-21T04:19:22.605Z,938.31
2017-06-21T04:19:50.824Z,938.32
2017-06-21T04:20:19.051Z,938.31
2017-06-21T04:20:47.329Z,938.36
2017-06-21T04:21:15.583Z,938.3
2017-06-21T04:21:43.659Z,938.26
2017-06-21T04:22:11.888Z,938.3
2017-06-21T04:22:40.013Z,938.31
2017-06-21T04:23:08.157Z,938.3
2017-06-21T04:23:36.287Z,938.27
2017-06-21T04:24:04.394Z,938.26
2017-06-21T04:24:32.636Z,938.26
2017-06-21T04:25:00.654Z,938.28
2017-06-21T04:25:28.782Z,938.22
2017-06-21T04:25:57.150Z,938.2
2017-06-21T04:26:25.189Z,938.23
2017-06-21T04:26:53.296Z,938.24
2017-06-21T04:27:21.600Z,938.24
2017-06-21T04:27:49.713Z,938.22
2017-06-21T04:28:17.867Z,938.21
2017-06-21T04:28:45.885Z,938.19
2017-06-21T04:29:13.981Z,938.18
2017-06-21T04:29:43.283Z,938.17
2017-06-21T04:30:11.422Z,938.24
2017-06-21T04:30:39.585Z,938.18
2017-06-21T04:31:07.896Z,938.19
2017-06-21T04:31:35.993Z,938.11
2017-06-21T04:32:04.096Z,938.16
2017-06-21T04:32:32.289Z,938.13
2017-06-21T04:33:00.446Z,938.19
2017-06-21T04:33:28.542Z,938.16
2017-06-21T04:33:56.476Z,938.14
2017-06-21T04:34:24.562Z,938.14
2017-06-21T04:34:52.713Z,938.15
2017-06-21T04:35:20.819Z,938.17
2017-06-21T04:35:49.042Z,938.16
2017-06-21T04:36:17.177Z,938.14
2017-06-21T04:36:45.376Z,938.13
2017-06-21T04:37:13.532Z,938.14
2017-06-21T04:37:41.715Z,938.11
2017-06-21T04:38:09.902Z,938.13
2017-06-21T04:38:37.987Z,938.14
2017-06-21T04:39:06.128Z,938.09
2017-06-21T04:39:34.230Z,938.11
2017-06-21T04:40:02.382Z,938.11
2017-06-21T04:40:31.210Z,938.09
2017-06-21T04:40:59.480Z,938.09
2017-06-21T04:41:27.664Z,938.04
2017-06-21T04:41:55.905Z,938.05
2017-06-21T04:42:24.033Z,938.09
2017-06-21T04:42:52.220Z,938.05
2017-06-21T04:43:20.343Z,938.08
2017-06-21T04:43:48.427Z,938.07
2017-06-21T04:44:16.634Z,938.02
2017-06-21T04:44:44.857Z,938.06
2017-06-21T04:45:13.104Z,938.08
2017-06-21T04:45:41.280Z,938.04
2017-06-21T04:46:09.641Z,938.04
2017-06-21T04:46:37.726Z,938.07
2017-06-21T04:47:05.934Z,938.03
2017-06-21T04:47:34.051Z,938.05
2017-06-21T04:48:02.180Z,938.03
2017-06-21T04:48:30.405Z,938.03
2017-06-21T04:48:58.485Z,938.04
2017-06-21T04:49:26.698Z,938.06
2017-06-21T04:49:54.906Z,938.05
2017-06-21T04:50:23.148Z,938.04
2017-06-21T04:50:51.259Z,938.05
2017-06-21T04:51:19.715Z,938.06
2017-06-21T04:51:47.908Z,938.06
2017-06-21T04:52:16.102Z,938.08
2017-06-21T04:52:44.343Z,938.07
2017-06-21T04:53:12.585Z,938.09
2017-06-21T04:53:40.803Z,938.06
2017-06-21T04:54:08.904Z,938.06
2017-06-21T04:54:37.060Z,938.05
2017-06-21T04:55:05.232Z,938.08
2017-06-21T04:55:33.462Z,938.02
2017-06-21T04:56:01.402Z,938.07
2017-06-21T04:56:29.737Z,938.07
2017-06-21T04:56:57.759Z,938.07
2017-06-21T04:57:25.669Z,938.07
2017-06-21T04:57:53.796Z,938.02
2017-06-21T04:58:22.271Z,938.04
2017-06-21T04:58:50.668Z,938.07
2017-06-21T04:59:18.921Z,938.08
2017-06-21T04:59:46.954Z,938.07
2017-06-21T05:00:15.169Z,938.07
2017-06-21T05:00:43.339Z,938.09
2017-06-21T05:01:11.653Z,938.06
2017-06-21T05:01:39.889Z,938.09
2017-06-21T05:02:08.065Z,938.1
2017-06-21T05:02:36.160Z,938.08
2017-06-21T05:03:04.536Z,938.06
2017-06-21T05:03:32.759Z,938.12
2017-06-21T05:04:00.969Z,938.08
2017-06-21T05:04:29.082Z,938.09
2017-06-21T05:04:57.090Z,938.09
2017-06-21T05:05:25.215Z,938.08
2017-06-21T05:05:53.424Z,938.08
2017-06-21T05:06:21.579Z,938.07
2017-06-21T05:06:49.626Z,938.08
2017-06-21T05:07:17.838Z,938.09
2017-06-21T05:07:46.027Z,938.09
2017-06-21T05:08:14.600Z,938.08
2017-06-21T05:08:43.430Z,938.03
2017-06-21T05:09:11.529Z,938.02
2017-06-21T05:09:42.046Z,938.02
2017-06-21T05:10:10.693Z,938.05
2017-06-21T05:10:38.824Z,937.97
2017-06-21T05:11:06.785Z,938.01
2017-06-21T05:11:35.018Z,937.97
2017-06-21T05:12:03.246Z,938.01
2017-06-21T05:12:31.454Z,938.02
2017-06-21T05:12:59.920Z,938.03
2017-06-21T05:13:29.530Z,937.98
2017-06-21T05:13:58.326Z,937.92
2017-06-21T05:14:26.462Z,938
2017-06-21T05:14:54.600Z,937.99
2017-06-21T05:15:22.713Z,938.02
2017-06-21T05:15:50.787Z,938.06
2017-06-21T05:16:19.144Z,938.05
2017-06-21T05:16:47.366Z,938.02
2017-06-21T05:17:15.484Z,938.05
2017-06-21T05:17:43.629Z,938.05
2017-06-21T05:18:11.806Z,938.03
2017-06-21T05:18:39.966Z,938.05
2017-06-21T05:19:08.839Z,938.01
2017-06-21T05:19:36.979Z,938.03
2017-06-21T05:20:05.054Z,938.02
2017-06-21T05:20:33.830Z,938.02
2017-06-21T05:21:02.062Z,937.99
2017-06-21T05:21:30.321Z,938
2017-06-21T05:21:58.473Z,938.02
2017-06-21T05:22:26.698Z,937.95
2017-06-21T05:22:54.841Z,937.96
2017-06-21T05:23:23.035Z,937.97
2017-06-21T05:23:51.964Z,937.94
2017-06-21T05:24:20.455Z,937.94
2017-06-21T05:24:48.668Z,937.96
2017-06-21T05:25:16.925Z,937.93
2017-06-21T05:25:45.115Z,937.94
2017-06-21T05:26:14.737Z,937.91
2017-06-21T05:26:43.108Z,937.92
2017-06-21T05:27:12.405Z,937.94
2017-06-21T05:27:40.573Z,937.89
2017-06-21T05:28:08.804Z,937.89
2017-06-21T05:28:36.835Z,937.87
2017-06-21T05:29:05.126Z,937.9
2017-06-21T05:29:33.369Z,937.9
2017-06-21T05:30:01.407Z,937.85
2017-06-21T05:30:29.635Z,937.83
2017-06-21T05:30:57.680Z,937.88
2017-06-21T05:31:26.319Z,937.84
2017-06-21T05:31:54.437Z,937.83
2017-06-21T05:32:22.650Z,937.87
2017-06-21T05:32:50.875Z,937.83
2017-06-21T05:33:18.943Z,937.84
2017-06-21T05:33:47.071Z,937.83
2017-06-21T05:34:15.301Z,937.82
2017-06-21T05:34:43.500Z,937.86
2017-06-21T05:35:11.762Z,937.83
2017-06-21T05:35:40.031Z,937.81
2017-06-21T05:36:08.070Z,937.81
2017-06-21T05:36:36.568Z,937.78
2017-06-21T05:37:04.569Z,937.82
2017-06-21T05:37:32.781Z,937.8
2017-06-21T05:38:00.982Z,937.77
2017-06-21T05:38:29.253Z,937.75
2017-06-21T05:38:57.294Z,937.78
2017-06-21T05:39:25.494Z,937.79
2017-06-21T05:39:53.926Z,937.77
2017-06-21T05:40:22.499Z,937.78
2017-06-21T05:40:50.849Z,937.77
2017-06-21T05:41:19.440Z,937.77
2017-06-21T05:41:47.657Z,937.79
2017-06-21T05:42:16.099Z,937.78
2017-06-21T05:42:44.282Z,937.79
2017-06-21T05:43:12.441Z,937.78
2017-06-21T05:43:40.622Z,937.82
2017-06-21T05:44:08.640Z,937.78
2017-06-21T05:44:36.676Z,937.78
2017-06-21T05:45:04.718Z,937.81
2017-06-21T05:45:34.492Z,937.81
2017-06-21T05:46:04.173Z,937.78
2017-06-21T05:46:32.893Z,937.81
2017-06-21T05:47:01.034Z,937.8
2017-06-21T05:47:29.142Z,937.8
2017-06-21T05:47:57.227Z,937.76
2017-06-21T05:48:25.448Z,937.82
2017-06-21T05:48:53.977Z,937.78
2017-06-21T05:49:22.488Z,937.79
2017-06-21T05:49:51.449Z,937.8
2017-06-21T05:50:19.713Z,937.79
2017-06-21T05:50:47.771Z,937.8
2017-06-21T05:51:16.034Z,937.76
2017-06-21T05:51:44.216Z,937.8
2017-06-21T05:52:12.316Z,937.78
2017-06-21T05:52:40.508Z,937.81
2017-06-21T05:53:08.726Z,937.81