createdAt,value
2023-03-22T00:00:18.572Z,0
2023-03-22T00:01:33.797Z,0
2023-03-22T00:02:49.915Z,0
2023-03-22T00:04:06.048Z,0
2023-03-22T00:05:22.185Z,0
2023-03-22T00:06:38.321Z,0
2023-03-22T00:07:54.465Z,0
2023-03-22T00:09:10.604Z,0
2023-03-22T00:10:26.740Z,0
2023-03-22T00:11:42.863Z,0
2023-03-22T00:12:58.993Z,0
2023-03-22T00:14:15.145Z,0
2023-03-22T00:15:31.292Z,0
2023-03-22T00:16:47.414Z,0
2023-03-22T00:18:03.541Z,0
2023-03-22T00:19:19.702Z,0
2023-03-22T00:20:35.823Z,0
2023-03-22T00:21:51.969Z,0
2023-03-22T00:23:08.094Z,0
2023-03-22T00:24:24.229Z,0
2023-03-22T00:25:40.355Z,0
2023-03-22T00:26:56.513Z,0
2023-03-22T00:28:12.642Z,0
2023-03-22T00:29:28.774Z,0
2023-03-22T00:30:44.905Z,0
2023-03-22T00:32:01.048Z,0
2023-03-22T00:33:17.243Z,0
2023-03-22T00:34:32.516Z,0
2023-03-22T00:35:48.692Z,0
2023-03-22T00:37:03.910Z,0
2023-03-22T00:38:20.048Z,0
2023-03-22T00:39:36.164Z,0
2023-03-22T00:40:52.303Z,0
2023-03-22T00:42:08.442Z,0
2023-03-22T00:43:24.595Z,0
2023-03-22T00:44:40.713Z,0
2023-03-22T00:45:56.850Z,0
2023-03-22T00:47:12.984Z,0
2023-03-22T00:48:29.111Z,0
2023-03-22T00:49:45.273Z,0
2023-03-22T00:51:01.400Z,0
2023-03-22T00:52:17.535Z,0
2023-03-22T00:53:33.663Z,0
2023-03-22T00:54:49.790Z,0
2023-03-22T00:56:05.956Z,0
2023-03-22T00:57:22.074Z,0
2023-03-22T00:58:38.209Z,0
2023-03-22T00:59:54.347Z,0
2023-03-22T01:01:10.474Z,0
2023-03-22T01:03:42.757Z,0
2023-03-22T01:04:58.904Z,0
2023-03-22T01:06:15.032Z,0
2023-03-22T01:07:31.153Z,0
2023-03-22T01:08:47.363Z,0
2023-03-22T01:10:02.603Z,0
2023-03-22T01:11:17.818Z,0
2023-03-22T01:12:33.952Z,0
2023-03-22T01:15:06.214Z,0
2023-03-22T01:17:38.497Z,0
2023-03-22T01:18:54.628Z,0
2023-03-22T01:20:10.760Z,0
2023-03-22T01:21:26.901Z,0
2023-03-22T01:22:43.046Z,0
2023-03-22T01:23:59.170Z,0
2023-03-22T01:25:15.317Z,0
2023-03-22T01:26:31.456Z,0
2023-03-22T01:27:47.581Z,0
2023-03-22T01:29:03.725Z,0
2023-03-22T01:30:19.855Z,0
2023-03-22T01:31:35.992Z,0
2023-03-22T01:32:52.122Z,0
2023-03-22T01:34:08.273Z,0
2023-03-22T01:35:24.395Z,0
2023-03-22T01:36:40.536Z,0
2023-03-22T01:37:56.680Z,0
2023-03-22T01:39:12.820Z,0
2023-03-22T01:40:28.950Z,0
2023-03-22T01:41:45.082Z,0
2023-03-22T01:43:01.260Z,0
2023-03-22T01:44:16.508Z,0
2023-03-22T01:45:31.716Z,0
2023-03-22T01:46:46.876Z,0
2023-03-22T01:48:03.004Z,0
2023-03-22T01:49:19.137Z,0
2023-03-22T01:50:35.265Z,0
2023-03-22T01:51:51.397Z,0
2023-03-22T01:53:07.554Z,0
2023-03-22T01:54:23.676Z,0
2023-03-22T01:55:39.819Z,0
2023-03-22T01:56:55.942Z,0
2023-03-22T01:58:12.072Z,0
2023-03-22T01:59:28.229Z,0
2023-03-22T02:00:44.363Z,0
2023-03-22T02:02:00.502Z,0
2023-03-22T02:03:16.633Z,0
2023-03-22T02:04:32.755Z,0
2023-03-22T02:05:48.904Z,0
2023-03-22T02:07:05.048Z,0
2023-03-22T02:08:21.184Z,0
2023-03-22T02:09:37.316Z,0
2023-03-22T02:10:53.434Z,0
2023-03-22T02:12:09.586Z,0
2023-03-22T02:13:25.723Z,0
2023-03-22T02:14:41.848Z,0
2023-03-22T02:15:57.986Z,0
2023-03-22T02:17:14.115Z,0
2023-03-22T02:18:30.270Z,0
2023-03-22T02:19:46.403Z,0
2023-03-22T02:21:02.539Z,0
2023-03-22T02:22:18.670Z,0
2023-03-22T02:23:34.798Z,0
2023-03-22T02:24:50.957Z,0
2023-03-22T02:26:07.087Z,0
2023-03-22T02:27:23.223Z,0
2023-03-22T02:28:39.346Z,0
2023-03-22T02:29:55.485Z,0
2023-03-22T02:31:11.622Z,0
2023-03-22T02:32:27.773Z,0
2023-03-22T02:33:43.946Z,0
2023-03-22T02:34:59.203Z,0
2023-03-22T02:36:14.406Z,0
2023-03-22T02:37:30.542Z,0
2023-03-22T02:38:46.676Z,0
2023-03-22T02:40:02.798Z,0
2023-03-22T02:41:18.947Z,0
2023-03-22T02:42:35.081Z,0
2023-03-22T02:43:51.242Z,0
2023-03-22T02:45:07.347Z,0
2023-03-22T02:46:23.477Z,0
2023-03-22T02:47:39.631Z,0
2023-03-22T02:48:55.761Z,0
2023-03-22T02:50:11.902Z,0
2023-03-22T02:51:28.029Z,0
2023-03-22T02:52:44.155Z,0
2023-03-22T02:54:00.309Z,0
2023-03-22T02:55:16.441Z,0
2023-03-22T02:56:32.572Z,0
2023-03-22T02:57:48.709Z,0
2023-03-22T02:59:04.841Z,0
2023-03-22T03:00:20.989Z,0
2023-03-22T03:01:37.130Z,0
2023-03-22T03:02:53.256Z,0
2023-03-22T03:04:09.381Z,0
2023-03-22T03:05:25.514Z,0
2023-03-22T03:06:41.663Z,0
2023-03-22T03:07:57.854Z,0
2023-03-22T03:09:13.108Z,0
2023-03-22T03:10:29.289Z,0
2023-03-22T03:11:44.503Z,0
2023-03-22T03:13:00.628Z,0
2023-03-22T03:14:16.756Z,0
2023-03-22T03:15:32.900Z,0
2023-03-22T03:16:49.051Z,0
2023-03-22T03:18:05.179Z,0
2023-03-22T03:19:21.306Z,0
2023-03-22T03:20:37.447Z,0
2023-03-22T03:21:53.581Z,0
2023-03-22T03:23:09.718Z,0
2023-03-22T03:24:25.849Z,0
2023-03-22T03:25:41.994Z,0
2023-03-22T03:26:58.133Z,0
2023-03-22T03:28:14.257Z,0
2023-03-22T03:29:30.403Z,0
2023-03-22T03:30:46.542Z,0
2023-03-22T03:32:02.679Z,0
2023-03-22T03:33:18.804Z,0
2023-03-22T03:34:34.942Z,0
2023-03-22T03:35:51.075Z,0
2023-03-22T03:37:07.217Z,0
2023-03-22T03:38:23.346Z,0
2023-03-22T03:39:39.495Z,0
2023-03-22T03:40:55.610Z,0
2023-03-22T03:42:11.768Z,0
2023-03-22T03:43:27.964Z,0
2023-03-22T03:44:43.191Z,0
2023-03-22T03:45:58.399Z,0
2023-03-22T03:47:14.545Z,0
2023-03-22T03:49:46.808Z,0
2023-03-22T03:51:02.939Z,0
2023-03-22T03:52:19.076Z,0
2023-03-22T03:53:35.211Z,0
2023-03-22T03:54:51.354Z,0
2023-03-22T03:56:07.493Z,0
2023-03-22T03:57:23.621Z,0
2023-03-22T03:58:39.756Z,0
2023-03-22T03:59:55.907Z,0
2023-03-22T04:01:12.038Z,0
2023-03-22T04:02:28.162Z,0
2023-03-22T04:03:44.301Z,0
2023-03-22T04:05:00.437Z,0
2023-03-22T04:06:16.568Z,0
2023-03-22T04:07:32.708Z,0
2023-03-22T04:08:48.844Z,0
2023-03-22T04:10:04.984Z,0
2023-03-22T04:11:21.124Z,0
2023-03-22T04:12:37.250Z,0
2023-03-22T04:13:53.385Z,0
2023-03-22T04:15:09.515Z,0
2023-03-22T04:16:25.662Z,0
2023-03-22T04:17:41.871Z,0
2023-03-22T04:18:57.093Z,0
2023-03-22T04:20:12.314Z,0
2023-03-22T04:21:28.454Z,0
2023-03-22T04:22:44.583Z,0
2023-03-22T04:24:00.718Z,0
2023-03-22T04:25:16.861Z,0
2023-03-22T04:26:32.992Z,0
2023-03-22T04:27:49.134Z,0
2023-03-22T04:29:05.261Z,0
2023-03-22T04:30:21.396Z,0
2023-03-22T04:31:37.535Z,0
2023-03-22T04:32:53.668Z,0
2023-03-22T04:34:09.808Z,0
2023-03-22T04:35:25.955Z,0
2023-03-22T04:36:42.077Z,0
2023-03-22T04:37:58.215Z,0
2023-03-22T04:39:14.336Z,0
2023-03-22T04:40:30.487Z,0
2023-03-22T04:41:46.624Z,0
2023-03-22T04:43:02.749Z,0
2023-03-22T04:44:18.893Z,0
2023-03-22T04:45:35.023Z,0
2023-03-22T04:46:51.182Z,0
2023-03-22T04:48:07.311Z,0
2023-03-22T04:49:23.444Z,0
2023-03-22T04:50:39.577Z,0
2023-03-22T04:51:55.762Z,0
2023-03-22T04:53:11.025Z,4
2023-03-22T04:54:27.221Z,4
2023-03-22T04:55:42.413Z,4
2023-03-22T04:56:58.556Z,4
2023-03-22T04:58:14.694Z,4
2023-03-22T04:59:30.840Z,8
2023-03-22T05:00:46.970Z,8
2023-03-22T05:02:03.095Z,8
2023-03-22T05:03:19.248Z,12
2023-03-22T05:04:35.381Z,16
2023-03-22T05:05:51.516Z,20
2023-03-22T05:07:07.647Z,24
2023-03-22T05:08:23.772Z,32
2023-03-22T05:09:39.935Z,36
2023-03-22T05:10:56.066Z,44
2023-03-22T05:12:12.184Z,48
2023-03-22T05:13:28.316Z,52
2023-03-22T05:14:44.455Z,60
2023-03-22T05:16:00.597Z,68
2023-03-22T05:17:16.737Z,76
2023-03-22T05:18:32.869Z,80
2023-03-22T05:19:49.004Z,84
2023-03-22T05:21:05.140Z,92
2023-03-22T05:22:21.291Z,108
2023-03-22T05:23:37.423Z,124
2023-03-22T05:24:53.555Z,148
2023-03-22T05:26:09.684Z,160
2023-03-22T05:27:25.874Z,176
2023-03-22T05:28:41.116Z,192
2023-03-22T05:29:56.332Z,196
2023-03-22T05:31:12.461Z,208
2023-03-22T05:32:28.598Z,236
2023-03-22T05:33:44.732Z,264
2023-03-22T05:35:00.871Z,280
2023-03-22T05:36:17.007Z,316
2023-03-22T05:37:33.144Z,348
2023-03-22T05:38:49.286Z,352
2023-03-22T05:40:05.421Z,348
2023-03-22T05:41:21.552Z,368
2023-03-22T05:42:37.691Z,388
2023-03-22T05:43:53.820Z,400
2023-03-22T05:45:09.960Z,428
2023-03-22T05:46:26.098Z,444
2023-03-22T05:47:42.234Z,416
2023-03-22T05:48:58.366Z,404
2023-03-22T05:50:14.493Z,416
2023-03-22T05:51:30.641Z,432
2023-03-22T05:52:46.776Z,456
2023-03-22T05:54:02.910Z,464
2023-03-22T05:55:19.039Z,476
2023-03-22T05:56:35.181Z,544
2023-03-22T05:57:51.332Z,572
2023-03-22T05:59:07.458Z,564
2023-03-22T06:00:23.589Z,544
2023-03-22T06:01:39.790Z,532
2023-03-22T06:02:55.031Z,584
2023-03-22T06:04:10.223Z,628
2023-03-22T06:05:25.381Z,716
2023-03-22T06:06:41.520Z,864
2023-03-22T06:07:57.655Z,904
2023-03-22T06:09:13.794Z,860
2023-03-22T06:10:29.930Z,1000
2023-03-22T06:11:46.065Z,1208
2023-03-22T06:13:02.217Z,1292
2023-03-22T06:14:18.351Z,1272
2023-03-22T06:15:34.000Z,1140
2023-03-22T06:16:50.611Z,1028
2023-03-22T06:18:06.737Z,920
2023-03-22T06:19:22.886Z,944
2023-03-22T06:20:39.016Z,972
2023-03-22T06:21:55.149Z,896
2023-03-22T06:23:11.298Z,880
2023-03-22T06:24:27.426Z,916
2023-03-22T06:25:43.580Z,900
2023-03-22T06:26:59.709Z,928
2023-03-22T06:28:15.841Z,972
2023-03-22T06:29:31.970Z,1032
2023-03-22T06:30:48.108Z,1072
2023-03-22T06:32:04.245Z,1088
2023-03-22T06:33:20.385Z,1148
2023-03-22T06:34:36.516Z,1252
2023-03-22T06:35:52.659Z,1308
2023-03-22T06:37:08.791Z,1344
2023-03-22T06:38:24.930Z,1428
2023-03-22T06:39:41.072Z,1564
2023-03-22T06:40:57.197Z,1668
2023-03-22T06:42:13.329Z,1624
2023-03-22T06:43:29.459Z,1652
2023-03-22T06:44:45.608Z,1620
2023-03-22T06:46:01.754Z,1552
2023-03-22T06:47:17.873Z,1536
2023-03-22T06:48:34.022Z,1524
2023-03-22T06:49:50.143Z,1492
2023-03-22T06:51:06.306Z,1468
2023-03-22T06:52:22.481Z,1500
2023-03-22T06:53:37.734Z,1692
2023-03-22T06:54:52.947Z,1740
2023-03-22T06:56:09.061Z,1792
2023-03-22T06:57:25.201Z,1820
2023-03-22T06:58:41.342Z,1860
2023-03-22T06:59:57.473Z,2028
2023-03-22T07:01:13.618Z,2180
2023-03-22T07:02:29.756Z,2200
2023-03-22T07:03:45.892Z,2464
2023-03-22T07:05:02.024Z,2848
2023-03-22T07:06:18.144Z,2972
2023-03-22T07:07:34.293Z,3228
2023-03-22T07:08:50.427Z,3448
2023-03-22T07:10:06.570Z,3636
2023-03-22T07:11:22.697Z,4244
2023-03-22T07:12:38.831Z,4900
2023-03-22T07:13:54.991Z,4796
2023-03-22T07:15:11.116Z,4872
2023-03-22T07:16:27.250Z,5668
2023-03-22T07:17:43.379Z,6624
2023-03-22T07:18:59.000Z,5924
2023-03-22T07:20:15.659Z,5048
2023-03-22T07:21:31.801Z,4780
2023-03-22T07:22:47.932Z,4208
2023-03-22T07:24:04.062Z,3680
2023-03-22T07:25:20.202Z,3340
2023-03-22T07:26:36.401Z,3536
2023-03-22T07:27:51.649Z,3744
2023-03-22T07:29:07.824Z,4260
2023-03-22T07:30:23.047Z,4812
2023-03-22T07:31:39.174Z,5360
2023-03-22T07:32:55.302Z,6068
2023-03-22T07:34:11.428Z,6660
2023-03-22T07:35:27.580Z,7652
2023-03-22T07:36:43.727Z,9752
2023-03-22T07:37:59.849Z,9416
2023-03-22T07:39:15.989Z,11552
2023-03-22T07:40:32.122Z,8588
2023-03-22T07:41:48.246Z,8596
2023-03-22T07:43:04.402Z,8436
2023-03-22T07:44:20.522Z,8228
2023-03-22T07:45:36.660Z,7732
2023-03-22T07:46:52.800Z,7684
2023-03-22T07:48:08.922Z,7796
2023-03-22T07:49:25.069Z,8096
2023-03-22T07:50:41.202Z,8424
2023-03-22T07:51:57.340Z,8492
2023-03-22T07:53:13.473Z,8408
2023-03-22T07:54:29.607Z,8612
2023-03-22T07:55:45.757Z,9688
2023-03-22T07:57:01.895Z,10428
2023-03-22T07:58:18.023Z,10572
2023-03-22T07:59:34.150Z,10224
2023-03-22T08:00:50.292Z,9048
2023-03-22T08:02:06.495Z,10072
2023-03-22T08:03:21.729Z,8784
2023-03-22T08:04:36.940Z,9320
2023-03-22T08:05:53.082Z,10876
2023-03-22T08:07:09.229Z,12220
2023-03-22T08:08:25.362Z,20064
2023-03-22T08:09:41.481Z,15164
2023-03-22T08:10:57.617Z,13428
2023-03-22T08:12:13.775Z,15032
2023-03-22T08:13:29.909Z,12544
2023-03-22T08:14:46.027Z,13268
2023-03-22T08:16:02.160Z,26752
2023-03-22T08:17:18.306Z,29024
2023-03-22T08:18:34.442Z,18688
2023-03-22T08:19:50.593Z,13836
2023-03-22T08:21:06.726Z,18784
2023-03-22T08:22:22.843Z,22432
2023-03-22T08:23:38.981Z,32064
2023-03-22T08:24:55.126Z,23328
2023-03-22T08:26:11.262Z,25056
2023-03-22T08:27:27.407Z,32768
2023-03-22T08:28:43.540Z,23680
2023-03-22T08:29:59.669Z,25024
2023-03-22T08:31:15.805Z,39648
2023-03-22T08:32:31.951Z,42592
2023-03-22T08:33:48.078Z,42112
2023-03-22T08:35:04.213Z,35680
2023-03-22T08:36:20.412Z,35936
2023-03-22T08:37:35.644Z,10580
2023-03-22T08:38:50.842Z,15672
2023-03-22T08:40:06.981Z,9188
2023-03-22T08:41:23.136Z,6984
2023-03-22T08:42:39.270Z,6272
2023-03-22T08:43:55.406Z,5712
2023-03-22T08:45:11.524Z,6296
2023-03-22T08:46:27.662Z,5860
2023-03-22T08:47:43.817Z,7800
2023-03-22T08:48:59.951Z,13508
2023-03-22T08:50:16.090Z,11480
2023-03-22T08:51:32.214Z,10032
2023-03-22T08:52:48.358Z,13096
2023-03-22T08:54:04.490Z,14372
2023-03-22T08:55:20.639Z,16348
2023-03-22T08:56:36.763Z,13472
2023-03-22T08:57:52.907Z,14440
2023-03-22T08:59:09.029Z,15464
2023-03-22T09:00:25.173Z,16468
2023-03-22T09:01:41.307Z,16936
2023-03-22T09:02:57.450Z,14992
2023-03-22T09:04:13.585Z,15784
2023-03-22T09:05:29.715Z,13684
2023-03-22T09:06:45.862Z,16064
2023-03-22T09:08:01.991Z,11404
2023-03-22T09:09:18.128Z,14976
2023-03-22T09:10:34.326Z,9496
2023-03-22T09:11:49.588Z,8540
2023-03-22T09:13:05.763Z,11116
2023-03-22T09:14:20.989Z,6636
2023-03-22T09:15:37.112Z,8296
2023-03-22T09:16:53.255Z,11540
2023-03-22T09:18:09.385Z,6192
2023-03-22T09:19:25.535Z,8320
2023-03-22T09:20:41.663Z,14488
2023-03-22T09:21:57.803Z,8496
2023-03-22T09:23:13.944Z,8660
2023-03-22T09:24:30.082Z,10156
2023-03-22T09:25:46.212Z,8460
2023-03-22T09:27:02.347Z,8440
2023-03-22T09:29:34.616Z,8512
2023-03-22T09:30:50.751Z,7680
2023-03-22T09:32:06.899Z,8592
2023-03-22T09:33:23.021Z,7516
2023-03-22T09:34:39.155Z,6280
2023-03-22T09:35:55.310Z,5816
2023-03-22T09:37:11.445Z,8648
2023-03-22T09:38:27.565Z,9552
2023-03-22T09:39:43.711Z,6856
2023-03-22T09:40:59.848Z,7204
2023-03-22T09:42:15.997Z,9096
2023-03-22T09:43:32.130Z,13536
2023-03-22T09:44:48.259Z,14168
2023-03-22T09:46:04.450Z,13656
2023-03-22T09:47:19.680Z,12248
2023-03-22T09:48:34.903Z,10840
2023-03-22T09:49:50.043Z,10372
2023-03-22T09:51:06.191Z,8212
2023-03-22T09:52:22.316Z,10068
2023-03-22T09:53:38.451Z,9332
2023-03-22T09:54:54.595Z,11580
2023-03-22T09:56:10.732Z,10492
2023-03-22T09:57:26.873Z,10628
2023-03-22T09:58:43.011Z,10144
2023-03-22T09:59:59.143Z,10556
2023-03-22T10:01:15.270Z,12264
2023-03-22T10:02:31.402Z,11116
2023-03-22T10:03:47.559Z,12588
2023-03-22T10:05:03.693Z,12500
2023-03-22T10:06:19.830Z,13408
2023-03-22T10:07:35.963Z,13212
2023-03-22T10:08:52.084Z,12836
2023-03-22T10:10:08.245Z,10392
2023-03-22T10:11:24.372Z,9544
2023-03-22T10:12:40.504Z,9352
2023-03-22T10:13:56.000Z,8504
2023-03-22T10:15:12.771Z,8524
2023-03-22T10:16:28.909Z,7800
2023-03-22T10:17:45.046Z,12728
2023-03-22T10:19:01.181Z,9632
2023-03-22T10:20:17.319Z,8932
2023-03-22T10:21:33.450Z,8788
2023-03-22T10:22:49.599Z,10392
2023-03-22T10:24:05.724Z,6568
2023-03-22T10:25:21.876Z,4604
2023-03-22T10:26:38.000Z,4024
2023-03-22T10:27:54.127Z,3460
2023-03-22T10:29:10.273Z,5508
2023-03-22T10:30:26.426Z,7180
2023-03-22T10:31:42.557Z,8804
2023-03-22T10:32:58.675Z,10032
2023-03-22T10:34:14.818Z,27712
2023-03-22T10:35:30.963Z,12752
2023-03-22T10:36:47.155Z,9932
2023-03-22T10:38:02.397Z,13984
2023-03-22T10:39:17.599Z,13956
2023-03-22T10:40:33.736Z,14828
2023-03-22T10:41:49.874Z,16904
2023-03-22T10:43:06.000Z,19520
2023-03-22T10:44:22.132Z,22528
2023-03-22T10:45:38.276Z,11148
2023-03-22T10:46:54.421Z,8424
2023-03-22T10:48:10.554Z,8468
2023-03-22T10:49:26.685Z,6732
2023-03-22T10:50:42.825Z,5860
2023-03-22T10:51:58.972Z,6892
2023-03-22T10:53:15.107Z,7224
2023-03-22T10:54:31.228Z,35008
2023-03-22T10:55:47.369Z,41696
2023-03-22T10:57:03.503Z,9060
2023-03-22T10:58:19.639Z,9576
2023-03-22T10:59:35.776Z,21792
2023-03-22T11:00:51.908Z,15628
2023-03-22T11:02:08.040Z,32096
2023-03-22T11:03:24.173Z,8488
2023-03-22T11:04:40.331Z,46656
2023-03-22T11:05:56.459Z,10532
2023-03-22T11:07:12.588Z,27040
2023-03-22T11:08:28.722Z,9492
2023-03-22T11:09:44.864Z,25024
2023-03-22T11:11:01.063Z,13788
2023-03-22T11:12:16.000Z,11720
2023-03-22T11:13:31.511Z,17820
2023-03-22T11:14:47.659Z,38176
2023-03-22T11:16:03.798Z,37664
2023-03-22T11:17:19.921Z,24768
2023-03-22T11:18:36.062Z,26848
2023-03-22T11:19:52.190Z,21888
2023-03-22T11:21:08.345Z,22848
2023-03-22T11:22:24.468Z,20128
2023-03-22T11:23:40.614Z,10152
2023-03-22T11:24:56.736Z,15496
2023-03-22T11:26:12.878Z,18064
2023-03-22T11:27:29.027Z,8976
2023-03-22T11:28:45.158Z,9044
2023-03-22T11:30:01.285Z,15268
2023-03-22T11:31:17.425Z,27072
2023-03-22T11:32:33.551Z,19872
2023-03-22T11:33:49.699Z,19932
2023-03-22T11:35:05.838Z,24160
2023-03-22T11:36:21.981Z,26592
2023-03-22T11:37:38.111Z,24384
2023-03-22T11:38:54.239Z,20000
2023-03-22T11:40:10.383Z,22176
2023-03-22T11:41:26.533Z,8148
2023-03-22T11:42:42.647Z,5780
2023-03-22T11:43:58.800Z,5920
2023-03-22T11:45:14.980Z,5560
2023-03-22T11:46:30.223Z,5384
2023-03-22T11:47:46.410Z,4528
2023-03-22T11:49:01.627Z,4420
2023-03-22T11:50:17.761Z,4272
2023-03-22T11:51:33.898Z,3768
2023-03-22T11:52:50.034Z,3508
2023-03-22T11:54:06.165Z,3520
2023-03-22T11:55:22.302Z,4100
2023-03-22T11:56:38.446Z,4680
2023-03-22T11:57:54.587Z,5304
2023-03-22T11:59:10.704Z,5996
2023-03-22T12:00:26.853Z,5472
2023-03-22T12:01:42.989Z,4520
2023-03-22T12:02:59.133Z,4064
2023-03-22T12:04:15.263Z,4268
2023-03-22T12:05:31.402Z,4372
2023-03-22T12:06:47.528Z,3996
2023-03-22T12:08:03.658Z,3752
2023-03-22T12:09:19.813Z,3656
2023-03-22T12:10:35.953Z,4132
2023-03-22T12:11:52.083Z,4260
2023-03-22T12:13:08.202Z,4088
2023-03-22T12:14:24.350Z,5332
2023-03-22T12:15:40.486Z,5204
2023-03-22T12:16:56.621Z,4892
2023-03-22T12:18:12.752Z,4164
2023-03-22T12:19:28.887Z,4572
2023-03-22T12:20:45.089Z,5212
2023-03-22T12:22:00.326Z,4808
2023-03-22T12:23:15.519Z,4740
2023-03-22T12:24:31.670Z,4828
2023-03-22T12:25:47.807Z,4968
2023-03-22T12:27:03.938Z,4636
2023-03-22T12:28:20.077Z,4456
2023-03-22T12:29:36.000Z,4272
2023-03-22T12:30:52.354Z,4240
2023-03-22T12:32:08.497Z,4136
2023-03-22T12:33:24.627Z,4352
2023-03-22T12:34:40.766Z,4704
2023-03-22T12:35:56.898Z,5056
2023-03-22T12:37:13.022Z,5892
2023-03-22T12:38:29.175Z,4704
2023-03-22T12:39:45.307Z,5268
2023-03-22T12:41:01.440Z,5780
2023-03-22T12:42:17.573Z,4912
2023-03-22T12:43:33.702Z,4656
2023-03-22T12:44:49.867Z,4652
2023-03-22T12:46:05.989Z,5204
2023-03-22T12:47:22.118Z,5376
2023-03-22T12:48:38.263Z,5768
2023-03-22T12:49:54.394Z,5024
2023-03-22T12:51:10.552Z,4420
2023-03-22T12:52:26.680Z,3928
2023-03-22T12:53:42.802Z,4636
2023-03-22T12:54:58.997Z,5784
2023-03-22T12:56:14.245Z,4212
2023-03-22T12:57:29.457Z,4192
2023-03-22T12:58:44.604Z,3484
2023-03-22T13:00:00.745Z,3484
2023-03-22T13:01:16.871Z,4572
2023-03-22T13:02:33.004Z,5020
2023-03-22T13:03:49.142Z,4512
2023-03-22T13:05:05.279Z,3816
2023-03-22T13:06:21.424Z,3856
2023-03-22T13:07:37.568Z,3992
2023-03-22T13:08:53.698Z,4000
2023-03-22T13:10:09.833Z,3976
2023-03-22T13:11:25.953Z,4104
2023-03-22T13:12:42.104Z,3836
2023-03-22T13:13:58.236Z,3788
2023-03-22T13:15:14.386Z,3812
2023-03-22T13:16:30.512Z,3676
2023-03-22T13:17:46.646Z,4156
2023-03-22T13:19:02.782Z,3824
2023-03-22T13:20:18.915Z,3432
2023-03-22T13:21:35.053Z,3180
2023-03-22T13:22:51.193Z,3156
2023-03-22T13:24:07.316Z,3116
2023-03-22T13:25:23.468Z,3068
2023-03-22T13:26:39.614Z,2968
2023-03-22T13:27:55.743Z,2844
2023-03-22T13:29:11.869Z,2856
2023-03-22T13:30:28.006Z,2916
2023-03-22T13:31:44.154Z,2980
2023-03-22T13:33:00.282Z,3012
2023-03-22T13:34:16.423Z,3052
2023-03-22T13:35:32.562Z,3140
2023-03-22T13:36:48.688Z,3032
2023-03-22T13:38:04.840Z,3416
2023-03-22T13:39:20.973Z,3864
2023-03-22T13:40:37.104Z,3912
2023-03-22T13:41:53.238Z,3864
2023-03-22T13:43:09.371Z,3756
2023-03-22T13:44:25.518Z,3568
2023-03-22T13:45:41.716Z,3392
2023-03-22T13:46:56.976Z,3224
2023-03-22T13:48:12.169Z,3156
2023-03-22T13:49:28.304Z,3144
2023-03-22T13:50:44.437Z,3120
2023-03-22T13:52:00.590Z,3632
2023-03-22T13:53:16.711Z,4024
2023-03-22T13:54:32.857Z,4208
2023-03-22T13:55:48.981Z,4312
2023-03-22T13:57:05.120Z,4324
2023-03-22T13:58:21.259Z,4064
2023-03-22T13:59:37.383Z,3960
2023-03-22T14:00:53.532Z,3868
2023-03-22T14:02:09.662Z,3728
2023-03-22T14:03:25.809Z,3492
2023-03-22T14:04:41.934Z,3204
2023-03-22T14:05:58.072Z,3136
2023-03-22T14:07:14.224Z,3252
2023-03-22T14:08:30.342Z,3088
2023-03-22T14:09:46.493Z,2836
2023-03-22T14:11:02.619Z,2500
2023-03-22T14:12:18.761Z,2360
2023-03-22T14:13:34.907Z,2396
2023-03-22T14:14:51.025Z,2484
2023-03-22T14:16:07.171Z,2584
2023-03-22T14:17:23.303Z,2696
2023-03-22T14:18:39.432Z,2760
2023-03-22T14:19:55.635Z,2808
2023-03-22T14:21:10.887Z,2908
2023-03-22T14:52:53.398Z,2760
2023-03-22T14:54:09.532Z,2636
2023-03-22T14:55:25.733Z,2504
2023-03-22T14:56:40.972Z,2380
2023-03-22T14:57:56.176Z,2300
2023-03-22T14:59:12.328Z,2324
2023-03-22T15:00:28.464Z,2312
2023-03-22T15:01:44.601Z,2160
2023-03-22T15:03:00.722Z,2000
2023-03-22T15:04:16.863Z,1888
2023-03-22T15:05:33.012Z,2052
2023-03-22T15:06:49.146Z,2292
2023-03-22T15:08:05.266Z,2404
2023-03-22T15:09:21.402Z,2256
2023-03-22T15:10:37.548Z,2164
2023-03-22T15:11:53.682Z,2144
2023-03-22T15:13:09.816Z,2032
2023-03-22T15:14:25.945Z,1832
2023-03-22T15:15:42.089Z,1600
2023-03-22T15:16:58.229Z,1436
2023-03-22T15:18:14.359Z,1484
2023-03-22T15:19:30.507Z,1608
2023-03-22T15:20:46.643Z,1668
2023-03-22T15:22:02.761Z,1680
2023-03-22T15:23:18.897Z,1564
2023-03-22T15:24:35.053Z,1448
2023-03-22T15:25:51.181Z,1508
2023-03-22T15:27:07.318Z,1564
2023-03-22T15:28:23.452Z,1460
2023-03-22T15:29:39.640Z,1296
2023-03-22T15:30:54.879Z,1160
2023-03-22T15:32:10.081Z,1060
2023-03-22T15:33:26.224Z,1032
2023-03-22T15:34:42.371Z,912
2023-03-22T15:35:58.503Z,764
2023-03-22T15:37:14.645Z,704
2023-03-22T15:38:30.772Z,668
2023-03-22T15:39:46.902Z,648
2023-03-22T15:41:03.053Z,684
2023-03-22T15:42:19.186Z,736
2023-03-22T15:43:35.327Z,696
2023-03-22T15:44:51.462Z,628
2023-03-22T15:46:07.582Z,636
2023-03-22T15:47:23.727Z,636
2023-03-22T15:48:39.877Z,640
2023-03-22T15:49:55.998Z,648
2023-03-22T15:51:12.139Z,632
2023-03-22T15:52:28.272Z,616
2023-03-22T15:53:44.416Z,632
2023-03-22T15:55:00.547Z,684
2023-03-22T15:56:16.683Z,744
2023-03-22T15:57:32.823Z,820
2023-03-22T15:58:48.953Z,876
2023-03-22T16:00:05.096Z,952
2023-03-22T16:01:21.237Z,1148
2023-03-22T16:02:37.356Z,1260
2023-03-22T16:03:53.562Z,1236
2023-03-22T16:05:08.788Z,1144
2023-03-22T16:06:24.992Z,1116
2023-03-22T16:07:40.199Z,1128
2023-03-22T16:08:56.322Z,1108
2023-03-22T16:10:12.484Z,1012
2023-03-22T16:11:28.611Z,936
2023-03-22T16:12:44.751Z,844
2023-03-22T16:14:00.883Z,820
2023-03-22T16:15:17.014Z,844
2023-03-22T16:16:33.160Z,896
2023-03-22T16:17:49.296Z,904
2023-03-22T16:19:05.412Z,920
2023-03-22T16:20:21.565Z,980
2023-03-22T16:21:37.689Z,984
2023-03-22T16:22:53.831Z,900
2023-03-22T16:24:09.962Z,840
2023-03-22T16:25:26.102Z,840
2023-03-22T16:26:42.241Z,828
2023-03-22T16:27:58.373Z,756
2023-03-22T16:29:14.515Z,676
2023-03-22T16:30:30.658Z,656
2023-03-22T16:31:46.792Z,680
2023-03-22T16:33:02.915Z,680
2023-03-22T16:34:19.040Z,620
2023-03-22T16:35:35.193Z,540
2023-03-22T16:36:51.323Z,480
2023-03-22T16:38:07.455Z,432
2023-03-22T16:39:23.663Z,400
2023-03-22T16:40:38.892Z,368
2023-03-22T16:41:54.101Z,360
2023-03-22T16:43:09.260Z,360
2023-03-22T16:44:25.395Z,356
2023-03-22T16:45:41.524Z,352
2023-03-22T16:46:57.676Z,344
2023-03-22T16:48:13.800Z,352
2023-03-22T16:49:29.930Z,340
2023-03-22T16:50:46.086Z,316
2023-03-22T16:52:02.218Z,252
2023-03-22T16:53:18.357Z,232
2023-03-22T16:54:34.473Z,228
2023-03-22T16:55:50.607Z,224
2023-03-22T16:57:06.771Z,220
2023-03-22T16:58:22.904Z,224
2023-03-22T16:59:39.026Z,232
2023-03-22T17:00:55.161Z,236
2023-03-22T17:02:11.291Z,236
2023-03-22T17:03:27.437Z,244
2023-03-22T17:04:43.583Z,240
2023-03-22T17:05:59.716Z,224
2023-03-22T17:07:15.843Z,200
2023-03-22T17:08:31.982Z,168
2023-03-22T17:09:48.116Z,168
2023-03-22T17:11:04.251Z,156
2023-03-22T17:12:20.390Z,124
2023-03-22T17:13:36.524Z,112
2023-03-22T17:14:52.653Z,116
2023-03-22T17:16:08.798Z,112
2023-03-22T17:17:24.945Z,92
2023-03-22T17:18:41.062Z,84
2023-03-22T17:19:57.208Z,72
2023-03-22T17:21:13.333Z,52
2023-03-22T17:22:29.489Z,52
2023-03-22T17:23:45.625Z,44
2023-03-22T17:25:01.751Z,44
2023-03-22T17:26:17.884Z,40
2023-03-22T17:27:34.012Z,36
2023-03-22T17:28:50.168Z,32
2023-03-22T17:30:06.367Z,28
2023-03-22T17:31:21.591Z,28
2023-03-22T17:32:36.800Z,24
2023-03-22T17:33:52.929Z,24
2023-03-22T17:35:09.070Z,20
2023-03-22T17:36:25.201Z,20
2023-03-22T17:37:41.340Z,12
2023-03-22T17:38:57.477Z,12
2023-03-22T17:40:13.618Z,12
2023-03-22T17:41:29.746Z,12
2023-03-22T17:42:45.881Z,8
2023-03-22T17:44:02.015Z,8
2023-03-22T17:45:18.169Z,4
2023-03-22T17:46:34.303Z,4
2023-03-22T17:47:50.432Z,0
2023-03-22T17:49:06.572Z,4
2023-03-22T17:50:22.703Z,0
2023-03-22T17:51:38.852Z,0
2023-03-22T17:52:54.991Z,0
2023-03-22T17:54:11.123Z,0
2023-03-22T17:55:27.255Z,0
2023-03-22T17:56:43.374Z,0
2023-03-22T17:57:59.519Z,0
2023-03-22T17:59:15.667Z,0
2023-03-22T18:00:31.800Z,0
2023-03-22T18:01:47.935Z,0
2023-03-22T18:03:04.067Z,0
2023-03-22T18:04:20.263Z,0