createdAt,value
2019-03-17T00:00:00.920Z,7.9
2019-03-17T00:00:31.075Z,7.8
2019-03-17T00:01:01.308Z,7.8
2019-03-17T00:01:31.548Z,7.8
2019-03-17T00:02:02.150Z,7.8
2019-03-17T00:03:27.140Z,7.7
2019-03-17T00:04:32.318Z,7.7
2019-03-17T00:05:25.004Z,7.7
2019-03-17T00:06:24.294Z,7.7
2019-03-17T00:07:23.013Z,7.7
2019-03-17T00:08:22.351Z,7.7
2019-03-17T00:09:21.681Z,7.7
2019-03-17T00:10:20.560Z,7.7
2019-03-17T00:10:53.202Z,7.7
2019-03-17T00:11:21.353Z,7.7
2019-03-17T00:11:51.583Z,7.7
2019-03-17T00:12:21.807Z,7.6
2019-03-17T00:12:52.032Z,7.6
2019-03-17T00:13:22.472Z,7.6
2019-03-17T00:14:16.746Z,7.6
2019-03-17T00:15:16.098Z,7.6
2019-03-17T00:16:15.418Z,7.5
2019-03-17T00:17:14.328Z,7.5
2019-03-17T00:18:13.449Z,7.5
2019-03-17T00:19:12.675Z,7.5
2019-03-17T00:20:11.288Z,7.5
2019-03-17T00:21:10.609Z,7.4
2019-03-17T00:21:40.831Z,7.4
2019-03-17T00:22:11.068Z,7.4
2019-03-17T00:22:41.193Z,7.4
2019-03-17T00:23:11.912Z,7.4
2019-03-17T00:24:07.701Z,7.4
2019-03-17T00:25:10.687Z,7.4
2019-03-17T00:26:06.089Z,7.4
2019-03-17T00:27:05.408Z,7.4
2019-03-17T00:28:04.118Z,7.4
2019-03-17T00:29:03.237Z,7.4
2019-03-17T00:30:02.552Z,7.4
2019-03-17T00:31:01.394Z,7.4
2019-03-17T00:32:00.726Z,7.4
2019-03-17T00:32:59.647Z,7.4
2019-03-17T00:33:59.136Z,7.4
2019-03-17T00:34:57.944Z,7.3
2019-03-17T00:35:57.333Z,7.3
2019-03-17T00:36:56.048Z,7.3
2019-03-17T00:37:26.617Z,7.3
2019-03-17T00:37:57.343Z,7.3
2019-03-17T00:38:54.230Z,7.2
2019-03-17T00:39:53.458Z,7.2
2019-03-17T00:40:52.781Z,7.2
2019-03-17T00:41:51.394Z,7.2
2019-03-17T00:42:50.814Z,7.2
2019-03-17T00:43:49.636Z,7.2
2019-03-17T00:44:49.050Z,7.2
2019-03-17T00:45:47.973Z,7.1
2019-03-17T00:46:46.993Z,7.1
2019-03-17T00:47:17.428Z,7.1
2019-03-17T00:47:48.271Z,7.1
2019-03-17T00:48:18.504Z,7.1
2019-03-17T00:48:48.738Z,7.1
2019-03-17T00:49:44.541Z,7
2019-03-17T00:50:43.382Z,7
2019-03-17T00:51:42.308Z,7
2019-03-17T00:52:41.545Z,7
2019-03-17T00:53:40.882Z,6.9
2019-03-17T00:54:39.606Z,6.9
2019-03-17T00:55:38.817Z,6.9
2019-03-17T00:56:37.719Z,6.9
2019-03-17T00:57:07.937Z,6.9
2019-03-17T00:57:38.486Z,6.9
2019-03-17T00:58:08.942Z,6.9
2019-03-17T00:59:35.333Z,6.8
2019-03-17T01:00:34.135Z,6.8
2019-03-17T01:01:33.557Z,6.8
2019-03-17T01:02:32.364Z,6.8
2019-03-17T01:03:31.785Z,6.8
2019-03-17T01:04:30.695Z,6.8
2019-03-17T01:05:31.991Z,6.8
2019-03-17T01:06:28.709Z,6.8
2019-03-17T01:06:59.252Z,6.8
2019-03-17T01:07:29.970Z,6.8
2019-03-17T01:08:00.504Z,6.8
2019-03-17T01:08:31.143Z,6.8
2019-03-17T01:09:01.768Z,6.8
2019-03-17T01:10:25.236Z,6.8
2019-03-17T01:11:23.954Z,6.8
2019-03-17T01:12:23.273Z,6.8
2019-03-17T01:13:22.637Z,6.7
2019-03-17T01:14:21.355Z,6.7
2019-03-17T01:15:20.674Z,6.7
2019-03-17T01:16:19.490Z,6.7
2019-03-17T01:16:49.836Z,6.7
2019-03-17T01:17:20.467Z,6.7
2019-03-17T01:17:50.598Z,6.7
2019-03-17T01:18:21.136Z,6.7
2019-03-17T01:18:51.573Z,6.7
2019-03-17T01:19:22.105Z,6.7
2019-03-17T01:19:52.749Z,6.7
2019-03-17T01:21:14.713Z,6.6
2019-03-17T01:22:13.930Z,6.6
2019-03-17T01:23:13.246Z,6.6
2019-03-17T01:24:11.974Z,6.6
2019-03-17T01:25:11.201Z,6.6
2019-03-17T01:26:10.519Z,6.5
2019-03-17T01:26:41.041Z,6.5
2019-03-17T01:27:11.778Z,6.5
2019-03-17T01:27:41.904Z,6.5
2019-03-17T01:28:12.442Z,6.5
2019-03-17T01:28:43.088Z,6.5
2019-03-17T01:29:13.430Z,6.4
2019-03-17T01:29:44.031Z,6.4
2019-03-17T01:30:14.288Z,6.4
2019-03-17T01:30:44.925Z,6.4
2019-03-17T01:32:04.974Z,6.4
2019-03-17T01:33:03.695Z,6.3
2019-03-17T01:34:03.014Z,6.4
2019-03-17T01:35:10.603Z,6.4
2019-03-17T01:36:01.272Z,6.4
2019-03-17T01:36:31.999Z,6.4
2019-03-17T01:37:02.627Z,6.4
2019-03-17T01:37:32.760Z,6.4
2019-03-17T01:38:03.383Z,6.4
2019-03-17T01:38:34.109Z,6.4
2019-03-17T01:39:04.541Z,6.3
2019-03-17T01:39:35.168Z,6.3
2019-03-17T01:40:05.799Z,6.3
2019-03-17T01:40:36.081Z,6.3
2019-03-17T01:41:06.508Z,6.3
2019-03-17T01:41:37.128Z,6.3
2019-03-17T01:42:54.654Z,6.3
2019-03-17T01:43:53.873Z,6.3
2019-03-17T01:44:52.677Z,6.3
2019-03-17T01:46:51.013Z,6.3
2019-03-17T01:47:21.650Z,6.3
2019-03-17T01:47:52.190Z,6.2
2019-03-17T01:48:22.817Z,6.2
2019-03-17T01:48:53.045Z,6.3
2019-03-17T01:49:23.704Z,6.3
2019-03-17T01:49:53.929Z,6.3
2019-03-17T01:50:24.044Z,6.3
2019-03-17T01:50:54.680Z,6.3
2019-03-17T01:51:24.900Z,6.3
2019-03-17T01:52:45.356Z,6.3
2019-03-17T01:53:44.172Z,6.3
2019-03-17T01:54:43.385Z,6.3
2019-03-17T01:55:42.279Z,6.3
2019-03-17T01:56:41.500Z,6.4
2019-03-17T01:57:40.737Z,6.4
2019-03-17T01:58:11.230Z,6.4
2019-03-17T01:58:41.948Z,6.4
2019-03-17T01:59:12.580Z,6.4
2019-03-17T01:59:43.123Z,6.4
2019-03-17T02:00:13.873Z,6.4
2019-03-17T02:00:44.454Z,6.4
2019-03-17T02:01:14.681Z,6.4
2019-03-17T02:02:36.238Z,6.4
2019-03-17T02:03:35.144Z,6.5
2019-03-17T02:04:34.450Z,6.5
2019-03-17T02:05:33.164Z,6.5
2019-03-17T02:06:32.591Z,6.5
2019-03-17T02:07:31.528Z,6.5
2019-03-17T02:08:30.472Z,6.5
2019-03-17T02:09:00.993Z,6.5
2019-03-17T02:09:31.743Z,6.5
2019-03-17T02:10:02.372Z,6.5
2019-03-17T02:10:32.799Z,6.5
2019-03-17T02:11:03.438Z,6.5
2019-03-17T02:12:26.984Z,6.5
2019-03-17T02:13:25.691Z,6.5
2019-03-17T02:14:25.005Z,6.6
2019-03-17T02:15:23.721Z,6.5
2019-03-17T02:16:23.033Z,6.5
2019-03-17T02:17:21.948Z,6.5
2019-03-17T02:18:21.165Z,6.5
2019-03-17T02:19:20.383Z,6.5
2019-03-17T02:19:51.017Z,6.5
2019-03-17T02:20:21.446Z,6.6
2019-03-17T02:20:51.978Z,6.6
2019-03-17T02:22:17.462Z,6.7
2019-03-17T02:23:16.372Z,6.7
2019-03-17T02:25:14.564Z,6.8
2019-03-17T02:26:13.925Z,6.9
2019-03-17T02:27:12.742Z,6.9
2019-03-17T02:28:12.186Z,7
2019-03-17T02:29:10.927Z,7
2019-03-17T02:30:09.806Z,7.1
2019-03-17T02:30:40.199Z,7.1
2019-03-17T02:31:10.381Z,7.1
2019-03-17T02:32:08.255Z,7.1
2019-03-17T02:33:07.302Z,7.1
2019-03-17T02:34:06.142Z,7.1
2019-03-17T02:35:05.487Z,7.1
2019-03-17T02:36:04.314Z,7.2
2019-03-17T02:37:03.790Z,7.2
2019-03-17T02:38:02.594Z,7.2
2019-03-17T02:39:01.968Z,7.3
2019-03-17T02:40:01.064Z,7.3
2019-03-17T02:40:31.193Z,7.3
2019-03-17T02:41:01.935Z,7.3
2019-03-17T02:41:32.190Z,7.3
2019-03-17T02:42:02.745Z,7.4
2019-03-17T02:42:57.883Z,7.4
2019-03-17T02:43:57.331Z,7.4
2019-03-17T02:44:56.295Z,7.4
2019-03-17T02:45:55.120Z,7.3
2019-03-17T02:46:54.557Z,7.3
2019-03-17T02:47:53.507Z,7.3
2019-03-17T02:48:52.365Z,7.3
2019-03-17T02:49:51.726Z,7.3
2019-03-17T02:50:50.546Z,7.2
2019-03-17T02:51:49.802Z,7.2
2019-03-17T02:52:48.767Z,7.3
2019-03-17T02:53:47.738Z,7.3
2019-03-17T02:54:47.055Z,7.3
2019-03-17T02:55:45.872Z,7.3
2019-03-17T02:56:16.018Z,7.3
2019-03-17T02:56:46.559Z,7.2
2019-03-17T02:57:17.194Z,7.2
2019-03-17T02:57:47.742Z,7.3
2019-03-17T02:58:43.557Z,7.2
2019-03-17T02:59:42.325Z,7.2
2019-03-17T03:00:41.266Z,7.2
2019-03-17T03:01:40.610Z,7.2
2019-03-17T03:02:39.454Z,7.2
2019-03-17T03:03:38.895Z,7.2
2019-03-17T03:04:37.732Z,7.1
2019-03-17T03:05:53.392Z,7.1
2019-03-17T03:06:07.526Z,7.1
2019-03-17T03:06:37.772Z,7.1
2019-03-17T03:07:08.002Z,7.1
2019-03-17T03:08:33.924Z,7.1
2019-03-17T03:09:33.365Z,7.1
2019-03-17T03:10:32.952Z,7.1
2019-03-17T03:11:31.289Z,7.1
2019-03-17T03:12:30.426Z,7.1
2019-03-17T03:13:29.349Z,7
2019-03-17T03:14:28.681Z,7
2019-03-17T03:15:27.406Z,7
2019-03-17T03:15:58.087Z,7
2019-03-17T03:16:28.455Z,7
2019-03-17T03:16:59.123Z,7
2019-03-17T03:17:29.817Z,7
2019-03-17T03:18:00.454Z,7
2019-03-17T03:19:23.971Z,7
2019-03-17T03:20:22.694Z,7
2019-03-17T03:21:22.030Z,7
2019-03-17T03:22:21.452Z,7
2019-03-17T03:23:20.378Z,6.9
2019-03-17T03:24:19.208Z,6.9
2019-03-17T03:25:18.461Z,6.9
2019-03-17T03:25:49.105Z,6.9
2019-03-17T03:26:19.740Z,6.9
2019-03-17T03:26:49.997Z,6.9
2019-03-17T03:27:20.240Z,6.9
2019-03-17T03:27:50.935Z,6.9
2019-03-17T03:28:21.099Z,6.9
2019-03-17T03:28:51.846Z,6.9
2019-03-17T03:30:14.093Z,6.9
2019-03-17T03:31:13.175Z,6.9
2019-03-17T03:32:12.117Z,6.9
2019-03-17T03:33:10.913Z,6.9
2019-03-17T03:34:10.195Z,6.9
2019-03-17T03:35:09.180Z,6.9
2019-03-17T03:35:39.602Z,6.9
2019-03-17T03:36:12.500Z,6.9
2019-03-17T03:36:40.779Z,6.9
2019-03-17T03:37:11.449Z,6.9
2019-03-17T03:37:41.711Z,6.9
2019-03-17T03:38:11.927Z,6.9
2019-03-17T03:38:42.151Z,6.9
2019-03-17T03:39:12.955Z,6.8
2019-03-17T03:39:43.245Z,6.8
2019-03-17T03:41:03.538Z,6.8
2019-03-17T03:42:02.925Z,6.8
2019-03-17T03:43:01.785Z,6.8
2019-03-17T03:44:00.730Z,6.8
2019-03-17T03:45:00.178Z,6.8
2019-03-17T03:45:30.662Z,6.8
2019-03-17T03:46:00.914Z,6.8
2019-03-17T03:46:31.493Z,6.8
2019-03-17T03:47:01.788Z,6.8
2019-03-17T03:47:32.053Z,6.8
2019-03-17T03:48:02.353Z,6.8
2019-03-17T03:48:33.022Z,6.8
2019-03-17T03:49:03.569Z,6.8
2019-03-17T03:49:34.233Z,6.8
2019-03-17T03:50:54.304Z,6.8
2019-03-17T03:51:53.680Z,6.8
2019-03-17T03:52:52.519Z,6.8
2019-03-17T03:53:51.459Z,6.8
2019-03-17T03:54:50.896Z,6.8
2019-03-17T03:55:49.749Z,6.8
2019-03-17T03:56:19.902Z,6.8
2019-03-17T03:56:50.576Z,6.8
2019-03-17T03:57:20.822Z,6.8
2019-03-17T03:57:51.485Z,6.8
2019-03-17T03:58:21.948Z,6.8
2019-03-17T03:58:52.529Z,6.8
2019-03-17T03:59:23.180Z,6.8
2019-03-17T04:00:45.225Z,6.8
2019-03-17T04:01:44.482Z,6.8
2019-03-17T04:02:43.332Z,6.8
2019-03-17T04:03:42.275Z,6.8
2019-03-17T04:04:41.565Z,6.8
2019-03-17T04:05:40.529Z,6.8
2019-03-17T04:06:39.685Z,6.8
2019-03-17T04:07:10.045Z,6.8
2019-03-17T04:07:40.293Z,6.8
2019-03-17T04:08:11.001Z,6.8
2019-03-17T04:08:41.285Z,6.8
2019-03-17T04:09:11.939Z,6.8
2019-03-17T04:10:36.034Z,6.8
2019-03-17T04:11:35.006Z,6.8
2019-03-17T04:12:34.334Z,6.8
2019-03-17T04:13:33.080Z,6.8
2019-03-17T04:14:32.477Z,6.8
2019-03-17T04:15:31.332Z,6.8
2019-03-17T04:16:30.575Z,6.7
2019-03-17T04:17:01.246Z,6.7
2019-03-17T04:17:31.498Z,6.7
2019-03-17T04:18:01.758Z,6.7
2019-03-17T04:18:32.001Z,6.7
2019-03-17T04:19:02.581Z,6.7
2019-03-17T04:19:33.260Z,6.7
2019-03-17T04:20:03.503Z,6.7
2019-03-17T04:21:25.606Z,6.7
2019-03-17T04:22:25.058Z,6.7
2019-03-17T04:23:24.007Z,6.7
2019-03-17T04:24:22.848Z,6.7
2019-03-17T04:25:22.014Z,6.7
2019-03-17T04:26:21.352Z,6.7
2019-03-17T04:27:20.279Z,6.7
2019-03-17T04:27:50.847Z,6.7
2019-03-17T04:28:21.395Z,6.7
2019-03-17T04:28:51.968Z,6.7
2019-03-17T04:29:22.652Z,6.7
2019-03-17T04:29:53.331Z,6.7
2019-03-17T04:31:16.267Z,6.6
2019-03-17T04:32:15.701Z,6.6
2019-03-17T04:33:14.538Z,6.6
2019-03-17T04:34:13.776Z,6.6
2019-03-17T04:35:12.708Z,6.6
2019-03-17T04:36:11.946Z,6.5
2019-03-17T04:37:10.785Z,6.5
2019-03-17T04:38:10.218Z,6.5
2019-03-17T04:38:44.214Z,6.5
2019-03-17T04:39:10.870Z,6.5
2019-03-17T04:39:41.526Z,6.5
2019-03-17T04:40:12.276Z,6.5
2019-03-17T04:40:42.422Z,6.5
2019-03-17T04:41:12.654Z,6.5
2019-03-17T04:42:06.441Z,6.5
2019-03-17T04:43:05.228Z,6.5
2019-03-17T04:44:04.645Z,6.5
2019-03-17T04:45:03.641Z,6.4
2019-03-17T04:46:02.485Z,6.5
2019-03-17T04:47:01.326Z,6.4
2019-03-17T04:48:00.554Z,6.4
2019-03-17T04:49:00.268Z,6.4
2019-03-17T04:49:30.581Z,6.4
2019-03-17T04:50:01.031Z,6.4
2019-03-17T04:50:57.947Z,6.4
2019-03-17T04:51:56.871Z,6.4
2019-03-17T04:52:55.935Z,6.4
2019-03-17T04:53:55.259Z,6.4
2019-03-17T04:54:25.414Z,6.4
2019-03-17T04:54:56.053Z,6.4
2019-03-17T04:55:53.291Z,6.4
2019-03-17T04:56:52.221Z,6.4
2019-03-17T04:57:51.542Z,6.4
2019-03-17T04:58:50.070Z,6.4
2019-03-17T04:59:49.517Z,6.4
2019-03-17T05:00:48.809Z,6.4
2019-03-17T05:01:47.533Z,6.4
2019-03-17T05:02:46.859Z,6.5
2019-03-17T05:03:45.783Z,6.5
2019-03-17T05:04:16.434Z,6.5
2019-03-17T05:04:46.707Z,6.5
2019-03-17T05:05:17.345Z,6.5
2019-03-17T05:05:47.559Z,6.6
2019-03-17T05:06:53.516Z,6.6
2019-03-17T05:07:12.986Z,6.6
2019-03-17T05:07:43.529Z,6.6
2019-03-17T05:08:41.292Z,6.6
2019-03-17T05:09:40.224Z,6.6
2019-03-17T05:10:39.473Z,6.7
2019-03-17T05:11:38.114Z,6.7
2019-03-17T05:12:37.265Z,6.7
2019-03-17T05:13:36.715Z,6.7
2019-03-17T05:14:35.561Z,6.7
2019-03-17T05:15:05.691Z,6.7
2019-03-17T05:16:36.316Z,6.8
2019-03-17T05:17:33.034Z,6.8
2019-03-17T05:18:31.766Z,6.8
2019-03-17T05:19:30.955Z,6.8
2019-03-17T05:20:30.211Z,6.8
2019-03-17T05:21:29.036Z,6.8
2019-03-17T05:22:28.172Z,6.8
2019-03-17T05:23:27.396Z,6.9
2019-03-17T05:24:26.028Z,6.8
2019-03-17T05:24:56.575Z,6.8
2019-03-17T05:25:27.117Z,6.9
2019-03-17T05:25:57.354Z,6.9
2019-03-17T05:27:23.369Z,6.9
2019-03-17T05:28:23.814Z,6.9
2019-03-17T05:29:21.531Z,6.9
2019-03-17T05:30:20.863Z,6.9
2019-03-17T05:31:19.581Z,6.9
2019-03-17T05:32:19.001Z,6.9
2019-03-17T05:33:17.746Z,6.9
2019-03-17T05:34:16.978Z,6.9
2019-03-17T05:34:47.532Z,6.9
2019-03-17T05:35:17.698Z,6.9
2019-03-17T05:35:48.362Z,6.9
2019-03-17T05:36:18.597Z,6.9
2019-03-17T05:36:48.745Z,6.9
2019-03-17T05:38:13.163Z,6.9
2019-03-17T05:39:12.591Z,6.9
2019-03-17T05:40:11.520Z,6.9
2019-03-17T05:41:10.759Z,6.9
2019-03-17T05:42:09.484Z,6.9
2019-03-17T05:43:08.324Z,6.9
2019-03-17T05:45:07.039Z,6.9
2019-03-17T05:45:37.752Z,6.9
2019-03-17T05:46:08.003Z,6.9
2019-03-17T05:46:38.638Z,6.9
2019-03-17T05:47:08.782Z,6.9
2019-03-17T05:47:39.226Z,6.9
2019-03-17T05:49:03.136Z,6.9
2019-03-17T05:50:02.085Z,6.9
2019-03-17T05:51:01.009Z,6.9
2019-03-17T05:52:00.135Z,6.9
2019-03-17T05:52:59.395Z,7
2019-03-17T05:53:58.217Z,6.9
2019-03-17T05:54:28.447Z,6.9
2019-03-17T05:54:59.088Z,7
2019-03-17T05:55:29.732Z,7
2019-03-17T05:56:00.184Z,7
2019-03-17T05:56:30.827Z,7
2019-03-17T05:57:01.366Z,7
2019-03-17T05:57:32.097Z,7
2019-03-17T05:58:02.761Z,7
2019-03-17T05:58:32.902Z,7
2019-03-17T05:59:52.867Z,7
2019-03-17T06:00:52.193Z,7.1
2019-03-17T06:01:51.025Z,7.1
2019-03-17T06:02:50.257Z,7.1
2019-03-17T06:03:49.084Z,7.1
2019-03-17T06:04:19.442Z,7.1
2019-03-17T06:04:49.895Z,7.1
2019-03-17T06:05:20.340Z,7.1
2019-03-17T06:05:50.776Z,7.1
2019-03-17T06:06:21.031Z,7.1
2019-03-17T06:06:51.499Z,7.1
2019-03-17T06:07:22.218Z,7.1
2019-03-17T06:07:52.350Z,7.1
2019-03-17T06:08:23.094Z,7.1
2019-03-17T06:09:43.562Z,7.1
2019-03-17T06:10:42.791Z,7.2
2019-03-17T06:11:41.607Z,7.2
2019-03-17T06:12:40.831Z,7.1
2019-03-17T06:13:39.977Z,7.1
2019-03-17T06:14:38.709Z,7.1
2019-03-17T06:15:09.441Z,7.1
2019-03-17T06:15:40.004Z,7.1
2019-03-17T06:16:10.146Z,7.1
2019-03-17T06:16:40.800Z,7.1
2019-03-17T06:17:11.452Z,7.1
2019-03-17T06:17:41.599Z,7.1
2019-03-17T06:18:12.056Z,7.1
2019-03-17T06:19:34.461Z,7.2
2019-03-17T06:20:33.135Z,7.2
2019-03-17T06:21:32.457Z,7.2
2019-03-17T06:22:31.778Z,7.3
2019-03-17T06:23:30.604Z,7.3
2019-03-17T06:24:29.930Z,7.3
2019-03-17T06:25:28.710Z,7.3
2019-03-17T06:25:58.994Z,7.3
2019-03-17T06:26:29.143Z,7.4
2019-03-17T06:26:59.782Z,7.4
2019-03-17T06:27:30.052Z,7.4
2019-03-17T06:28:00.696Z,7.4
2019-03-17T06:29:25.104Z,7.5
2019-03-17T06:30:24.144Z,7.5
2019-03-17T06:31:23.513Z,7.5
2019-03-17T06:32:22.235Z,7.5
2019-03-17T06:33:21.001Z,7.4
2019-03-17T06:34:20.280Z,7.4
2019-03-17T06:35:19.534Z,7.4
2019-03-17T06:36:18.863Z,7.5
2019-03-17T06:36:49.514Z,7.5
2019-03-17T06:37:31.684Z,7.5
2019-03-17T06:37:50.356Z,7.5
2019-03-17T06:39:15.750Z,7.6
2019-03-17T06:40:14.896Z,7.6
2019-03-17T06:42:13.298Z,7.6
2019-03-17T06:43:12.213Z,7.7
2019-03-17T06:44:11.445Z,7.7
2019-03-17T06:45:10.272Z,7.8
2019-03-17T06:46:09.199Z,7.8
2019-03-17T06:47:08.630Z,7.9
2019-03-17T06:47:38.777Z,7.9
2019-03-17T06:49:06.706Z,8
2019-03-17T06:50:05.433Z,8.1
2019-03-17T06:51:04.567Z,8.1
2019-03-17T06:52:04.027Z,8.2
2019-03-17T06:53:02.768Z,8.2
2019-03-17T06:54:02.009Z,8.3
2019-03-17T06:56:00.124Z,8.3
2019-03-17T06:56:59.454Z,8.4
2019-03-17T06:57:58.386Z,8.4
2019-03-17T06:58:28.530Z,8.4
2019-03-17T06:58:59.172Z,8.5
2019-03-17T06:59:56.497Z,8.5
2019-03-17T07:00:55.720Z,8.6
2019-03-17T07:01:54.546Z,8.6
2019-03-17T07:02:53.775Z,8.7
2019-03-17T07:03:24.331Z,8.7
2019-03-17T07:03:54.875Z,8.7
2019-03-17T07:04:54.638Z,8.8
2019-03-17T07:05:50.946Z,8.8
2019-03-17T07:06:50.081Z,8.8
2019-03-17T07:08:48.288Z,8.8
2019-03-17T07:09:47.530Z,8.8
2019-03-17T07:10:46.349Z,8.8
2019-03-17T07:11:45.506Z,8.9
2019-03-17T07:12:44.966Z,8.9
2019-03-17T07:13:15.599Z,8.9
2019-03-17T07:14:42.915Z,9
2019-03-17T07:15:42.245Z,9
2019-03-17T07:16:40.966Z,9
2019-03-17T07:17:40.196Z,9.1
2019-03-17T07:18:39.514Z,9.1
2019-03-17T07:19:38.388Z,9.1
2019-03-17T07:20:37.736Z,9.1
2019-03-17T07:21:36.446Z,9.2
2019-03-17T07:22:35.764Z,9.3
2019-03-17T07:23:06.411Z,9.3
2019-03-17T07:23:37.037Z,9.3
2019-03-17T07:24:07.277Z,9.3
2019-03-17T07:25:32.892Z,9.3
2019-03-17T07:26:32.113Z,9.4
2019-03-17T07:27:31.341Z,9.4
2019-03-17T07:28:30.070Z,9.4
2019-03-17T07:29:29.410Z,9.5
2019-03-17T07:30:28.552Z,9.6
2019-03-17T07:31:27.390Z,9.6
2019-03-17T07:32:26.713Z,9.7
2019-03-17T07:32:57.186Z,9.7
2019-03-17T07:33:27.747Z,9.7
2019-03-17T07:33:57.900Z,9.7
2019-03-17T07:34:28.639Z,9.7
2019-03-17T07:34:59.295Z,9.7
2019-03-17T07:36:23.271Z,9.7
2019-03-17T07:37:22.102Z,9.8
2019-03-17T07:38:21.421Z,9.8
2019-03-17T07:39:20.649Z,9.8
2019-03-17T07:40:19.369Z,9.8
2019-03-17T07:41:18.610Z,9.8
2019-03-17T07:42:17.956Z,9.8
2019-03-17T07:42:48.187Z,9.8
2019-03-17T07:43:18.736Z,9.8
2019-03-17T07:43:49.304Z,9.8
2019-03-17T07:44:19.981Z,9.9
2019-03-17T07:44:50.621Z,9.9
2019-03-17T07:45:21.162Z,9.9
2019-03-17T07:45:51.811Z,9.9
2019-03-17T07:47:13.285Z,10
2019-03-17T07:48:12.215Z,10
2019-03-17T07:49:11.554Z,10
2019-03-17T07:50:10.878Z,10
2019-03-17T07:51:09.607Z,10
2019-03-17T07:52:09.085Z,10
2019-03-17T07:53:07.813Z,10.1
2019-03-17T07:53:38.452Z,10.1
2019-03-17T07:54:08.893Z,10.1
2019-03-17T07:54:39.435Z,10.1
2019-03-17T07:55:09.888Z,10.1
2019-03-17T07:55:40.541Z,10.1
2019-03-17T07:56:10.771Z,10.1
2019-03-17T07:56:41.075Z,10.1
2019-03-17T07:58:03.725Z,10.1
2019-03-17T07:59:02.552Z,10.2
2019-03-17T08:00:01.730Z,10.2
2019-03-17T08:01:01.734Z,10.2
2019-03-17T08:02:00.166Z,10.3
2019-03-17T08:02:59.115Z,10.3
2019-03-17T08:03:29.764Z,10.3
2019-03-17T08:04:00.416Z,10.3
2019-03-17T08:04:46.411Z,10.3
2019-03-17T08:05:01.459Z,10.3
2019-03-17T08:05:31.912Z,10.3
2019-03-17T08:06:02.715Z,10.4
2019-03-17T08:06:32.960Z,10.4
2019-03-17T08:07:03.206Z,10.4
2019-03-17T08:07:33.445Z,10.4
2019-03-17T08:08:53.728Z,10.5
2019-03-17T08:09:53.094Z,10.5
2019-03-17T08:10:51.915Z,10.5
2019-03-17T08:11:51.234Z,10.5
2019-03-17T08:12:50.368Z,10.6
2019-03-17T08:13:21.004Z,10.6
2019-03-17T08:13:51.235Z,10.6
2019-03-17T08:14:21.873Z,10.6
2019-03-17T08:14:52.113Z,10.7
2019-03-17T08:15:22.677Z,10.7
2019-03-17T08:15:53.221Z,10.7
2019-03-17T08:16:23.767Z,10.7
2019-03-17T08:16:54.115Z,10.7
2019-03-17T08:17:24.851Z,10.7
2019-03-17T08:18:44.787Z,10.7
2019-03-17T08:19:44.227Z,10.7
2019-03-17T08:20:43.542Z,10.8
2019-03-17T08:21:43.821Z,10.9
2019-03-17T08:22:41.651Z,10.9
2019-03-17T08:23:40.883Z,10.9
2019-03-17T08:24:11.336Z,10.9
2019-03-17T08:25:38.750Z,10.9
2019-03-17T08:26:09.390Z,10.9
2019-03-17T08:26:39.524Z,10.9
2019-03-17T08:27:10.269Z,10.9
2019-03-17T08:28:36.183Z,11
2019-03-17T08:29:35.513Z,11
2019-03-17T08:30:34.839Z,11
2019-03-17T08:31:34.074Z,11
2019-03-17T08:32:33.006Z,11
2019-03-17T08:33:31.976Z,11.1
2019-03-17T08:34:31.301Z,11.1
2019-03-17T08:35:01.746Z,11.1
2019-03-17T08:35:32.229Z,11.1
2019-03-17T08:36:02.857Z,11.1
2019-03-17T08:36:33.402Z,11.1
2019-03-17T08:37:04.151Z,11.1
2019-03-17T08:38:27.635Z,11.2
2019-03-17T08:39:26.864Z,11.2
2019-03-17T08:40:26.206Z,11.2
2019-03-17T08:41:24.931Z,11.2
2019-03-17T08:42:24.290Z,11.3
2019-03-17T08:43:23.618Z,11.3
2019-03-17T08:44:22.336Z,11.4
2019-03-17T08:45:21.766Z,11.4
2019-03-17T08:45:52.003Z,11.4
2019-03-17T08:46:22.547Z,11.5
2019-03-17T08:46:52.783Z,11.5
2019-03-17T08:47:23.419Z,11.5
2019-03-17T08:47:59.102Z,11.5
2019-03-17T08:48:24.215Z,11.5
2019-03-17T08:48:54.755Z,11.5
2019-03-17T08:49:25.307Z,11.5
2019-03-17T08:50:17.605Z,11.6
2019-03-17T08:51:17.047Z,11.6
2019-03-17T08:52:16.001Z,11.7
2019-03-17T08:53:14.937Z,11.8
2019-03-17T08:54:14.277Z,11.8
2019-03-17T08:55:13.218Z,11.9
2019-03-17T08:56:12.381Z,11.9
2019-03-17T08:56:42.935Z,11.9
2019-03-17T08:57:13.592Z,11.9
2019-03-17T08:57:44.249Z,11.9
2019-03-17T08:58:14.819Z,11.9
2019-03-17T08:58:45.469Z,11.9
2019-03-17T08:59:15.589Z,12
2019-03-17T09:00:08.884Z,12
2019-03-17T09:01:08.306Z,12
2019-03-17T09:02:06.934Z,12.1
2019-03-17T09:03:06.169Z,12.1
2019-03-17T09:04:05.506Z,12.1
2019-03-17T09:05:04.833Z,12.2
2019-03-17T09:06:04.060Z,12.2
2019-03-17T09:07:02.902Z,12.2
2019-03-17T09:07:33.349Z,12.2
2019-03-17T09:08:04.011Z,12.2
2019-03-17T09:09:01.338Z,12.2
2019-03-17T09:10:00.866Z,12.2
2019-03-17T09:10:59.608Z,12.2
2019-03-17T09:11:59.043Z,12.1
2019-03-17T09:12:57.977Z,12.1
2019-03-17T09:13:57.203Z,12.1
2019-03-17T09:14:56.133Z,12
2019-03-17T09:15:55.373Z,12
2019-03-17T09:16:54.806Z,12
2019-03-17T09:17:53.537Z,12
2019-03-17T09:18:52.872Z,12.1
2019-03-17T09:19:52.319Z,12.1
2019-03-17T09:20:51.047Z,12.2
2019-03-17T09:21:50.284Z,12.3
2019-03-17T09:22:49.523Z,12.4
2019-03-17T09:23:20.094Z,12.4
2019-03-17T09:23:50.843Z,12.5
2019-03-17T09:24:47.662Z,12.5
2019-03-17T09:25:46.985Z,12.5
2019-03-17T09:26:46.332Z,12.6
2019-03-17T09:27:45.206Z,12.6
2019-03-17T09:28:44.549Z,12.6
2019-03-17T09:29:43.787Z,12.6
2019-03-17T09:30:43.034Z,12.6
2019-03-17T09:31:42.010Z,12.6
2019-03-17T09:32:41.147Z,12.6
2019-03-17T09:33:11.593Z,12.6
2019-03-17T09:33:42.225Z,12.7
2019-03-17T09:34:12.689Z,12.7
2019-03-17T09:34:43.431Z,12.7
2019-03-17T09:35:13.664Z,12.7
2019-03-17T09:35:44.307Z,12.7
2019-03-17T09:36:38.200Z,12.7
2019-03-17T09:37:37.425Z,12.6
2019-03-17T09:38:48.096Z,12.6
2019-03-17T09:39:35.338Z,12.6
2019-03-17T09:40:34.657Z,12.6
2019-03-17T09:41:34.080Z,12.6
2019-03-17T09:42:32.809Z,12.7
2019-03-17T09:43:03.364Z,12.7
2019-03-17T09:43:34.010Z,12.7
2019-03-17T09:44:04.245Z,12.7
2019-03-17T09:44:34.691Z,12.7
2019-03-17T09:45:05.127Z,12.7
2019-03-17T09:46:29.548Z,12.6
2019-03-17T09:47:28.907Z,12.6
2019-03-17T09:48:28.325Z,12.6
2019-03-17T09:49:27.156Z,12.7
2019-03-17T09:50:26.391Z,12.8
2019-03-17T09:51:25.726Z,12.9
2019-03-17T09:53:24.043Z,12.9
2019-03-17T09:53:54.276Z,12.9
2019-03-17T09:54:24.820Z,13
2019-03-17T09:54:54.874Z,13
2019-03-17T09:55:25.338Z,13
2019-03-17T09:55:55.985Z,13
2019-03-17T09:57:20.588Z,13.1
2019-03-17T09:58:19.816Z,13.1
2019-03-17T09:59:19.041Z,13
2019-03-17T10:00:18.174Z,13
2019-03-17T10:01:17.414Z,13
2019-03-17T10:02:16.548Z,13.1
2019-03-17T10:02:46.996Z,13.1
2019-03-17T10:03:17.551Z,13.1
2019-03-17T10:03:48.089Z,13.1
2019-03-17T10:04:18.738Z,13.2
2019-03-17T10:04:48.874Z,13.2
2019-03-17T10:05:19.460Z,13.1
2019-03-17T10:05:50.257Z,13.1
2019-03-17T10:06:20.400Z,13.1
2019-03-17T10:06:50.911Z,13.1
2019-03-17T10:08:11.788Z,13.3
2019-03-17T10:09:10.641Z,13.4
2019-03-17T10:10:10.372Z,13.5
2019-03-17T10:11:11.380Z,13.6
2019-03-17T10:12:08.600Z,13.5
2019-03-17T10:13:07.934Z,13.5
2019-03-17T10:13:38.375Z,13.5
2019-03-17T10:14:08.608Z,13.6
2019-03-17T10:14:38.852Z,13.6
2019-03-17T10:15:09.299Z,13.5
2019-03-17T10:15:39.943Z,13.5
2019-03-17T10:16:10.185Z,13.5
2019-03-17T10:16:40.427Z,13.5
2019-03-17T10:17:10.595Z,13.4
2019-03-17T10:17:41.232Z,13.4
2019-03-17T10:19:02.802Z,13.3
2019-03-17T10:20:01.956Z,13.2
2019-03-17T10:21:01.284Z,13.2
2019-03-17T10:22:00.516Z,13.3
2019-03-17T10:22:59.763Z,13.4
2019-03-17T10:23:30.315Z,13.4
2019-03-17T10:24:00.960Z,13.4
2019-03-17T10:24:31.394Z,13.4
2019-03-17T10:25:01.934Z,13.4
2019-03-17T10:25:32.472Z,13.4
2019-03-17T10:26:02.708Z,13.5
2019-03-17T10:26:33.342Z,13.5
2019-03-17T10:27:03.985Z,13.5
2019-03-17T10:27:34.119Z,13.5
2019-03-17T10:28:54.684Z,13.4
2019-03-17T10:29:54.025Z,13.4
2019-03-17T10:30:53.263Z,13.4
2019-03-17T10:31:52.594Z,13.3
2019-03-17T10:32:51.426Z,13.3
2019-03-17T10:33:50.565Z,13.3
2019-03-17T10:34:21.136Z,13.3
2019-03-17T10:34:51.592Z,13.3
2019-03-17T10:35:22.370Z,13.3
2019-03-17T10:35:52.520Z,13.3
2019-03-17T10:36:23.159Z,13.3
2019-03-17T10:36:53.416Z,13.2
2019-03-17T10:37:23.964Z,13.2
2019-03-17T10:37:54.609Z,13.1
2019-03-17T10:38:25.145Z,13.1
2019-03-17T10:39:46.021Z,13.1
2019-03-17T10:40:45.165Z,13.1
2019-03-17T10:41:44.297Z,13.1
2019-03-17T10:42:43.722Z,13.1
2019-03-17T10:43:42.771Z,13.1
2019-03-17T10:44:42.074Z,13.1
2019-03-17T10:45:12.303Z,13.1
2019-03-17T10:45:42.849Z,13.1
2019-03-17T10:46:13.387Z,13.1
2019-03-17T10:46:43.742Z,13.1
2019-03-17T10:47:14.376Z,13.1
2019-03-17T10:47:44.621Z,13.1
2019-03-17T10:48:15.271Z,13.1
2019-03-17T10:49:38.258Z,13.1
2019-03-17T10:50:50.234Z,13.1
2019-03-17T10:51:36.484Z,13.1
2019-03-17T10:52:35.519Z,13.1
2019-03-17T10:53:34.751Z,13.2
2019-03-17T10:54:33.986Z,13.2
2019-03-17T10:55:33.222Z,13.2
2019-03-17T10:56:32.354Z,13.2
2019-03-17T10:57:02.995Z,13.2
2019-03-17T10:57:33.558Z,13.2
2019-03-17T10:58:04.290Z,13.2
2019-03-17T10:59:29.697Z,13.3
2019-03-17T11:00:29.436Z,13.3
2019-03-17T11:01:28.253Z,13.2
2019-03-17T11:02:27.648Z,13.3
2019-03-17T11:03:27.071Z,13.3
2019-03-17T11:04:26.303Z,13.2
2019-03-17T11:05:25.049Z,13.3
2019-03-17T11:06:24.379Z,13.3
2019-03-17T11:07:23.804Z,13.2
2019-03-17T11:07:53.937Z,13.2
2019-03-17T11:08:24.479Z,13.2