createdAt,value
2023-01-06T00:01:36.003Z,10.50
2023-01-06T00:04:03.677Z,10.40
2023-01-06T00:06:30.827Z,10.40
2023-01-06T00:08:59.114Z,10.40
2023-01-06T00:11:26.257Z,10.50
2023-01-06T00:13:54.126Z,10.40
2023-01-06T00:16:21.686Z,10.40
2023-01-06T00:18:48.563Z,10.70
2023-01-06T00:21:15.622Z,10.50
2023-01-06T00:23:42.417Z,10.50
2023-01-06T00:26:09.955Z,11.00
2023-01-06T00:28:36.778Z,10.40
2023-01-06T00:31:07.890Z,10.80
2023-01-06T00:33:35.517Z,10.30
2023-01-06T00:36:02.083Z,10.50
2023-01-06T00:38:28.706Z,10.30
2023-01-06T00:40:55.535Z,10.30
2023-01-06T00:43:22.265Z,10.50
2023-01-06T00:45:48.846Z,10.30
2023-01-06T00:48:15.353Z,10.30
2023-01-06T00:50:43.198Z,10.40
2023-01-06T00:53:09.727Z,10.20
2023-01-06T00:55:36.282Z,10.30
2023-01-06T00:58:02.916Z,10.30
2023-01-06T01:00:29.522Z,10.40
2023-01-06T01:02:56.147Z,10.50
2023-01-06T01:05:22.711Z,10.40
2023-01-06T01:07:49.870Z,10.40
2023-01-06T01:10:16.628Z,10.30
2023-01-06T01:12:43.133Z,10.30
2023-01-06T01:15:10.586Z,10.30
2023-01-06T01:17:37.179Z,10.30
2023-01-06T01:20:04.027Z,10.40
2023-01-06T01:22:30.999Z,10.30
2023-01-06T01:24:58.186Z,10.70
2023-01-06T01:27:24.774Z,10.50
2023-01-06T01:29:52.554Z,10.20
2023-01-06T01:32:19.420Z,10.40
2023-01-06T01:34:52.145Z,10.60
2023-01-06T01:37:19.462Z,10.30
2023-01-06T01:39:46.444Z,10.40
2023-01-06T01:42:19.842Z,10.40
2023-01-06T01:44:58.587Z,10.40
2023-01-06T01:47:38.381Z,10.30
2023-01-06T01:50:11.672Z,10.30
2023-01-06T01:52:38.952Z,10.20
2023-01-06T01:55:07.478Z,10.30
2023-01-06T01:57:39.502Z,10.30
2023-01-06T02:00:09.192Z,10.30
2023-01-06T02:02:42.491Z,10.30
2023-01-06T02:05:11.668Z,10.40
2023-01-06T02:07:39.600Z,10.30
2023-01-06T02:10:12.396Z,10.30
2023-01-06T02:12:40.094Z,10.30
2023-01-06T02:15:33.561Z,10.60
2023-01-06T02:18:26.671Z,10.20
2023-01-06T02:21:27.017Z,10.30
2023-01-06T02:24:27.191Z,10.30
2023-01-06T02:27:26.584Z,10.30
2023-01-06T02:30:22.933Z,10.30
2023-01-06T02:33:07.455Z,10.30
2023-01-06T02:35:47.576Z,10.30
2023-01-06T02:38:26.309Z,10.70
2023-01-06T02:41:06.833Z,10.20
2023-01-06T02:43:45.719Z,10.20
2023-01-06T02:46:26.331Z,10.40
2023-01-06T02:49:03.236Z,10.30
2023-01-06T02:51:36.796Z,10.40
2023-01-06T02:54:14.256Z,10.40
2023-01-06T02:56:47.101Z,10.30
2023-01-06T02:59:21.924Z,10.40
2023-01-06T03:01:52.017Z,10.30
2023-01-06T03:04:23.815Z,10.40
2023-01-06T03:06:53.169Z,10.50
2023-01-06T03:09:23.809Z,10.30
2023-01-06T03:11:51.575Z,10.40
2023-01-06T03:14:24.576Z,10.70
2023-01-06T03:16:51.634Z,10.30
2023-01-06T03:19:19.166Z,10.60
2023-01-06T03:21:47.268Z,11.10
2023-01-06T03:24:14.033Z,10.30
2023-01-06T03:26:43.349Z,10.30
2023-01-06T03:29:14.590Z,10.40
2023-01-06T03:31:49.946Z,10.30
2023-01-06T03:34:22.444Z,10.00
2023-01-06T03:36:58.363Z,10.40
2023-01-06T03:39:33.493Z,10.30
2023-01-06T03:42:36.471Z,10.30
2023-01-06T03:45:14.356Z,10.40
2023-01-06T03:47:49.101Z,10.40
2023-01-06T03:50:22.868Z,10.50
2023-01-06T03:52:57.656Z,10.40
2023-01-06T03:55:29.123Z,10.40
2023-01-06T03:57:58.492Z,10.30
2023-01-06T04:00:28.409Z,10.40
2023-01-06T04:03:01.104Z,10.60
2023-01-06T04:05:29.095Z,10.50
2023-01-06T04:07:58.144Z,10.20
2023-01-06T04:10:25.222Z,10.10
2023-01-06T04:12:55.878Z,10.10
2023-01-06T04:15:28.445Z,10.30
2023-01-06T04:17:56.666Z,10.40
2023-01-06T04:20:26.062Z,10.30
2023-01-06T04:22:58.971Z,10.70
2023-01-06T04:25:29.048Z,10.40
2023-01-06T04:27:55.660Z,10.70
2023-01-06T04:30:22.769Z,10.90
2023-01-06T04:32:49.399Z,10.30
2023-01-06T04:35:16.151Z,10.50
2023-01-06T04:37:44.161Z,10.30
2023-01-06T04:40:11.821Z,10.60
2023-01-06T04:42:56.728Z,10.40
2023-01-06T04:45:23.432Z,10.40
2023-01-06T04:47:49.989Z,10.50
2023-01-06T04:50:16.778Z,10.30
2023-01-06T04:52:43.380Z,11.00
2023-01-06T04:55:10.613Z,10.40
2023-01-06T04:57:37.196Z,10.70
2023-01-06T05:00:05.327Z,10.60
2023-01-06T05:02:31.913Z,10.50
2023-01-06T05:04:58.464Z,10.50
2023-01-06T05:07:25.172Z,10.30
2023-01-06T05:09:59.294Z,11.00
2023-01-06T05:12:26.710Z,10.60
2023-01-06T05:14:53.310Z,10.20
2023-01-06T05:17:20.261Z,10.40
2023-01-06T05:19:47.113Z,10.40
2023-01-06T05:22:13.781Z,10.60
2023-01-06T05:24:40.429Z,10.60
2023-01-06T05:27:06.994Z,10.50
2023-01-06T05:29:34.502Z,10.50
2023-01-06T05:32:01.131Z,10.40
2023-01-06T05:34:27.909Z,10.30
2023-01-06T05:36:55.322Z,10.40
2023-01-06T05:39:21.919Z,10.20
2023-01-06T05:41:48.411Z,10.60
2023-01-06T05:44:14.947Z,10.40
2023-01-06T05:46:42.113Z,10.50
2023-01-06T05:49:08.849Z,10.30
2023-01-06T05:51:35.461Z,10.80
2023-01-06T05:54:02.041Z,11.00
2023-01-06T05:56:29.446Z,10.80
2023-01-06T05:58:56.306Z,10.20
2023-01-06T06:01:24.720Z,10.40
2023-01-06T06:03:52.691Z,10.20
2023-01-06T06:06:20.344Z,10.30
2023-01-06T06:08:47.182Z,10.30
2023-01-06T06:11:15.979Z,10.50
2023-01-06T06:13:45.896Z,10.20
2023-01-06T06:16:15.066Z,10.50
2023-01-06T06:18:42.171Z,10.30
2023-01-06T06:21:09.855Z,10.30
2023-01-06T06:23:36.392Z,10.70
2023-01-06T06:26:02.929Z,10.50
2023-01-06T06:28:29.811Z,10.40
2023-01-06T06:31:03.612Z,10.60
2023-01-06T06:33:30.267Z,11.20
2023-01-06T06:35:57.226Z,10.30
2023-01-06T06:38:24.720Z,10.60
2023-01-06T06:41:11.843Z,10.20
2023-01-06T06:43:38.588Z,10.40
2023-01-06T06:46:11.461Z,10.40
2023-01-06T06:48:38.473Z,10.70
2023-01-06T06:51:07.315Z,10.60
2023-01-06T06:53:34.765Z,10.50
2023-01-06T06:56:01.971Z,10.60
2023-01-06T06:58:28.588Z,10.40
2023-01-06T07:00:55.092Z,10.40
2023-01-06T07:03:22.349Z,10.40
2023-01-06T07:05:51.196Z,10.50
2023-01-06T07:08:18.532Z,10.40
2023-01-06T07:10:45.728Z,10.70
2023-01-06T07:13:15.209Z,10.50
2023-01-06T07:15:41.869Z,10.70
2023-01-06T07:18:08.403Z,10.40
2023-01-06T07:20:36.963Z,10.30
2023-01-06T07:23:04.025Z,10.50
2023-01-06T07:25:31.106Z,10.50
2023-01-06T07:27:59.746Z,10.90
2023-01-06T07:30:27.226Z,10.50
2023-01-06T07:32:53.904Z,10.30
2023-01-06T07:35:20.445Z,10.50
2023-01-06T07:37:47.256Z,10.70
2023-01-06T07:40:13.897Z,11.30
2023-01-06T07:42:40.552Z,10.80
2023-01-06T07:45:08.867Z,11.10
2023-01-06T07:47:35.449Z,10.50
2023-01-06T07:50:02.786Z,11.10
2023-01-06T07:52:29.705Z,10.50
2023-01-06T07:54:58.463Z,10.60
2023-01-06T07:57:25.526Z,10.90
2023-01-06T07:59:55.300Z,11.40
2023-01-06T08:02:22.946Z,10.80
2023-01-06T08:04:49.687Z,10.80
2023-01-06T08:07:16.856Z,10.60
2023-01-06T08:09:43.472Z,10.60
2023-01-06T08:12:11.212Z,10.60
2023-01-06T08:14:38.033Z,10.50
2023-01-06T08:17:04.545Z,10.80
2023-01-06T08:19:32.685Z,10.60
2023-01-06T08:21:59.223Z,10.60
2023-01-06T08:24:25.813Z,10.90
2023-01-06T08:26:52.331Z,11.10
2023-01-06T08:29:18.841Z,10.60
2023-01-06T08:31:45.416Z,10.60
2023-01-06T08:34:13.657Z,11.10
2023-01-06T08:36:42.376Z,11.30
2023-01-06T08:39:09.016Z,10.80
2023-01-06T08:41:35.557Z,10.70
2023-01-06T08:44:05.397Z,10.70
2023-01-06T08:46:32.423Z,10.60
2023-01-06T08:48:59.501Z,11.10
2023-01-06T08:51:27.590Z,10.80
2023-01-06T08:53:55.317Z,10.70
2023-01-06T08:56:23.720Z,10.90
2023-01-06T08:58:53.513Z,11.10
2023-01-06T09:01:22.886Z,10.90
2023-01-06T09:03:49.822Z,11.50
2023-01-06T09:06:16.634Z,10.80
2023-01-06T09:08:43.199Z,11.00
2023-01-06T09:11:11.156Z,10.90
2023-01-06T09:13:38.184Z,10.90
2023-01-06T09:16:05.652Z,10.90
2023-01-06T09:18:32.331Z,10.80
2023-01-06T09:20:58.872Z,10.90
2023-01-06T09:23:25.441Z,10.80
2023-01-06T09:25:51.952Z,11.00
2023-01-06T09:28:19.074Z,10.80
2023-01-06T09:30:48.114Z,10.90
2023-01-06T09:33:14.931Z,10.90
2023-01-06T09:35:42.904Z,10.90
2023-01-06T09:38:09.444Z,10.90
2023-01-06T09:40:49.815Z,11.00
2023-01-06T09:43:28.288Z,11.40
2023-01-06T09:46:00.297Z,11.00
2023-01-06T09:48:31.081Z,11.00
2023-01-06T09:51:01.830Z,11.70
2023-01-06T09:53:31.344Z,11.20
2023-01-06T09:56:00.967Z,11.40
2023-01-06T09:58:34.792Z,11.50
2023-01-06T10:01:05.406Z,11.20
2023-01-06T10:03:32.335Z,11.30
2023-01-06T10:06:11.195Z,11.70
2023-01-06T10:08:48.243Z,11.40
2023-01-06T10:11:22.200Z,11.30
2023-01-06T10:14:02.479Z,11.50
2023-01-06T10:16:36.395Z,11.60
2023-01-06T10:19:12.474Z,11.80
2023-01-06T10:21:44.587Z,11.70
2023-01-06T10:24:24.693Z,11.70
2023-01-06T10:26:56.608Z,12.20
2023-01-06T10:29:29.128Z,11.80
2023-01-06T10:31:57.871Z,11.80
2023-01-06T10:34:26.481Z,12.10
2023-01-06T10:37:00.662Z,11.90
2023-01-06T10:39:28.702Z,12.10
2023-01-06T10:42:17.295Z,11.80
2023-01-06T10:44:44.471Z,11.70
2023-01-06T10:47:19.136Z,11.90
2023-01-06T10:49:45.743Z,12.50
2023-01-06T10:52:13.563Z,12.40
2023-01-06T10:54:42.565Z,12.40
2023-01-06T10:57:14.126Z,12.20
2023-01-06T11:00:12.941Z,12.20
2023-01-06T11:02:42.987Z,12.10
2023-01-06T11:05:14.049Z,12.20
2023-01-06T11:07:47.121Z,11.80
2023-01-06T11:10:27.005Z,12.10
2023-01-06T11:12:55.278Z,11.60
2023-01-06T11:15:36.394Z,11.70
2023-01-06T11:18:04.135Z,11.80
2023-01-06T11:20:33.184Z,11.90
2023-01-06T11:23:14.172Z,11.90
2023-01-06T11:25:41.182Z,11.80
2023-01-06T11:28:17.881Z,12.00
2023-01-06T11:30:49.372Z,12.20
2023-01-06T11:33:18.223Z,12.20
2023-01-06T11:35:48.159Z,12.70
2023-01-06T11:38:17.300Z,12.20
2023-01-06T11:40:47.412Z,12.20
2023-01-06T11:43:16.602Z,12.10
2023-01-06T11:45:46.596Z,12.00
2023-01-06T11:48:17.265Z,12.10
2023-01-06T11:50:51.201Z,12.20
2023-01-06T11:53:20.454Z,12.40
2023-01-06T11:55:58.318Z,12.30
2023-01-06T11:58:39.843Z,12.50
2023-01-06T12:01:11.583Z,12.30
2023-01-06T12:03:41.880Z,12.50
2023-01-06T12:06:20.490Z,12.50
2023-01-06T12:08:53.532Z,12.40
2023-01-06T12:11:27.199Z,12.60
2023-01-06T12:14:08.756Z,12.50
2023-01-06T12:16:46.380Z,12.60
2023-01-06T12:19:34.582Z,12.60
2023-01-06T12:22:02.251Z,12.70
2023-01-06T12:24:31.338Z,12.80
2023-01-06T12:27:00.307Z,12.60
2023-01-06T12:29:27.337Z,12.70
2023-01-06T12:32:02.919Z,12.90
2023-01-06T12:34:35.834Z,13.30
2023-01-06T12:37:15.410Z,12.70
2023-01-06T12:39:50.033Z,12.60
2023-01-06T12:42:25.671Z,12.50
2023-01-06T12:44:56.715Z,12.40
2023-01-06T12:47:33.458Z,12.40
2023-01-06T12:50:05.174Z,12.60
2023-01-06T12:52:34.360Z,12.40
2023-01-06T12:55:01.566Z,12.40
2023-01-06T12:57:45.693Z,12.50
2023-01-06T13:00:26.920Z,12.60
2023-01-06T13:03:04.693Z,12.30
2023-01-06T13:05:54.319Z,12.60
2023-01-06T13:08:37.560Z,12.60
2023-01-06T13:11:14.817Z,12.30
2023-01-06T13:13:53.725Z,12.40
2023-01-06T13:16:29.304Z,12.30
2023-01-06T13:19:06.848Z,12.60
2023-01-06T13:21:36.155Z,12.80
2023-01-06T13:24:32.043Z,13.00
2023-01-06T13:27:20.573Z,12.90
2023-01-06T13:30:05.336Z,12.70
2023-01-06T13:33:00.979Z,12.70
2023-01-06T13:35:47.059Z,12.60
2023-01-06T13:38:26.699Z,12.50
2023-01-06T13:40:58.112Z,12.30
2023-01-06T13:43:27.735Z,12.60
2023-01-06T13:45:58.020Z,12.30
2023-01-06T13:48:29.141Z,12.10
2023-01-06T13:50:58.597Z,12.10
2023-01-06T13:53:26.268Z,12.00
2023-01-06T13:56:23.609Z,12.10
2023-01-06T13:59:10.948Z,12.10
2023-01-06T14:01:37.587Z,12.20
2023-01-06T14:04:38.678Z,12.10
2023-01-06T14:07:05.870Z,12.10
2023-01-06T14:09:36.005Z,12.10
2023-01-06T14:12:09.300Z,12.20
2023-01-06T14:14:38.466Z,12.10
2023-01-06T14:17:05.623Z,12.40
2023-01-06T14:19:36.169Z,12.20
2023-01-06T14:22:15.745Z,12.10
2023-01-06T14:24:48.048Z,12.10
2023-01-06T14:27:14.565Z,12.80
2023-01-06T14:30:11.535Z,12.00
2023-01-06T14:33:04.008Z,11.90
2023-01-06T14:35:36.364Z,11.80
2023-01-06T14:38:06.103Z,11.80
2023-01-06T14:40:35.149Z,11.70
2023-01-06T14:43:18.890Z,11.70
2023-01-06T14:45:45.975Z,11.90
2023-01-06T14:48:16.389Z,11.60
2023-01-06T14:50:47.383Z,11.50
2023-01-06T14:53:22.718Z,12.30
2023-01-06T14:55:50.265Z,11.60
2023-01-06T14:58:28.088Z,11.70
2023-01-06T15:00:54.701Z,11.70
2023-01-06T15:03:22.369Z,11.40
2023-01-06T15:05:49.259Z,12.10
2023-01-06T15:08:18.366Z,11.30
2023-01-06T15:10:46.903Z,11.20
2023-01-06T15:13:22.178Z,11.40
2023-01-06T15:15:53.508Z,11.40
2023-01-06T15:18:20.239Z,11.30
2023-01-06T15:20:47.055Z,11.40
2023-01-06T15:23:16.861Z,11.40
2023-01-06T15:25:46.778Z,11.80
2023-01-06T15:28:24.174Z,11.30
2023-01-06T15:30:50.837Z,11.30
2023-01-06T15:33:18.187Z,11.40
2023-01-06T15:35:45.124Z,11.20
2023-01-06T15:38:23.804Z,11.40
2023-01-06T15:40:51.243Z,11.30
2023-01-06T15:43:20.069Z,11.10
2023-01-06T15:45:58.434Z,11.30
2023-01-06T15:48:29.156Z,11.10
2023-01-06T15:50:56.018Z,11.00
2023-01-06T15:53:27.378Z,11.00
2023-01-06T15:55:55.641Z,11.20
2023-01-06T15:58:24.114Z,11.10
2023-01-06T16:00:54.868Z,11.10
2023-01-06T16:03:23.035Z,10.90
2023-01-06T16:06:10.852Z,11.20
2023-01-06T16:08:39.692Z,11.10
2023-01-06T16:11:11.479Z,11.00
2023-01-06T16:13:39.574Z,11.30
2023-01-06T16:16:23.661Z,11.30
2023-01-06T16:18:51.090Z,11.00
2023-01-06T16:21:25.599Z,11.00
2023-01-06T16:23:55.953Z,11.00
2023-01-06T16:26:25.051Z,11.30
2023-01-06T16:28:54.795Z,11.00
2023-01-06T16:31:30.725Z,10.90
2023-01-06T16:34:15.859Z,11.00
2023-01-06T16:36:42.399Z,10.70
2023-01-06T16:39:09.550Z,10.80
2023-01-06T16:41:36.055Z,11.00
2023-01-06T16:44:02.610Z,10.90
2023-01-06T16:46:29.331Z,10.80
2023-01-06T16:49:00.111Z,10.90
2023-01-06T16:51:28.519Z,11.30
2023-01-06T16:53:55.032Z,11.00
2023-01-06T16:56:23.576Z,11.00
2023-01-06T16:58:51.612Z,11.00
2023-01-06T17:01:20.567Z,11.60
2023-01-06T17:03:52.709Z,10.90
2023-01-06T17:06:21.132Z,10.70
2023-01-06T17:08:48.167Z,11.70
2023-01-06T17:11:16.672Z,11.00
2023-01-06T17:13:50.847Z,11.20
2023-01-06T17:16:20.580Z,10.80
2023-01-06T17:18:52.703Z,11.00
2023-01-06T17:21:23.718Z,11.50
2023-01-06T17:23:53.843Z,10.90
2023-01-06T17:26:23.196Z,11.00
2023-01-06T17:28:52.472Z,11.40
2023-01-06T17:31:28.336Z,11.00
2023-01-06T17:33:56.930Z,10.80
2023-01-06T17:36:24.749Z,11.30
2023-01-06T17:38:52.037Z,11.10
2023-01-06T17:41:19.370Z,11.00
2023-01-06T17:43:46.442Z,11.00
2023-01-06T17:46:20.478Z,11.00
2023-01-06T17:48:49.032Z,11.00
2023-01-06T17:51:16.014Z,10.90
2023-01-06T17:54:00.816Z,11.00
2023-01-06T17:56:27.376Z,11.00
2023-01-06T17:58:54.017Z,10.80
2023-01-06T18:01:23.764Z,11.70
2023-01-06T18:03:51.388Z,10.90
2023-01-06T18:06:20.542Z,10.90
2023-01-06T18:08:48.525Z,10.80
2023-01-06T18:11:25.612Z,11.10
2023-01-06T18:13:52.867Z,10.80
2023-01-06T18:16:27.929Z,10.80
2023-01-06T18:19:01.401Z,11.30
2023-01-06T18:21:33.607Z,11.00
2023-01-06T18:24:12.229Z,11.10
2023-01-06T18:26:45.812Z,10.90
2023-01-06T18:29:16.675Z,10.90
2023-01-06T18:31:45.957Z,11.10
2023-01-06T18:34:25.363Z,11.20
2023-01-06T18:36:53.298Z,10.70
2023-01-06T18:39:23.365Z,11.00
2023-01-06T18:42:05.795Z,11.50
2023-01-06T18:44:33.697Z,10.90
2023-01-06T18:47:01.470Z,11.20
2023-01-06T18:49:32.925Z,11.10
2023-01-06T18:52:07.014Z,11.00
2023-01-06T18:54:33.631Z,10.90
2023-01-06T18:57:00.414Z,10.90
2023-01-06T18:59:27.930Z,10.90
2023-01-06T19:01:54.545Z,11.10
2023-01-06T19:04:28.031Z,11.70
2023-01-06T19:06:57.088Z,11.00
2023-01-06T19:09:28.799Z,11.10
2023-01-06T19:12:14.855Z,10.90
2023-01-06T19:14:43.128Z,10.90
2023-01-06T19:17:20.620Z,10.90
2023-01-06T19:20:15.208Z,10.90
2023-01-06T19:22:42.274Z,10.70
2023-01-06T19:25:21.195Z,10.90
2023-01-06T19:27:49.423Z,10.90
2023-01-06T19:30:37.991Z,10.90
2023-01-06T19:33:34.655Z,11.20
2023-01-06T19:36:37.408Z,10.90
2023-01-06T19:39:22.848Z,10.90
2023-01-06T19:41:50.769Z,10.90
2023-01-06T19:44:17.723Z,10.80
2023-01-06T19:46:45.756Z,10.90
2023-01-06T19:49:17.054Z,11.30
2023-01-06T19:51:44.906Z,10.80
2023-01-06T19:54:24.877Z,10.80
2023-01-06T19:56:52.559Z,10.90
2023-01-06T19:59:24.604Z,10.90
2023-01-06T20:01:57.472Z,10.90
2023-01-06T20:04:25.677Z,10.90
2023-01-06T20:06:53.249Z,10.90
2023-01-06T20:09:21.129Z,11.10
2023-01-06T20:11:48.602Z,10.80
2023-01-06T20:14:15.146Z,10.90
2023-01-06T20:16:41.792Z,10.80
2023-01-06T20:19:08.458Z,11.00
2023-01-06T20:21:36.807Z,10.60
2023-01-06T20:24:04.728Z,10.60
2023-01-06T20:26:33.942Z,10.50
2023-01-06T20:29:00.768Z,10.90
2023-01-06T20:31:27.525Z,11.70
2023-01-06T20:33:57.264Z,10.60
2023-01-06T20:36:24.341Z,10.80
2023-01-06T20:38:51.137Z,11.00
2023-01-06T20:41:18.359Z,10.70
2023-01-06T20:43:44.934Z,11.10
2023-01-06T20:46:36.291Z,10.80
2023-01-06T20:49:02.861Z,10.50
2023-01-06T20:51:29.427Z,10.60
2023-01-06T20:53:55.970Z,11.60
2023-01-06T20:56:23.600Z,10.80
2023-01-06T20:58:50.526Z,10.80
2023-01-06T21:01:17.224Z,10.70
2023-01-06T21:03:43.819Z,10.80
2023-01-06T21:06:10.388Z,10.70
2023-01-06T21:08:36.932Z,10.70
2023-01-06T21:11:03.523Z,10.80
2023-01-06T21:13:30.724Z,10.60
2023-01-06T21:15:57.291Z,10.90
2023-01-06T21:18:23.889Z,10.70
2023-01-06T21:20:53.235Z,10.60
2023-01-06T21:23:19.762Z,10.80
2023-01-06T21:25:46.306Z,10.80
2023-01-06T21:28:12.858Z,11.00
2023-01-06T21:30:40.015Z,10.60
2023-01-06T21:33:06.578Z,10.70
2023-01-06T21:35:33.582Z,10.80
2023-01-06T21:38:00.154Z,10.30
2023-01-06T21:40:28.663Z,10.70
2023-01-06T21:43:10.010Z,10.70
2023-01-06T21:45:38.874Z,10.50
2023-01-06T21:48:07.186Z,10.70
2023-01-06T21:50:45.561Z,10.70
2023-01-06T21:53:13.259Z,10.70
2023-01-06T21:55:40.896Z,10.70
2023-01-06T21:58:07.540Z,10.80
2023-01-06T22:00:34.052Z,11.00
2023-01-06T22:03:00.744Z,10.80
2023-01-06T22:05:28.291Z,10.80
2023-01-06T22:07:54.887Z,10.70
2023-01-06T22:10:23.867Z,10.70
2023-01-06T22:12:52.810Z,10.70
2023-01-06T22:15:21.047Z,10.80
2023-01-06T22:17:49.086Z,10.80
2023-01-06T22:20:16.932Z,10.90
2023-01-06T22:22:44.925Z,10.70
2023-01-06T22:25:11.624Z,11.10
2023-01-06T22:27:38.204Z,10.70
2023-01-06T22:30:06.095Z,10.90
2023-01-06T22:32:40.593Z,10.70
2023-01-06T22:35:08.066Z,11.50
2023-01-06T22:37:34.603Z,10.60
2023-01-06T22:40:01.762Z,10.70
2023-01-06T22:42:28.338Z,10.80
2023-01-06T22:44:55.415Z,10.70
2023-01-06T22:47:21.947Z,10.90
2023-01-06T22:49:48.480Z,11.00
2023-01-06T22:52:15.554Z,10.80
2023-01-06T22:54:42.336Z,11.00
2023-01-06T22:57:09.585Z,10.70
2023-01-06T22:59:36.118Z,10.90
2023-01-06T23:02:02.787Z,10.80
2023-01-06T23:04:29.399Z,10.80
2023-01-06T23:06:55.999Z,10.90
2023-01-06T23:09:22.572Z,10.70
2023-01-06T23:11:49.107Z,10.70
2023-01-06T23:14:16.278Z,10.70
2023-01-06T23:16:44.439Z,10.60
2023-01-06T23:19:15.745Z,10.60
2023-01-06T23:21:43.719Z,10.60
2023-01-06T23:24:11.592Z,10.50
2023-01-06T23:26:39.964Z,10.50
2023-01-06T23:29:06.747Z,10.80
2023-01-06T23:31:36.682Z,10.40
2023-01-06T23:34:09.832Z,10.50
2023-01-06T23:36:37.493Z,10.60
2023-01-06T23:39:05.754Z,10.60
2023-01-06T23:41:34.070Z,10.40
2023-01-06T23:44:01.713Z,10.60
2023-01-06T23:46:30.560Z,10.80
2023-01-06T23:48:58.487Z,10.60
2023-01-06T23:51:28.226Z,10.50
2023-01-06T23:53:54.947Z,10.90
2023-01-06T23:56:22.781Z,10.40
2023-01-06T23:58:52.614Z,10.80
