createdAt,value
2018-12-23T00:01:44.485Z,8.80
2018-12-23T00:04:15.169Z,8.90
2018-12-23T00:06:45.546Z,9.00
2018-12-23T00:09:15.796Z,9.00
2018-12-23T00:11:46.548Z,9.00
2018-12-23T00:14:16.931Z,8.90
2018-12-23T00:16:47.260Z,9.00
2018-12-23T00:19:17.596Z,8.90
2018-12-23T00:21:47.885Z,8.60
2018-12-23T00:24:18.153Z,8.50
2018-12-23T00:26:48.419Z,8.30
2018-12-23T00:29:18.656Z,8.20
2018-12-23T00:31:51.997Z,7.90
2018-12-23T00:34:25.900Z,8.00
2018-12-23T00:36:58.897Z,8.10
2018-12-23T00:39:30.509Z,8.10
2018-12-23T00:42:00.748Z,8.10
2018-12-23T00:44:31.142Z,8.10
2018-12-23T00:47:01.380Z,8.10
2018-12-23T00:49:31.660Z,8.20
2018-12-23T00:52:02.149Z,8.20
2018-12-23T00:54:32.556Z,8.10
2018-12-23T00:57:02.780Z,8.20
2018-12-23T00:59:33.296Z,8.30
2018-12-23T01:02:03.556Z,8.40
2018-12-23T01:04:33.839Z,8.40
2018-12-23T01:07:04.108Z,8.30
2018-12-23T01:09:36.256Z,8.50
2018-12-23T01:12:06.860Z,8.50
2018-12-23T01:14:37.220Z,8.50
2018-12-23T01:17:07.603Z,8.60
2018-12-23T01:19:37.896Z,8.70
2018-12-23T01:22:08.167Z,8.70
2018-12-23T01:24:38.436Z,8.80
2018-12-23T01:27:08.684Z,8.90
2018-12-23T01:29:39.247Z,8.70
2018-12-23T01:32:09.485Z,8.60
2018-12-23T01:34:39.757Z,8.50
2018-12-23T01:37:09.989Z,8.40
2018-12-23T01:39:40.262Z,8.50
2018-12-23T01:42:10.500Z,8.60
2018-12-23T01:44:43.228Z,8.60
2018-12-23T01:47:13.508Z,8.60
2018-12-23T01:49:43.885Z,8.50
2018-12-23T01:52:14.133Z,8.40
2018-12-23T01:54:44.420Z,8.50
2018-12-23T01:57:14.658Z,8.50
2018-12-23T01:59:45.016Z,8.40
2018-12-23T02:02:15.336Z,8.40
2018-12-23T02:04:45.714Z,8.30
2018-12-23T02:07:16.047Z,8.20
2018-12-23T02:09:46.315Z,8.30
2018-12-23T02:12:16.540Z,8.30
2018-12-23T02:14:46.799Z,8.20
2018-12-23T02:17:17.049Z,8.20
2018-12-23T02:19:47.299Z,8.20
2018-12-23T02:22:17.558Z,8.30
2018-12-23T02:24:47.820Z,8.40
2018-12-23T02:27:18.063Z,8.50
2018-12-23T02:29:48.321Z,8.30
2018-12-23T02:32:18.562Z,8.20
2018-12-23T02:34:48.825Z,8.30
2018-12-23T02:37:19.061Z,8.40
2018-12-23T02:39:49.322Z,8.40
2018-12-23T02:42:19.560Z,8.50
2018-12-23T02:44:49.820Z,8.30
2018-12-23T02:47:20.051Z,8.20
2018-12-23T02:49:50.399Z,8.40
2018-12-23T02:52:20.621Z,8.50
2018-12-23T02:54:50.872Z,8.60
2018-12-23T02:57:21.104Z,8.80
2018-12-23T02:59:51.383Z,8.80
2018-12-23T03:02:21.611Z,8.90
2018-12-23T03:04:51.880Z,8.90
2018-12-23T03:07:22.119Z,9.00
2018-12-23T03:09:52.469Z,9.00
2018-12-23T03:12:22.725Z,9.00
2018-12-23T03:14:52.996Z,9.00
2018-12-23T03:17:23.215Z,9.10
2018-12-23T03:19:53.568Z,9.10
2018-12-23T03:22:23.820Z,9.20
2018-12-23T03:24:54.288Z,9.20
2018-12-23T03:27:24.524Z,9.20
2018-12-23T03:29:54.885Z,9.30
2018-12-23T03:32:25.161Z,9.30
2018-12-23T03:34:55.511Z,9.20
2018-12-23T03:37:25.727Z,9.30
2018-12-23T03:39:56.088Z,9.20
2018-12-23T03:42:26.330Z,9.20
2018-12-23T03:44:56.602Z,9.10
2018-12-23T03:47:26.873Z,9.10
2018-12-23T03:49:57.151Z,9.20
2018-12-23T03:52:27.482Z,9.20
2018-12-23T03:54:57.746Z,9.10
2018-12-23T03:57:28.052Z,9.30
2018-12-23T03:59:58.416Z,9.40
2018-12-23T04:02:28.645Z,9.40
2018-12-23T04:04:59.142Z,9.40
2018-12-23T04:07:29.361Z,9.50
2018-12-23T04:09:59.613Z,9.40
2018-12-23T04:12:29.873Z,9.40
2018-12-23T04:15:00.237Z,9.40
2018-12-23T04:17:30.483Z,9.50
2018-12-23T04:20:00.745Z,9.50
2018-12-23T04:22:31.058Z,9.50
2018-12-23T04:25:01.337Z,9.50
2018-12-23T04:27:31.584Z,9.40
2018-12-23T04:30:01.876Z,9.30
2018-12-23T04:32:32.144Z,9.30
2018-12-23T04:35:02.417Z,9.30
2018-12-23T04:37:32.679Z,9.20
2018-12-23T04:40:03.004Z,9.30
2018-12-23T04:42:33.356Z,9.30
2018-12-23T04:45:03.625Z,9.30
2018-12-23T04:47:33.867Z,9.30
2018-12-23T04:50:04.445Z,9.30
2018-12-23T04:52:34.770Z,9.20
2018-12-23T04:55:05.205Z,9.30
2018-12-23T04:57:35.436Z,9.40
2018-12-23T05:00:06.709Z,9.40
2018-12-23T05:02:36.944Z,9.50
2018-12-23T05:05:07.209Z,9.50
2018-12-23T05:07:37.447Z,9.60
2018-12-23T05:10:07.827Z,9.60
2018-12-23T05:12:38.057Z,9.60
2018-12-23T05:15:08.320Z,9.70
2018-12-23T05:17:38.560Z,9.80
2018-12-23T05:20:08.966Z,9.80
2018-12-23T05:22:39.199Z,9.80
2018-12-23T05:25:09.555Z,9.70
2018-12-23T05:27:39.786Z,9.70
2018-12-23T05:30:10.055Z,9.80
2018-12-23T05:32:40.289Z,9.80
2018-12-23T05:35:10.559Z,9.80
2018-12-23T05:37:40.779Z,9.90
2018-12-23T05:40:11.042Z,9.90
2018-12-23T05:42:41.340Z,9.90
2018-12-23T05:45:11.612Z,9.70
2018-12-23T05:47:41.852Z,9.50
2018-12-23T05:50:12.104Z,9.30
2018-12-23T05:52:42.335Z,9.20
2018-12-23T05:55:12.601Z,9.00
2018-12-23T05:57:42.824Z,9.00
2018-12-23T06:00:13.184Z,9.00
2018-12-23T06:02:43.416Z,8.90
2018-12-23T06:05:13.808Z,8.80
2018-12-23T06:07:44.073Z,8.90
2018-12-23T06:10:14.384Z,9.00
2018-12-23T06:12:44.621Z,9.20
2018-12-23T06:15:14.888Z,9.30
2018-12-23T06:17:45.125Z,9.40
2018-12-23T06:20:15.388Z,9.40
2018-12-23T06:22:45.653Z,9.40
2018-12-23T06:25:15.925Z,9.40
2018-12-23T06:27:46.164Z,9.40
2018-12-23T06:30:16.433Z,9.30
2018-12-23T06:32:46.681Z,9.30
2018-12-23T06:35:16.952Z,9.40
2018-12-23T06:37:47.283Z,9.40
2018-12-23T06:40:17.751Z,9.40
2018-12-23T06:42:47.998Z,9.50
2018-12-23T06:45:18.267Z,9.40
2018-12-23T06:47:48.491Z,9.50
2018-12-23T06:50:18.751Z,9.40
2018-12-23T06:52:48.988Z,9.50
2018-12-23T06:55:19.259Z,9.40
2018-12-23T06:57:49.506Z,9.40
2018-12-23T07:00:19.787Z,9.50
2018-12-23T07:02:50.044Z,9.50
2018-12-23T07:05:20.309Z,9.60
2018-12-23T07:07:50.560Z,9.70
2018-12-23T07:10:20.840Z,9.60
2018-12-23T07:12:51.077Z,9.50
2018-12-23T07:15:21.343Z,9.50
2018-12-23T07:17:51.576Z,9.50
2018-12-23T07:20:21.841Z,9.50
2018-12-23T07:22:52.230Z,9.50
2018-12-23T07:25:22.495Z,9.60
2018-12-23T07:27:52.801Z,9.70
2018-12-23T07:30:23.114Z,9.80
2018-12-23T07:32:53.352Z,9.80
2018-12-23T07:35:23.612Z,9.80
2018-12-23T07:37:53.961Z,9.90
2018-12-23T07:40:24.340Z,9.80
2018-12-23T07:42:54.739Z,9.90
2018-12-23T07:45:26.035Z,9.90
2018-12-23T07:47:57.413Z,10.00
2018-12-23T07:50:27.819Z,9.90
2018-12-23T07:52:58.140Z,9.90
2018-12-23T07:55:28.531Z,10.00
2018-12-23T07:57:59.769Z,9.80
2018-12-23T08:00:30.047Z,9.80
2018-12-23T08:03:00.270Z,9.80
2018-12-23T08:05:30.668Z,9.70
2018-12-23T08:08:00.915Z,9.20
2018-12-23T08:10:31.220Z,8.90
2018-12-23T08:13:01.437Z,8.60
2018-12-23T08:15:32.104Z,8.40
2018-12-23T08:18:02.343Z,8.40
2018-12-23T08:20:32.858Z,8.30
2018-12-23T08:23:03.101Z,8.40
2018-12-23T08:25:35.794Z,8.60
2018-12-23T08:28:05.855Z,8.70
2018-12-23T08:30:36.281Z,9.00
2018-12-23T08:33:06.528Z,9.10
2018-12-23T08:35:36.793Z,9.20
2018-12-23T08:38:07.959Z,9.30
2018-12-23T08:40:38.228Z,9.50
2018-12-23T08:43:08.484Z,9.50
2018-12-23T08:45:38.788Z,9.60
2018-12-23T08:48:55.109Z,9.80
2018-12-23T08:51:38.805Z,9.80
2018-12-23T08:54:30.149Z,9.70
2018-12-23T08:57:14.178Z,9.70
2018-12-23T09:00:05.815Z,9.80
2018-12-23T09:02:49.695Z,9.70
2018-12-23T09:05:41.073Z,9.90
2018-12-23T09:08:24.636Z,10.00
2018-12-23T09:11:08.254Z,10.00
2018-12-23T09:13:59.593Z,9.90
2018-12-23T09:16:44.417Z,10.00
2018-12-23T09:19:36.665Z,10.00
2018-12-23T09:22:21.419Z,10.00
2018-12-23T09:25:06.665Z,9.60
2018-12-23T09:27:59.212Z,9.60
2018-12-23T09:30:44.912Z,9.70
2018-12-23T09:33:37.822Z,9.80
2018-12-23T09:36:28.223Z,9.90
2018-12-23T09:39:19.741Z,10.00
2018-12-23T09:42:02.226Z,10.00
2018-12-23T09:44:54.375Z,10.00
2018-12-23T09:47:57.898Z,10.10
2018-12-23T09:50:50.331Z,10.40
2018-12-23T09:53:34.919Z,10.50
2018-12-23T09:56:27.272Z,10.60
2018-12-23T09:59:11.877Z,10.60
2018-12-23T10:02:04.334Z,10.70
2018-12-23T10:05:08.668Z,10.60
2018-12-23T10:08:01.048Z,10.80
2018-12-23T10:10:45.630Z,11.00
2018-12-23T10:13:38.054Z,10.70
2018-12-23T10:16:22.184Z,10.60
2018-12-23T10:19:13.531Z,10.70
2018-12-23T10:21:57.928Z,10.60
2018-12-23T10:24:42.966Z,10.60
2018-12-23T10:27:28.190Z,10.40
2018-12-23T10:30:20.495Z,10.50
2018-12-23T10:33:05.399Z,10.60
2018-12-23T10:36:18.071Z,10.70
2018-12-23T10:39:09.226Z,10.90
2018-12-23T10:42:02.208Z,11.10
2018-12-23T10:45:05.382Z,11.20
2018-12-23T10:47:56.834Z,11.30
2018-12-23T10:50:40.733Z,11.40
2018-12-23T10:53:32.118Z,11.40
2018-12-23T10:56:35.246Z,11.70
2018-12-23T10:59:26.601Z,11.90
2018-12-23T11:02:13.835Z,11.80
2018-12-23T11:05:03.133Z,11.60
2018-12-23T11:07:47.401Z,11.50
2018-12-23T11:10:38.755Z,11.30
2018-12-23T11:13:22.302Z,11.40
2018-12-23T11:16:13.833Z,11.20
2018-12-23T11:18:56.244Z,11.10
2018-12-23T11:21:47.651Z,10.90
2018-12-23T11:24:50.112Z,10.70
2018-12-23T11:27:41.505Z,11.00
2018-12-23T11:30:44.547Z,11.10
2018-12-23T11:33:36.045Z,11.10
2018-12-23T11:36:19.811Z,11.10
2018-12-23T11:39:11.171Z,11.10
2018-12-23T11:42:13.740Z,11.20
2018-12-23T11:45:05.750Z,11.20
2018-12-23T11:47:49.794Z,11.10
2018-12-23T11:50:41.341Z,11.00
2018-12-23T11:53:25.562Z,11.10
2018-12-23T11:56:16.965Z,10.90
2018-12-23T11:59:19.660Z,11.00
2018-12-23T12:02:15.374Z,11.00
2018-12-23T12:05:16.883Z,10.90
2018-12-23T12:08:08.566Z,11.00
2018-12-23T12:10:52.470Z,11.10
2018-12-23T12:13:44.315Z,11.10
2018-12-23T12:16:28.008Z,11.10
2018-12-23T12:19:19.374Z,11.20
2018-12-23T12:22:22.063Z,11.10
2018-12-23T12:25:05.833Z,11.30
2018-12-23T12:27:49.656Z,11.10
2018-12-23T12:30:22.155Z,11.10
2018-12-23T12:33:06.069Z,11.00
2018-12-23T12:35:57.459Z,11.00
2018-12-23T12:38:41.223Z,10.80
2018-12-23T12:41:25.800Z,10.70
2018-12-23T12:44:17.159Z,10.80
2018-12-23T12:47:00.938Z,10.60
2018-12-23T12:49:52.589Z,10.70
2018-12-23T12:52:36.499Z,10.70
2018-12-23T12:55:27.863Z,10.70
2018-12-23T12:58:11.614Z,10.60
2018-12-23T13:01:02.987Z,10.50
2018-12-23T13:06:30.539Z,10.40
2018-12-23T13:09:23.608Z,10.40
2018-12-23T13:12:07.389Z,10.30
2018-12-23T13:14:59.183Z,10.00
2018-12-23T13:17:43.425Z,9.70
2018-12-23T13:20:35.317Z,9.70
2018-12-23T13:23:20.504Z,9.50
2018-12-23T13:26:12.163Z,9.60
2018-12-23T13:28:55.671Z,9.50
2018-12-23T13:31:47.037Z,9.50
2018-12-23T13:34:36.546Z,9.30
2018-12-23T13:37:28.146Z,9.20
2018-12-23T13:40:31.620Z,9.30
2018-12-23T13:44:01.706Z,9.20
2018-12-23T13:47:04.556Z,9.40
2018-12-23T13:50:34.053Z,9.60
2018-12-23T13:53:39.528Z,9.80
2018-12-23T13:57:15.049Z,9.90
2018-12-23T14:00:18.618Z,10.00
2018-12-23T14:03:06.239Z,9.90
2018-12-23T14:06:24.864Z,10.10
2018-12-23T14:09:28.322Z,10.00
2018-12-23T14:12:19.651Z,9.90
2018-12-23T14:15:03.229Z,9.80
2018-12-23T14:17:55.125Z,9.70
2018-12-23T14:20:44.201Z,9.80
2018-12-23T14:23:30.816Z,9.70
2018-12-23T14:26:15.994Z,9.60
2018-12-23T14:29:00.277Z,9.50
2018-12-23T14:31:51.682Z,9.40
2018-12-23T14:34:35.552Z,9.40
2018-12-23T14:37:27.148Z,9.30
2018-12-23T14:40:11.173Z,9.10
2018-12-23T14:43:02.531Z,9.00
2018-12-23T14:45:46.081Z,8.90
2018-12-23T14:48:30.541Z,9.00
2018-12-23T14:51:21.907Z,9.20
2018-12-23T14:54:05.898Z,9.20
2018-12-23T14:56:57.252Z,9.00
2018-12-23T14:59:41.300Z,9.10
2018-12-23T15:02:32.807Z,9.30
2018-12-23T15:05:16.975Z,9.40
2018-12-23T15:08:08.394Z,9.50
2018-12-23T15:10:52.834Z,9.40
2018-12-23T15:13:44.217Z,9.30
2018-12-23T15:16:27.814Z,9.50
2018-12-23T15:19:12.393Z,9.40
2018-12-23T15:22:23.277Z,9.20
2018-12-23T15:25:16.912Z,9.40
2018-12-23T15:28:09.086Z,9.60
2018-12-23T15:30:54.500Z,9.70
2018-12-23T15:33:49.675Z,9.60
2018-12-23T15:36:33.924Z,9.60
2018-12-23T15:39:26.069Z,9.70
2018-12-23T15:42:11.211Z,9.50
2018-12-23T15:45:03.634Z,9.60
2018-12-23T15:48:06.193Z,9.60
2018-12-23T15:50:57.533Z,9.60
2018-12-23T15:53:41.282Z,9.40
2018-12-23T15:56:32.632Z,9.40
2018-12-23T15:59:16.315Z,9.30
2018-12-23T16:02:07.651Z,9.30
2018-12-23T16:04:51.775Z,9.20
2018-12-23T16:07:43.699Z,9.40
2018-12-23T16:10:28.349Z,9.30
2018-12-23T16:13:19.723Z,9.50
2018-12-23T16:15:52.118Z,9.30
2018-12-23T16:18:43.489Z,9.50
2018-12-23T16:21:27.883Z,9.40
2018-12-23T16:24:11.674Z,9.50
2018-12-23T16:26:55.213Z,9.40
2018-12-23T16:29:38.719Z,9.50
2018-12-23T16:32:30.051Z,9.50
2018-12-23T16:35:14.027Z,9.40
2018-12-23T16:38:05.396Z,9.50
2018-12-23T16:40:48.972Z,9.40
2018-12-23T16:43:40.359Z,9.20
2018-12-23T16:46:24.249Z,9.30
2018-12-23T16:49:08.041Z,9.30
2018-12-23T16:51:59.381Z,9.30
2018-12-23T16:54:43.150Z,9.30
2018-12-23T16:57:34.485Z,9.30
2018-12-23T17:00:18.464Z,9.30
2018-12-23T17:03:09.833Z,9.20
2018-12-23T17:05:53.773Z,9.20
2018-12-23T17:08:45.246Z,9.20
2018-12-23T17:11:28.884Z,9.20
2018-12-23T17:14:12.501Z,9.30
2018-12-23T17:17:03.846Z,9.30
2018-12-23T17:19:47.508Z,9.30
2018-12-23T17:22:38.856Z,9.30
2018-12-23T17:25:22.683Z,9.30
2018-12-23T17:28:14.467Z,9.30
2018-12-23T17:30:58.583Z,9.20
2018-12-23T17:33:49.998Z,9.30
2018-12-23T17:36:34.168Z,9.10
2018-12-23T17:39:26.452Z,9.00
2018-12-23T17:42:10.494Z,9.30
2018-12-23T17:44:54.134Z,9.10
2018-12-23T17:47:45.464Z,9.10
2018-12-23T17:50:29.111Z,9.20
2018-12-23T17:53:20.449Z,9.50
2018-12-23T17:56:04.259Z,9.60
2018-12-23T17:58:55.618Z,9.70
2018-12-23T18:01:39.644Z,9.80
2018-12-23T18:04:23.247Z,10.00
2018-12-23T18:07:14.592Z,10.00
2018-12-23T18:09:58.250Z,10.30
2018-12-23T18:12:49.589Z,10.50
2018-12-23T18:15:34.018Z,10.60
2018-12-23T18:18:25.356Z,10.70
2018-12-23T18:21:09.273Z,10.60
2018-12-23T18:23:53.017Z,10.40
2018-12-23T18:26:45.169Z,10.40
2018-12-23T18:29:49.684Z,10.40
2018-12-23T18:32:33.313Z,10.60
2018-12-23T18:35:18.479Z,10.70
2018-12-23T18:38:09.950Z,10.90
2018-12-23T18:40:54.320Z,10.60
2018-12-23T18:43:45.671Z,10.70
2018-12-23T18:46:29.436Z,10.60
2018-12-23T18:49:20.803Z,10.60
2018-12-23T18:52:04.910Z,10.60
2018-12-23T18:54:56.382Z,10.60
2018-12-23T18:57:42.127Z,10.80
2018-12-23T19:00:33.505Z,10.80
2018-12-23T19:03:17.888Z,10.90
2018-12-23T19:06:12.170Z,10.90
2018-12-23T19:09:13.233Z,10.90
2018-12-23T19:12:42.702Z,10.90
2018-12-23T19:15:45.475Z,11.00
2018-12-23T19:19:14.950Z,11.00
2018-12-23T19:22:06.342Z,11.00
2018-12-23T19:24:54.910Z,11.10
2018-12-23T19:27:58.099Z,11.20
2018-12-23T19:31:00.594Z,11.10
2018-12-23T19:34:04.053Z,11.10
2018-12-23T19:37:34.089Z,11.10
2018-12-23T19:40:35.741Z,11.00
2018-12-23T19:43:35.825Z,10.90
2018-12-23T19:47:06.030Z,10.80
2018-12-23T19:50:12.036Z,11.00
2018-12-23T19:53:04.005Z,11.00
2018-12-23T19:56:33.480Z,10.90
2018-12-23T19:59:28.250Z,11.00
2018-12-23T20:02:37.389Z,11.10
2018-12-23T20:06:06.997Z,11.10
2018-12-23T20:09:10.423Z,11.20
2018-12-23T20:12:41.428Z,11.10
2018-12-23T20:15:48.351Z,11.20
2018-12-23T20:19:17.921Z,11.10
2018-12-23T20:22:20.899Z,11.00
2018-12-23T20:25:23.976Z,11.00
2018-12-23T20:28:26.633Z,11.10
2018-12-23T20:31:44.279Z,11.20
2018-12-23T20:34:40.644Z,11.20
2018-12-23T20:38:14.927Z,11.40
2018-12-23T20:41:17.710Z,11.40
2018-12-23T20:44:24.045Z,11.50
2018-12-23T20:47:53.689Z,11.40
2018-12-23T20:50:46.457Z,11.40
2018-12-23T20:53:49.573Z,11.20
2018-12-23T20:57:19.011Z,11.20
2018-12-23T21:00:27.687Z,11.20
2018-12-23T21:04:16.246Z,11.00
2018-12-23T21:07:26.396Z,11.30
2018-12-23T21:10:29.088Z,11.30
2018-12-23T21:13:58.690Z,11.30
2018-12-23T21:16:48.568Z,11.30
2018-12-23T21:20:18.273Z,11.20
2018-12-23T21:23:24.589Z,11.20
2018-12-23T21:26:31.173Z,11.40
2018-12-23T21:29:46.194Z,11.40
2018-12-23T21:33:16.003Z,11.40
2018-12-23T21:36:07.815Z,11.40
2018-12-23T21:39:37.261Z,11.30
2018-12-23T21:42:40.962Z,11.30
2018-12-23T21:46:10.472Z,11.40
2018-12-23T21:49:13.308Z,11.30
2018-12-23T21:52:42.894Z,11.40
2018-12-23T21:56:05.467Z,11.30
2018-12-23T21:59:35.520Z,11.40
2018-12-23T22:02:39.002Z,11.40
2018-12-23T22:05:58.446Z,11.40
2018-12-23T22:09:20.815Z,11.30
2018-12-23T22:12:50.421Z,11.20
2018-12-23T22:15:34.932Z,11.20
2018-12-23T22:18:27.732Z,11.40
2018-12-23T22:21:30.264Z,11.40
2018-12-23T22:24:23.870Z,11.40
2018-12-23T22:27:08.517Z,11.30
2018-12-23T22:33:07.919Z,11.50
2018-12-23T22:35:59.367Z,11.40
2018-12-23T22:38:44.357Z,11.30
2018-12-23T22:41:41.221Z,11.40
2018-12-23T22:44:41.990Z,11.30
2018-12-23T22:47:33.553Z,11.50
2018-12-23T22:50:37.404Z,11.60
2018-12-23T22:53:28.918Z,11.60
2018-12-23T22:56:12.559Z,11.50
2018-12-23T23:02:09.143Z,11.50
2018-12-23T23:05:00.498Z,11.70
2018-12-23T23:07:44.479Z,11.80
2018-12-23T23:10:35.987Z,11.60
2018-12-23T23:13:20.339Z,11.40
2018-12-23T23:16:11.713Z,11.50
2018-12-23T23:18:56.097Z,11.70
2018-12-23T23:21:47.479Z,11.70
2018-12-23T23:24:30.919Z,11.60
2018-12-23T23:27:14.696Z,11.80
2018-12-23T23:29:58.527Z,11.70
2018-12-23T23:32:42.463Z,11.40
2018-12-23T23:35:33.796Z,11.60
2018-12-23T23:38:22.925Z,11.50
2018-12-23T23:41:14.272Z,11.60
2018-12-23T23:43:58.605Z,11.60
2018-12-23T23:46:49.986Z,11.70
2018-12-23T23:49:52.963Z,11.50
2018-12-23T23:52:44.360Z,11.60
2018-12-23T23:55:47.714Z,11.50
2018-12-23T23:58:39.193Z,11.50
