createdAt,value
2022-11-05T00:02:35.536Z,30.33
2022-11-05T00:05:55.616Z,33.33
2022-11-05T00:09:15.667Z,33.17
2022-11-05T00:12:35.754Z,36.95
2022-11-05T00:15:56.431Z,34.50
2022-11-05T00:19:07.016Z,29.77
2022-11-05T00:22:26.981Z,29.45
2022-11-05T00:25:29.959Z,33.90
2022-11-05T00:28:32.485Z,29.65
2022-11-05T00:31:34.025Z,41.58
2022-11-05T00:34:35.588Z,35.35
2022-11-05T00:37:37.382Z,29.87
2022-11-05T00:40:39.193Z,34.28
2022-11-05T00:43:59.464Z,34.20
2022-11-05T00:47:19.434Z,32.95
2022-11-05T00:50:22.153Z,35.83
2022-11-05T00:53:23.714Z,34.78
2022-11-05T00:56:25.293Z,37.60
2022-11-05T00:59:26.839Z,33.85
2022-11-05T01:02:28.462Z,37.53
2022-11-05T01:05:31.837Z,35.45
2022-11-05T01:08:33.841Z,32.67
2022-11-05T01:11:37.353Z,38.15
2022-11-05T01:14:39.029Z,31.65
2022-11-05T01:17:40.612Z,41.80
2022-11-05T01:20:42.686Z,38.10
2022-11-05T01:23:44.230Z,34.40
2022-11-05T01:26:45.795Z,34.00
2022-11-05T01:29:47.333Z,36.97
2022-11-05T01:32:49.090Z,35.15
2022-11-05T01:35:51.848Z,31.35
2022-11-05T01:38:53.840Z,31.95
2022-11-05T01:41:55.534Z,30.45
2022-11-05T01:45:17.761Z,36.88
2022-11-05T01:48:32.881Z,34.47
2022-11-05T01:51:34.820Z,34.50
2022-11-05T01:54:36.542Z,36.10
2022-11-05T01:57:38.223Z,32.63
2022-11-05T02:00:42.459Z,33.53
2022-11-05T02:03:45.167Z,33.42
2022-11-05T02:06:46.866Z,37.28
2022-11-05T02:09:55.750Z,33.63
2022-11-05T02:12:57.549Z,35.75
2022-11-05T02:16:18.666Z,38.97
2022-11-05T02:19:57.809Z,35.45
2022-11-05T02:23:08.665Z,36.47
2022-11-05T02:26:34.251Z,39.70
2022-11-05T02:30:09.938Z,37.10
2022-11-05T02:33:12.099Z,35.33
2022-11-05T02:36:19.991Z,40.33
2022-11-05T02:39:39.083Z,39.88
2022-11-05T02:42:59.406Z,42.22
2022-11-05T02:46:22.771Z,40.80
2022-11-05T02:49:49.053Z,42.80
2022-11-05T02:53:02.202Z,39.40
2022-11-05T02:56:10.098Z,48.13
2022-11-05T02:59:11.709Z,43.78
2022-11-05T03:02:13.403Z,41.08
2022-11-05T03:05:15.269Z,37.92
2022-11-05T03:08:33.792Z,38.67
2022-11-05T03:12:05.640Z,37.13
2022-11-05T03:15:22.307Z,33.85
2022-11-05T03:18:46.334Z,33.50
2022-11-05T03:21:53.144Z,33.22
2022-11-05T03:25:00.539Z,38.97
2022-11-05T03:28:06.678Z,43.90
2022-11-05T03:31:12.343Z,43.08
2022-11-05T03:34:17.490Z,35.65
2022-11-05T03:37:22.452Z,37.13
2022-11-05T03:40:26.231Z,32.78
2022-11-05T03:43:32.905Z,32.33
2022-11-05T03:46:41.115Z,26.80
2022-11-05T03:50:05.513Z,27.70
2022-11-05T03:53:15.376Z,32.13
2022-11-05T03:56:40.120Z,25.88
2022-11-05T03:59:45.558Z,28.70
2022-11-05T04:02:47.281Z,30.23
2022-11-05T04:06:09.421Z,24.50
2022-11-05T04:09:29.847Z,22.02
2022-11-05T04:12:49.903Z,17.65
2022-11-05T04:16:11.128Z,20.70
2022-11-05T04:19:12.694Z,16.37
2022-11-05T04:22:32.846Z,19.27
2022-11-05T04:25:34.538Z,18.87
2022-11-05T04:28:54.566Z,14.52
2022-11-05T04:31:56.184Z,13.90
2022-11-05T04:34:57.765Z,9.73
2022-11-05T04:37:59.366Z,8.32
2022-11-05T04:41:13.685Z,11.60
2022-11-05T04:44:16.512Z,9.15
2022-11-05T04:47:18.050Z,8.70
2022-11-05T04:50:20.155Z,10.98
2022-11-05T04:53:21.699Z,10.07
2022-11-05T04:56:25.237Z,7.70
2022-11-05T04:59:26.834Z,8.13
2022-11-05T05:02:28.555Z,12.20
2022-11-05T05:05:30.679Z,12.05
2022-11-05T05:08:32.507Z,8.93
2022-11-05T05:11:34.063Z,7.40
2022-11-05T05:14:35.750Z,7.10
2022-11-05T05:17:37.344Z,9.50
2022-11-05T05:20:57.347Z,6.50
2022-11-05T05:23:58.936Z,7.00
2022-11-05T05:27:01.328Z,7.50
2022-11-05T05:30:03.506Z,10.32
2022-11-05T05:33:05.132Z,10.13
2022-11-05T05:36:11.356Z,6.60
2022-11-05T05:39:13.257Z,6.90
2022-11-05T05:42:15.463Z,6.57
2022-11-05T05:45:17.130Z,6.78
2022-11-05T05:48:18.688Z,12.77
2022-11-05T05:51:20.231Z,10.98
2022-11-05T05:54:26.296Z,7.10
2022-11-05T05:57:30.767Z,7.97
2022-11-05T06:00:32.337Z,8.02
2022-11-05T06:03:34.517Z,7.50
2022-11-05T06:06:36.126Z,8.88
2022-11-05T06:09:37.675Z,14.55
2022-11-05T06:12:39.299Z,19.42
2022-11-05T06:15:40.879Z,14.70
2022-11-05T06:18:42.486Z,13.82
2022-11-05T06:21:44.134Z,13.45
2022-11-05T06:24:45.712Z,11.77
2022-11-05T06:27:47.716Z,8.07
2022-11-05T06:30:52.320Z,9.35
2022-11-05T06:33:53.913Z,11.68
2022-11-05T06:36:55.483Z,10.23
2022-11-05T06:39:57.236Z,7.85
2022-11-05T06:42:58.787Z,8.43
2022-11-05T06:46:02.207Z,7.50
2022-11-05T06:49:03.756Z,7.70
2022-11-05T06:52:05.440Z,4.85
2022-11-05T06:55:07.308Z,7.25
2022-11-05T06:58:08.861Z,12.50
2022-11-05T07:01:10.832Z,6.82
2022-11-05T07:04:12.626Z,5.47
2022-11-05T07:07:14.335Z,6.25
2022-11-05T07:10:18.769Z,5.53
2022-11-05T07:13:20.385Z,7.18
2022-11-05T07:16:21.991Z,5.28
2022-11-05T07:19:23.555Z,4.80
2022-11-05T07:22:25.104Z,8.68
2022-11-05T07:25:26.648Z,5.93
2022-11-05T07:28:28.265Z,6.90
2022-11-05T07:31:29.922Z,7.60
2022-11-05T07:34:31.712Z,7.60
2022-11-05T07:37:33.342Z,5.45
2022-11-05T07:40:34.916Z,5.12
2022-11-05T07:43:36.465Z,7.28
2022-11-05T07:46:38.037Z,5.25
2022-11-05T07:49:39.598Z,4.32
2022-11-05T07:52:41.475Z,5.68
2022-11-05T07:55:44.031Z,5.82
2022-11-05T07:58:45.605Z,9.70
2022-11-05T08:01:47.382Z,10.23
2022-11-05T08:04:49.075Z,8.70
2022-11-05T08:07:50.627Z,6.43
2022-11-05T08:10:52.197Z,6.18
2022-11-05T08:13:53.759Z,5.47
2022-11-05T08:16:58.091Z,9.63
2022-11-05T08:19:59.655Z,8.13
2022-11-05T08:23:01.653Z,6.45
2022-11-05T08:26:04.089Z,6.78
2022-11-05T08:29:05.668Z,6.25
2022-11-05T08:32:07.316Z,7.90
2022-11-05T08:35:09.083Z,9.45
2022-11-05T08:38:15.542Z,6.68
2022-11-05T08:41:17.137Z,5.60
2022-11-05T08:44:18.685Z,7.55
2022-11-05T08:47:20.226Z,7.03
2022-11-05T08:50:21.769Z,7.90
2022-11-05T08:53:23.398Z,8.25
2022-11-05T08:56:25.107Z,7.00
2022-11-05T08:59:29.229Z,7.35
2022-11-05T09:02:30.885Z,9.95
2022-11-05T09:05:37.870Z,21.35
2022-11-05T09:08:39.470Z,6.72
2022-11-05T09:12:09.898Z,8.90
2022-11-05T09:15:02.586Z,8.25
2022-11-05T09:18:08.173Z,7.57
2022-11-05T09:21:09.727Z,5.62
2022-11-05T09:24:11.621Z,5.53
2022-11-05T09:27:14.674Z,6.53
2022-11-05T09:30:16.303Z,6.18
2022-11-05T09:33:20.321Z,5.85
2022-11-05T09:36:21.895Z,5.85
2022-11-05T09:39:23.751Z,8.30
2022-11-05T09:42:31.318Z,9.00
2022-11-05T09:45:35.458Z,12.90
2022-11-05T09:48:39.767Z,11.60
2022-11-05T09:51:41.480Z,11.38
2022-11-05T09:54:43.188Z,10.13
2022-11-05T09:57:54.820Z,7.62
2022-11-05T10:00:58.453Z,7.37
2022-11-05T10:04:06.255Z,6.72
2022-11-05T10:07:14.535Z,6.47
2022-11-05T10:10:25.310Z,5.80
2022-11-05T10:13:33.606Z,7.03
2022-11-05T10:16:42.741Z,6.30
2022-11-05T10:19:49.726Z,7.25
2022-11-05T10:22:57.035Z,7.43
2022-11-05T10:26:14.159Z,7.15
2022-11-05T10:29:25.175Z,9.17
2022-11-05T10:32:34.079Z,7.32
2022-11-05T10:35:50.701Z,12.32
2022-11-05T10:38:54.216Z,8.52
2022-11-05T10:42:22.058Z,8.25
2022-11-05T10:45:57.586Z,8.40
2022-11-05T10:49:26.278Z,7.15
2022-11-05T10:53:02.663Z,6.03
2022-11-05T10:56:24.600Z,8.18
2022-11-05T10:59:28.776Z,5.78
2022-11-05T11:02:30.763Z,7.22
2022-11-05T11:05:40.079Z,6.35
2022-11-05T11:08:45.375Z,5.93
2022-11-05T11:11:56.154Z,5.35
2022-11-05T11:15:05.266Z,21.62
2022-11-05T11:18:34.687Z,7.07
2022-11-05T11:21:41.736Z,6.03
2022-11-05T11:24:48.128Z,5.00
2022-11-05T11:27:49.794Z,5.65
2022-11-05T11:31:02.080Z,12.82
2022-11-05T11:34:06.988Z,4.95
2022-11-05T11:37:19.413Z,6.05
2022-11-05T11:40:31.577Z,5.37
2022-11-05T11:43:36.533Z,6.53
2022-11-05T11:46:38.652Z,6.12
2022-11-05T11:49:45.923Z,6.50
2022-11-05T11:52:47.511Z,7.20
2022-11-05T11:56:12.409Z,5.10
2022-11-05T11:59:46.752Z,5.75
2022-11-05T12:03:08.629Z,5.90
2022-11-05T12:06:35.484Z,6.03
2022-11-05T12:09:58.897Z,6.45
2022-11-05T12:13:18.722Z,5.47
2022-11-05T12:16:29.991Z,5.70
2022-11-05T12:19:44.219Z,6.65
2022-11-05T12:22:48.526Z,5.95
2022-11-05T12:26:18.684Z,15.80
2022-11-05T12:29:35.950Z,8.80
2022-11-05T12:32:49.722Z,6.85
2022-11-05T12:36:06.828Z,8.15
2022-11-05T12:39:42.319Z,14.73
2022-11-05T12:43:25.504Z,12.73
2022-11-05T12:46:33.808Z,13.60
2022-11-05T12:50:03.564Z,8.48
2022-11-05T12:53:27.108Z,7.37
2022-11-05T12:56:45.885Z,7.20
2022-11-05T13:00:16.851Z,4.68
2022-11-05T13:03:52.918Z,5.37
2022-11-05T13:06:55.878Z,8.77
2022-11-05T13:10:18.501Z,6.00
2022-11-05T13:13:38.792Z,5.85
2022-11-05T13:16:48.712Z,4.70
2022-11-05T13:20:01.586Z,6.78
2022-11-05T13:23:17.502Z,3.75
2022-11-05T13:26:35.632Z,8.20
2022-11-05T13:30:02.165Z,5.97
2022-11-05T13:33:12.680Z,3.72
2022-11-05T13:36:40.403Z,6.75
2022-11-05T13:39:50.697Z,5.65
2022-11-05T13:43:10.819Z,9.50
2022-11-05T13:46:28.262Z,8.93
2022-11-05T13:49:38.967Z,5.05
2022-11-05T13:52:54.778Z,6.05
2022-11-05T13:56:18.358Z,22.62
2022-11-05T13:59:47.590Z,19.25
2022-11-05T14:02:52.374Z,8.23
2022-11-05T14:06:02.761Z,6.90
2022-11-05T14:09:10.209Z,28.40
2022-11-05T14:15:32.097Z,62.95
2022-11-05T14:18:41.313Z,37.10
2022-11-05T14:21:58.802Z,6.90
2022-11-05T14:25:21.589Z,13.48
2022-11-05T14:28:35.761Z,9.60
2022-11-05T14:32:12.566Z,15.48
2022-11-05T14:35:17.488Z,37.38
2022-11-05T14:38:28.224Z,50.90
2022-11-05T14:41:30.390Z,52.70
2022-11-05T14:44:35.044Z,70.12
2022-11-05T14:47:42.209Z,88.53
2022-11-05T14:50:44.454Z,50.55
2022-11-05T14:53:47.620Z,96.28
2022-11-05T14:56:58.207Z,94.20
2022-11-05T15:00:01.345Z,85.95
2022-11-05T15:03:32.154Z,59.15
2022-11-05T15:06:36.385Z,57.78
2022-11-05T15:09:53.449Z,82.32
2022-11-05T15:13:03.647Z,131.45
2022-11-05T15:16:07.474Z,111.57
2022-11-05T15:19:20.312Z,68.28
2022-11-05T15:22:29.046Z,39.97
2022-11-05T15:25:41.666Z,39.90
2022-11-05T15:28:49.497Z,44.67
2022-11-05T15:31:53.161Z,33.05
2022-11-05T15:34:56.015Z,44.85
2022-11-05T15:38:02.219Z,86.47
2022-11-05T15:41:14.038Z,72.07
2022-11-05T15:44:31.453Z,26.52
2022-11-05T15:47:37.118Z,9.55
2022-11-05T15:50:39.162Z,9.07
2022-11-05T15:54:01.746Z,9.32
2022-11-05T15:57:05.780Z,9.18
2022-11-05T16:00:16.655Z,11.15
2022-11-05T16:03:44.619Z,9.10
2022-11-05T16:06:49.758Z,8.43
2022-11-05T16:10:02.136Z,9.05
2022-11-05T16:13:39.977Z,10.25
2022-11-05T16:16:43.658Z,10.00
2022-11-05T16:19:46.753Z,8.55
2022-11-05T16:22:52.749Z,6.72
2022-11-05T16:25:54.618Z,9.60
2022-11-05T16:29:17.995Z,8.48
2022-11-05T16:32:31.173Z,10.20
2022-11-05T16:35:39.023Z,14.60
2022-11-05T16:41:43.193Z,9.98
2022-11-05T16:44:45.029Z,10.45
2022-11-05T16:47:47.845Z,7.70
2022-11-05T16:50:50.536Z,12.23
2022-11-05T16:53:52.260Z,8.52
2022-11-05T16:56:54.077Z,7.80
2022-11-05T16:59:59.568Z,14.80
2022-11-05T17:03:01.856Z,12.10
2022-11-05T17:06:03.831Z,7.43
2022-11-05T17:09:05.807Z,8.95
2022-11-05T17:12:07.955Z,8.45
2022-11-05T17:15:35.779Z,7.37
2022-11-05T17:18:38.696Z,11.13
2022-11-05T17:21:40.857Z,10.18
2022-11-05T17:24:43.001Z,18.87
2022-11-05T17:27:45.424Z,11.02
2022-11-05T17:30:55.072Z,10.73
2022-11-05T17:33:59.745Z,10.60
2022-11-05T17:37:04.285Z,10.05
2022-11-05T17:40:12.907Z,8.45
2022-11-05T17:43:16.036Z,11.70
2022-11-05T17:46:20.606Z,6.47
2022-11-05T17:49:23.300Z,11.27
2022-11-05T17:52:25.451Z,9.10
2022-11-05T17:55:27.748Z,8.85
2022-11-05T17:58:29.951Z,6.18
2022-11-05T18:01:35.980Z,7.53
2022-11-05T18:04:38.773Z,6.97
2022-11-05T18:07:40.876Z,11.07
2022-11-05T18:10:43.184Z,7.45
2022-11-05T18:13:45.451Z,10.82
2022-11-05T18:16:47.833Z,14.18
2022-11-05T18:19:50.174Z,14.35
2022-11-05T18:22:53.420Z,14.73
2022-11-05T18:25:56.258Z,12.82
2022-11-05T18:29:01.016Z,9.35
2022-11-05T18:32:03.247Z,13.93
2022-11-05T18:35:05.926Z,13.70
2022-11-05T18:38:11.271Z,13.40
2022-11-05T18:41:13.738Z,14.77
2022-11-05T18:44:17.194Z,15.90
2022-11-05T18:47:19.613Z,17.00
2022-11-05T18:50:21.824Z,19.08
2022-11-05T18:53:24.735Z,21.17
2022-11-05T18:56:27.081Z,13.45
2022-11-05T18:59:39.004Z,14.05
2022-11-05T19:02:42.043Z,13.65
2022-11-05T19:05:44.125Z,15.13
2022-11-05T19:08:47.160Z,16.55
2022-11-05T19:11:49.201Z,18.62
2022-11-05T19:14:51.367Z,15.07
2022-11-05T19:17:54.249Z,14.80
2022-11-05T19:20:56.257Z,16.80
2022-11-05T19:24:01.393Z,15.65
2022-11-05T19:27:03.774Z,23.50
2022-11-05T19:30:06.986Z,16.52
2022-11-05T19:33:09.677Z,12.73
2022-11-05T19:36:13.927Z,9.68
2022-11-05T19:39:16.103Z,11.05
2022-11-05T19:42:18.852Z,12.65
2022-11-05T19:45:43.561Z,14.18
2022-11-05T19:48:44.388Z,10.95
2022-11-05T19:51:47.405Z,10.63
2022-11-05T19:54:50.133Z,8.18
2022-11-05T19:57:52.466Z,12.48
2022-11-05T20:00:55.516Z,8.15
2022-11-05T20:04:00.409Z,14.48
2022-11-05T20:07:02.295Z,8.70
2022-11-05T20:10:06.087Z,6.65
2022-11-05T20:13:08.215Z,5.53
2022-11-05T20:16:40.716Z,7.82
2022-11-05T20:19:42.891Z,7.30
2022-11-05T20:22:45.855Z,7.97
2022-11-05T20:25:48.081Z,10.70
2022-11-05T20:28:50.363Z,10.45
2022-11-05T20:31:53.054Z,6.70
2022-11-05T20:34:55.206Z,9.50
2022-11-05T20:37:57.457Z,7.97
2022-11-05T20:40:59.744Z,7.50
2022-11-05T20:44:02.208Z,7.95
2022-11-05T20:47:04.927Z,8.98
2022-11-05T20:50:07.677Z,6.40
2022-11-05T20:53:15.935Z,5.55
2022-11-05T20:56:20.704Z,5.65
2022-11-05T20:59:22.839Z,8.63
2022-11-05T21:02:25.812Z,5.93
2022-11-05T21:05:32.701Z,6.68
2022-11-05T21:08:37.794Z,8.13
2022-11-05T21:11:58.611Z,9.68
2022-11-05T21:15:00.762Z,14.40
2022-11-05T21:18:03.097Z,7.07
2022-11-05T21:21:11.277Z,6.70
2022-11-05T21:24:14.423Z,7.78
2022-11-05T21:27:16.530Z,8.70
2022-11-05T21:30:18.553Z,8.98
2022-11-05T21:33:20.928Z,8.32
2022-11-05T21:36:23.070Z,15.38
2022-11-05T21:39:25.161Z,13.65
2022-11-05T21:42:29.258Z,12.68
2022-11-05T21:45:31.107Z,11.40
2022-11-05T21:48:33.000Z,11.52
2022-11-05T21:51:53.187Z,10.57
2022-11-05T21:55:13.547Z,10.65
2022-11-05T21:58:35.108Z,10.43
2022-11-05T22:01:36.791Z,10.73
2022-11-05T22:04:46.324Z,8.63
2022-11-05T22:07:47.967Z,12.43
2022-11-05T22:10:49.774Z,17.15
2022-11-05T22:13:52.417Z,10.00
2022-11-05T22:16:54.776Z,8.18
2022-11-05T22:19:56.390Z,8.77
2022-11-05T22:22:58.065Z,9.65
2022-11-05T22:26:01.487Z,8.77
2022-11-05T22:29:03.498Z,7.40
2022-11-05T22:32:05.808Z,10.50
2022-11-05T22:35:07.910Z,9.65
2022-11-05T22:38:09.701Z,8.57
2022-11-05T22:41:20.326Z,9.38
2022-11-05T22:44:22.002Z,10.02
2022-11-05T22:47:23.572Z,6.50
2022-11-05T22:50:25.136Z,6.62
2022-11-05T22:53:26.692Z,4.25
2022-11-05T22:56:35.324Z,7.35
2022-11-05T22:59:36.940Z,5.65
2022-11-05T23:02:38.745Z,5.03
2022-11-05T23:05:40.671Z,4.20
2022-11-05T23:09:00.622Z,5.85
2022-11-05T23:12:04.860Z,3.05
2022-11-05T23:15:07.904Z,3.28
2022-11-05T23:18:28.928Z,5.60
2022-11-05T23:21:49.221Z,3.72
2022-11-05T23:24:50.936Z,5.37
2022-11-05T23:27:53.866Z,5.07
2022-11-05T23:31:14.328Z,8.02
2022-11-05T23:34:15.914Z,7.18
2022-11-05T23:37:36.010Z,8.90
2022-11-05T23:40:58.144Z,7.25
2022-11-05T23:44:18.385Z,4.80
2022-11-05T23:47:38.478Z,4.60
2022-11-05T23:50:41.052Z,3.97
2022-11-05T23:53:42.647Z,4.62
2022-11-05T23:56:44.307Z,4.10
2022-11-05T23:59:45.879Z,3.95
