createdAt,value
2022-12-29T00:00:05.306Z,69.50
2022-12-29T00:02:32.226Z,69.40
2022-12-29T00:05:05.303Z,69.70
2022-12-29T00:07:38.268Z,69.40
2022-12-29T00:10:05.533Z,69.60
2022-12-29T00:12:59.266Z,69.60
2022-12-29T00:15:38.167Z,69.30
2022-12-29T00:18:12.271Z,68.90
2022-12-29T00:21:04.273Z,69.00
2022-12-29T00:23:49.413Z,69.00
2022-12-29T00:26:42.304Z,69.00
2022-12-29T00:29:28.132Z,68.90
2022-12-29T00:32:26.284Z,69.00
2022-12-29T00:35:18.320Z,68.80
2022-12-29T00:38:22.312Z,69.10
2022-12-29T00:41:14.337Z,69.30
2022-12-29T00:44:06.279Z,69.50
2022-12-29T00:46:36.525Z,69.50
2022-12-29T00:49:29.336Z,69.40
2022-12-29T00:51:56.829Z,69.30
2022-12-29T00:54:30.373Z,69.40
2022-12-29T00:56:57.303Z,69.90
2022-12-29T00:59:25.300Z,69.90
2022-12-29T01:02:00.492Z,69.50
2022-12-29T01:04:34.299Z,69.30
2022-12-29T01:07:01.137Z,69.30
2022-12-29T01:09:53.267Z,69.30
2022-12-29T01:12:40.110Z,69.30
2022-12-29T01:15:14.322Z,69.50
2022-12-29T01:17:47.276Z,69.80
2022-12-29T01:20:14.769Z,69.40
2022-12-29T01:22:43.734Z,69.40
2022-12-29T01:25:17.277Z,69.60
2022-12-29T01:27:45.586Z,69.60
2022-12-29T01:30:12.667Z,69.50
2022-12-29T01:32:46.293Z,69.60
2022-12-29T01:35:19.306Z,69.50
2022-12-29T01:37:46.147Z,69.80
2022-12-29T01:40:13.077Z,69.40
2022-12-29T01:42:47.275Z,69.30
2022-12-29T01:45:21.322Z,69.80
2022-12-29T01:48:00.350Z,69.40
2022-12-29T01:50:38.274Z,69.10
2022-12-29T01:53:22.661Z,69.10
2022-12-29T01:55:59.289Z,69.10
2022-12-29T01:58:28.600Z,69.00
2022-12-29T02:01:02.356Z,69.20
2022-12-29T02:03:30.825Z,69.10
2022-12-29T02:06:07.290Z,69.40
2022-12-29T02:08:34.210Z,69.30
2022-12-29T02:11:08.280Z,69.10
2022-12-29T02:13:35.706Z,69.30
2022-12-29T02:16:15.331Z,69.50
2022-12-29T02:18:52.897Z,69.30
2022-12-29T02:21:29.289Z,69.10
2022-12-29T02:24:02.240Z,69.10
2022-12-29T02:26:42.306Z,68.90
2022-12-29T02:29:21.285Z,68.80
2022-12-29T02:32:08.325Z,68.60
2022-12-29T02:34:47.274Z,69.20
2022-12-29T02:37:14.082Z,69.20
2022-12-29T02:39:53.296Z,69.30
2022-12-29T02:42:55.670Z,69.10
2022-12-29T02:45:29.385Z,69.20
2022-12-29T02:48:17.251Z,69.20
2022-12-29T02:51:01.307Z,69.00
2022-12-29T02:53:47.765Z,69.10
2022-12-29T02:56:21.337Z,69.10
2022-12-29T02:58:54.284Z,68.70
2022-12-29T03:01:24.067Z,68.80
2022-12-29T03:03:57.344Z,69.10
2022-12-29T03:06:31.624Z,69.30
2022-12-29T03:09:19.165Z,69.10
2022-12-29T03:12:10.019Z,68.70
2022-12-29T03:15:18.454Z,69.20
2022-12-29T03:17:55.538Z,69.10
2022-12-29T03:20:34.314Z,68.40
2022-12-29T03:23:03.022Z,68.20
2022-12-29T03:25:48.341Z,68.40
2022-12-29T03:28:19.953Z,68.50
2022-12-29T03:31:00.394Z,68.30
2022-12-29T03:33:43.298Z,68.20
2022-12-29T03:36:13.331Z,68.20
2022-12-29T03:38:50.317Z,68.20
2022-12-29T03:41:19.821Z,68.20
2022-12-29T03:43:53.314Z,68.10
2022-12-29T03:46:20.173Z,68.20
2022-12-29T03:48:53.344Z,68.10
2022-12-29T03:51:20.397Z,68.00
2022-12-29T03:53:47.261Z,68.50
2022-12-29T03:56:20.314Z,68.30
2022-12-29T03:58:47.132Z,68.40
2022-12-29T04:01:14.069Z,68.30
2022-12-29T04:03:48.434Z,68.50
2022-12-29T04:06:15.398Z,68.40
2022-12-29T04:08:48.291Z,68.30
2022-12-29T04:11:15.187Z,68.40
2022-12-29T04:13:42.076Z,68.30
2022-12-29T04:16:16.386Z,68.30
2022-12-29T04:18:43.335Z,68.00
2022-12-29T04:21:10.241Z,68.30
2022-12-29T04:23:44.325Z,68.70
2022-12-29T04:26:11.739Z,68.40
2022-12-29T04:28:45.271Z,68.40
2022-12-29T04:31:32.318Z,68.70
2022-12-29T04:34:01.101Z,68.20
2022-12-29T04:36:34.291Z,68.00
2022-12-29T04:39:01.576Z,67.90
2022-12-29T04:41:35.317Z,67.90
2022-12-29T04:44:02.167Z,67.90
2022-12-29T04:46:35.364Z,68.40
2022-12-29T04:49:05.807Z,68.10
2022-12-29T04:51:32.645Z,68.00
2022-12-29T04:54:06.339Z,68.30
2022-12-29T04:56:33.242Z,68.30
2022-12-29T04:59:00.180Z,67.90
2022-12-29T05:01:33.500Z,67.70
2022-12-29T05:04:01.271Z,67.50
2022-12-29T05:06:34.342Z,67.70
2022-12-29T05:09:01.659Z,68.10
2022-12-29T05:11:35.344Z,68.30
2022-12-29T05:14:03.373Z,68.00
2022-12-29T05:16:30.350Z,67.80
2022-12-29T05:19:03.333Z,67.80
2022-12-29T05:21:30.269Z,68.00
2022-12-29T05:24:03.345Z,68.00
2022-12-29T05:26:30.288Z,68.10
2022-12-29T05:29:03.371Z,67.90
2022-12-29T05:31:36.894Z,68.00
2022-12-29T05:34:10.365Z,68.10
2022-12-29T05:36:43.381Z,68.00
2022-12-29T05:39:10.291Z,67.80
2022-12-29T05:41:37.245Z,67.70
2022-12-29T05:44:10.384Z,67.70
2022-12-29T05:46:37.342Z,67.80
2022-12-29T05:49:04.242Z,67.80
2022-12-29T05:51:38.324Z,68.00
2022-12-29T05:54:06.064Z,68.30
2022-12-29T05:56:39.363Z,68.00
2022-12-29T05:59:12.354Z,67.70
2022-12-29T06:01:39.417Z,67.80
2022-12-29T06:04:13.295Z,67.90
2022-12-29T06:06:41.215Z,67.60
2022-12-29T06:09:10.375Z,67.50
2022-12-29T06:11:44.343Z,67.30
2022-12-29T06:14:11.327Z,67.30
2022-12-29T06:16:44.382Z,67.30
2022-12-29T06:19:11.583Z,67.90
2022-12-29T06:21:45.374Z,67.90
2022-12-29T06:24:12.293Z,67.90
2022-12-29T06:26:46.355Z,68.20
2022-12-29T06:29:24.375Z,68.00
2022-12-29T06:32:05.431Z,67.60
2022-12-29T06:34:38.723Z,67.30
2022-12-29T06:37:12.334Z,67.60
2022-12-29T06:39:39.194Z,67.90
2022-12-29T06:42:06.134Z,68.10
2022-12-29T06:44:39.368Z,68.00
2022-12-29T06:47:06.282Z,68.10
2022-12-29T06:49:39.423Z,68.50
2022-12-29T06:52:12.256Z,68.40
2022-12-29T06:54:46.464Z,68.40
2022-12-29T06:57:20.356Z,68.50
2022-12-29T06:59:47.432Z,68.30
2022-12-29T07:02:26.569Z,68.30
2022-12-29T07:04:54.114Z,68.30
2022-12-29T07:07:21.707Z,68.00
2022-12-29T07:09:55.421Z,67.80
2022-12-29T07:12:22.303Z,68.00
2022-12-29T07:14:56.351Z,67.80
2022-12-29T07:17:23.274Z,67.80
2022-12-29T07:19:50.171Z,68.00
2022-12-29T07:22:23.381Z,67.90
2022-12-29T07:24:50.261Z,68.00
2022-12-29T07:27:17.114Z,68.10
2022-12-29T07:29:50.324Z,68.30
2022-12-29T07:32:23.509Z,68.20
2022-12-29T07:35:03.373Z,67.80
2022-12-29T07:37:30.330Z,68.10
2022-12-29T07:39:57.234Z,68.30
2022-12-29T07:42:30.336Z,68.30
2022-12-29T07:44:57.212Z,68.70
2022-12-29T07:47:30.358Z,69.10
2022-12-29T07:49:57.238Z,69.20
2022-12-29T07:52:30.674Z,69.10
2022-12-29T07:54:57.583Z,69.10
2022-12-29T07:57:32.330Z,69.20
2022-12-29T07:59:59.589Z,69.00
2022-12-29T08:02:34.394Z,69.30
2022-12-29T08:05:01.313Z,69.10
2022-12-29T08:07:34.314Z,69.10
2022-12-29T08:10:01.252Z,69.20
2022-12-29T08:12:28.152Z,69.30
2022-12-29T08:15:01.335Z,69.60
2022-12-29T08:17:28.171Z,69.50
2022-12-29T08:19:55.072Z,69.60
2022-12-29T08:22:28.339Z,69.80
2022-12-29T08:25:01.385Z,70.00
2022-12-29T08:27:28.210Z,69.80
2022-12-29T08:30:01.385Z,70.10
2022-12-29T08:32:42.345Z,70.40
2022-12-29T08:35:15.797Z,70.90
2022-12-29T08:37:49.351Z,71.30
2022-12-29T08:40:22.352Z,71.50
2022-12-29T08:42:55.338Z,72.10
2022-12-29T08:45:29.328Z,72.70
2022-12-29T08:47:56.174Z,72.20
2022-12-29T08:50:23.050Z,71.10
2022-12-29T08:52:56.322Z,69.40
2022-12-29T08:55:23.171Z,66.10
2022-12-29T08:57:51.178Z,64.50
2022-12-29T09:00:24.477Z,64.20
2022-12-29T09:02:51.893Z,64.20
2022-12-29T09:05:25.355Z,64.50
2022-12-29T09:07:52.196Z,64.70
2022-12-29T09:10:19.068Z,65.00
2022-12-29T09:12:52.349Z,65.80
2022-12-29T09:15:19.203Z,66.00
2022-12-29T09:17:53.414Z,67.90
2022-12-29T09:20:27.315Z,67.90
2022-12-29T09:23:01.341Z,66.80
2022-12-29T09:25:28.313Z,66.40
2022-12-29T09:27:55.380Z,66.60
2022-12-29T09:30:30.350Z,66.80
2022-12-29T09:33:03.568Z,66.80
2022-12-29T09:35:44.391Z,66.90
2022-12-29T09:38:12.383Z,67.20
2022-12-29T09:40:46.350Z,67.60
2022-12-29T09:43:19.366Z,68.10
2022-12-29T09:45:48.218Z,68.70
2022-12-29T09:48:25.380Z,69.60
2022-12-29T09:50:56.169Z,74.20
2022-12-29T09:53:34.309Z,74.80
2022-12-29T09:56:02.655Z,70.60
2022-12-29T09:58:37.374Z,66.80
2022-12-29T10:01:15.475Z,65.20
2022-12-29T10:03:50.085Z,64.80
2022-12-29T10:06:23.363Z,65.00
2022-12-29T10:08:59.668Z,65.40
2022-12-29T10:11:40.373Z,65.50
2022-12-29T10:14:16.065Z,65.40
2022-12-29T10:16:52.443Z,65.30
2022-12-29T10:19:38.902Z,65.80
2022-12-29T10:22:12.380Z,66.10
2022-12-29T10:24:40.920Z,66.50
2022-12-29T10:27:21.403Z,66.80
2022-12-29T10:29:56.176Z,66.90
2022-12-29T10:32:53.335Z,67.00
2022-12-29T10:35:31.103Z,67.40
2022-12-29T10:38:07.345Z,69.20
2022-12-29T10:40:45.357Z,70.70
2022-12-29T10:43:31.393Z,69.50
2022-12-29T10:46:06.439Z,67.90
2022-12-29T10:48:34.560Z,66.90
2022-12-29T10:51:11.422Z,66.40
2022-12-29T10:53:49.383Z,66.10
2022-12-29T10:56:22.061Z,65.90
2022-12-29T10:58:56.411Z,65.70
2022-12-29T11:01:30.457Z,65.80
2022-12-29T11:04:04.055Z,66.10
2022-12-29T11:06:37.433Z,66.20
2022-12-29T11:09:20.371Z,66.40
2022-12-29T11:11:54.382Z,67.00
2022-12-29T11:14:33.374Z,67.50
2022-12-29T11:17:04.343Z,67.70
2022-12-29T11:19:41.259Z,67.60
2022-12-29T11:22:30.357Z,67.30
2022-12-29T11:25:06.647Z,67.10
2022-12-29T11:27:40.389Z,67.20
2022-12-29T11:30:22.914Z,67.20
2022-12-29T11:33:09.157Z,67.40
2022-12-29T11:35:44.356Z,67.60
2022-12-29T11:38:28.344Z,67.80
2022-12-29T11:40:55.519Z,68.10
2022-12-29T11:43:32.400Z,68.60
2022-12-29T11:45:59.608Z,68.80
2022-12-29T11:48:35.450Z,68.70
2022-12-29T11:51:02.360Z,68.70
2022-12-29T11:53:40.416Z,68.80
2022-12-29T11:56:09.640Z,68.70
2022-12-29T11:58:45.408Z,68.70
2022-12-29T12:01:18.202Z,68.80
2022-12-29T12:04:09.409Z,69.10
2022-12-29T12:06:39.291Z,69.30
2022-12-29T12:09:22.428Z,69.60
2022-12-29T12:11:53.167Z,69.70
2022-12-29T12:14:26.355Z,69.70
2022-12-29T12:16:53.280Z,69.50
2022-12-29T12:19:45.548Z,69.60
2022-12-29T12:22:24.439Z,69.60
2022-12-29T12:25:14.382Z,69.90
2022-12-29T12:27:53.976Z,69.80
2022-12-29T12:30:32.026Z,69.90
2022-12-29T12:33:31.532Z,70.20
2022-12-29T12:36:17.532Z,70.50
2022-12-29T12:38:47.371Z,70.60
2022-12-29T12:41:21.993Z,70.70
2022-12-29T12:44:07.832Z,70.90
2022-12-29T12:46:56.488Z,71.10
2022-12-29T12:49:29.833Z,71.10
2022-12-29T12:52:12.525Z,71.20
2022-12-29T12:54:46.452Z,70.90
2022-12-29T12:57:13.342Z,70.70
2022-12-29T12:59:49.403Z,70.70
2022-12-29T13:02:16.316Z,70.60
2022-12-29T13:04:50.480Z,70.60
2022-12-29T13:07:23.561Z,70.50
2022-12-29T13:10:03.445Z,70.20
2022-12-29T13:12:33.448Z,70.10
2022-12-29T13:15:15.380Z,70.10
2022-12-29T13:17:57.420Z,70.30
2022-12-29T13:20:32.964Z,70.40
2022-12-29T13:23:15.434Z,70.30
2022-12-29T13:25:49.396Z,70.40
2022-12-29T13:28:31.416Z,70.50
2022-12-29T13:31:12.472Z,70.60
2022-12-29T13:33:53.716Z,70.60
2022-12-29T13:36:30.449Z,70.60
2022-12-29T13:39:14.882Z,70.50
2022-12-29T13:42:00.441Z,70.60
2022-12-29T13:44:38.447Z,70.40
2022-12-29T13:47:39.535Z,70.30
2022-12-29T13:50:19.448Z,70.40
2022-12-29T13:53:11.373Z,70.30
2022-12-29T13:55:45.449Z,70.30
2022-12-29T13:58:18.557Z,70.30
2022-12-29T14:00:50.810Z,70.30
2022-12-29T14:03:36.665Z,70.40
2022-12-29T14:06:13.461Z,70.50
2022-12-29T14:08:40.566Z,70.60
2022-12-29T14:11:18.422Z,70.70
2022-12-29T14:13:46.209Z,70.70
2022-12-29T14:16:32.487Z,70.90
2022-12-29T14:19:07.148Z,71.00
2022-12-29T14:21:41.392Z,71.10
2022-12-29T14:24:51.395Z,71.20
2022-12-29T14:27:18.490Z,71.20
2022-12-29T14:29:46.946Z,71.30
2022-12-29T14:32:26.556Z,71.40
2022-12-29T14:35:21.595Z,71.40
2022-12-29T14:37:55.408Z,71.50
2022-12-29T14:40:26.207Z,71.60
2022-12-29T14:43:04.508Z,71.60
2022-12-29T14:45:34.409Z,71.80
2022-12-29T14:48:01.447Z,71.80
2022-12-29T14:50:37.437Z,71.90
2022-12-29T14:53:06.572Z,71.70
2022-12-29T14:55:46.467Z,71.80
2022-12-29T14:58:17.095Z,72.00
2022-12-29T15:00:45.585Z,72.00
2022-12-29T15:03:25.549Z,72.00
2022-12-29T15:06:00.242Z,72.20
2022-12-29T15:08:31.710Z,72.40
2022-12-29T15:11:08.476Z,72.40
2022-12-29T15:13:43.431Z,72.20
2022-12-29T15:16:22.504Z,72.40
2022-12-29T15:18:56.462Z,72.40
2022-12-29T15:21:25.686Z,72.40
2022-12-29T15:24:00.414Z,72.40
2022-12-29T15:26:47.484Z,72.70
2022-12-29T15:29:51.854Z,72.80
2022-12-29T15:32:35.434Z,72.70
2022-12-29T15:35:24.894Z,73.00
2022-12-29T15:37:58.385Z,73.10
2022-12-29T15:40:27.070Z,73.10
2022-12-29T15:43:04.410Z,73.10
2022-12-29T15:45:34.717Z,73.00
2022-12-29T15:48:08.396Z,72.90
2022-12-29T15:50:37.037Z,73.00
2022-12-29T15:53:04.514Z,73.00
2022-12-29T15:55:41.401Z,73.00
2022-12-29T15:58:25.130Z,73.30
2022-12-29T16:01:03.780Z,73.60
2022-12-29T16:03:35.025Z,73.70
2022-12-29T16:06:31.420Z,73.60
2022-12-29T16:09:06.472Z,73.50
2022-12-29T16:11:35.856Z,73.30
2022-12-29T16:14:10.451Z,73.20
2022-12-29T16:16:39.016Z,73.50
2022-12-29T16:19:17.465Z,73.30
2022-12-29T16:21:45.123Z,73.60
2022-12-29T16:24:26.380Z,73.60
2022-12-29T16:27:08.390Z,73.80
2022-12-29T16:29:42.435Z,73.70
2022-12-29T16:32:25.888Z,73.80
2022-12-29T16:35:15.461Z,73.50
2022-12-29T16:37:50.426Z,73.80
2022-12-29T16:40:23.490Z,73.70
2022-12-29T16:42:57.376Z,73.90
2022-12-29T16:45:39.465Z,73.50
2022-12-29T16:48:06.287Z,73.70
2022-12-29T16:50:34.279Z,73.80
2022-12-29T16:53:08.435Z,73.80
2022-12-29T16:55:35.404Z,73.80
2022-12-29T16:58:08.423Z,73.80
2022-12-29T17:00:36.685Z,73.80
2022-12-29T17:03:11.587Z,74.00
2022-12-29T17:05:46.616Z,74.10
2022-12-29T17:08:26.368Z,73.80
2022-12-29T17:11:20.428Z,74.10
2022-12-29T17:13:47.285Z,74.00
2022-12-29T17:16:20.552Z,73.90
2022-12-29T17:18:48.336Z,73.90
2022-12-29T17:21:21.473Z,74.10
2022-12-29T17:23:48.385Z,73.90
2022-12-29T17:26:21.561Z,73.80
2022-12-29T17:28:48.478Z,74.00
2022-12-29T17:31:21.576Z,73.60
2022-12-29T17:33:56.989Z,73.90
2022-12-29T17:36:37.923Z,74.10
2022-12-29T17:39:05.924Z,74.20
2022-12-29T17:41:34.675Z,74.10
2022-12-29T17:44:08.438Z,73.80
2022-12-29T17:46:35.457Z,73.90
2022-12-29T17:49:02.507Z,73.90
2022-12-29T17:51:35.504Z,73.60
2022-12-29T17:54:08.476Z,74.00
2022-12-29T17:56:41.429Z,74.40
2022-12-29T17:59:18.467Z,73.90
2022-12-29T18:01:46.084Z,74.10
2022-12-29T18:04:21.457Z,74.30
2022-12-29T18:06:54.400Z,74.00
2022-12-29T18:09:32.213Z,74.30
2022-12-29T18:12:13.101Z,74.40
2022-12-29T18:14:42.964Z,74.40
2022-12-29T18:17:19.417Z,73.90
2022-12-29T18:19:46.321Z,73.50
2022-12-29T18:22:19.439Z,73.80
2022-12-29T18:24:53.435Z,74.00
2022-12-29T18:27:22.329Z,74.10
2022-12-29T18:30:10.482Z,73.80
2022-12-29T18:32:57.448Z,75.40
2022-12-29T18:35:35.455Z,74.90
2022-12-29T18:38:02.326Z,74.00
2022-12-29T18:40:36.407Z,73.80
2022-12-29T18:43:03.296Z,73.50
2022-12-29T18:45:31.599Z,73.60
2022-12-29T18:48:05.445Z,73.70
2022-12-29T18:50:36.978Z,73.50
2022-12-29T18:53:17.372Z,73.30
2022-12-29T18:55:50.448Z,73.50
2022-12-29T18:58:17.283Z,73.60
2022-12-29T19:00:44.609Z,73.70
2022-12-29T19:03:21.447Z,73.60
2022-12-29T19:05:49.142Z,73.60
2022-12-29T19:08:22.457Z,73.70
2022-12-29T19:10:51.104Z,73.70
2022-12-29T19:13:19.635Z,73.40
2022-12-29T19:15:53.524Z,73.50
2022-12-29T19:18:46.327Z,73.20
2022-12-29T19:21:22.446Z,73.40
2022-12-29T19:23:49.794Z,73.30
2022-12-29T19:26:29.451Z,73.40
2022-12-29T19:28:56.503Z,73.40
2022-12-29T19:31:23.418Z,73.50
2022-12-29T19:33:56.526Z,73.30
2022-12-29T19:36:30.127Z,73.20
2022-12-29T19:39:03.486Z,73.40
2022-12-29T19:41:30.359Z,73.40
2022-12-29T19:43:57.239Z,73.60
2022-12-29T19:46:33.284Z,73.40
2022-12-29T19:49:00.527Z,73.40
2022-12-29T19:51:34.453Z,73.40
2022-12-29T19:54:07.492Z,73.30
2022-12-29T19:56:34.349Z,73.20
2022-12-29T19:59:07.467Z,73.00
2022-12-29T20:01:40.638Z,73.20
2022-12-29T20:04:07.625Z,73.10
2022-12-29T20:06:41.462Z,73.10
2022-12-29T20:09:08.313Z,73.20
2022-12-29T20:11:42.642Z,72.80
2022-12-29T20:14:09.874Z,72.80
2022-12-29T20:17:08.948Z,73.10
2022-12-29T20:19:37.527Z,73.00
2022-12-29T20:22:11.550Z,73.00
2022-12-29T20:24:39.319Z,73.30
2022-12-29T20:27:16.496Z,73.30
2022-12-29T20:29:44.752Z,73.50
2022-12-29T20:32:19.465Z,73.00
2022-12-29T20:35:00.515Z,72.90
2022-12-29T20:37:33.722Z,73.00
2022-12-29T20:40:07.459Z,73.30
2022-12-29T20:42:34.423Z,72.90
2022-12-29T20:45:08.421Z,72.70
2022-12-29T20:47:35.386Z,72.70
2022-12-29T20:50:08.453Z,72.70
2022-12-29T20:52:42.471Z,72.80
2022-12-29T20:55:09.329Z,72.80
2022-12-29T20:58:22.049Z,72.70
2022-12-29T21:00:39.462Z,72.50
2022-12-29T21:03:12.538Z,72.40
2022-12-29T21:05:39.766Z,72.50
2022-12-29T21:08:13.452Z,72.60
2022-12-29T21:10:40.266Z,72.60
2022-12-29T21:13:13.442Z,72.50
2022-12-29T21:15:40.364Z,72.20
2022-12-29T21:18:13.472Z,72.30
2022-12-29T21:20:40.716Z,72.70
2022-12-29T21:23:14.455Z,72.60
2022-12-29T21:25:43.741Z,72.40
2022-12-29T21:28:20.434Z,72.50
2022-12-29T21:30:58.626Z,72.40
2022-12-29T21:33:39.441Z,72.40
2022-12-29T21:36:13.253Z,72.30
2022-12-29T21:38:48.547Z,72.50
2022-12-29T21:41:17.090Z,72.70
2022-12-29T21:44:11.463Z,73.00
2022-12-29T21:46:39.391Z,72.90
2022-12-29T21:49:13.507Z,73.10
2022-12-29T21:51:56.011Z,72.90
2022-12-29T21:54:53.272Z,72.60
2022-12-29T21:57:45.563Z,72.60
2022-12-29T22:00:38.523Z,72.80
2022-12-29T22:03:30.635Z,72.70
2022-12-29T22:06:22.522Z,72.70
2022-12-29T22:09:07.990Z,72.80
2022-12-29T22:11:59.506Z,72.70
2022-12-29T22:14:26.413Z,72.70
2022-12-29T22:16:53.319Z,72.90
2022-12-29T22:19:26.438Z,73.20
2022-12-29T22:21:53.289Z,73.10
2022-12-29T22:24:26.457Z,73.10
2022-12-29T22:26:53.342Z,73.10
2022-12-29T22:29:20.349Z,73.10
2022-12-29T22:31:53.511Z,73.10
2022-12-29T22:34:26.730Z,72.90
2022-12-29T22:37:06.554Z,72.90
2022-12-29T22:39:33.443Z,72.80
2022-12-29T22:42:06.513Z,72.80
2022-12-29T22:44:33.672Z,72.80
2022-12-29T22:47:07.511Z,73.00
2022-12-29T22:49:34.481Z,73.00
2022-12-29T22:52:08.530Z,73.10
2022-12-29T22:54:35.384Z,72.80
2022-12-29T22:57:08.516Z,73.10
2022-12-29T22:59:41.467Z,73.00
2022-12-29T23:02:14.561Z,73.40
2022-12-29T23:05:05.017Z,73.40
2022-12-29T23:07:33.617Z,73.50
2022-12-29T23:10:07.525Z,73.40
2022-12-29T23:12:44.950Z,73.50
2022-12-29T23:15:12.200Z,73.50
2022-12-29T23:17:45.472Z,73.50
2022-12-29T23:20:12.369Z,73.40
2022-12-29T23:22:45.536Z,73.20
2022-12-29T23:25:12.407Z,73.20
2022-12-29T23:27:39.248Z,73.30
2022-12-29T23:30:13.495Z,73.30
2022-12-29T23:32:40.398Z,73.30
2022-12-29T23:35:20.442Z,73.40
2022-12-29T23:37:47.439Z,73.60
2022-12-29T23:40:20.464Z,73.70
2022-12-29T23:42:47.398Z,73.50
2022-12-29T23:45:14.263Z,73.60
2022-12-29T23:47:47.481Z,73.60
2022-12-29T23:50:20.498Z,73.50
2022-12-29T23:52:47.357Z,73.30
2022-12-29T23:55:20.482Z,73.20
2022-12-29T23:57:48.138Z,73.10
