createdAt,value
2018-05-02T00:00:37.942Z,0.00
2018-05-02T00:01:37.801Z,0.00
2018-05-02T00:02:37.730Z,0.00
2018-05-02T00:03:37.646Z,0.00
2018-05-02T00:04:37.564Z,0.00
2018-05-02T00:05:37.491Z,0.00
2018-05-02T00:06:37.416Z,0.00
2018-05-02T00:07:37.331Z,0.00
2018-05-02T00:08:37.262Z,0.00
2018-05-02T00:09:37.173Z,0.00
2018-05-02T00:10:37.102Z,0.00
2018-05-02T00:11:37.015Z,0.00
2018-05-02T00:12:36.944Z,0.00
2018-05-02T00:13:36.859Z,0.00
2018-05-02T00:14:36.786Z,0.00
2018-05-02T00:15:36.707Z,0.00
2018-05-02T00:16:36.624Z,0.00
2018-05-02T00:17:36.546Z,0.00
2018-05-02T00:18:36.471Z,0.00
2018-05-02T00:19:36.387Z,0.00
2018-05-02T00:20:36.311Z,0.00
2018-05-02T00:21:36.231Z,0.00
2018-05-02T00:22:36.156Z,0.00
2018-05-02T00:23:36.071Z,0.00
2018-05-02T00:24:36.000Z,0.00
2018-05-02T00:25:35.916Z,0.00
2018-05-02T00:26:35.851Z,0.00
2018-05-02T00:27:35.757Z,0.00
2018-05-02T00:28:35.723Z,0.00
2018-05-02T00:29:35.598Z,0.00
2018-05-02T00:30:35.525Z,0.00
2018-05-02T00:31:35.434Z,0.00
2018-05-02T00:32:35.364Z,0.00
2018-05-02T00:33:35.274Z,0.00
2018-05-02T00:34:35.210Z,0.00
2018-05-02T00:35:35.124Z,0.00
2018-05-02T00:36:35.053Z,0.00
2018-05-02T00:37:34.970Z,0.00
2018-05-02T00:38:34.893Z,0.00
2018-05-02T00:39:34.804Z,0.00
2018-05-02T00:40:34.736Z,0.00
2018-05-02T00:41:34.650Z,0.00
2018-05-02T00:42:34.583Z,0.00
2018-05-02T00:43:34.517Z,0.00
2018-05-02T00:44:34.427Z,0.00
2018-05-02T00:45:34.334Z,0.00
2018-05-02T00:46:34.262Z,0.00
2018-05-02T00:47:34.172Z,0.00
2018-05-02T00:48:34.104Z,0.00
2018-05-02T00:49:34.013Z,0.00
2018-05-02T00:50:33.946Z,0.00
2018-05-02T00:51:33.860Z,0.00
2018-05-02T00:52:33.787Z,0.00
2018-05-02T00:53:33.702Z,0.00
2018-05-02T00:54:33.632Z,0.00
2018-05-02T00:55:33.547Z,0.00
2018-05-02T00:56:33.472Z,0.00
2018-05-02T00:57:33.384Z,0.00
2018-05-02T00:58:33.313Z,0.00
2018-05-02T00:59:33.227Z,0.00
2018-05-02T01:00:33.156Z,0.00
2018-05-02T01:01:33.074Z,0.00
2018-05-02T01:02:32.998Z,0.00
2018-05-02T01:03:32.908Z,0.00
2018-05-02T01:04:32.838Z,0.00
2018-05-02T01:05:32.760Z,0.00
2018-05-02T01:06:32.683Z,0.00
2018-05-02T01:07:32.598Z,0.00
2018-05-02T01:08:32.524Z,0.00
2018-05-02T01:09:32.436Z,0.00
2018-05-02T01:10:32.364Z,0.00
2018-05-02T01:11:32.283Z,0.00
2018-05-02T01:12:32.205Z,0.00
2018-05-02T01:13:32.121Z,0.00
2018-05-02T01:14:32.051Z,0.00
2018-05-02T01:15:31.960Z,0.00
2018-05-02T01:16:31.898Z,0.00
2018-05-02T01:17:31.808Z,0.00
2018-05-02T01:18:31.733Z,0.00
2018-05-02T01:19:31.646Z,0.00
2018-05-02T01:20:31.573Z,0.00
2018-05-02T01:21:31.503Z,0.00
2018-05-02T01:22:31.416Z,0.00
2018-05-02T01:23:31.328Z,0.00
2018-05-02T01:24:31.256Z,0.00
2018-05-02T01:25:31.169Z,0.00
2018-05-02T01:26:31.099Z,0.00
2018-05-02T01:27:31.013Z,0.00
2018-05-02T01:28:30.939Z,0.00
2018-05-02T01:29:30.854Z,0.00
2018-05-02T01:30:30.775Z,0.00
2018-05-02T01:31:30.692Z,0.00
2018-05-02T01:32:30.622Z,0.00
2018-05-02T01:33:30.543Z,0.00
2018-05-02T01:34:30.465Z,0.00
2018-05-02T01:35:30.389Z,0.00
2018-05-02T01:36:30.305Z,0.00
2018-05-02T01:37:30.217Z,0.00
2018-05-02T01:38:30.150Z,0.00
2018-05-02T01:39:30.064Z,0.00
2018-05-02T01:40:29.986Z,0.00
2018-05-02T01:41:29.902Z,0.00
2018-05-02T01:42:29.830Z,0.00
2018-05-02T01:43:29.741Z,0.00
2018-05-02T01:44:29.671Z,0.00
2018-05-02T01:45:29.585Z,0.00
2018-05-02T01:46:29.512Z,0.00
2018-05-02T01:47:29.429Z,0.00
2018-05-02T01:48:29.356Z,0.00
2018-05-02T01:49:29.270Z,0.00
2018-05-02T01:50:29.195Z,0.00
2018-05-02T01:51:29.112Z,0.00
2018-05-02T01:52:29.038Z,0.00
2018-05-02T01:53:28.953Z,0.00
2018-05-02T01:54:28.879Z,0.00
2018-05-02T01:55:28.794Z,0.00
2018-05-02T01:56:28.722Z,0.00
2018-05-02T01:57:28.637Z,0.00
2018-05-02T01:58:28.562Z,0.00
2018-05-02T01:59:28.472Z,0.00
2018-05-02T02:00:28.402Z,0.00
2018-05-02T02:01:28.317Z,0.00
2018-05-02T02:02:28.246Z,0.00
2018-05-02T02:03:28.157Z,0.00
2018-05-02T02:04:28.086Z,0.00
2018-05-02T02:05:28.000Z,0.00
2018-05-02T02:06:27.928Z,0.00
2018-05-02T02:07:27.844Z,0.00
2018-05-02T02:08:27.769Z,0.00
2018-05-02T02:09:27.684Z,0.00
2018-05-02T02:10:27.611Z,0.00
2018-05-02T02:11:27.519Z,0.00
2018-05-02T02:12:27.452Z,0.00
2018-05-02T02:13:27.373Z,0.00
2018-05-02T02:14:27.297Z,0.00
2018-05-02T02:15:27.208Z,0.00
2018-05-02T02:16:27.134Z,0.00
2018-05-02T02:17:27.050Z,0.00
2018-05-02T02:18:26.980Z,0.00
2018-05-02T02:19:26.896Z,0.00
2018-05-02T02:20:26.824Z,0.00
2018-05-02T02:21:26.731Z,0.00
2018-05-02T02:22:26.660Z,0.00
2018-05-02T02:23:26.572Z,0.00
2018-05-02T02:24:26.507Z,0.00
2018-05-02T02:25:26.422Z,0.00
2018-05-02T02:26:26.345Z,0.00
2018-05-02T02:27:26.257Z,0.00
2018-05-02T02:28:26.190Z,0.00
2018-05-02T02:29:26.099Z,0.00
2018-05-02T02:30:26.033Z,0.00
2018-05-02T02:31:25.939Z,0.00
2018-05-02T02:32:25.869Z,0.00
2018-05-02T02:33:25.782Z,0.00
2018-05-02T02:34:25.717Z,0.00
2018-05-02T02:35:25.624Z,0.00
2018-05-02T02:36:25.552Z,0.00
2018-05-02T02:37:25.468Z,0.00
2018-05-02T02:38:25.395Z,0.00
2018-05-02T02:39:25.307Z,0.00
2018-05-02T02:40:25.233Z,0.00
2018-05-02T02:41:25.149Z,0.00
2018-05-02T02:42:25.080Z,0.00
2018-05-02T02:43:24.990Z,0.00
2018-05-02T02:44:24.924Z,0.00
2018-05-02T02:45:24.832Z,0.00
2018-05-02T02:46:24.761Z,0.00
2018-05-02T02:47:24.674Z,0.00
2018-05-02T02:48:24.614Z,0.00
2018-05-02T02:49:24.515Z,0.00
2018-05-02T02:50:24.446Z,0.00
2018-05-02T02:51:24.356Z,0.00
2018-05-02T02:52:24.287Z,0.00
2018-05-02T02:53:24.204Z,0.00
2018-05-02T02:54:24.132Z,0.00
2018-05-02T02:55:24.152Z,0.00
2018-05-02T02:56:23.970Z,0.00
2018-05-02T02:57:23.883Z,0.00
2018-05-02T02:58:23.808Z,0.00
2018-05-02T02:59:23.724Z,0.00
2018-05-02T03:00:23.649Z,0.00
2018-05-02T03:01:23.569Z,0.00
2018-05-02T03:02:23.493Z,0.00
2018-05-02T03:03:23.407Z,0.00
2018-05-02T03:04:23.336Z,0.00
2018-05-02T03:05:23.253Z,0.00
2018-05-02T03:06:23.179Z,0.00
2018-05-02T03:07:23.097Z,0.00
2018-05-02T03:08:23.026Z,0.00
2018-05-02T03:09:22.934Z,0.00
2018-05-02T03:10:22.865Z,0.00
2018-05-02T03:11:22.782Z,0.00
2018-05-02T03:12:22.707Z,0.00
2018-05-02T03:13:22.617Z,0.00
2018-05-02T03:14:22.556Z,0.00
2018-05-02T03:15:22.459Z,0.00
2018-05-02T03:16:22.388Z,0.00
2018-05-02T03:17:22.303Z,0.00
2018-05-02T03:18:22.229Z,0.00
2018-05-02T03:19:22.151Z,0.00
2018-05-02T03:20:22.072Z,0.00
2018-05-02T03:21:21.985Z,0.00
2018-05-02T03:22:21.922Z,0.00
2018-05-02T03:23:21.831Z,0.00
2018-05-02T03:24:21.753Z,0.00
2018-05-02T03:25:21.669Z,0.00
2018-05-02T03:26:21.599Z,0.00
2018-05-02T03:27:21.509Z,0.00
2018-05-02T03:28:21.444Z,0.00
2018-05-02T03:29:21.356Z,0.00
2018-05-02T03:30:21.279Z,0.00
2018-05-02T03:31:21.201Z,0.00
2018-05-02T03:32:21.124Z,0.00
2018-05-02T03:33:21.048Z,0.00
2018-05-02T03:34:21.025Z,0.00
2018-05-02T03:35:20.890Z,0.00
2018-05-02T03:36:20.812Z,0.00
2018-05-02T03:37:20.723Z,0.00
2018-05-02T03:38:20.745Z,0.00
2018-05-02T03:39:20.567Z,0.00
2018-05-02T03:40:20.550Z,0.00
2018-05-02T03:41:20.405Z,0.00
2018-05-02T03:42:20.360Z,4.00
2018-05-02T03:43:20.249Z,4.00
2018-05-02T03:44:20.273Z,0.00
2018-05-02T03:45:20.092Z,0.00
2018-05-02T03:46:20.022Z,0.00
2018-05-02T03:47:19.931Z,4.00
2018-05-02T03:48:19.891Z,4.00
2018-05-02T03:49:19.777Z,4.00
2018-05-02T03:50:19.706Z,0.00
2018-05-02T03:51:19.618Z,4.00
2018-05-02T03:52:19.608Z,4.00
2018-05-02T03:53:19.460Z,0.00
2018-05-02T03:54:19.418Z,4.00
2018-05-02T03:55:19.297Z,4.00
2018-05-02T03:56:19.330Z,4.00
2018-05-02T03:57:19.146Z,4.00
2018-05-02T03:58:19.136Z,4.00
2018-05-02T03:59:18.987Z,4.00
2018-05-02T04:00:23.553Z,8.00
2018-05-02T04:01:18.830Z,8.00
2018-05-02T04:02:20.799Z,8.00
2018-05-02T04:03:18.669Z,12.00
2018-05-02T04:04:18.599Z,12.00
2018-05-02T04:05:18.515Z,12.00
2018-05-02T04:06:18.471Z,12.00
2018-05-02T04:07:18.356Z,16.00
2018-05-02T04:08:18.281Z,12.00
2018-05-02T04:09:18.200Z,16.00
2018-05-02T04:10:18.192Z,16.00
2018-05-02T04:11:18.041Z,20.00
2018-05-02T04:12:17.969Z,20.00
2018-05-02T04:13:17.887Z,24.00
2018-05-02T04:14:17.914Z,24.00
2018-05-02T04:15:17.727Z,28.00
2018-05-02T04:16:17.722Z,24.00
2018-05-02T04:17:17.568Z,32.00
2018-05-02T04:18:17.525Z,32.00
2018-05-02T04:19:17.412Z,32.00
2018-05-02T04:20:17.438Z,36.00
2018-05-02T04:21:17.258Z,36.00
2018-05-02T04:22:17.186Z,40.00
2018-05-02T04:23:17.097Z,36.00
2018-05-02T04:24:17.027Z,40.00
2018-05-02T04:25:16.937Z,44.00
2018-05-02T04:26:16.869Z,48.00
2018-05-02T04:27:16.782Z,44.00
2018-05-02T04:28:16.710Z,48.00
2018-05-02T04:29:16.623Z,52.00
2018-05-02T04:30:16.556Z,52.00
2018-05-02T04:31:16.467Z,56.00
2018-05-02T04:32:16.400Z,56.00
2018-05-02T04:33:16.313Z,64.00
2018-05-02T04:34:16.240Z,68.00
2018-05-02T04:35:16.160Z,72.00
2018-05-02T04:36:16.083Z,72.00
2018-05-02T04:37:15.996Z,80.00
2018-05-02T04:38:15.928Z,80.00
2018-05-02T04:39:15.837Z,88.00
2018-05-02T04:40:15.826Z,88.00
2018-05-02T04:41:15.681Z,92.00
2018-05-02T04:42:15.638Z,96.00
2018-05-02T04:43:15.525Z,96.00
2018-05-02T04:44:15.540Z,100.00
2018-05-02T04:45:15.367Z,100.00
2018-05-02T04:46:15.363Z,100.00
2018-05-02T04:47:15.207Z,100.00
2018-05-02T04:48:15.163Z,96.00
2018-05-02T04:49:15.059Z,92.00
2018-05-02T04:50:15.071Z,96.00
2018-05-02T04:51:14.896Z,96.00
2018-05-02T04:52:14.884Z,100.00
2018-05-02T04:53:14.746Z,100.00
2018-05-02T04:54:14.666Z,108.00
2018-05-02T04:55:14.629Z,120.00
2018-05-02T04:56:14.601Z,128.00
2018-05-02T04:57:14.424Z,136.00
2018-05-02T04:58:14.408Z,152.00
2018-05-02T04:59:14.268Z,156.00
2018-05-02T05:00:14.217Z,156.00
2018-05-02T05:01:14.113Z,156.00
2018-05-02T05:02:14.127Z,164.00
2018-05-02T05:03:13.958Z,172.00
2018-05-02T05:04:13.945Z,176.00
2018-05-02T05:05:13.796Z,176.00
2018-05-02T05:06:13.746Z,168.00
2018-05-02T05:07:13.645Z,164.00
2018-05-02T05:08:13.654Z,152.00
2018-05-02T05:09:13.482Z,148.00
2018-05-02T05:10:13.461Z,140.00
2018-05-02T05:11:13.328Z,132.00
2018-05-02T05:12:13.277Z,124.00
2018-05-02T05:13:13.171Z,120.00
2018-05-02T05:14:13.182Z,116.00
2018-05-02T05:15:13.015Z,116.00
2018-05-02T05:16:13.010Z,120.00
2018-05-02T05:17:12.861Z,124.00
2018-05-02T05:18:12.789Z,124.00
2018-05-02T05:19:12.700Z,128.00
2018-05-02T05:20:12.631Z,128.00
2018-05-02T05:21:12.541Z,136.00
2018-05-02T05:22:12.473Z,132.00
2018-05-02T05:23:12.386Z,120.00
2018-05-02T05:24:12.316Z,132.00
2018-05-02T05:25:12.231Z,136.00
2018-05-02T05:26:12.164Z,144.00
2018-05-02T05:27:12.073Z,148.00
2018-05-02T05:28:12.090Z,152.00
2018-05-02T05:29:11.917Z,156.00
2018-05-02T05:30:11.851Z,156.00
2018-05-02T05:31:11.763Z,156.00
2018-05-02T05:32:11.694Z,156.00
2018-05-02T05:33:11.604Z,160.00
2018-05-02T05:34:11.536Z,160.00
2018-05-02T05:35:11.525Z,136.00
2018-05-02T05:36:11.380Z,120.00
2018-05-02T05:37:11.294Z,108.00
2018-05-02T05:38:11.225Z,100.00
2018-05-02T05:39:11.136Z,96.00
2018-05-02T05:40:11.066Z,92.00
2018-05-02T05:41:10.982Z,96.00
2018-05-02T05:42:10.913Z,112.00
2018-05-02T05:43:10.822Z,128.00
2018-05-02T05:44:10.755Z,132.00
2018-05-02T05:45:10.670Z,132.00
2018-05-02T05:46:10.599Z,132.00
2018-05-02T05:47:10.510Z,132.00
2018-05-02T05:48:10.439Z,128.00
2018-05-02T05:49:10.356Z,128.00
2018-05-02T05:50:10.286Z,136.00
2018-05-02T05:51:10.199Z,136.00
2018-05-02T05:52:10.128Z,132.00
2018-05-02T05:53:10.045Z,112.00
2018-05-02T05:54:10.071Z,108.00
2018-05-02T05:55:09.888Z,120.00
2018-05-02T05:56:09.815Z,132.00
2018-05-02T05:57:09.736Z,152.00
2018-05-02T05:58:09.660Z,164.00
2018-05-02T05:59:09.574Z,176.00
2018-05-02T06:00:09.506Z,188.00
2018-05-02T06:01:09.418Z,204.00
2018-05-02T06:02:09.352Z,216.00
2018-05-02T06:03:09.263Z,220.00
2018-05-02T06:04:09.200Z,224.00
2018-05-02T06:05:09.113Z,224.00
2018-05-02T06:06:09.038Z,212.00
2018-05-02T06:07:08.951Z,204.00
2018-05-02T06:08:08.887Z,196.00
2018-05-02T06:09:08.798Z,196.00
2018-05-02T06:10:08.728Z,196.00
2018-05-02T06:11:08.644Z,188.00
2018-05-02T06:12:08.569Z,188.00
2018-05-02T06:13:08.484Z,180.00
2018-05-02T06:14:08.434Z,176.00
2018-05-02T06:15:08.331Z,172.00
2018-05-02T06:16:08.261Z,180.00
2018-05-02T06:17:08.176Z,184.00
2018-05-02T06:18:08.104Z,184.00
2018-05-02T06:19:08.025Z,192.00
2018-05-02T06:20:07.948Z,196.00
2018-05-02T06:21:07.863Z,196.00
2018-05-02T06:22:07.797Z,200.00
2018-05-02T06:23:07.715Z,208.00
2018-05-02T06:24:07.630Z,212.00
2018-05-02T06:25:07.660Z,212.00
2018-05-02T06:26:07.475Z,220.00
2018-05-02T06:27:07.409Z,228.00
2018-05-02T06:28:07.319Z,224.00
2018-05-02T06:29:07.250Z,228.00
2018-05-02T06:30:07.165Z,240.00
2018-05-02T06:31:07.093Z,248.00
2018-05-02T06:32:07.010Z,252.00
2018-05-02T06:33:06.944Z,264.00
2018-05-02T06:34:06.855Z,284.00
2018-05-02T06:35:06.786Z,300.00
2018-05-02T06:36:06.700Z,316.00
2018-05-02T06:37:06.628Z,324.00
2018-05-02T06:38:06.544Z,348.00
2018-05-02T06:39:06.473Z,376.00
2018-05-02T06:40:06.389Z,376.00
2018-05-02T06:41:06.320Z,388.00
2018-05-02T06:42:06.235Z,400.00
2018-05-02T06:43:06.163Z,408.00
2018-05-02T06:44:06.090Z,412.00
2018-05-02T06:45:06.011Z,416.00
2018-05-02T06:46:05.921Z,424.00
2018-05-02T06:47:06.437Z,436.00
2018-05-02T06:48:05.773Z,452.00
2018-05-02T06:49:05.694Z,476.00
2018-05-02T06:50:05.617Z,480.00
2018-05-02T06:51:05.547Z,444.00
2018-05-02T06:52:05.460Z,424.00
2018-05-02T06:53:05.394Z,444.00
2018-05-02T06:54:05.305Z,464.00
2018-05-02T06:55:05.233Z,472.00
2018-05-02T06:56:05.149Z,464.00
2018-05-02T06:57:05.081Z,468.00
2018-05-02T06:58:04.994Z,484.00
2018-05-02T06:59:04.931Z,516.00
2018-05-02T07:00:04.843Z,548.00
2018-05-02T07:01:04.773Z,564.00
2018-05-02T07:02:04.690Z,560.00
2018-05-02T07:03:04.616Z,568.00
2018-05-02T07:04:04.533Z,572.00
2018-05-02T07:05:04.463Z,580.00
2018-05-02T07:06:04.378Z,592.00
2018-05-02T07:07:04.312Z,616.00
2018-05-02T07:08:04.225Z,644.00
2018-05-02T07:09:04.161Z,616.00
2018-05-02T07:10:04.079Z,604.00
2018-05-02T07:11:03.997Z,600.00
2018-05-02T07:12:03.916Z,584.00
2018-05-02T07:13:04.853Z,552.00
2018-05-02T07:14:03.760Z,540.00
2018-05-02T07:15:03.701Z,532.00
2018-05-02T07:16:03.612Z,532.00
2018-05-02T07:17:03.537Z,532.00
2018-05-02T07:18:03.454Z,528.00
2018-05-02T07:19:03.381Z,524.00
2018-05-02T07:20:03.302Z,516.00
2018-05-02T07:21:03.229Z,504.00
2018-05-02T07:22:03.146Z,496.00
2018-05-02T07:23:03.077Z,488.00
2018-05-02T07:24:03.019Z,476.00
2018-05-02T07:25:02.929Z,464.00
2018-05-02T07:26:02.835Z,460.00
2018-05-02T07:27:02.772Z,460.00
2018-05-02T07:28:02.684Z,468.00
2018-05-02T07:29:02.616Z,484.00
2018-05-02T07:30:02.533Z,480.00
2018-05-02T07:31:02.461Z,484.00
2018-05-02T07:32:02.378Z,484.00
2018-05-02T07:33:02.355Z,484.00
2018-05-02T07:34:02.226Z,484.00
2018-05-02T07:35:02.159Z,476.00
2018-05-02T07:36:02.073Z,472.00
2018-05-02T07:37:02.005Z,476.00
2018-05-02T07:38:01.920Z,492.00
2018-05-02T07:39:01.851Z,512.00
2018-05-02T07:40:01.762Z,556.00
2018-05-02T07:41:01.696Z,608.00
2018-05-02T07:42:01.616Z,632.00
2018-05-02T07:43:01.544Z,616.00
2018-05-02T07:44:01.460Z,588.00
2018-05-02T07:45:01.385Z,560.00
2018-05-02T07:46:01.304Z,540.00
2018-05-02T07:47:01.233Z,528.00
2018-05-02T07:48:01.149Z,524.00
2018-05-02T07:49:01.104Z,528.00
2018-05-02T07:50:01.001Z,532.00
2018-05-02T07:51:00.929Z,544.00
2018-05-02T07:52:00.850Z,564.00
2018-05-02T07:53:00.781Z,592.00
2018-05-02T07:54:00.694Z,636.00
2018-05-02T07:55:00.625Z,672.00
2018-05-02T07:56:00.543Z,704.00
2018-05-02T07:57:00.495Z,732.00
2018-05-02T07:58:00.395Z,760.00
2018-05-02T07:59:00.316Z,776.00
2018-05-02T08:00:00.232Z,796.00
2018-05-02T08:01:00.160Z,852.00
2018-05-02T08:02:00.079Z,964.00
2018-05-02T08:03:00.011Z,1032.00
2018-05-02T08:03:59.924Z,1128.00
2018-05-02T08:04:59.857Z,1044.00
2018-05-02T08:05:59.773Z,1076.00
2018-05-02T08:06:59.705Z,1044.00
2018-05-02T08:07:59.622Z,956.00
2018-05-02T08:08:59.552Z,1504.00
2018-05-02T08:09:59.471Z,1892.00
2018-05-02T08:10:59.440Z,1580.00
2018-05-02T08:11:59.316Z,1608.00
2018-05-02T08:12:59.246Z,1592.00
2018-05-02T08:13:59.166Z,1556.00
2018-05-02T08:14:59.099Z,1720.00
2018-05-02T08:15:59.012Z,1428.00
2018-05-02T08:16:58.940Z,988.00
2018-05-02T08:17:58.858Z,1480.00
2018-05-02T08:18:58.791Z,1628.00
2018-05-02T08:19:58.707Z,1816.00
2018-05-02T08:20:58.640Z,2668.00
2018-05-02T08:21:58.629Z,2272.00
2018-05-02T08:22:58.486Z,1124.00
2018-05-02T08:23:58.404Z,1124.00
2018-05-02T08:24:58.342Z,1940.00
2018-05-02T08:25:58.254Z,2420.00
2018-05-02T08:26:58.185Z,2452.00
2018-05-02T08:27:58.103Z,2384.00
2018-05-02T08:28:58.041Z,2424.00
2018-05-02T08:29:57.951Z,1672.00
2018-05-02T08:30:57.885Z,1488.00
2018-05-02T08:31:57.803Z,1476.00
2018-05-02T08:32:57.787Z,1172.00
2018-05-02T08:33:57.652Z,2012.00
2018-05-02T08:34:57.584Z,2068.00
2018-05-02T08:35:57.500Z,2040.00
2018-05-02T08:36:57.434Z,2344.00
2018-05-02T08:37:57.350Z,2448.00
2018-05-02T08:38:57.374Z,2692.00
2018-05-02T08:39:57.204Z,2692.00
2018-05-02T08:40:57.133Z,2912.00
2018-05-02T08:41:57.053Z,2936.00
2018-05-02T08:42:56.983Z,2996.00
2018-05-02T08:43:56.903Z,3048.00
2018-05-02T08:44:56.838Z,2908.00
2018-05-02T08:45:56.748Z,3040.00
2018-05-02T08:46:56.689Z,3156.00
2018-05-02T08:47:56.601Z,3144.00
2018-05-02T08:48:56.537Z,3252.00
2018-05-02T08:49:56.530Z,3240.00
2018-05-02T08:50:56.389Z,3188.00
2018-05-02T08:51:56.305Z,3036.00
2018-05-02T08:52:56.235Z,3112.00
2018-05-02T08:53:56.162Z,3072.00
2018-05-02T08:54:56.085Z,2908.00
2018-05-02T08:55:56.010Z,2460.00
2018-05-02T08:56:55.943Z,2416.00
2018-05-02T08:57:55.860Z,1964.00
2018-05-02T08:58:55.793Z,2624.00
2018-05-02T08:59:55.712Z,2600.00
2018-05-02T09:00:55.648Z,2232.00
2018-05-02T09:01:55.639Z,2236.00
2018-05-02T09:02:55.501Z,2800.00
2018-05-02T09:03:55.418Z,2688.00
2018-05-02T09:04:55.357Z,3020.00
2018-05-02T09:05:55.270Z,2496.00
2018-05-02T09:06:55.205Z,2232.00
2018-05-02T09:07:55.124Z,2344.00
2018-05-02T09:08:55.134Z,2560.00
2018-05-02T09:09:54.977Z,2728.00
2018-05-02T09:10:54.913Z,2844.00
2018-05-02T09:11:54.831Z,3268.00
2018-05-02T09:12:54.763Z,3028.00
2018-05-02T09:13:54.690Z,3064.00
2018-05-02T09:14:54.619Z,2136.00
2018-05-02T09:15:54.541Z,2916.00
2018-05-02T09:16:54.478Z,2852.00
2018-05-02T09:17:54.407Z,2396.00
2018-05-02T09:18:54.325Z,2468.00
2018-05-02T09:19:54.249Z,2048.00
2018-05-02T09:20:54.184Z,1948.00
2018-05-02T09:21:54.102Z,2360.00
2018-05-02T09:22:54.037Z,1996.00
2018-05-02T09:23:53.952Z,2280.00
2018-05-02T09:24:53.891Z,1984.00
2018-05-02T09:25:53.813Z,2000.00
2018-05-02T09:26:53.746Z,1976.00
2018-05-02T09:27:53.666Z,2240.00
2018-05-02T09:28:53.603Z,2316.00
2018-05-02T09:29:53.522Z,2004.00
2018-05-02T09:30:53.458Z,2492.00
2018-05-02T09:31:53.379Z,2140.00
2018-05-02T09:32:53.312Z,2068.00
2018-05-02T09:33:53.237Z,2024.00
2018-05-02T09:34:53.195Z,1756.00
2018-05-02T09:35:53.091Z,1796.00
2018-05-02T09:36:53.019Z,1976.00
2018-05-02T09:37:52.953Z,2036.00
2018-05-02T09:38:52.870Z,2148.00
2018-05-02T09:39:52.807Z,2160.00
2018-05-02T09:40:52.728Z,2212.00
2018-05-02T09:41:52.663Z,2196.00
2018-05-02T09:42:52.584Z,2248.00
2018-05-02T09:43:52.528Z,2280.00
2018-05-02T09:44:52.445Z,2260.00
2018-05-02T09:45:52.378Z,2168.00
2018-05-02T09:46:52.296Z,2012.00
2018-05-02T09:47:52.228Z,2064.00
2018-05-02T09:48:52.149Z,2080.00
2018-05-02T09:49:52.086Z,1984.00
2018-05-02T09:50:52.012Z,1888.00
2018-05-02T09:51:51.949Z,1780.00
2018-05-02T09:52:51.866Z,1636.00
2018-05-02T09:53:51.805Z,1540.00
2018-05-02T09:54:51.723Z,1404.00
2018-05-02T09:55:51.657Z,1344.00
2018-05-02T09:56:51.583Z,1280.00
2018-05-02T09:57:51.520Z,1292.00
2018-05-02T09:58:51.437Z,1296.00
2018-05-02T09:59:51.374Z,1420.00
2018-05-02T10:00:51.296Z,1536.00
2018-05-02T10:01:51.232Z,1616.00
2018-05-02T10:02:51.156Z,1536.00
2018-05-02T10:03:51.084Z,1704.00
2018-05-02T10:04:51.012Z,1872.00
2018-05-02T10:05:50.961Z,2068.00
2018-05-02T10:06:50.864Z,2204.00
2018-05-02T10:07:50.873Z,2332.00
2018-05-02T10:08:50.721Z,2364.00
2018-05-02T10:09:50.683Z,2464.00
2018-05-02T10:10:50.583Z,2492.00
2018-05-02T10:11:50.591Z,2488.00
2018-05-02T10:12:50.464Z,2416.00
2018-05-02T10:13:50.398Z,2388.00
2018-05-02T10:14:50.295Z,2352.00
2018-05-02T10:15:50.314Z,2368.00
2018-05-02T10:16:50.154Z,2516.00
2018-05-02T10:17:50.098Z,2628.00
2018-05-02T10:18:50.007Z,2720.00
2018-05-02T10:19:50.034Z,2516.00
2018-05-02T10:20:49.873Z,2820.00
2018-05-02T10:21:49.842Z,3140.00
2018-05-02T10:22:49.730Z,1732.00
2018-05-02T10:23:49.754Z,2044.00
2018-05-02T10:24:49.584Z,1892.00
2018-05-02T10:25:49.564Z,1616.00
2018-05-02T10:26:49.440Z,3420.00
2018-05-02T10:27:49.477Z,2116.00
2018-05-02T10:28:49.301Z,1988.00
2018-05-02T10:29:49.284Z,2348.00
2018-05-02T10:30:49.159Z,2124.00
2018-05-02T10:31:49.197Z,1736.00
2018-05-02T10:32:49.018Z,2760.00
2018-05-02T10:33:49.014Z,2120.00
2018-05-02T10:34:48.880Z,2912.00
2018-05-02T10:35:48.918Z,2044.00
2018-05-02T10:36:48.748Z,2536.00
2018-05-02T10:37:48.719Z,2728.00
2018-05-02T10:38:48.600Z,1800.00
2018-05-02T10:39:48.638Z,2264.00
2018-05-02T10:40:48.458Z,2776.00
2018-05-02T10:41:48.448Z,2952.00
2018-05-02T10:42:48.315Z,2508.00
2018-05-02T10:43:48.358Z,2884.00
2018-05-02T10:44:48.184Z,2724.00
2018-05-02T10:45:48.166Z,1412.00
2018-05-02T10:46:48.040Z,1424.00
2018-05-02T10:47:48.077Z,1748.00
2018-05-02T10:48:47.897Z,1736.00
2018-05-02T10:49:47.891Z,1804.00
2018-05-02T10:50:47.762Z,2056.00
2018-05-02T10:51:47.799Z,1592.00
2018-05-02T10:52:47.620Z,1636.00
2018-05-02T10:53:47.606Z,1364.00
2018-05-02T10:54:47.480Z,1276.00
2018-05-02T10:55:47.522Z,1348.00
2018-05-02T10:56:47.340Z,1388.00
2018-05-02T11:00:37.560Z,1212.00
2018-05-02T11:01:37.527Z,1148.00
2018-05-02T11:02:37.400Z,1256.00
2018-05-02T11:03:37.439Z,1256.00
2018-05-02T11:04:37.258Z,1260.00
2018-05-02T11:05:37.243Z,1164.00
2018-05-02T11:06:37.121Z,1228.00
2018-05-02T11:07:37.159Z,1272.00
2018-05-02T11:08:36.983Z,1348.00
2018-05-02T11:09:36.907Z,1304.00
2018-05-02T11:10:36.874Z,1156.00
2018-05-02T11:11:36.772Z,1036.00
2018-05-02T11:12:36.708Z,1032.00
2018-05-02T11:13:36.629Z,1188.00
2018-05-02T11:14:36.593Z,1436.00
2018-05-02T11:15:36.495Z,1592.00
2018-05-02T11:16:36.505Z,1756.00
2018-05-02T11:17:36.360Z,1688.00
2018-05-02T11:18:36.313Z,1636.00
2018-05-02T11:19:36.215Z,1652.00
2018-05-02T11:20:36.229Z,1784.00
2018-05-02T11:21:36.070Z,1540.00
2018-05-02T11:22:36.033Z,1304.00
2018-05-02T11:23:35.939Z,1252.00
2018-05-02T11:24:35.941Z,1328.00
2018-05-02T11:25:35.804Z,1192.00
2018-05-02T11:26:35.757Z,1120.00
2018-05-02T11:27:35.659Z,1084.00
2018-05-02T11:28:35.586Z,1052.00
2018-05-02T11:29:35.568Z,1032.00
2018-05-02T11:30:35.453Z,1016.00
2018-05-02T11:31:35.483Z,988.00
2018-05-02T11:32:35.308Z,932.00
2018-05-02T11:33:35.291Z,892.00
2018-05-02T11:34:35.218Z,860.00
2018-05-02T11:35:35.202Z,828.00
2018-05-02T11:36:35.040Z,804.00
2018-05-02T11:37:35.007Z,784.00
2018-05-02T11:38:34.889Z,764.00
2018-05-02T11:39:34.923Z,756.00
2018-05-02T11:40:34.756Z,752.00
2018-05-02T11:41:34.733Z,744.00
2018-05-02T11:42:34.616Z,728.00
2018-05-02T11:43:34.642Z,724.00
2018-05-02T11:44:34.476Z,732.00
2018-05-02T11:45:34.452Z,744.00
2018-05-02T11:46:34.335Z,748.00
2018-05-02T11:47:34.361Z,736.00
2018-05-02T11:48:34.195Z,720.00
2018-05-02T11:49:34.174Z,700.00
2018-05-02T11:50:34.058Z,684.00
2018-05-02T11:51:34.090Z,676.00
2018-05-02T11:52:33.948Z,680.00
2018-05-02T11:53:33.891Z,692.00
2018-05-02T11:54:33.775Z,712.00
2018-05-02T11:55:33.803Z,732.00
2018-05-02T11:56:33.641Z,748.00
2018-05-02T11:57:33.612Z,760.00
2018-05-02T11:58:33.499Z,772.00
2018-05-02T11:59:33.522Z,792.00
2018-05-02T12:00:33.358Z,824.00
2018-05-02T12:01:33.333Z,864.00
2018-05-02T12:02:33.225Z,908.00
2018-05-02T12:03:33.267Z,952.00
2018-05-02T12:04:33.089Z,980.00
2018-05-02T12:05:33.053Z,992.00
2018-05-02T12:06:32.942Z,1008.00
2018-05-02T12:07:32.966Z,1040.00
2018-05-02T12:08:32.804Z,1076.00
2018-05-02T12:09:32.775Z,1124.00
2018-05-02T12:10:32.783Z,1208.00
2018-05-02T12:11:32.683Z,1240.00
2018-05-02T12:12:32.519Z,1248.00
2018-05-02T12:13:32.454Z,1368.00
2018-05-02T12:14:32.577Z,1660.00
2018-05-02T12:15:32.316Z,1320.00
2018-05-02T12:16:32.311Z,1276.00
2018-05-02T12:17:32.171Z,1348.00
2018-05-02T12:18:32.219Z,1412.00
2018-05-02T12:19:32.037Z,1168.00
2018-05-02T12:20:32.035Z,1132.00
2018-05-02T12:21:31.903Z,1064.00
2018-05-02T12:22:31.941Z,1020.00
2018-05-02T12:23:31.753Z,1056.00
2018-05-02T12:24:31.687Z,996.00
2018-05-02T12:25:31.620Z,972.00
2018-05-02T12:26:31.664Z,972.00
2018-05-02T12:27:31.478Z,972.00
2018-05-02T12:28:31.475Z,976.00
2018-05-02T12:29:31.338Z,968.00
2018-05-02T12:30:31.380Z,948.00
2018-05-02T12:31:31.203Z,948.00
2018-05-02T12:32:31.246Z,948.00
2018-05-02T12:33:31.055Z,960.00
2018-05-02T12:34:31.106Z,980.00
2018-05-02T12:35:30.958Z,1016.00
2018-05-02T12:36:30.915Z,1052.00
2018-05-02T12:37:30.785Z,1092.00
2018-05-02T12:38:30.824Z,1128.00
2018-05-02T12:39:30.651Z,1160.00
2018-05-02T12:40:30.635Z,1196.00