createdAt,value
2018-12-07T00:01:28.892Z,11.40
2018-12-07T00:03:57.320Z,11.40
2018-12-07T00:06:25.772Z,11.40
2018-12-07T00:08:54.221Z,11.40
2018-12-07T00:11:22.689Z,11.50
2018-12-07T00:13:51.134Z,11.50
2018-12-07T00:16:19.595Z,11.40
2018-12-07T00:18:48.022Z,11.40
2018-12-07T00:21:16.553Z,11.40
2018-12-07T00:23:45.076Z,11.40
2018-12-07T00:26:13.532Z,11.30
2018-12-07T00:28:41.971Z,11.40
2018-12-07T00:31:10.786Z,11.30
2018-12-07T00:33:39.243Z,11.30
2018-12-07T00:36:07.704Z,11.30
2018-12-07T00:38:36.144Z,11.30
2018-12-07T00:41:04.724Z,11.30
2018-12-07T00:43:33.156Z,11.30
2018-12-07T00:46:01.624Z,11.40
2018-12-07T00:48:30.076Z,11.40
2018-12-07T00:50:58.528Z,11.40
2018-12-07T00:53:26.984Z,11.40
2018-12-07T00:55:55.445Z,11.50
2018-12-07T00:58:23.865Z,11.50
2018-12-07T01:00:52.315Z,11.50
2018-12-07T01:03:20.752Z,11.60
2018-12-07T01:05:49.208Z,11.50
2018-12-07T01:08:17.644Z,11.50
2018-12-07T01:10:46.099Z,11.60
2018-12-07T01:13:14.539Z,11.60
2018-12-07T01:15:42.988Z,11.60
2018-12-07T01:18:11.411Z,11.60
2018-12-07T01:20:39.866Z,11.60
2018-12-07T01:23:08.307Z,11.60
2018-12-07T01:25:36.757Z,11.70
2018-12-07T01:28:05.200Z,11.60
2018-12-07T01:30:33.660Z,11.70
2018-12-07T01:33:02.121Z,11.70
2018-12-07T01:35:30.583Z,11.70
2018-12-07T01:37:59.048Z,11.60
2018-12-07T01:40:27.501Z,11.60
2018-12-07T01:42:55.944Z,11.60
2018-12-07T01:45:24.515Z,11.60
2018-12-07T01:47:52.956Z,11.60
2018-12-07T01:50:21.409Z,11.60
2018-12-07T01:52:49.841Z,11.60
2018-12-07T01:55:18.291Z,11.60
2018-12-07T01:57:46.727Z,11.60
2018-12-07T02:00:15.176Z,11.60
2018-12-07T02:02:43.620Z,11.60
2018-12-07T02:05:12.047Z,11.60
2018-12-07T02:07:40.500Z,11.60
2018-12-07T02:10:09.052Z,11.60
2018-12-07T02:12:37.509Z,11.60
2018-12-07T02:15:06.572Z,11.60
2018-12-07T02:17:35.080Z,11.60
2018-12-07T02:20:03.764Z,11.60
2018-12-07T02:22:33.076Z,11.60
2018-12-07T02:25:01.504Z,11.60
2018-12-07T02:27:31.995Z,11.60
2018-12-07T02:30:00.422Z,11.60
2018-12-07T02:32:28.915Z,11.60
2018-12-07T02:34:57.472Z,11.60
2018-12-07T02:37:25.976Z,11.60
2018-12-07T02:39:54.665Z,11.60
2018-12-07T02:42:23.128Z,11.60
2018-12-07T02:44:51.567Z,11.60
2018-12-07T02:47:20.011Z,11.60
2018-12-07T02:49:48.446Z,11.60
2018-12-07T02:52:16.908Z,11.70
2018-12-07T02:54:45.341Z,11.60
2018-12-07T02:57:13.796Z,11.60
2018-12-07T02:59:42.263Z,11.60
2018-12-07T03:02:10.710Z,11.60
2018-12-07T03:04:39.141Z,11.50
2018-12-07T03:07:07.592Z,11.50
2018-12-07T03:09:36.033Z,11.50
2018-12-07T03:12:04.723Z,11.50
2018-12-07T03:14:33.163Z,11.50
2018-12-07T03:17:01.603Z,11.50
2018-12-07T03:19:30.029Z,11.40
2018-12-07T03:21:58.520Z,11.30
2018-12-07T03:24:26.946Z,11.30
2018-12-07T03:26:55.405Z,11.20
2018-12-07T03:29:23.844Z,11.20
2018-12-07T03:31:52.325Z,11.10
2018-12-07T03:34:20.750Z,11.10
2018-12-07T03:36:49.220Z,11.10
2018-12-07T03:39:17.647Z,11.10
2018-12-07T03:41:46.182Z,11.10
2018-12-07T03:44:14.663Z,11.10
2018-12-07T03:46:43.125Z,11.10
2018-12-07T03:49:11.687Z,11.10
2018-12-07T03:51:40.142Z,11.10
2018-12-07T03:54:08.575Z,11.10
2018-12-07T03:56:37.037Z,11.10
2018-12-07T03:59:05.481Z,11.10
2018-12-07T04:01:33.941Z,11.10
2018-12-07T04:04:02.396Z,11.10
2018-12-07T04:06:30.845Z,11.20
2018-12-07T04:08:59.285Z,11.20
2018-12-07T04:11:27.736Z,11.20
2018-12-07T04:13:56.186Z,11.20
2018-12-07T04:16:25.067Z,11.20
2018-12-07T04:18:53.509Z,11.20
2018-12-07T04:21:22.586Z,11.30
2018-12-07T04:23:51.012Z,11.30
2018-12-07T04:26:19.449Z,11.30
2018-12-07T04:28:47.904Z,11.30
2018-12-07T04:31:16.352Z,11.30
2018-12-07T04:33:44.806Z,11.30
2018-12-07T04:36:13.248Z,11.30
2018-12-07T04:38:41.710Z,11.30
2018-12-07T04:41:10.161Z,11.40
2018-12-07T04:43:38.616Z,11.40
2018-12-07T04:46:07.060Z,11.40
2018-12-07T04:48:35.540Z,11.50
2018-12-07T04:51:04.017Z,11.40
2018-12-07T04:53:32.583Z,11.50
2018-12-07T04:56:01.027Z,11.50
2018-12-07T04:58:29.478Z,11.50
2018-12-07T05:00:58.049Z,11.50
2018-12-07T05:03:26.536Z,11.50
2018-12-07T05:05:55.083Z,11.50
2018-12-07T05:08:23.536Z,11.50
2018-12-07T05:10:51.980Z,11.50
2018-12-07T05:13:20.570Z,11.50
2018-12-07T05:15:49.070Z,11.50
2018-12-07T05:18:17.521Z,11.50
2018-12-07T05:20:45.962Z,11.50
2018-12-07T05:23:14.428Z,11.50
2018-12-07T05:25:42.872Z,11.60
2018-12-07T05:28:11.333Z,11.60
2018-12-07T05:30:39.781Z,11.60
2018-12-07T05:33:08.251Z,11.60
2018-12-07T05:35:36.675Z,11.60
2018-12-07T05:38:05.123Z,11.70
2018-12-07T05:40:33.560Z,11.60
2018-12-07T05:43:02.042Z,11.60
2018-12-07T05:45:30.488Z,11.60
2018-12-07T05:47:58.948Z,11.60
2018-12-07T05:50:27.384Z,11.50
2018-12-07T05:52:55.838Z,11.50
2018-12-07T05:55:24.280Z,11.50
2018-12-07T05:57:52.729Z,11.50
2018-12-07T06:00:21.177Z,11.60
2018-12-07T06:02:49.632Z,11.50
2018-12-07T06:05:18.072Z,11.50
2018-12-07T06:07:46.539Z,11.50
2018-12-07T06:10:15.272Z,11.40
2018-12-07T06:12:43.767Z,11.50
2018-12-07T06:15:12.213Z,11.40
2018-12-07T06:17:40.686Z,11.40
2018-12-07T06:20:09.253Z,11.40
2018-12-07T06:22:37.724Z,11.40
2018-12-07T06:25:06.433Z,11.40
2018-12-07T06:27:34.897Z,11.30
2018-12-07T06:30:03.479Z,11.40
2018-12-07T06:32:36.151Z,11.40
2018-12-07T06:35:02.861Z,11.40
2018-12-07T06:37:31.377Z,11.40
2018-12-07T06:39:59.823Z,11.40
2018-12-07T06:42:28.264Z,11.40
2018-12-07T06:44:56.719Z,11.40
2018-12-07T06:47:25.180Z,11.40
2018-12-07T06:49:53.648Z,11.40
2018-12-07T06:52:22.220Z,11.40
2018-12-07T06:54:50.680Z,11.50
2018-12-07T06:57:19.117Z,11.50
2018-12-07T06:59:47.692Z,11.50
2018-12-07T07:02:16.128Z,11.50
2018-12-07T07:04:44.571Z,11.50
2018-12-07T07:07:13.005Z,11.40
2018-12-07T07:09:41.496Z,11.50
2018-12-07T07:12:09.950Z,11.50
2018-12-07T07:14:38.428Z,11.40
2018-12-07T07:17:06.980Z,11.40
2018-12-07T07:19:35.457Z,11.40
2018-12-07T07:22:04.137Z,11.30
2018-12-07T07:24:32.604Z,11.30
2018-12-07T07:27:01.048Z,11.30
2018-12-07T07:29:29.520Z,11.30
2018-12-07T07:31:57.979Z,11.30
2018-12-07T07:34:26.442Z,11.40
2018-12-07T07:36:54.934Z,11.40
2018-12-07T07:39:23.465Z,11.40
2018-12-07T07:41:51.912Z,11.50
2018-12-07T07:44:20.385Z,11.50
2018-12-07T07:46:48.831Z,11.50
2018-12-07T07:49:17.300Z,11.50
2018-12-07T07:51:45.744Z,11.50
2018-12-07T07:54:14.208Z,11.60
2018-12-07T07:56:42.652Z,11.60
2018-12-07T07:59:11.107Z,11.70
2018-12-07T08:01:39.551Z,11.70
2018-12-07T08:04:08.012Z,11.70
2018-12-07T08:06:36.456Z,11.80
2018-12-07T08:09:07.372Z,11.80
2018-12-07T08:11:35.830Z,11.90
2018-12-07T08:14:04.406Z,11.90
2018-12-07T08:16:32.839Z,11.90
2018-12-07T08:19:01.375Z,12.00
2018-12-07T08:21:29.877Z,12.00
2018-12-07T08:23:58.588Z,12.00
2018-12-07T08:26:27.033Z,12.00
2018-12-07T08:28:55.508Z,12.10
2018-12-07T08:31:23.965Z,12.00
2018-12-07T08:33:52.423Z,12.00
2018-12-07T08:36:20.858Z,12.10
2018-12-07T08:38:49.312Z,12.10
2018-12-07T08:41:17.885Z,12.20
2018-12-07T08:43:46.353Z,12.20
2018-12-07T08:46:14.792Z,12.30
2018-12-07T08:48:43.256Z,12.30
2018-12-07T08:51:11.692Z,12.30
2018-12-07T08:53:40.136Z,12.40
2018-12-07T08:56:08.580Z,12.40
2018-12-07T08:58:37.040Z,12.50
2018-12-07T09:01:05.711Z,12.50
2018-12-07T09:03:34.259Z,12.50
2018-12-07T09:06:02.749Z,12.50
2018-12-07T09:08:31.330Z,12.50
2018-12-07T09:10:59.922Z,12.50
2018-12-07T09:13:28.375Z,12.60
2018-12-07T09:15:56.829Z,12.60
2018-12-07T09:18:25.285Z,12.60
2018-12-07T09:20:54.410Z,12.60
2018-12-07T09:23:22.947Z,12.60
2018-12-07T09:25:51.408Z,12.60
2018-12-07T09:28:19.857Z,12.70
2018-12-07T09:30:48.345Z,12.60
2018-12-07T09:33:16.792Z,12.60
2018-12-07T09:35:45.287Z,12.50
2018-12-07T09:38:13.788Z,12.50
2018-12-07T09:40:42.392Z,12.50
2018-12-07T09:43:10.843Z,12.50
2018-12-07T09:45:39.300Z,12.50
2018-12-07T09:48:07.819Z,12.50
2018-12-07T09:50:36.289Z,12.50
2018-12-07T09:53:04.749Z,12.50
2018-12-07T09:55:33.223Z,12.50
2018-12-07T09:58:01.663Z,12.50
2018-12-07T10:00:30.132Z,12.50
2018-12-07T10:02:58.693Z,12.50
2018-12-07T10:05:27.170Z,12.50
2018-12-07T10:07:55.743Z,12.50
2018-12-07T10:10:24.278Z,12.60
2018-12-07T10:12:52.716Z,12.50
2018-12-07T10:15:21.169Z,12.50
2018-12-07T10:17:49.758Z,12.50
2018-12-07T10:20:18.218Z,12.50
2018-12-07T10:22:46.656Z,12.50
2018-12-07T10:25:15.133Z,12.50
2018-12-07T10:27:43.587Z,12.50
2018-12-07T10:30:12.059Z,12.50
2018-12-07T10:32:40.512Z,12.50
2018-12-07T10:35:08.973Z,12.50
2018-12-07T10:37:37.436Z,12.50
2018-12-07T10:40:06.616Z,12.50
2018-12-07T10:42:35.079Z,12.50
2018-12-07T10:45:03.646Z,12.50
2018-12-07T10:47:33.074Z,12.50
2018-12-07T10:50:01.689Z,12.50
2018-12-07T10:52:30.173Z,12.60
2018-12-07T10:54:58.630Z,12.60
2018-12-07T10:57:27.088Z,12.70
2018-12-07T10:59:55.592Z,12.70
2018-12-07T11:02:29.242Z,12.80
2018-12-07T11:05:02.951Z,12.80
2018-12-07T11:07:36.796Z,12.90
2018-12-07T11:10:11.052Z,12.90
2018-12-07T11:12:45.028Z,12.90
2018-12-07T11:15:18.906Z,12.90
2018-12-07T11:17:52.618Z,12.90
2018-12-07T11:20:26.428Z,12.90
2018-12-07T11:23:00.299Z,12.90
2018-12-07T11:25:34.174Z,13.00
2018-12-07T11:28:08.052Z,12.90
2018-12-07T11:31:43.551Z,13.00
2018-12-07T11:34:27.587Z,13.10
2018-12-07T11:36:56.084Z,13.10
2018-12-07T11:39:24.573Z,13.20
2018-12-07T11:41:53.082Z,13.10
2018-12-07T11:44:21.551Z,13.20
2018-12-07T11:46:50.044Z,13.20
2018-12-07T11:49:20.554Z,13.20
2018-12-07T11:51:49.123Z,13.30
2018-12-07T11:54:17.629Z,13.20
2018-12-07T11:56:46.133Z,13.10
2018-12-07T11:59:14.603Z,13.20
2018-12-07T12:01:44.836Z,13.20
2018-12-07T12:04:13.918Z,13.20
2018-12-07T12:06:42.408Z,13.30
2018-12-07T12:09:10.896Z,13.20
2018-12-07T12:11:39.454Z,13.20
2018-12-07T12:14:07.933Z,13.20
2018-12-07T12:16:36.420Z,13.20
2018-12-07T12:19:04.896Z,13.20
2018-12-07T12:21:33.364Z,13.30
2018-12-07T12:24:01.837Z,13.30
2018-12-07T12:26:30.324Z,13.20
2018-12-07T12:28:58.964Z,13.20
2018-12-07T12:31:27.476Z,13.20
2018-12-07T12:33:56.301Z,13.20
2018-12-07T12:36:24.801Z,13.20
2018-12-07T12:38:53.270Z,13.20
2018-12-07T12:41:22.820Z,13.10
2018-12-07T12:43:51.610Z,13.10
2018-12-07T12:46:20.221Z,13.10
2018-12-07T12:48:48.685Z,13.10
2018-12-07T12:51:17.164Z,13.10
2018-12-07T12:53:45.637Z,13.10
2018-12-07T12:56:14.140Z,13.10
2018-12-07T12:58:42.599Z,13.00
2018-12-07T13:01:11.085Z,13.10
2018-12-07T13:03:39.633Z,13.00
2018-12-07T13:06:08.115Z,12.90
2018-12-07T13:08:36.593Z,13.00
2018-12-07T13:11:05.090Z,13.00
2018-12-07T13:13:33.563Z,12.90
2018-12-07T13:16:02.316Z,12.90
2018-12-07T13:18:30.771Z,12.80
2018-12-07T13:20:59.249Z,12.70
2018-12-07T13:23:27.692Z,12.60
2018-12-07T13:25:56.166Z,12.50
2018-12-07T13:28:24.619Z,12.50
2018-12-07T13:30:53.140Z,12.40
2018-12-07T13:33:21.621Z,12.40
2018-12-07T13:35:50.102Z,12.30
2018-12-07T13:38:18.578Z,12.30
2018-12-07T13:40:47.081Z,12.20
2018-12-07T13:43:16.043Z,12.20
2018-12-07T13:45:45.094Z,12.10
2018-12-07T13:48:13.735Z,12.10
2018-12-07T13:50:43.091Z,12.10
2018-12-07T13:53:11.700Z,12.00
2018-12-07T13:55:40.373Z,12.00
2018-12-07T13:58:09.016Z,12.00
2018-12-07T14:00:37.563Z,11.90
2018-12-07T14:03:06.672Z,11.90
2018-12-07T14:05:35.195Z,11.90
2018-12-07T14:08:03.776Z,11.90
2018-12-07T14:10:32.377Z,11.90
2018-12-07T14:13:00.875Z,12.00
2018-12-07T14:15:29.496Z,12.00
2018-12-07T14:17:58.040Z,12.00
2018-12-07T14:20:26.708Z,12.00
2018-12-07T14:22:55.237Z,12.10
2018-12-07T14:25:23.720Z,12.00
2018-12-07T14:27:52.424Z,11.90
2018-12-07T14:30:21.126Z,11.90
2018-12-07T14:32:49.672Z,11.90
2018-12-07T14:35:18.627Z,11.90
2018-12-07T14:37:47.179Z,11.90
2018-12-07T14:40:15.639Z,12.00
2018-12-07T14:42:44.168Z,11.90
2018-12-07T14:45:12.826Z,11.90
2018-12-07T14:47:41.423Z,11.90
2018-12-07T14:50:10.126Z,11.90
2018-12-07T14:52:38.694Z,11.80
2018-12-07T14:55:07.483Z,11.80
2018-12-07T14:57:36.268Z,11.70
2018-12-07T15:00:06.748Z,11.70
2018-12-07T15:02:35.541Z,11.70
2018-12-07T15:05:05.219Z,11.60
2018-12-07T15:07:33.816Z,11.60
2018-12-07T15:10:02.549Z,11.60
2018-12-07T15:12:31.288Z,11.60
2018-12-07T15:14:59.882Z,11.60
2018-12-07T15:17:28.361Z,11.60
2018-12-07T15:19:56.963Z,11.60
2018-12-07T15:22:25.542Z,11.60
2018-12-07T15:24:54.035Z,11.60
2018-12-07T15:27:22.514Z,11.60
2018-12-07T15:29:51.147Z,11.60
2018-12-07T15:32:19.790Z,11.60
2018-12-07T15:34:48.466Z,11.60
2018-12-07T15:37:17.236Z,11.60
2018-12-07T15:39:46.038Z,11.60
2018-12-07T15:42:14.630Z,11.50
2018-12-07T15:44:43.198Z,11.60
2018-12-07T15:47:11.801Z,11.60
2018-12-07T15:49:43.006Z,11.60
2018-12-07T15:52:11.707Z,11.60
2018-12-07T15:54:40.492Z,11.50
2018-12-07T15:57:09.058Z,11.40
2018-12-07T15:59:37.560Z,11.40
2018-12-07T16:02:06.095Z,11.40
2018-12-07T16:04:34.597Z,11.40
2018-12-07T16:07:03.711Z,11.30
2018-12-07T16:09:32.216Z,11.30
2018-12-07T16:12:00.716Z,11.20
2018-12-07T16:14:29.544Z,11.20
2018-12-07T16:16:58.215Z,11.20
2018-12-07T16:19:26.880Z,11.20
2018-12-07T16:21:55.601Z,11.20
2018-12-07T16:24:24.264Z,11.20
2018-12-07T16:26:53.051Z,11.30
2018-12-07T16:29:21.776Z,11.30
2018-12-07T16:31:50.320Z,11.30
2018-12-07T16:34:18.828Z,11.30
2018-12-07T16:36:47.353Z,11.30
2018-12-07T16:39:15.915Z,11.30
2018-12-07T16:41:44.434Z,11.20
2018-12-07T16:44:13.182Z,11.30
2018-12-07T16:46:42.036Z,11.30
2018-12-07T16:49:10.667Z,11.30
2018-12-07T16:51:39.249Z,11.30
2018-12-07T16:54:08.278Z,11.30
2018-12-07T16:56:36.875Z,11.20
2018-12-07T16:59:05.348Z,11.20
2018-12-07T17:01:33.911Z,11.20
2018-12-07T17:04:02.708Z,11.20
2018-12-07T17:06:31.569Z,11.10
2018-12-07T17:09:00.303Z,11.00
2018-12-07T17:11:28.790Z,11.00
2018-12-07T17:13:57.391Z,11.00
2018-12-07T17:16:26.083Z,11.00
2018-12-07T17:18:54.691Z,11.00
2018-12-07T17:21:23.518Z,11.00
2018-12-07T17:23:52.028Z,11.00
2018-12-07T17:26:20.781Z,11.00
2018-12-07T17:28:49.403Z,11.00
2018-12-07T17:31:17.933Z,11.00
2018-12-07T17:33:46.692Z,11.00
2018-12-07T17:36:15.441Z,11.10
2018-12-07T17:38:44.192Z,11.00
2018-12-07T17:41:12.858Z,11.00
2018-12-07T17:43:41.594Z,11.00
2018-12-07T17:46:10.300Z,11.00
2018-12-07T17:48:39.030Z,11.10
2018-12-07T17:51:07.765Z,11.20
2018-12-07T17:53:36.492Z,11.20
2018-12-07T17:56:05.082Z,11.20
2018-12-07T17:58:33.708Z,11.30
2018-12-07T18:01:02.288Z,11.20
2018-12-07T18:03:30.753Z,11.30
2018-12-07T18:05:59.277Z,11.30
2018-12-07T18:08:27.922Z,11.40
2018-12-07T18:10:56.543Z,11.40
2018-12-07T18:13:25.146Z,11.30
2018-12-07T18:15:53.689Z,11.20
2018-12-07T18:18:22.163Z,11.20
2018-12-07T18:20:50.998Z,11.10
2018-12-07T18:23:19.657Z,11.10
2018-12-07T18:25:48.493Z,11.10
2018-12-07T18:28:17.253Z,11.00
2018-12-07T18:30:46.155Z,11.00
2018-12-07T18:33:14.774Z,11.00
2018-12-07T18:35:43.405Z,11.00
2018-12-07T18:38:12.090Z,11.00
2018-12-07T18:40:40.906Z,11.00
2018-12-07T18:43:09.459Z,11.00
2018-12-07T18:45:38.128Z,11.00
2018-12-07T18:48:06.896Z,11.00
2018-12-07T18:50:36.083Z,10.90
2018-12-07T18:53:05.060Z,10.90
2018-12-07T18:55:33.633Z,10.90
2018-12-07T18:58:02.321Z,10.90
2018-12-07T19:00:31.111Z,10.80
2018-12-07T19:02:59.861Z,10.80
2018-12-07T19:05:28.389Z,10.80
2018-12-07T19:07:56.997Z,10.80
2018-12-07T19:10:25.734Z,10.80
2018-12-07T19:12:54.289Z,10.70
2018-12-07T19:15:22.976Z,10.70
2018-12-07T19:17:51.883Z,10.70
2018-12-07T19:20:20.620Z,10.70
2018-12-07T19:22:49.297Z,10.70
2018-12-07T19:25:18.151Z,10.60
2018-12-07T19:27:46.888Z,10.60
2018-12-07T19:30:15.589Z,10.60
2018-12-07T19:32:44.164Z,10.60
2018-12-07T19:35:12.821Z,10.60
2018-12-07T19:37:41.384Z,10.60
2018-12-07T19:40:09.951Z,10.60
2018-12-07T19:42:38.406Z,10.70
2018-12-07T19:45:08.285Z,10.60
2018-12-07T19:47:37.048Z,10.60
2018-12-07T19:50:06.357Z,10.60
2018-12-07T19:52:35.183Z,10.70
2018-12-07T19:55:03.941Z,10.60
2018-12-07T19:57:32.883Z,10.70
2018-12-07T20:00:01.934Z,10.70
2018-12-07T20:02:30.556Z,10.70
2018-12-07T20:04:59.016Z,10.70
2018-12-07T20:07:27.667Z,10.80
2018-12-07T20:09:56.308Z,10.80
2018-12-07T20:12:24.808Z,10.90
2018-12-07T20:14:53.444Z,10.70
2018-12-07T20:17:21.996Z,10.40
2018-12-07T20:19:50.516Z,9.80
2018-12-07T20:22:19.200Z,8.70
2018-12-07T20:24:47.941Z,8.50
2018-12-07T20:27:16.612Z,8.50
2018-12-07T20:29:45.183Z,8.50
2018-12-07T20:32:13.744Z,8.50
2018-12-07T20:34:42.231Z,8.50
2018-12-07T20:37:11.050Z,8.40
2018-12-07T20:39:39.693Z,8.40
2018-12-07T20:42:08.360Z,8.40
2018-12-07T20:44:37.107Z,8.40
2018-12-07T20:47:06.211Z,8.30
2018-12-07T20:49:35.065Z,8.30
2018-12-07T20:52:03.809Z,8.20
2018-12-07T20:54:32.655Z,8.30
2018-12-07T20:57:01.302Z,8.20
2018-12-07T20:59:29.876Z,8.20
2018-12-07T21:01:58.431Z,8.20
2018-12-07T21:04:32.909Z,8.20
2018-12-07T21:08:25.069Z,8.10
2018-12-07T21:11:31.776Z,8.10
2018-12-07T21:14:35.082Z,8.00
2018-12-07T21:17:11.763Z,8.00
2018-12-07T21:19:43.862Z,7.90
2018-12-07T21:22:12.782Z,7.90
2018-12-07T21:24:41.930Z,8.00
2018-12-07T21:27:10.692Z,8.00
2018-12-07T21:29:39.690Z,8.00
2018-12-07T21:32:14.725Z,7.90
2018-12-07T21:34:52.015Z,8.00
2018-12-07T21:37:20.657Z,7.90
2018-12-07T21:39:51.462Z,7.90
2018-12-07T21:42:20.065Z,7.80
2018-12-07T21:44:48.593Z,7.80
2018-12-07T21:47:25.464Z,7.90
2018-12-07T21:50:01.406Z,7.90
2018-12-07T21:52:32.203Z,7.90
2018-12-07T21:55:00.982Z,7.90
2018-12-07T21:57:29.871Z,7.90
2018-12-07T21:59:58.742Z,7.90
2018-12-07T22:02:27.650Z,7.90
2018-12-07T22:04:56.566Z,8.00
2018-12-07T22:07:25.315Z,7.90
2018-12-07T22:09:53.917Z,7.90
2018-12-07T22:12:22.480Z,7.90
2018-12-07T22:14:51.004Z,7.80
2018-12-07T22:17:19.794Z,7.70
2018-12-07T22:19:48.416Z,7.70
2018-12-07T22:22:17.047Z,7.70
2018-12-07T22:24:45.955Z,7.60
2018-12-07T22:27:14.563Z,7.60
2018-12-07T22:29:43.047Z,7.50
2018-12-07T22:32:11.636Z,7.40
2018-12-07T22:34:40.221Z,7.40
2018-12-07T22:37:08.949Z,7.30
2018-12-07T22:39:37.577Z,7.30
2018-12-07T22:42:06.261Z,7.20
2018-12-07T22:44:34.966Z,7.20
2018-12-07T22:47:03.679Z,7.20
2018-12-07T22:49:32.222Z,7.10
2018-12-07T22:52:00.682Z,7.10
2018-12-07T22:54:29.157Z,7.20
2018-12-07T22:56:57.746Z,7.20
2018-12-07T22:59:26.226Z,7.20
2018-12-07T23:01:55.076Z,7.20
2018-12-07T23:04:23.555Z,7.30
2018-12-07T23:06:52.025Z,7.40
2018-12-07T23:09:20.545Z,7.50
2018-12-07T23:11:49.014Z,7.60
2018-12-07T23:14:17.492Z,7.60
2018-12-07T23:16:45.984Z,7.70
2018-12-07T23:19:14.430Z,7.70
2018-12-07T23:21:42.987Z,7.70
2018-12-07T23:24:11.743Z,7.70
2018-12-07T23:26:40.181Z,7.70
2018-12-07T23:29:19.328Z,7.70
2018-12-07T23:31:47.780Z,7.60
2018-12-07T23:34:16.232Z,7.60
2018-12-07T23:36:44.662Z,7.60
2018-12-07T23:39:13.359Z,7.60
2018-12-07T23:41:41.787Z,7.60
2018-12-07T23:44:10.366Z,7.60
2018-12-07T23:46:38.803Z,7.60
2018-12-07T23:49:07.260Z,7.60
2018-12-07T23:51:35.800Z,7.60
2018-12-07T23:54:04.408Z,7.60
2018-12-07T23:56:32.849Z,7.50
2018-12-07T23:59:01.419Z,7.50
