createdAt,value
2018-06-18T00:00:17.333Z,4.90
2018-06-18T00:02:47.850Z,5.37
2018-06-18T00:05:16.647Z,5.00
2018-06-18T00:07:45.468Z,5.50
2018-06-18T00:10:14.584Z,5.60
2018-06-18T00:12:43.523Z,7.03
2018-06-18T00:15:12.380Z,6.67
2018-06-18T00:17:41.059Z,5.90
2018-06-18T00:20:09.877Z,6.47
2018-06-18T00:22:38.890Z,5.37
2018-06-18T00:25:08.336Z,5.47
2018-06-18T00:27:43.834Z,5.03
2018-06-18T00:30:14.852Z,5.37
2018-06-18T00:32:43.829Z,6.13
2018-06-18T00:35:21.608Z,5.97
2018-06-18T00:37:50.646Z,5.63
2018-06-18T00:40:19.505Z,5.10
2018-06-18T00:42:48.384Z,5.37
2018-06-18T00:45:17.225Z,5.87
2018-06-18T00:47:46.261Z,7.23
2018-06-18T00:50:14.978Z,6.17
2018-06-18T00:52:43.756Z,5.77
2018-06-18T00:55:18.393Z,6.03
2018-06-18T00:57:47.192Z,6.10
2018-06-18T01:00:16.033Z,6.50
2018-06-18T01:02:45.036Z,7.40
2018-06-18T01:05:14.147Z,6.40
2018-06-18T01:07:42.964Z,6.40
2018-06-18T01:10:12.543Z,6.03
2018-06-18T01:12:42.102Z,6.70
2018-06-18T01:15:11.240Z,7.20
2018-06-18T01:17:40.958Z,6.93
2018-06-18T01:20:09.837Z,6.43
2018-06-18T01:22:41.314Z,7.53
2018-06-18T01:25:10.132Z,7.53
2018-06-18T01:27:38.991Z,6.67
2018-06-18T01:30:07.890Z,6.87
2018-06-18T01:32:36.744Z,8.00
2018-06-18T01:35:06.045Z,7.20
2018-06-18T01:37:34.763Z,7.57
2018-06-18T01:40:03.741Z,6.77
2018-06-18T01:42:32.560Z,7.40
2018-06-18T01:45:00.995Z,6.53
2018-06-18T01:47:30.597Z,5.50
2018-06-18T01:50:01.815Z,6.20
2018-06-18T01:52:34.113Z,4.70
2018-06-18T01:55:04.092Z,4.90
2018-06-18T01:57:34.102Z,4.83
2018-06-18T02:00:03.709Z,4.77
2018-06-18T02:02:32.468Z,5.57
2018-06-18T02:05:07.707Z,4.53
2018-06-18T02:07:36.545Z,4.30
2018-06-18T02:10:05.302Z,3.70
2018-06-18T02:12:34.379Z,4.27
2018-06-18T02:15:03.221Z,3.60
2018-06-18T02:17:32.117Z,3.63
2018-06-18T02:22:35.731Z,3.80
2018-06-18T02:25:04.810Z,2.93
2018-06-18T02:27:38.448Z,3.87
2018-06-18T02:30:13.147Z,3.13
2018-06-18T02:32:49.744Z,2.90
2018-06-18T02:45:47.775Z,3.57
2018-06-18T02:48:16.715Z,3.23
2018-06-18T02:50:45.532Z,3.47
2018-06-18T02:53:14.355Z,3.40
2018-06-18T02:55:45.447Z,3.83
2018-06-18T02:58:14.265Z,4.30
2018-06-18T03:00:43.084Z,5.33
2018-06-18T03:03:12.122Z,5.33
2018-06-18T03:05:40.841Z,4.33
2018-06-18T03:08:09.598Z,3.90
2018-06-18T03:10:38.336Z,4.47
2018-06-18T03:38:24.912Z,3.83
2018-06-18T03:40:59.088Z,4.80
2018-06-18T03:51:34.798Z,4.77
2018-06-18T03:54:12.907Z,4.47
2018-06-18T03:56:54.190Z,4.00
2018-06-18T04:04:30.696Z,4.70
2018-06-18T04:28:41.751Z,4.60
2018-06-18T05:00:42.754Z,5.27
2018-06-18T05:03:11.888Z,6.07
2018-06-18T05:05:41.290Z,5.80
2018-06-18T05:10:22.176Z,5.93
2018-06-18T05:12:51.147Z,6.20
2018-06-18T05:15:24.969Z,6.30
2018-06-18T05:17:54.031Z,6.57
2018-06-18T05:20:22.832Z,7.60
2018-06-18T05:22:51.906Z,6.57
2018-06-18T05:25:21.207Z,6.40
2018-06-18T05:27:50.339Z,7.40
2018-06-18T05:30:22.452Z,6.13
2018-06-18T05:32:50.907Z,6.83
2018-06-18T05:35:19.392Z,7.13
2018-06-18T05:37:52.603Z,7.27
2018-06-18T05:40:21.034Z,7.13
2018-06-18T05:42:49.482Z,7.13
2018-06-18T05:45:17.945Z,7.30
2018-06-18T05:47:46.373Z,7.00
2018-06-18T05:50:14.517Z,10.00
2018-06-18T05:52:42.965Z,8.50
2018-06-18T05:55:11.400Z,8.00
2018-06-18T05:57:39.837Z,9.03
2018-06-18T06:00:08.380Z,7.90
2018-06-18T06:02:36.828Z,9.20
2018-06-18T06:05:05.329Z,8.17
2018-06-18T06:07:33.487Z,9.20
2018-06-18T06:10:01.960Z,7.50
2018-06-18T06:12:30.423Z,8.50
2018-06-18T06:14:58.921Z,8.70
2018-06-18T06:17:27.376Z,7.73
2018-06-18T06:19:55.787Z,6.90
2018-06-18T06:22:24.353Z,7.43
2018-06-18T06:24:52.422Z,6.03
2018-06-18T06:27:20.875Z,7.03
2018-06-18T06:29:49.234Z,5.83
2018-06-18T06:32:17.714Z,6.53
2018-06-18T06:34:49.600Z,7.20
2018-06-18T06:37:18.129Z,5.90
2018-06-18T06:39:46.568Z,6.00
2018-06-18T06:42:17.054Z,5.73
2018-06-18T06:44:45.500Z,7.00
2018-06-18T06:47:14.230Z,5.60
2018-06-18T06:49:42.363Z,7.03
2018-06-18T06:52:10.930Z,6.10
2018-06-18T06:54:39.374Z,6.97
2018-06-18T06:57:07.501Z,6.20
2018-06-18T06:59:35.927Z,6.30
2018-06-18T07:02:04.381Z,5.40
2018-06-18T07:04:32.846Z,6.47
2018-06-18T07:07:01.412Z,6.03
2018-06-18T07:09:29.852Z,5.70
2018-06-18T07:11:58.295Z,5.77
2018-06-18T07:14:26.744Z,6.13
2018-06-18T07:16:55.199Z,5.93
2018-06-18T07:19:23.629Z,5.93
2018-06-18T07:21:52.090Z,5.80
2018-06-18T07:24:20.518Z,6.17
2018-06-18T07:26:48.980Z,5.43
2018-06-18T07:29:17.429Z,5.70
2018-06-18T07:31:45.875Z,4.67
2018-06-18T07:34:14.309Z,5.33
2018-06-18T07:36:42.749Z,5.17
2018-06-18T07:39:11.201Z,5.10
2018-06-18T07:41:39.642Z,5.70
2018-06-18T07:44:08.089Z,4.90
2018-06-18T07:46:36.557Z,4.53
2018-06-18T07:49:04.708Z,4.77
2018-06-18T07:51:33.185Z,4.90
2018-06-18T07:54:01.738Z,5.50
2018-06-18T07:56:30.178Z,4.77
2018-06-18T07:58:58.632Z,4.97
2018-06-18T08:01:27.158Z,4.80
2018-06-18T08:03:55.576Z,4.10
2018-06-18T08:06:24.009Z,5.20
2018-06-18T08:08:52.491Z,4.60
2018-06-18T08:11:20.973Z,4.97
2018-06-18T08:13:49.115Z,4.60
2018-06-18T08:16:17.572Z,4.73
2018-06-18T08:18:46.009Z,5.13
2018-06-18T08:21:14.426Z,5.10
2018-06-18T08:23:42.969Z,4.27
2018-06-18T08:26:11.512Z,4.27
2018-06-18T08:28:39.998Z,3.70
2018-06-18T08:31:08.513Z,4.50
2018-06-18T08:33:37.095Z,4.87
2018-06-18T08:36:05.945Z,4.30
2018-06-18T08:38:34.538Z,4.17
2018-06-18T08:41:03.017Z,3.80
2018-06-18T08:43:31.522Z,3.27
2018-06-18T08:46:00.064Z,4.23
2018-06-18T08:48:33.957Z,4.50
2018-06-18T08:51:07.772Z,4.30
2018-06-18T08:53:41.731Z,4.30
2018-06-18T08:56:15.483Z,4.53
2018-06-18T09:00:54.829Z,5.17
2018-06-18T09:03:23.857Z,4.87
2018-06-18T09:05:54.534Z,5.20
2018-06-18T09:08:31.072Z,4.67
2018-06-18T09:11:00.351Z,4.40
2018-06-18T09:13:28.722Z,4.80
2018-06-18T09:15:57.261Z,3.93
2018-06-18T09:18:25.468Z,4.57
2018-06-18T09:20:54.027Z,4.00
2018-06-18T09:23:22.119Z,3.60
2018-06-18T09:25:56.019Z,4.07
2018-06-18T09:28:24.429Z,4.33
2018-06-18T09:30:53.463Z,3.87
2018-06-18T09:33:21.954Z,4.50
2018-06-18T09:35:50.788Z,4.70
2018-06-18T09:38:19.251Z,2.90
2018-06-18T09:40:47.844Z,3.70
2018-06-18T09:43:17.611Z,3.80
2018-06-18T09:45:46.179Z,3.87
2018-06-18T09:48:14.733Z,3.60
2018-06-18T09:50:48.563Z,3.47
2018-06-18T09:53:22.397Z,4.07
2018-06-18T09:55:58.734Z,3.37
2018-06-18T09:58:32.979Z,3.43
2018-06-18T10:01:44.785Z,3.43
2018-06-18T10:04:13.343Z,3.40
2018-06-18T10:06:41.862Z,3.63
2018-06-18T10:09:11.268Z,3.57
2018-06-18T10:11:39.703Z,3.50
2018-06-18T10:14:09.825Z,3.03
2018-06-18T10:16:38.337Z,3.70
2018-06-18T10:19:06.778Z,3.63
2018-06-18T10:21:35.238Z,4.17
2018-06-18T10:24:03.663Z,3.43
2018-06-18T10:26:31.946Z,4.20
2018-06-18T10:29:00.567Z,2.73
2018-06-18T10:31:29.090Z,4.10
2018-06-18T10:34:02.967Z,3.40
2018-06-18T10:36:36.897Z,3.23
2018-06-18T10:39:12.978Z,3.43
2018-06-18T10:41:46.869Z,3.50
2018-06-18T10:44:15.939Z,4.10
2018-06-18T10:46:44.532Z,3.03
2018-06-18T10:49:13.412Z,3.97
2018-06-18T10:51:41.869Z,3.53
2018-06-18T10:54:10.471Z,4.00
2018-06-18T10:56:39.021Z,2.90
2018-06-18T10:59:07.205Z,3.20
2018-06-18T11:01:35.658Z,2.97
2018-06-18T11:04:04.221Z,3.63
2018-06-18T11:06:33.035Z,2.70
2018-06-18T11:09:01.528Z,2.77
2018-06-18T11:11:30.149Z,2.40
2018-06-18T11:13:58.611Z,2.60
2018-06-18T11:16:27.306Z,3.40
2018-06-18T11:19:00.786Z,3.57
2018-06-18T11:21:34.718Z,2.80
2018-06-18T11:24:08.444Z,3.70
2018-06-18T11:26:42.287Z,3.00
2018-06-18T11:29:10.772Z,2.90
2018-06-18T11:31:39.250Z,3.40
2018-06-18T11:34:07.952Z,3.70
2018-06-18T11:36:36.689Z,3.13
2018-06-18T11:39:07.832Z,3.67
2018-06-18T11:41:36.392Z,3.07
2018-06-18T11:44:05.024Z,3.03
2018-06-18T11:46:33.746Z,3.23
2018-06-18T11:49:02.352Z,2.90
2018-06-18T11:51:30.806Z,3.23
2018-06-18T11:53:59.332Z,2.80
2018-06-18T11:56:27.916Z,3.10
2018-06-18T11:59:01.746Z,3.40
2018-06-18T12:01:35.476Z,3.37
2018-06-18T12:04:09.389Z,3.50
2018-06-18T12:06:43.131Z,3.47
2018-06-18T12:09:16.781Z,4.17
2018-06-18T12:11:46.110Z,4.67
2018-06-18T12:16:51.849Z,3.50
2018-06-18T12:19:20.238Z,3.47
2018-06-18T12:21:48.847Z,2.87
2018-06-18T12:24:17.365Z,3.67
2018-06-18T12:26:45.997Z,3.20
2018-06-18T12:29:14.563Z,3.57
2018-06-18T12:31:43.135Z,3.30
2018-06-18T12:34:11.618Z,3.67
2018-06-18T12:36:40.041Z,3.80
2018-06-18T12:39:10.265Z,3.33
2018-06-18T12:41:41.653Z,3.30
2018-06-18T12:44:10.333Z,4.57
2018-06-18T12:46:44.352Z,3.63
2018-06-18T12:49:18.292Z,3.60
2018-06-18T12:51:52.047Z,3.70
2018-06-18T12:54:26.014Z,3.40
2018-06-18T12:56:57.173Z,3.57
2018-06-18T12:59:25.850Z,3.07
2018-06-18T13:02:01.200Z,3.20
2018-06-18T13:04:31.700Z,3.50
2018-06-18T13:07:00.477Z,3.50
2018-06-18T13:09:29.058Z,3.63
2018-06-18T13:11:57.818Z,2.90
2018-06-18T13:14:26.601Z,2.67
2018-06-18T13:16:55.119Z,3.10
2018-06-18T13:19:23.728Z,3.37
2018-06-18T13:21:52.249Z,4.30
2018-06-18T13:24:20.852Z,3.70
2018-06-18T13:26:49.419Z,3.60
2018-06-18T13:29:18.087Z,3.70
2018-06-18T13:31:46.681Z,2.80
2018-06-18T13:34:15.193Z,3.07
2018-06-18T13:36:43.752Z,3.00
2018-06-18T13:39:17.652Z,2.90
2018-06-18T13:41:52.387Z,3.27
2018-06-18T13:44:26.367Z,3.47
2018-06-18T13:47:00.029Z,3.17
2018-06-18T13:49:34.541Z,3.20
2018-06-18T13:52:03.010Z,3.57
2018-06-18T13:54:31.593Z,3.00
2018-06-18T13:57:00.066Z,3.13
2018-06-18T13:59:28.551Z,3.53
2018-06-18T14:01:57.067Z,2.97
2018-06-18T14:04:25.526Z,3.40
2018-06-18T14:06:54.140Z,3.20
2018-06-18T14:09:22.560Z,2.80
2018-06-18T14:11:51.139Z,3.83
2018-06-18T14:14:19.616Z,3.90
2018-06-18T14:16:48.182Z,3.73
2018-06-18T14:19:21.796Z,3.43
2018-06-18T14:21:50.316Z,4.43
2018-06-18T14:24:18.893Z,4.53
2018-06-18T14:26:47.113Z,3.93
2018-06-18T14:29:21.044Z,5.87
2018-06-18T14:31:55.674Z,5.60
2018-06-18T14:34:29.511Z,6.90
2018-06-18T14:37:03.416Z,7.03
2018-06-18T14:39:37.215Z,6.40
2018-06-18T14:42:07.177Z,5.70
2018-06-18T14:44:36.072Z,4.27
2018-06-18T14:47:04.507Z,5.13
2018-06-18T14:49:32.939Z,5.63
2018-06-18T14:52:01.470Z,6.50
2018-06-18T14:54:29.600Z,7.03
2018-06-18T14:57:00.150Z,7.00
2018-06-18T14:59:33.953Z,7.10
2018-06-18T15:02:02.474Z,7.47
2018-06-18T15:04:30.918Z,6.50
2018-06-18T15:06:59.384Z,7.80
2018-06-18T15:09:27.861Z,8.20
2018-06-18T15:11:56.269Z,8.30
2018-06-18T15:14:24.720Z,7.40
2018-06-18T15:16:53.229Z,7.40
2018-06-18T15:19:21.391Z,6.43
2018-06-18T15:21:51.884Z,6.97
2018-06-18T15:24:33.553Z,6.37
2018-06-18T15:27:02.006Z,6.50
2018-06-18T15:29:30.427Z,5.80
2018-06-18T15:31:58.901Z,5.17
2018-06-18T15:34:27.461Z,10.27
2018-06-18T15:36:55.876Z,6.10
2018-06-18T15:39:24.300Z,5.27
2018-06-18T15:41:52.705Z,5.93
2018-06-18T15:44:20.847Z,5.47
2018-06-18T15:46:49.474Z,6.10
2018-06-18T15:49:17.604Z,6.03
2018-06-18T15:51:46.220Z,5.43
2018-06-18T15:54:14.457Z,5.40
2018-06-18T15:56:42.968Z,5.60
2018-06-18T15:59:11.387Z,5.90
2018-06-18T16:01:39.894Z,5.27
2018-06-18T16:04:08.307Z,4.80
2018-06-18T16:06:36.739Z,5.80
2018-06-18T16:09:07.755Z,4.80
2018-06-18T16:11:36.125Z,5.90
2018-06-18T16:14:04.607Z,5.50
2018-06-18T16:16:33.022Z,5.07
2018-06-18T16:19:01.438Z,5.60
2018-06-18T16:21:29.936Z,4.80
2018-06-18T16:23:58.836Z,4.70
2018-06-18T16:26:26.978Z,3.90
2018-06-18T16:28:55.451Z,5.00
2018-06-18T16:31:23.807Z,5.30
2018-06-18T16:33:52.281Z,5.20
2018-06-18T16:36:20.804Z,4.60
2018-06-18T16:38:49.252Z,4.90
2018-06-18T16:41:17.695Z,6.17
2018-06-18T16:43:46.129Z,5.40
2018-06-18T16:46:14.571Z,4.70
2018-06-18T16:48:42.698Z,4.90
2018-06-18T16:51:11.134Z,5.40
2018-06-18T16:53:39.616Z,6.03
2018-06-18T16:56:08.045Z,5.97
2018-06-18T16:58:36.467Z,4.80
2018-06-18T17:01:09.436Z,5.07
2018-06-18T17:03:37.854Z,4.83
2018-06-18T17:06:06.289Z,5.30
2018-06-18T17:08:34.755Z,4.60
2018-06-18T17:11:03.169Z,4.93
2018-06-18T17:13:31.611Z,5.23
2018-06-18T17:16:00.113Z,5.80
2018-06-18T17:18:28.521Z,5.60
2018-06-18T17:20:56.958Z,5.00
2018-06-18T17:23:25.431Z,4.70
2018-06-18T17:25:53.824Z,4.10
2018-06-18T17:28:22.259Z,5.23
2018-06-18T17:30:50.719Z,4.30
2018-06-18T17:33:19.192Z,4.10
2018-06-18T17:35:47.613Z,4.60
2018-06-18T17:38:16.033Z,3.47
2018-06-18T17:40:45.031Z,4.27
2018-06-18T17:43:13.507Z,3.80
2018-06-18T17:45:42.196Z,3.87
2018-06-18T17:48:10.970Z,4.33
2018-06-18T17:50:39.598Z,4.20
2018-06-18T17:53:08.361Z,3.57
2018-06-18T17:55:37.341Z,4.20
2018-06-18T17:58:08.270Z,3.73
2018-06-18T18:00:38.015Z,3.80
2018-06-18T18:03:06.509Z,3.83
2018-06-18T18:05:35.055Z,4.13
2018-06-18T18:08:03.567Z,4.10
2018-06-18T18:10:32.399Z,3.60
2018-06-18T18:13:00.585Z,3.90
2018-06-18T18:15:29.103Z,4.00
2018-06-18T18:17:58.535Z,3.43
2018-06-18T18:20:27.232Z,3.83
2018-06-18T18:22:56.013Z,3.70
2018-06-18T18:25:24.880Z,3.93
2018-06-18T18:27:53.467Z,3.87
2018-06-18T18:30:21.717Z,4.40
2018-06-18T18:32:51.153Z,4.30
2018-06-18T18:35:19.431Z,4.40
2018-06-18T18:37:48.045Z,3.93
2018-06-18T18:40:16.536Z,4.13
2018-06-18T18:42:45.175Z,4.30
2018-06-18T18:45:13.934Z,4.00
2018-06-18T18:47:42.484Z,4.40
2018-06-18T18:50:11.178Z,5.40
2018-06-18T18:52:40.052Z,4.10
2018-06-18T18:55:48.092Z,4.40
2018-06-18T18:58:27.958Z,4.73
2018-06-18T19:00:56.760Z,5.10
2018-06-18T19:05:22.181Z,3.40
2018-06-18T19:07:55.932Z,4.07
2018-06-18T19:44:17.072Z,6.30
2018-06-18T19:49:02.466Z,7.70
2018-06-18T21:16:23.739Z,2.87
2018-06-18T21:19:08.635Z,2.27
2018-06-18T21:24:33.831Z,2.70
2018-06-18T21:45:40.120Z,2.43
2018-06-18T22:03:20.817Z,2.53
2018-06-18T22:05:54.711Z,2.60
2018-06-18T22:11:17.189Z,2.40
2018-06-18T23:48:29.011Z,2.93
2018-06-18T23:51:00.010Z,3.03
2018-06-18T23:53:36.019Z,3.17
2018-06-18T23:59:10.066Z,3.40
