createdAt,value
2019-05-29T00:00:32.196Z,96.20
2019-05-29T00:03:01.488Z,96.20
2019-05-29T00:05:30.809Z,96.40
2019-05-29T00:08:00.108Z,96.20
2019-05-29T00:10:29.410Z,96.40
2019-05-29T00:12:58.709Z,96.70
2019-05-29T00:15:28.000Z,96.80
2019-05-29T00:17:57.320Z,97.10
2019-05-29T00:20:26.640Z,97.10
2019-05-29T00:22:55.949Z,97.30
2019-05-29T00:25:25.251Z,97.50
2019-05-29T00:27:54.668Z,97.50
2019-05-29T00:30:25.095Z,97.80
2019-05-29T00:32:54.406Z,98.10
2019-05-29T00:35:24.308Z,99.00
2019-05-29T00:37:54.520Z,98.20
2019-05-29T00:40:24.862Z,98.30
2019-05-29T00:42:54.900Z,98.70
2019-05-29T00:45:25.093Z,98.60
2019-05-29T00:47:55.152Z,98.70
2019-05-29T00:50:25.247Z,99.20
2019-05-29T00:52:55.460Z,99.40
2019-05-29T00:55:25.556Z,99.10
2019-05-29T00:57:55.779Z,99.60
2019-05-29T01:00:26.008Z,99.50
2019-05-29T01:02:56.122Z,99.80
2019-05-29T01:05:26.149Z,99.90
2019-05-29T01:07:56.364Z,99.90
2019-05-29T01:10:26.593Z,99.90
2019-05-29T01:12:56.678Z,99.90
2019-05-29T01:15:26.870Z,99.90
2019-05-29T01:17:57.092Z,99.90
2019-05-29T01:20:27.154Z,99.90
2019-05-29T01:22:57.379Z,99.90
2019-05-29T01:25:27.588Z,99.90
2019-05-29T01:27:57.664Z,99.90
2019-05-29T01:30:27.752Z,99.90
2019-05-29T01:32:57.985Z,99.90
2019-05-29T01:35:28.207Z,99.90
2019-05-29T01:37:58.337Z,99.90
2019-05-29T01:40:29.676Z,99.90
2019-05-29T01:42:59.252Z,99.90
2019-05-29T01:45:28.816Z,99.90
2019-05-29T01:47:59.099Z,99.90
2019-05-29T01:50:29.177Z,99.90
2019-05-29T01:52:59.398Z,99.90
2019-05-29T01:55:29.491Z,99.90
2019-05-29T01:57:59.770Z,99.90
2019-05-29T02:00:29.783Z,99.90
2019-05-29T02:03:00.006Z,99.90
2019-05-29T02:05:30.083Z,99.90
2019-05-29T02:08:00.307Z,99.90
2019-05-29T02:10:30.442Z,99.90
2019-05-29T02:13:00.557Z,99.90
2019-05-29T02:15:33.619Z,99.90
2019-05-29T02:18:01.783Z,99.90
2019-05-29T02:20:31.243Z,99.90
2019-05-29T02:23:01.159Z,99.90
2019-05-29T02:25:31.394Z,99.90
2019-05-29T02:28:01.506Z,99.90
2019-05-29T02:30:31.620Z,99.90
2019-05-29T02:33:01.838Z,99.90
2019-05-29T02:35:32.076Z,99.90
2019-05-29T02:38:02.108Z,99.90
2019-05-29T02:40:32.416Z,99.90
2019-05-29T02:43:02.424Z,99.90
2019-05-29T02:45:53.222Z,99.90
2019-05-29T02:48:03.525Z,99.90
2019-05-29T02:50:32.948Z,99.90
2019-05-29T02:53:03.172Z,99.90
2019-05-29T02:55:33.269Z,99.90
2019-05-29T02:58:03.509Z,99.90
2019-05-29T03:00:56.138Z,99.90
2019-05-29T03:03:27.324Z,99.90
2019-05-29T03:05:57.214Z,99.90
2019-05-29T03:08:27.719Z,99.90
2019-05-29T03:10:57.590Z,99.90
2019-05-29T03:13:27.667Z,99.90
2019-05-29T03:16:09.458Z,99.90
2019-05-29T03:18:30.289Z,99.90
2019-05-29T03:20:59.845Z,99.90
2019-05-29T03:23:30.743Z,99.90
2019-05-29T03:26:00.195Z,99.90
2019-05-29T03:28:32.144Z,99.90
2019-05-29T03:31:01.542Z,99.90
2019-05-29T03:33:38.715Z,99.90
2019-05-29T03:36:01.933Z,99.90
2019-05-29T03:38:32.660Z,99.90
2019-05-29T03:41:02.539Z,99.90
2019-05-29T03:43:33.612Z,99.90
2019-05-29T03:46:02.217Z,99.90
2019-05-29T03:48:32.371Z,99.90
2019-05-29T03:51:02.475Z,99.90
2019-05-29T03:53:33.576Z,99.90
2019-05-29T03:56:02.849Z,99.90
2019-05-29T03:58:33.048Z,99.90
2019-05-29T04:01:04.754Z,99.90
2019-05-29T04:03:35.609Z,99.90
2019-05-29T04:06:05.532Z,99.90
2019-05-29T04:08:35.770Z,99.90
2019-05-29T04:11:05.873Z,99.90
2019-05-29T04:13:36.151Z,99.90
2019-05-29T04:16:06.843Z,99.90
2019-05-29T04:18:37.999Z,99.90
2019-05-29T04:21:08.176Z,99.90
2019-05-29T04:23:39.908Z,99.90
2019-05-29T04:26:12.221Z,99.90
2019-05-29T04:28:41.880Z,99.90
2019-05-29T04:31:11.225Z,99.90
2019-05-29T04:33:40.531Z,99.90
2019-05-29T04:36:10.008Z,99.90
2019-05-29T04:38:40.396Z,99.90
2019-05-29T04:41:09.879Z,99.90
2019-05-29T04:43:40.124Z,99.90
2019-05-29T04:46:10.383Z,99.90
2019-05-29T04:48:40.653Z,99.90
2019-05-29T04:51:10.603Z,99.90
2019-05-29T04:53:40.847Z,99.90
2019-05-29T04:56:10.923Z,99.90
2019-05-29T04:58:41.193Z,99.90
2019-05-29T05:01:11.224Z,99.90
2019-05-29T05:03:41.465Z,99.90
2019-05-29T05:06:11.573Z,99.90
2019-05-29T05:08:41.756Z,99.90
2019-05-29T05:11:12.110Z,99.90
2019-05-29T05:13:41.979Z,99.90
2019-05-29T05:16:12.281Z,99.90
2019-05-29T05:18:42.496Z,99.90
2019-05-29T05:21:12.529Z,99.90
2019-05-29T05:23:42.827Z,99.90
2019-05-29T05:26:12.853Z,99.90
2019-05-29T05:28:45.605Z,99.90
2019-05-29T05:31:14.191Z,99.90
2019-05-29T05:33:43.494Z,99.90
2019-05-29T05:36:13.440Z,99.90
2019-05-29T05:38:43.583Z,99.90
2019-05-29T05:41:13.817Z,99.90
2019-05-29T05:43:44.039Z,99.90
2019-05-29T05:46:14.094Z,99.90
2019-05-29T05:48:44.303Z,99.90
2019-05-29T05:51:14.427Z,99.90
2019-05-29T05:53:44.527Z,99.90
2019-05-29T05:56:14.794Z,99.90
2019-05-29T05:58:44.889Z,99.90
2019-05-29T06:01:15.006Z,99.90
2019-05-29T06:03:45.223Z,99.90
2019-05-29T06:06:15.397Z,99.90
2019-05-29T06:08:45.678Z,99.40
2019-05-29T06:11:15.710Z,99.60
2019-05-29T06:13:45.853Z,99.90
2019-05-29T06:16:15.986Z,98.80
2019-05-29T06:18:46.121Z,99.20
2019-05-29T06:21:16.370Z,99.30
2019-05-29T06:23:46.600Z,98.80
2019-05-29T06:26:16.677Z,98.10
2019-05-29T06:28:46.751Z,98.40
2019-05-29T06:31:16.977Z,97.90
2019-05-29T06:33:47.224Z,97.90
2019-05-29T06:36:17.259Z,96.80
2019-05-29T06:38:47.510Z,96.70
2019-05-29T06:41:17.643Z,97.60
2019-05-29T06:43:47.880Z,96.90
2019-05-29T06:46:17.982Z,96.20
2019-05-29T06:48:58.634Z,94.60
2019-05-29T06:51:20.170Z,95.80
2019-05-29T06:53:49.568Z,95.70
2019-05-29T06:56:18.927Z,93.40
2019-05-29T06:58:48.709Z,94.10
2019-05-29T07:01:19.040Z,94.80
2019-05-29T07:04:10.598Z,93.70
2019-05-29T07:06:24.143Z,95.10
2019-05-29T07:08:53.433Z,92.90
2019-05-29T07:11:22.719Z,94.90
2019-05-29T07:13:52.079Z,93.00
2019-05-29T07:16:21.469Z,91.80
2019-05-29T07:21:21.906Z,92.70
2019-05-29T07:23:51.208Z,91.70
2019-05-29T07:26:20.586Z,92.60
2019-05-29T07:29:07.642Z,92.20
2019-05-29T07:31:21.713Z,90.10
2019-05-29T07:33:51.017Z,86.00
2019-05-29T07:36:21.114Z,87.50
2019-05-29T07:39:02.564Z,84.70
2019-05-29T07:41:22.307Z,84.60
2019-05-29T07:43:51.623Z,77.90
2019-05-29T07:46:21.853Z,82.00
2019-05-29T07:48:51.969Z,80.10
2019-05-29T07:51:22.150Z,86.20
2019-05-29T07:53:52.276Z,89.80
2019-05-29T07:56:23.385Z,83.30
2019-05-29T07:59:02.373Z,83.80
2019-05-29T08:01:24.111Z,82.30
2019-05-29T08:03:55.106Z,79.80
2019-05-29T08:06:24.445Z,79.40
2019-05-29T08:08:53.732Z,80.40
2019-05-29T08:11:23.310Z,84.50
2019-05-29T08:13:53.399Z,82.70
2019-05-29T08:16:23.635Z,75.60
2019-05-29T08:18:53.882Z,78.50
2019-05-29T08:21:23.871Z,76.60
2019-05-29T08:23:54.012Z,81.40
2019-05-29T08:26:24.561Z,75.10
2019-05-29T08:28:54.275Z,75.40
2019-05-29T08:31:24.503Z,73.30
2019-05-29T08:33:54.572Z,74.70
2019-05-29T08:36:24.864Z,72.00
2019-05-29T08:38:54.872Z,69.20
2019-05-29T08:41:25.148Z,71.00
2019-05-29T08:43:55.476Z,68.70
2019-05-29T08:46:25.378Z,73.00
2019-05-29T08:48:55.600Z,70.40
2019-05-29T08:51:25.706Z,69.10
2019-05-29T08:53:55.772Z,70.20
2019-05-29T08:56:26.035Z,72.20
2019-05-29T08:58:56.418Z,67.80
2019-05-29T09:01:26.486Z,65.90
2019-05-29T09:03:56.528Z,65.20
2019-05-29T09:06:26.658Z,64.90
2019-05-29T09:08:56.756Z,59.50
2019-05-29T09:11:27.037Z,56.90
2019-05-29T09:13:56.972Z,59.10
2019-05-29T09:16:27.220Z,59.90
2019-05-29T09:18:57.275Z,56.70
2019-05-29T09:21:27.590Z,57.10
2019-05-29T09:23:58.760Z,60.30
2019-05-29T09:26:28.485Z,60.00
2019-05-29T09:28:59.480Z,56.90
2019-05-29T09:31:28.850Z,56.60
2019-05-29T09:33:58.206Z,52.40
2019-05-29T09:36:28.522Z,53.00
2019-05-29T09:38:58.624Z,52.70
2019-05-29T09:41:28.690Z,57.80
2019-05-29T09:44:00.303Z,53.50
2019-05-29T09:46:29.833Z,49.80
2019-05-29T09:49:01.449Z,46.10
2019-05-29T09:51:30.150Z,48.30
2019-05-29T09:54:01.083Z,51.00
2019-05-29T09:56:31.489Z,49.50
2019-05-29T09:59:01.923Z,49.00
2019-05-29T10:01:31.821Z,48.70
2019-05-29T10:04:03.416Z,48.50
2019-05-29T10:06:32.171Z,52.60
2019-05-29T10:09:01.801Z,50.10
2019-05-29T10:11:32.396Z,49.40
2019-05-29T10:14:02.763Z,50.10
2019-05-29T10:16:32.340Z,51.60
2019-05-29T10:19:03.073Z,51.20
2019-05-29T10:21:39.943Z,48.50
2019-05-29T10:24:04.144Z,53.70
2019-05-29T10:26:33.790Z,52.30
2019-05-29T10:29:08.664Z,48.70
2019-05-29T10:31:34.203Z,49.70
2019-05-29T10:34:03.954Z,47.20
2019-05-29T10:36:33.281Z,48.00
2019-05-29T10:39:02.614Z,48.70
2019-05-29T10:41:32.387Z,49.20
2019-05-29T10:44:02.682Z,47.00
2019-05-29T10:46:32.731Z,50.40
2019-05-29T10:49:04.783Z,47.40
2019-05-29T10:51:34.034Z,49.60
2019-05-29T10:54:03.366Z,45.90
2019-05-29T10:56:33.450Z,48.30
2019-05-29T10:59:03.646Z,51.90
2019-05-29T11:01:34.145Z,47.40
2019-05-29T11:04:04.012Z,46.20
2019-05-29T11:06:34.044Z,45.20
2019-05-29T11:09:06.511Z,45.10
2019-05-29T11:11:35.807Z,45.30
2019-05-29T11:14:05.111Z,44.40
2019-05-29T11:16:35.023Z,49.10
2019-05-29T11:19:04.864Z,47.80
2019-05-29T11:21:34.974Z,47.50
2019-05-29T11:24:05.647Z,44.00
2019-05-29T11:26:36.873Z,43.80
2019-05-29T11:29:10.340Z,42.20
2019-05-29T11:31:39.712Z,43.70
2019-05-29T11:34:09.031Z,45.60
2019-05-29T11:36:38.362Z,45.60
2019-05-29T11:39:09.025Z,47.10
2019-05-29T11:41:38.312Z,47.20
2019-05-29T11:44:07.727Z,45.60
2019-05-29T11:46:37.025Z,47.50
2019-05-29T11:49:06.775Z,47.60
2019-05-29T11:51:36.998Z,47.10
2019-05-29T11:54:07.109Z,44.80
2019-05-29T11:56:37.245Z,45.90
2019-05-29T11:59:07.472Z,44.80
2019-05-29T12:01:49.702Z,44.30
2019-05-29T12:04:24.351Z,44.00
2019-05-29T12:06:38.845Z,44.70
2019-05-29T12:09:10.338Z,45.00
2019-05-29T12:11:39.664Z,45.70
2019-05-29T12:14:11.957Z,48.70
2019-05-29T12:16:41.264Z,45.00
2019-05-29T12:19:11.559Z,43.80
2019-05-29T12:21:42.679Z,43.70
2019-05-29T12:24:11.079Z,42.90
2019-05-29T12:26:40.409Z,42.70
2019-05-29T12:29:11.961Z,42.50
2019-05-29T12:31:40.744Z,42.10
2019-05-29T12:34:18.843Z,39.10
2019-05-29T12:36:41.132Z,40.50
2019-05-29T12:39:10.542Z,41.20
2019-05-29T12:41:40.154Z,43.30
2019-05-29T12:44:10.195Z,38.10
2019-05-29T12:46:40.463Z,40.00
2019-05-29T12:49:10.537Z,39.70
2019-05-29T12:51:40.824Z,39.50
2019-05-29T12:54:10.891Z,40.00
2019-05-29T12:56:41.013Z,36.80
2019-05-29T12:59:11.114Z,39.20
2019-05-29T13:01:41.363Z,40.30
2019-05-29T13:04:11.463Z,38.60
2019-05-29T13:06:40.761Z,36.30
2019-05-29T13:09:10.129Z,39.00
2019-05-29T13:11:39.677Z,35.60
2019-05-29T13:14:09.017Z,35.40
2019-05-29T13:16:38.328Z,36.60
2019-05-29T13:19:07.660Z,39.70
2019-05-29T13:21:37.569Z,39.30
2019-05-29T13:24:11.343Z,38.40
2019-05-29T13:26:37.121Z,37.60
2019-05-29T13:29:06.367Z,37.40
2019-05-29T13:31:35.691Z,37.70
2019-05-29T13:34:07.002Z,35.20
2019-05-29T13:36:36.193Z,35.80
2019-05-29T13:39:08.349Z,34.30
2019-05-29T13:41:37.673Z,33.10
2019-05-29T13:44:07.122Z,37.00
2019-05-29T13:46:36.504Z,35.00
2019-05-29T13:49:07.143Z,35.30
2019-05-29T13:51:36.691Z,34.50
2019-05-29T13:54:13.318Z,34.40
2019-05-29T13:56:37.136Z,34.10
2019-05-29T13:59:06.736Z,32.60
2019-05-29T14:01:37.390Z,33.50
2019-05-29T14:04:06.887Z,33.30
2019-05-29T14:06:36.230Z,32.20
2019-05-29T14:09:09.529Z,32.00
2019-05-29T14:11:39.153Z,34.20
2019-05-29T14:14:12.919Z,31.60
2019-05-29T14:16:40.541Z,32.20
2019-05-29T14:19:09.875Z,31.60
2019-05-29T14:21:39.273Z,31.90
2019-05-29T14:24:26.742Z,33.20
2019-05-29T14:26:39.596Z,31.60
2019-05-29T14:29:10.080Z,32.20
2019-05-29T14:31:39.498Z,34.50
2019-05-29T14:34:09.455Z,33.90
2019-05-29T14:36:38.230Z,33.30
2019-05-29T14:39:07.761Z,33.70
2019-05-29T14:41:37.156Z,33.70
2019-05-29T14:44:07.807Z,33.30
2019-05-29T14:46:36.624Z,33.10
2019-05-29T14:49:06.387Z,32.80
2019-05-29T14:51:35.872Z,33.80
2019-05-29T14:54:06.740Z,31.50
2019-05-29T14:56:36.272Z,34.50
2019-05-29T14:59:07.390Z,35.40
2019-05-29T15:01:36.809Z,35.70
2019-05-29T15:04:07.503Z,34.80
2019-05-29T15:06:36.913Z,37.40
2019-05-29T15:09:07.652Z,37.10
2019-05-29T15:11:37.068Z,38.80
2019-05-29T15:14:06.468Z,38.20
2019-05-29T15:16:35.826Z,37.80
2019-05-29T15:19:08.963Z,38.40
2019-05-29T15:21:38.912Z,38.60
2019-05-29T15:24:09.227Z,39.60
2019-05-29T15:26:38.863Z,40.30
2019-05-29T15:29:08.199Z,40.10
2019-05-29T15:31:37.487Z,41.20
2019-05-29T15:34:06.779Z,41.90
2019-05-29T15:36:36.083Z,42.10
2019-05-29T15:39:08.586Z,39.50
2019-05-29T15:41:38.043Z,40.80
2019-05-29T15:44:08.773Z,41.00
2019-05-29T15:46:38.194Z,42.40
2019-05-29T15:49:08.995Z,43.00
2019-05-29T15:51:38.307Z,44.20
2019-05-29T15:54:09.067Z,44.50
2019-05-29T15:56:40.680Z,44.80
2019-05-29T15:59:09.962Z,45.80
2019-05-29T16:01:40.144Z,45.60
2019-05-29T16:04:09.678Z,49.30
2019-05-29T16:06:39.090Z,49.80
2019-05-29T16:09:08.497Z,46.80
2019-05-29T16:11:37.871Z,46.80
2019-05-29T16:14:08.810Z,47.10
2019-05-29T16:16:38.865Z,47.10
2019-05-29T16:19:08.174Z,48.40
2019-05-29T16:21:37.507Z,48.40
2019-05-29T16:24:06.875Z,50.20
2019-05-29T16:26:36.267Z,48.60
2019-05-29T16:29:05.597Z,50.20
2019-05-29T16:31:34.929Z,49.70
2019-05-29T16:34:04.367Z,49.60
2019-05-29T16:36:33.735Z,49.20
2019-05-29T16:39:04.681Z,49.30
2019-05-29T16:41:35.916Z,49.20
2019-05-29T16:44:05.641Z,49.30
2019-05-29T16:46:34.991Z,49.10
2019-05-29T16:49:04.692Z,49.40
2019-05-29T16:51:34.983Z,50.20
2019-05-29T16:54:04.454Z,49.00
2019-05-29T16:56:33.766Z,50.20
2019-05-29T16:59:03.070Z,50.20
2019-05-29T17:01:32.426Z,50.40
2019-05-29T17:04:01.781Z,50.20
2019-05-29T17:06:31.117Z,50.60
2019-05-29T17:09:00.535Z,50.40
2019-05-29T17:11:29.844Z,49.70
2019-05-29T17:13:59.254Z,50.30
2019-05-29T17:16:28.642Z,51.10
2019-05-29T17:18:59.248Z,50.30
2019-05-29T17:21:28.601Z,50.30
2019-05-29T17:23:58.483Z,50.80
2019-05-29T17:26:28.737Z,51.30
2019-05-29T17:28:58.761Z,52.10
2019-05-29T17:31:28.814Z,50.80
2019-05-29T17:33:59.145Z,51.10
2019-05-29T17:36:29.306Z,51.80
2019-05-29T17:38:59.289Z,52.60
2019-05-29T17:41:29.370Z,51.50
2019-05-29T17:43:59.621Z,51.70
2019-05-29T17:46:29.753Z,53.30
2019-05-29T17:48:59.877Z,50.40
2019-05-29T17:51:29.956Z,51.50
2019-05-29T17:54:00.361Z,51.80
2019-05-29T17:56:36.706Z,52.20
2019-05-29T17:59:02.310Z,53.40
2019-05-29T18:01:31.644Z,52.90
2019-05-29T18:04:00.957Z,55.00
2019-05-29T18:06:30.859Z,54.00
2019-05-29T18:09:01.138Z,53.60
2019-05-29T18:11:32.347Z,53.50
2019-05-29T18:14:05.050Z,54.40
2019-05-29T18:16:34.061Z,54.20
2019-05-29T18:19:03.554Z,54.90
2019-05-29T18:21:32.961Z,56.00
2019-05-29T18:24:02.288Z,55.60
2019-05-29T18:26:46.231Z,54.40
2019-05-29T18:29:03.745Z,55.90
2019-05-29T18:31:33.066Z,57.00
2019-05-29T18:34:02.782Z,57.40
2019-05-29T18:36:32.770Z,58.10
2019-05-29T18:39:07.154Z,58.30
2019-05-29T18:41:36.483Z,60.40
2019-05-29T18:44:05.810Z,60.50
2019-05-29T18:46:37.873Z,60.00
2019-05-29T18:49:06.270Z,59.60
2019-05-29T18:51:35.632Z,60.60
2019-05-29T18:54:05.037Z,61.50
2019-05-29T18:56:34.336Z,62.60
2019-05-29T18:59:04.085Z,62.50
2019-05-29T19:01:34.116Z,62.70
2019-05-29T19:04:04.485Z,63.00
2019-05-29T19:06:34.561Z,63.00
2019-05-29T19:09:07.801Z,63.20
2019-05-29T19:11:37.208Z,63.30
2019-05-29T19:14:06.694Z,63.50
2019-05-29T19:16:39.404Z,64.40
2019-05-29T19:19:07.262Z,63.80
2019-05-29T19:21:36.614Z,65.20
2019-05-29T19:24:05.956Z,65.60
2019-05-29T19:26:36.814Z,65.60
2019-05-29T19:29:06.258Z,68.10
2019-05-29T19:31:36.374Z,68.60
2019-05-29T19:34:06.484Z,69.80
2019-05-29T19:36:36.611Z,70.70
2019-05-29T19:39:08.283Z,72.00
2019-05-29T19:41:37.615Z,72.20
2019-05-29T19:44:07.061Z,72.90
2019-05-29T19:46:52.565Z,73.10
2019-05-29T19:49:08.208Z,74.60
2019-05-29T19:51:37.692Z,76.20
2019-05-29T19:54:07.661Z,77.90
2019-05-29T19:56:37.950Z,81.30
2019-05-29T19:59:08.032Z,80.80
2019-05-29T20:01:40.483Z,81.40
2019-05-29T20:04:10.274Z,84.00
2019-05-29T20:06:39.648Z,84.20
2019-05-29T20:09:09.023Z,83.60
2019-05-29T20:11:38.781Z,82.70
2019-05-29T20:14:08.888Z,82.20
2019-05-29T20:16:39.384Z,82.40
2019-05-29T20:19:10.043Z,83.50
2019-05-29T20:21:39.528Z,83.80
2019-05-29T20:24:09.774Z,82.80
2019-05-29T20:26:39.909Z,82.10
2019-05-29T20:29:10.161Z,80.00
2019-05-29T20:31:40.073Z,80.80
2019-05-29T20:34:10.329Z,79.60
2019-05-29T20:36:41.572Z,78.20
2019-05-29T20:39:12.077Z,79.20
2019-05-29T20:41:43.439Z,80.10
2019-05-29T20:44:14.275Z,79.90
2019-05-29T20:46:42.885Z,79.60
2019-05-29T20:49:12.227Z,79.90
2019-05-29T20:51:42.302Z,82.40
2019-05-29T20:54:12.447Z,82.50
2019-05-29T20:56:42.944Z,83.10
2019-05-29T20:59:12.302Z,83.40
2019-05-29T21:01:46.020Z,83.30
2019-05-29T21:04:13.184Z,84.70
2019-05-29T21:06:42.837Z,83.60
2019-05-29T21:09:12.498Z,84.60
2019-05-29T21:11:43.662Z,86.20
2019-05-29T21:14:13.224Z,87.00
2019-05-29T21:16:44.006Z,84.40
2019-05-29T21:19:13.509Z,84.40
2019-05-29T21:21:44.549Z,87.10
2019-05-29T21:24:14.060Z,85.30
2019-05-29T21:26:43.631Z,84.70
2019-05-29T21:29:13.899Z,85.80
2019-05-29T21:31:44.285Z,85.10
2019-05-29T21:34:14.331Z,86.20
2019-05-29T21:36:44.287Z,85.00
2019-05-29T21:39:14.757Z,87.30
2019-05-29T21:41:44.721Z,87.60
2019-05-29T21:44:14.796Z,88.30
2019-05-29T21:46:45.189Z,87.70
2019-05-29T21:49:16.840Z,88.90
2019-05-29T21:51:47.961Z,89.30
2019-05-29T21:54:17.985Z,88.00
2019-05-29T21:56:47.862Z,87.40
2019-05-29T21:59:19.904Z,88.10
2019-05-29T22:01:50.563Z,88.90
2019-05-29T22:04:20.891Z,88.20
2019-05-29T22:06:50.349Z,87.40
2019-05-29T22:09:19.691Z,85.60
2019-05-29T22:11:50.242Z,87.40
2019-05-29T22:14:19.713Z,86.70
2019-05-29T22:16:49.182Z,86.00
2019-05-29T22:19:18.506Z,86.20
2019-05-29T22:21:47.918Z,87.10
2019-05-29T22:24:17.355Z,86.00
2019-05-29T22:26:47.615Z,86.60
2019-05-29T22:29:18.564Z,85.90
2019-05-29T22:31:48.161Z,85.80
2019-05-29T22:34:18.215Z,85.80
2019-05-29T22:36:48.443Z,85.60
2019-05-29T22:39:18.394Z,86.90
2019-05-29T22:41:48.612Z,86.90
2019-05-29T22:44:18.801Z,86.30
2019-05-29T22:46:48.954Z,85.60
2019-05-29T22:49:19.899Z,85.80
2019-05-29T22:51:49.272Z,86.00
2019-05-29T22:54:19.353Z,85.50
2019-05-29T22:56:49.559Z,86.50
2019-05-29T22:59:31.520Z,86.00
2019-05-29T23:01:52.039Z,85.30
2019-05-29T23:04:24.286Z,86.00
2019-05-29T23:06:54.103Z,85.60
2019-05-29T23:09:23.632Z,86.20
2019-05-29T23:11:54.134Z,85.70
2019-05-29T23:14:23.725Z,85.60
2019-05-29T23:16:54.277Z,85.60
2019-05-29T23:19:23.799Z,85.60
2019-05-29T23:21:54.331Z,86.00
2019-05-29T23:24:23.728Z,86.20
2019-05-29T23:26:53.154Z,86.60
2019-05-29T23:29:22.558Z,86.80
2019-05-29T23:31:52.844Z,87.00
2019-05-29T23:34:22.364Z,87.10
2019-05-29T23:36:52.953Z,87.00
2019-05-29T23:39:22.297Z,87.00
2019-05-29T23:41:53.251Z,87.40
2019-05-29T23:44:22.817Z,87.40
2019-05-29T23:46:53.342Z,87.00
2019-05-29T23:49:22.773Z,87.30
2019-05-29T23:51:53.655Z,87.80
2019-05-29T23:54:23.257Z,87.40
2019-05-29T23:56:53.766Z,88.00
2019-05-29T23:59:23.386Z,88.10
