createdAt,value
2017-05-07T00:00:28.205Z,81.15
2017-05-07T00:01:28.245Z,81.25
2017-05-07T00:02:28.276Z,81.06
2017-05-07T00:03:28.312Z,81.06
2017-05-07T00:04:28.667Z,81.25
2017-05-07T00:05:28.701Z,81.54
2017-05-07T00:06:28.733Z,81.63
2017-05-07T00:07:28.465Z,81.25
2017-05-07T00:08:28.814Z,81.25
2017-05-07T00:09:28.850Z,81.63
2017-05-07T00:10:28.882Z,81.25
2017-05-07T00:11:28.604Z,81.06
2017-05-07T00:12:28.868Z,81.25
2017-05-07T00:13:29.029Z,81.15
2017-05-07T00:14:29.020Z,81.35
2017-05-07T00:15:28.749Z,81.35
2017-05-07T00:16:28.792Z,81.54
2017-05-07T00:17:29.131Z,81.82
2017-05-07T00:18:29.176Z,81.54
2017-05-07T00:19:29.208Z,81.63
2017-05-07T00:20:28.973Z,81.73
2017-05-07T00:21:28.975Z,81.63
2017-05-07T00:22:29.014Z,81.82
2017-05-07T00:23:29.356Z,81.92
2017-05-07T00:24:29.084Z,81.63
2017-05-07T00:25:29.421Z,81.54
2017-05-07T00:26:29.157Z,81.82
2017-05-07T00:27:29.191Z,81.73
2017-05-07T00:28:29.534Z,82.2
2017-05-07T00:29:29.578Z,82.11
2017-05-07T00:30:29.295Z,82.01
2017-05-07T00:31:29.332Z,82.01
2017-05-07T00:32:29.688Z,81.92
2017-05-07T00:33:29.715Z,82.01
2017-05-07T00:34:29.756Z,82.01
2017-05-07T00:35:29.787Z,81.82
2017-05-07T00:36:29.514Z,81.92
2017-05-07T00:37:29.866Z,81.82
2017-05-07T00:38:29.593Z,82.26
2017-05-07T00:39:29.937Z,82.49
2017-05-07T00:40:29.668Z,82.4
2017-05-07T00:41:29.700Z,82.4
2017-05-07T00:42:29.731Z,82.11
2017-05-07T00:43:29.777Z,82.4
2017-05-07T00:44:29.811Z,82.4
2017-05-07T00:45:30.146Z,82.4
2017-05-07T00:46:29.885Z,82.3
2017-05-07T00:47:30.233Z,82.49
2017-05-07T00:48:30.260Z,82.2
2017-05-07T00:49:29.985Z,82.2
2017-05-07T00:50:30.029Z,82.2
2017-05-07T00:51:30.061Z,82.2
2017-05-07T00:52:30.094Z,82.3
2017-05-07T00:53:30.139Z,82.3
2017-05-07T00:54:30.477Z,82.01
2017-05-07T00:55:30.203Z,81.92
2017-05-07T00:56:30.246Z,82.68
2017-05-07T00:57:30.284Z,82.87
2017-05-07T00:58:30.623Z,82.68
2017-05-07T00:59:30.701Z,82.68
2017-05-07T01:00:30.388Z,82.59
2017-05-07T01:01:30.431Z,82.01
2017-05-07T01:02:30.458Z,82.3
2017-05-07T01:03:30.806Z,82.49
2017-05-07T01:04:30.532Z,82.2
2017-05-07T01:05:30.884Z,82.49
2017-05-07T01:06:30.611Z,82.49
2017-05-07T01:07:30.948Z,82.4
2017-05-07T01:08:30.678Z,82.11
2017-05-07T01:09:30.721Z,82.68
2017-05-07T01:10:30.759Z,82.49
2017-05-07T01:11:30.793Z,82.59
2017-05-07T01:12:30.824Z,82.11
2017-05-07T01:13:30.861Z,82.4
2017-05-07T01:14:30.902Z,82.59
2017-05-07T01:15:30.936Z,82.3
2017-05-07T01:16:30.976Z,82.49
2017-05-07T01:17:31.006Z,82.11
2017-05-07T01:18:31.044Z,82.01
2017-05-07T01:19:31.087Z,82.11
2017-05-07T01:20:31.116Z,82.01
2017-05-07T01:21:31.160Z,82.49
2017-05-07T01:22:31.187Z,82.11
2017-05-07T01:23:31.231Z,82.45
2017-05-07T01:24:31.577Z,82.64
2017-05-07T01:25:31.298Z,82.64
2017-05-07T01:26:31.334Z,82.92
2017-05-07T01:27:31.379Z,82.92
2017-05-07T01:28:31.405Z,82.92
2017-05-07T01:29:31.751Z,82.83
2017-05-07T01:30:31.485Z,82.73
2017-05-07T01:31:31.521Z,82.92
2017-05-07T01:32:31.553Z,82.54
2017-05-07T01:33:31.589Z,82.64
2017-05-07T01:34:31.623Z,82.83
2017-05-07T01:35:31.967Z,82.35
2017-05-07T01:36:31.704Z,82.54
2017-05-07T01:37:31.733Z,82.83
2017-05-07T01:38:31.773Z,82.64
2017-05-07T01:39:31.806Z,82.73
2017-05-07T01:40:31.840Z,82.35
2017-05-07T01:41:31.878Z,82.64
2017-05-07T01:42:31.915Z,82.73
2017-05-07T01:43:32.256Z,82.92
2017-05-07T01:44:31.987Z,82.92
2017-05-07T01:45:32.339Z,82.92
2017-05-07T01:46:32.376Z,83.12
2017-05-07T01:47:32.410Z,83.21
2017-05-07T01:48:32.132Z,82.83
2017-05-07T01:49:32.475Z,83.31
2017-05-07T01:50:32.518Z,82.83
2017-05-07T01:51:32.247Z,83.31
2017-05-07T01:52:32.583Z,83.12
2017-05-07T01:53:32.313Z,83.4
2017-05-07T01:54:32.357Z,83.4
2017-05-07T01:55:32.386Z,83.02
2017-05-07T01:56:32.422Z,82.92
2017-05-07T01:57:32.471Z,83.02
2017-05-07T01:58:32.501Z,83.21
2017-05-07T01:59:32.532Z,83.12
2017-05-07T02:00:32.573Z,83.12
2017-05-07T02:01:32.603Z,83.12
2017-05-07T02:02:32.644Z,83.31
2017-05-07T02:03:32.982Z,83.21
2017-05-07T02:04:32.718Z,83.21
2017-05-07T02:05:32.745Z,83.02
2017-05-07T02:06:32.790Z,83.02
2017-05-07T02:07:32.819Z,82.92
2017-05-07T02:08:33.172Z,83.02
2017-05-07T02:09:33.204Z,83.12
2017-05-07T02:10:33.247Z,83.21
2017-05-07T02:11:32.969Z,83.31
2017-05-07T02:12:33.001Z,83.12
2017-05-07T02:13:33.038Z,82.92
2017-05-07T02:14:33.078Z,82.92
2017-05-07T02:15:33.110Z,83.4
2017-05-07T02:16:33.153Z,83.12
2017-05-07T02:17:33.182Z,83.5
2017-05-07T02:18:33.227Z,83.78
2017-05-07T02:19:33.256Z,83.88
2017-05-07T02:20:33.297Z,83.69
2017-05-07T02:21:33.333Z,83.59
2017-05-07T02:22:33.673Z,83.69
2017-05-07T02:23:33.408Z,83.78
2017-05-07T02:24:33.747Z,83.4
2017-05-07T02:25:33.479Z,83.31
2017-05-07T02:26:33.513Z,83.5
2017-05-07T02:27:33.544Z,83.5
2017-05-07T02:28:33.590Z,83.78
2017-05-07T02:29:33.617Z,83.59
2017-05-07T02:30:33.661Z,83.4
2017-05-07T02:31:33.688Z,83.5
2017-05-07T02:32:33.732Z,83.59
2017-05-07T02:33:33.760Z,83.59
2017-05-07T02:34:33.811Z,83.78
2017-05-07T02:35:34.142Z,83.4
2017-05-07T02:36:33.871Z,83.4
2017-05-07T02:37:33.914Z,83.5
2017-05-07T02:38:33.943Z,83.4
2017-05-07T02:39:34.292Z,83.69
2017-05-07T02:40:34.021Z,83.5
2017-05-07T02:41:34.060Z,83.31
2017-05-07T02:42:34.096Z,83.5
2017-05-07T02:43:34.125Z,83.31
2017-05-07T02:44:34.168Z,83.21
2017-05-07T02:45:34.204Z,84.07
2017-05-07T02:46:34.232Z,83.5
2017-05-07T02:47:34.271Z,84.07
2017-05-07T02:48:34.618Z,83.59
2017-05-07T02:49:34.657Z,83.88
2017-05-07T02:50:34.378Z,83.97
2017-05-07T02:51:34.454Z,83.78
2017-05-07T02:52:34.457Z,84.26
2017-05-07T02:53:34.490Z,83.97
2017-05-07T02:54:34.523Z,84.16
2017-05-07T02:55:34.558Z,83.97
2017-05-07T02:56:34.602Z,83.78
2017-05-07T02:57:34.634Z,83.69
2017-05-07T02:58:34.666Z,84.55
2017-05-07T02:59:35.019Z,84.45
2017-05-07T03:00:34.740Z,84.07
2017-05-07T03:01:34.777Z,84.45
2017-05-07T03:02:35.128Z,84.45
2017-05-07T03:03:34.849Z,84.55
2017-05-07T03:04:34.885Z,84.55
2017-05-07T03:05:34.927Z,84.45
2017-05-07T03:06:34.959Z,84.45
2017-05-07T03:07:35.311Z,84.16
2017-05-07T03:08:35.345Z,84.64
2017-05-07T03:09:35.066Z,84.16
2017-05-07T03:10:35.101Z,84.26
2017-05-07T03:11:35.136Z,84.36
2017-05-07T03:12:35.176Z,84.36
2017-05-07T03:13:35.531Z,84.45
2017-05-07T03:14:35.556Z,84.16
2017-05-07T03:15:35.288Z,84.55
2017-05-07T03:16:35.320Z,84.64
2017-05-07T03:17:35.698Z,84.36
2017-05-07T03:18:35.399Z,84.55
2017-05-07T03:19:35.736Z,84.26
2017-05-07T03:20:35.772Z,84.74
2017-05-07T03:21:35.507Z,84.74
2017-05-07T03:22:35.845Z,84.64
2017-05-07T03:23:35.570Z,84.64
2017-05-07T03:24:35.607Z,84.74
2017-05-07T03:25:35.961Z,84.64
2017-05-07T03:26:35.679Z,84.55
2017-05-07T03:27:35.718Z,84.45
2017-05-07T03:28:35.760Z,84.64
2017-05-07T03:29:35.794Z,84.55
2017-05-07T03:30:35.830Z,84.26
2017-05-07T03:31:35.862Z,84.64
2017-05-07T03:32:35.904Z,84.55
2017-05-07T03:33:35.936Z,84.92
2017-05-07T03:34:35.970Z,84.55
2017-05-07T03:35:36.005Z,84.83
2017-05-07T03:36:36.361Z,84.83
2017-05-07T03:37:36.085Z,84.92
2017-05-07T03:38:36.433Z,84.92
2017-05-07T03:39:36.155Z,84.64
2017-05-07T03:40:36.500Z,84.55
2017-05-07T03:41:36.231Z,85.31
2017-05-07T03:42:36.565Z,85.02
2017-05-07T03:43:36.602Z,84.92
2017-05-07T03:44:36.332Z,84.83
2017-05-07T03:45:36.373Z,85.02
2017-05-07T03:46:36.720Z,85.41
2017-05-07T03:47:36.760Z,85.12
2017-05-07T03:48:36.475Z,85.41
2017-05-07T03:49:36.515Z,85.41
2017-05-07T03:50:36.555Z,84.64
2017-05-07T03:51:36.902Z,85.21
2017-05-07T03:52:36.623Z,85.31
2017-05-07T03:53:36.966Z,85.31
2017-05-07T03:54:36.700Z,85.31
2017-05-07T03:55:36.737Z,85.25
2017-05-07T03:56:36.767Z,85.35
2017-05-07T03:57:36.810Z,85.35
2017-05-07T03:58:37.149Z,85.35
2017-05-07T03:59:36.875Z,85.35
2017-05-07T04:00:36.917Z,85.16
2017-05-07T04:01:37.255Z,85.25
2017-05-07T04:02:36.989Z,85.16
2017-05-07T04:03:37.336Z,85.35
2017-05-07T04:04:37.367Z,85.16
2017-05-07T04:05:37.094Z,85.35
2017-05-07T04:06:37.138Z,85.06
2017-05-07T04:07:37.476Z,85.35
2017-05-07T04:08:37.203Z,85.25
2017-05-07T04:09:37.247Z,85.35
2017-05-07T04:10:37.274Z,85.25
2017-05-07T04:11:37.318Z,84.78
2017-05-07T04:12:37.356Z,85.06
2017-05-07T04:13:37.698Z,85.25
2017-05-07T04:14:37.419Z,85.25
2017-05-07T04:15:37.774Z,85.16
2017-05-07T04:16:37.499Z,85.16
2017-05-07T04:17:37.838Z,85.25
2017-05-07T04:18:37.572Z,84.78
2017-05-07T04:19:37.602Z,85.25
2017-05-07T04:20:37.645Z,85.45
2017-05-07T04:21:37.982Z,84.78
2017-05-07T04:22:37.717Z,84.97
2017-05-07T04:23:37.755Z,85.25
2017-05-07T04:24:37.784Z,84.88
2017-05-07T04:25:38.142Z,85.25
2017-05-07T04:26:37.885Z,84.97
2017-05-07T04:27:37.898Z,84.97
2017-05-07T04:28:37.930Z,84.97
2017-05-07T04:29:37.967Z,84.97
2017-05-07T04:30:38.010Z,85.35
2017-05-07T04:31:38.039Z,85.35
2017-05-07T04:32:38.079Z,84.78
2017-05-07T04:33:38.431Z,84.78
2017-05-07T04:34:38.190Z,84.59
2017-05-07T04:35:38.496Z,84.78
2017-05-07T04:36:38.535Z,84.69
2017-05-07T04:37:38.262Z,84.78
2017-05-07T04:38:38.301Z,84.69
2017-05-07T04:39:38.656Z,85.11
2017-05-07T04:40:38.375Z,84.69
2017-05-07T04:41:38.412Z,85.01
2017-05-07T04:42:38.773Z,85.01
2017-05-07T04:43:38.791Z,85.01
2017-05-07T04:44:38.825Z,85.01
2017-05-07T04:45:38.562Z,84.82
2017-05-07T04:46:38.592Z,84.92
2017-05-07T04:47:38.935Z,85.01
2017-05-07T04:48:38.663Z,85.11
2017-05-07T04:49:38.709Z,84.82
2017-05-07T04:50:38.738Z,84.82
2017-05-07T04:51:38.780Z,84.92
2017-05-07T04:52:38.812Z,84.82
2017-05-07T04:53:38.853Z,84.82
2017-05-07T04:54:38.891Z,84.92
2017-05-07T04:55:39.227Z,85.01
2017-05-07T04:56:38.960Z,84.82
2017-05-07T04:57:39.003Z,84.72
2017-05-07T04:58:39.040Z,85.01
2017-05-07T04:59:39.076Z,84.82
2017-05-07T05:00:39.114Z,85.01
2017-05-07T05:01:39.143Z,85.01
2017-05-07T05:02:39.184Z,85.01
2017-05-07T05:03:39.226Z,84.53
2017-05-07T05:04:39.252Z,85.21
2017-05-07T05:05:39.296Z,84.53
2017-05-07T05:06:39.327Z,84.92
2017-05-07T05:07:39.683Z,85.11
2017-05-07T05:08:39.712Z,85.01
2017-05-07T05:09:39.436Z,84.63
2017-05-07T05:10:39.473Z,84.82
2017-05-07T05:11:39.512Z,84.72
2017-05-07T05:12:39.547Z,84.82
2017-05-07T05:13:39.584Z,84.82
2017-05-07T05:14:39.930Z,84.82
2017-05-07T05:15:39.971Z,84.82
2017-05-07T05:16:39.694Z,85.01
2017-05-07T05:17:39.730Z,85.01
2017-05-07T05:18:39.767Z,84.82
2017-05-07T05:19:39.812Z,84.92
2017-05-07T05:20:40.149Z,85.11
2017-05-07T05:21:39.879Z,85.01
2017-05-07T05:22:39.915Z,84.82
2017-05-07T05:23:39.963Z,85.01
2017-05-07T05:24:40.301Z,85.49
2017-05-07T05:25:40.026Z,85.49
2017-05-07T05:26:40.070Z,85.3
2017-05-07T05:27:40.101Z,85.49
2017-05-07T05:28:40.443Z,85.01
2017-05-07T05:29:40.489Z,85.68
2017-05-07T05:30:40.529Z,85.49
2017-05-07T05:31:40.259Z,85.39
2017-05-07T05:32:40.316Z,85.39
2017-05-07T05:33:40.330Z,85.21
2017-05-07T05:34:40.360Z,85.11
2017-05-07T05:35:40.702Z,85.3
2017-05-07T05:36:40.747Z,85.21
2017-05-07T05:37:40.787Z,85.3
2017-05-07T05:38:40.812Z,85.3
2017-05-07T05:39:40.857Z,85.21
2017-05-07T05:40:40.580Z,85.11
2017-05-07T05:41:40.615Z,85.21
2017-05-07T05:42:40.654Z,85.11
2017-05-07T05:43:40.698Z,85.01
2017-05-07T05:44:41.038Z,85.01
2017-05-07T05:45:40.764Z,85.39
2017-05-07T05:46:40.799Z,85.11
2017-05-07T05:47:40.844Z,85.77
2017-05-07T05:48:40.881Z,85.3
2017-05-07T05:49:40.911Z,85.21
2017-05-07T05:50:41.256Z,85.21
2017-05-07T05:51:40.994Z,85.21
2017-05-07T05:52:41.329Z,85.49
2017-05-07T05:53:41.066Z,85.21
2017-05-07T05:54:41.404Z,85.44
2017-05-07T05:55:41.141Z,85.25
2017-05-07T05:56:41.177Z,85.34
2017-05-07T05:57:41.207Z,85.25
2017-05-07T05:58:41.255Z,85.15
2017-05-07T05:59:41.285Z,85.72
2017-05-07T06:00:41.317Z,84.96
2017-05-07T06:01:41.356Z,85.44
2017-05-07T06:02:41.711Z,84.86
2017-05-07T06:03:41.447Z,84.86
2017-05-07T06:04:41.469Z,85.05
2017-05-07T06:05:41.514Z,85.44
2017-05-07T06:06:41.549Z,84.77
2017-05-07T06:07:41.582Z,84.72
2017-05-07T06:08:41.621Z,85.25
2017-05-07T06:09:41.962Z,84.62
2017-05-07T06:10:41.691Z,84.72
2017-05-07T06:11:41.738Z,84.72
2017-05-07T06:12:41.766Z,84.52
2017-05-07T06:13:41.812Z,84.72
2017-05-07T06:14:41.844Z,84.91
2017-05-07T06:15:41.881Z,84.52
2017-05-07T06:16:41.920Z,84.91
2017-05-07T06:17:41.965Z,84.14
2017-05-07T06:18:42.002Z,84.05
2017-05-07T06:19:42.066Z,84.33
2017-05-07T06:20:42.376Z,83.95
2017-05-07T06:21:42.112Z,84.14
2017-05-07T06:22:42.143Z,84.23
2017-05-07T06:23:42.189Z,84.05
2017-05-07T06:24:42.228Z,83.57
2017-05-07T06:25:42.264Z,83.7
2017-05-07T06:26:42.604Z,83.9
2017-05-07T06:27:42.342Z,83.67
2017-05-07T06:28:42.373Z,83.8
2017-05-07T06:29:42.418Z,84.09
2017-05-07T06:30:42.447Z,83.33
2017-05-07T06:31:42.489Z,83.23
2017-05-07T06:32:42.831Z,83.33
2017-05-07T06:33:42.565Z,83.7
2017-05-07T06:34:42.608Z,83.61
2017-05-07T06:35:42.640Z,82.84
2017-05-07T06:36:42.671Z,83.04
2017-05-07T06:37:42.719Z,83.13
2017-05-07T06:38:42.752Z,83.42
2017-05-07T06:39:43.102Z,82.84
2017-05-07T06:40:43.132Z,82.75
2017-05-07T06:41:42.866Z,83.04
2017-05-07T06:42:42.908Z,83.33
2017-05-07T06:43:42.937Z,82.84
2017-05-07T06:44:42.983Z,82.46
2017-05-07T06:45:43.019Z,82.84
2017-05-07T06:46:43.055Z,82.28
2017-05-07T06:47:43.101Z,82.56
2017-05-07T06:48:43.136Z,82.37
2017-05-07T06:49:43.176Z,82.37
2017-05-07T06:50:43.208Z,82.46
2017-05-07T06:51:43.251Z,82.65
2017-05-07T06:52:43.284Z,82.37
2017-05-07T06:53:43.326Z,82.65
2017-05-07T06:54:43.359Z,82.46
2017-05-07T06:55:43.407Z,81.99
2017-05-07T06:56:43.750Z,82.22
2017-05-07T06:57:43.473Z,82.08
2017-05-07T06:58:43.524Z,81.74
2017-05-07T06:59:43.555Z,81.7
2017-05-07T07:00:43.593Z,81.51
2017-05-07T07:01:43.626Z,81.51
2017-05-07T07:02:43.660Z,81.89
2017-05-07T07:03:43.707Z,82.03
2017-05-07T07:04:43.745Z,81.6
2017-05-07T07:05:43.782Z,81.99
2017-05-07T07:06:43.819Z,81.65
2017-05-07T07:07:43.889Z,81.55
2017-05-07T07:08:43.896Z,81.36
2017-05-07T07:09:44.233Z,81.36
2017-05-07T07:10:44.287Z,81.45
2017-05-07T07:11:44.350Z,81.45
2017-05-07T07:12:44.055Z,81.55
2017-05-07T07:13:44.398Z,81.36
2017-05-07T07:14:44.120Z,81.74
2017-05-07T07:15:44.157Z,81.26
2017-05-07T07:16:44.197Z,81.59
2017-05-07T07:17:44.232Z,81.59
2017-05-07T07:18:44.277Z,81.21
2017-05-07T07:19:44.318Z,81.21
2017-05-07T07:20:44.349Z,81.21
2017-05-07T07:21:44.702Z,81.02
2017-05-07T07:22:44.425Z,80.73
2017-05-07T07:23:44.473Z,80.82
2017-05-07T07:24:44.508Z,80.67
2017-05-07T07:25:44.543Z,80.67
2017-05-07T07:26:44.896Z,80.38
2017-05-07T07:27:44.619Z,80.29
2017-05-07T07:28:44.655Z,80
2017-05-07T07:29:44.704Z,79.81
2017-05-07T07:30:44.739Z,80.1
2017-05-07T07:31:44.780Z,79.85
2017-05-07T07:32:44.823Z,79.75
2017-05-07T07:33:44.855Z,79.08
2017-05-07T07:34:45.197Z,79.28
2017-05-07T07:35:44.928Z,79.47
2017-05-07T07:36:44.976Z,79.28
2017-05-07T07:37:45.316Z,79.43
2017-05-07T07:38:45.046Z,79.28
2017-05-07T07:39:45.395Z,79.18
2017-05-07T07:40:45.133Z,79.37
2017-05-07T07:41:45.174Z,78.86
2017-05-07T07:42:45.206Z,79.05
2017-05-07T07:43:45.238Z,79.37
2017-05-07T07:44:45.596Z,78.51
2017-05-07T07:45:45.323Z,78.89
2017-05-07T07:46:45.355Z,78.61
2017-05-07T07:47:45.398Z,78.42
2017-05-07T07:48:45.433Z,78.51
2017-05-07T07:49:45.479Z,78.99
2017-05-07T07:50:45.519Z,78.61
2017-05-07T07:51:45.584Z,78.42
2017-05-07T07:52:45.591Z,78.32
2017-05-07T07:53:45.949Z,78.61
2017-05-07T07:54:45.669Z,78.32
2017-05-07T07:55:45.715Z,77.94
2017-05-07T07:56:45.751Z,78.03
2017-05-07T07:57:45.787Z,77.75
2017-05-07T07:58:45.837Z,78.22
2017-05-07T07:59:45.874Z,77.55
2017-05-07T08:00:46.210Z,77.55
2017-05-07T08:01:45.951Z,77.84
2017-05-07T08:02:45.991Z,77.46
2017-05-07T08:03:46.027Z,77.88
2017-05-07T08:04:46.062Z,77.55
2017-05-07T08:05:46.107Z,77.36
2017-05-07T08:06:46.138Z,77.5
2017-05-07T08:07:46.177Z,77.21
2017-05-07T08:08:46.232Z,77.21
2017-05-07T08:09:46.257Z,77.26
2017-05-07T08:10:46.295Z,76.92
2017-05-07T08:11:46.648Z,76.82
2017-05-07T08:12:46.375Z,76.92
2017-05-07T08:13:46.735Z,77.4
2017-05-07T08:14:46.455Z,76.35
2017-05-07T08:15:46.492Z,76.54
2017-05-07T08:16:46.536Z,76.73
2017-05-07T08:17:46.880Z,76.82
2017-05-07T08:18:46.607Z,76.35
2017-05-07T08:19:46.656Z,76.35
2017-05-07T08:20:46.688Z,76.15
2017-05-07T08:21:46.734Z,76.25
2017-05-07T08:22:46.767Z,76.15
2017-05-07T08:23:46.817Z,76.29
2017-05-07T08:24:47.164Z,75.77
2017-05-07T08:25:46.885Z,75.43
2017-05-07T08:26:46.930Z,75.52
2017-05-07T08:27:46.963Z,75.52
2017-05-07T08:28:47.005Z,75.43
2017-05-07T08:29:47.049Z,75.52
2017-05-07T08:30:47.083Z,75.14
2017-05-07T08:31:47.131Z,75.14
2017-05-07T08:32:47.478Z,75.52
2017-05-07T08:33:47.207Z,75.14
2017-05-07T08:34:47.242Z,74.79
2017-05-07T08:35:47.281Z,75.08
2017-05-07T08:36:47.319Z,74.69
2017-05-07T08:37:47.364Z,74.12
2017-05-07T08:38:47.401Z,74.41
2017-05-07T08:39:47.444Z,74.35
2017-05-07T08:40:47.480Z,73.93
2017-05-07T08:41:47.526Z,74.02
2017-05-07T08:42:47.560Z,74.26
2017-05-07T08:43:47.607Z,73.87
2017-05-07T08:44:47.641Z,73.58
2017-05-07T08:45:47.677Z,73.39
2017-05-07T08:46:47.721Z,73.3
2017-05-07T08:47:47.763Z,73.3
2017-05-07T08:48:48.116Z,73
2017-05-07T08:49:47.856Z,73
2017-05-07T08:50:47.889Z,73.2
2017-05-07T08:51:47.922Z,72.56
2017-05-07T08:52:47.971Z,72.66
2017-05-07T08:53:48.012Z,72.47
2017-05-07T08:54:48.043Z,72.37
2017-05-07T08:55:48.090Z,72.12
2017-05-07T08:56:48.127Z,71.35
2017-05-07T08:57:48.175Z,71.16
2017-05-07T08:58:48.213Z,70.97
2017-05-07T08:59:48.250Z,70.68
2017-05-07T09:00:48.322Z,70.68
2017-05-07T09:01:48.329Z,70.04
2017-05-07T09:02:48.685Z,70.43
2017-05-07T09:03:48.410Z,70.33
2017-05-07T09:04:48.453Z,69.85
2017-05-07T09:05:48.510Z,69.66
2017-05-07T09:06:48.543Z,69.37
2017-05-07T09:07:48.585Z,68.98
2017-05-07T09:08:48.618Z,68.89
2017-05-07T09:09:48.669Z,68.6
2017-05-07T09:10:48.704Z,68.51
2017-05-07T09:11:48.746Z,67.83
2017-05-07T09:12:48.790Z,67.93
2017-05-07T09:13:48.820Z,67.83
2017-05-07T09:14:48.870Z,67.83
2017-05-07T09:15:48.926Z,67.54
2017-05-07T09:16:48.957Z,67.54
2017-05-07T09:17:49.294Z,67.74
2017-05-07T09:18:49.031Z,67.03
2017-05-07T09:19:49.068Z,67.22
2017-05-07T09:20:49.108Z,67.22
2017-05-07T09:21:49.464Z,66.93
2017-05-07T09:22:49.197Z,67.03
2017-05-07T09:23:49.232Z,67
2017-05-07T09:24:49.278Z,66.8
2017-05-07T09:25:49.310Z,66.9
2017-05-07T09:26:49.361Z,66.8
2017-05-07T09:27:49.400Z,67.67
2017-05-07T09:28:49.433Z,67.35
2017-05-07T09:29:49.481Z,67.16
2017-05-07T09:30:49.822Z,67.25
2017-05-07T09:31:49.564Z,67.25
2017-05-07T09:32:49.600Z,67.25
2017-05-07T09:33:49.631Z,67.73
2017-05-07T09:34:49.676Z,67.63
2017-05-07T09:35:49.720Z,67.54
2017-05-07T09:36:49.761Z,68.21
2017-05-07T09:37:49.793Z,67.67
2017-05-07T09:38:49.831Z,67.54
2017-05-07T09:39:50.179Z,67.67
2017-05-07T09:40:49.916Z,67.67
2017-05-07T09:41:49.962Z,67.29
2017-05-07T09:42:50.299Z,67.38
2017-05-07T09:43:50.042Z,66.61
2017-05-07T09:44:50.081Z,67.09
2017-05-07T09:45:50.113Z,66.71
2017-05-07T09:46:50.469Z,66.71
2017-05-07T09:47:50.514Z,67.09
2017-05-07T09:48:50.240Z,66.71
2017-05-07T09:49:50.279Z,66.8
2017-05-07T09:50:50.327Z,67.61
2017-05-07T09:51:50.663Z,66.36
2017-05-07T09:52:50.399Z,66.74
2017-05-07T09:53:50.443Z,66.74
2017-05-07T09:54:50.791Z,66.84
2017-05-07T09:55:50.528Z,66.26
2017-05-07T09:56:50.867Z,66.07
2017-05-07T09:57:50.916Z,66.26
2017-05-07T09:58:50.956Z,66.36
2017-05-07T09:59:50.993Z,65.78
2017-05-07T10:00:51.028Z,65.78
2017-05-07T10:01:50.763Z,65.72
2017-05-07T10:02:50.806Z,65.72
2017-05-07T10:03:50.844Z,65.43
2017-05-07T10:04:50.892Z,65.05
2017-05-07T10:05:51.241Z,64.85
2017-05-07T10:06:50.968Z,64.85
2017-05-07T10:07:51.016Z,64.76
2017-05-07T10:08:51.055Z,64.85
2017-05-07T10:09:51.404Z,65.08
2017-05-07T10:10:51.140Z,64.95
2017-05-07T10:11:51.178Z,65.27
2017-05-07T10:12:51.221Z,65.17
2017-05-07T10:13:51.256Z,64.89
2017-05-07T10:14:51.606Z,64.79
2017-05-07T10:15:51.345Z,64.22
2017-05-07T10:16:51.381Z,64.12
2017-05-07T10:17:51.430Z,63.73
2017-05-07T10:18:51.471Z,63.73
2017-05-07T10:19:51.508Z,63.73
2017-05-07T10:20:51.549Z,63.92
2017-05-07T10:21:51.596Z,63.64
2017-05-07T10:22:51.632Z,63.73
2017-05-07T10:23:51.671Z,63.76
2017-05-07T10:24:51.724Z,63.38
2017-05-07T10:25:51.766Z,63.18
2017-05-07T10:26:51.805Z,62.99
2017-05-07T10:27:51.848Z,62.9
2017-05-07T10:28:51.900Z,62.93
2017-05-07T10:29:51.933Z,62.93
2017-05-07T10:30:52.273Z,62.83
2017-05-07T10:31:52.320Z,62.19
2017-05-07T10:32:52.068Z,62.38
2017-05-07T10:33:52.097Z,61.52
2017-05-07T10:34:52.139Z,61.07
2017-05-07T10:35:52.184Z,61.07
2017-05-07T10:36:52.236Z,60.68
2017-05-07T10:37:52.280Z,59.81
2017-05-07T10:38:52.322Z,59.43
2017-05-07T10:39:52.364Z,59.04
2017-05-07T10:40:52.407Z,59.23
2017-05-07T10:41:52.469Z,58.95
2017-05-07T10:42:52.496Z,59.04
2017-05-07T10:43:52.533Z,58.75
2017-05-07T10:44:52.583Z,59.36
2017-05-07T10:45:52.628Z,58.49
2017-05-07T10:46:52.664Z,58.11
2017-05-07T10:47:52.715Z,58.59
2017-05-07T10:48:52.755Z,57.92
2017-05-07T10:49:53.109Z,57.53
2017-05-07T10:50:52.845Z,57.79
2017-05-07T10:51:52.888Z,57.98
2017-05-07T10:52:52.930Z,57.5
2017-05-07T10:53:53.283Z,57.12
2017-05-07T10:54:53.013Z,57.12
2017-05-07T10:55:53.060Z,57.31
2017-05-07T10:56:53.097Z,57.21
2017-05-07T10:57:53.144Z,57.4
2017-05-07T10:58:53.188Z,57.31
2017-05-07T10:59:53.236Z,57.12
2017-05-07T11:00:53.272Z,56.66
2017-05-07T11:01:53.330Z,56.27
2017-05-07T11:02:53.361Z,56.18
2017-05-07T11:03:53.414Z,55.89
2017-05-07T11:04:53.448Z,55.89
2017-05-07T11:05:53.503Z,55.51
2017-05-07T11:06:53.547Z,56.09
2017-05-07T11:07:53.581Z,55.05
2017-05-07T11:08:53.635Z,55.54
2017-05-07T11:09:53.672Z,54.47
2017-05-07T11:10:53.714Z,54.86
2017-05-07T11:11:53.778Z,55.05
2017-05-07T11:12:53.805Z,54.86
2017-05-07T11:13:53.857Z,54.25
2017-05-07T11:14:53.892Z,54.16
2017-05-07T11:15:54.252Z,54.44
2017-05-07T11:16:53.982Z,53.48
2017-05-07T11:17:54.340Z,53.77
2017-05-07T11:18:54.065Z,53.58
2017-05-07T11:19:54.111Z,53.87
2017-05-07T11:20:54.470Z,53.67
2017-05-07T11:21:54.203Z,53.77
2017-05-07T11:22:54.242Z,53.41
2017-05-07T11:23:54.600Z,53.19
2017-05-07T11:24:54.337Z,53.19
2017-05-07T11:25:54.690Z,53
2017-05-07T11:26:54.425Z,52.64
2017-05-07T11:27:54.466Z,52.45
2017-05-07T11:28:54.505Z,52.35
2017-05-07T11:29:54.866Z,52.04
2017-05-07T11:30:54.593Z,52.23
2017-05-07T11:31:54.638Z,52.61
2017-05-07T11:32:54.680Z,51.84
2017-05-07T11:33:54.741Z,51.75
2017-05-07T11:34:54.768Z,52.42
2017-05-07T11:35:54.821Z,52.23
2017-05-07T11:36:55.170Z,52.61
2017-05-07T11:37:54.901Z,52.42
2017-05-07T11:38:55.267Z,51.75
2017-05-07T11:39:55.300Z,52.49
2017-05-07T11:40:55.036Z,51.92
2017-05-07T11:41:55.073Z,52.11
2017-05-07T11:42:55.122Z,51.92
2017-05-07T11:43:55.166Z,52.3
2017-05-07T11:44:55.210Z,51.82
2017-05-07T11:45:55.250Z,52.4
2017-05-07T11:46:55.291Z,52.2
2017-05-07T11:47:55.327Z,52.75
2017-05-07T11:48:55.376Z,52.18
2017-05-07T11:49:55.424Z,52.47
2017-05-07T11:50:55.456Z,52.59
2017-05-07T11:51:55.507Z,52.27
2017-05-07T11:52:55.545Z,52.85
2017-05-07T11:53:55.582Z,52.49
2017-05-07T11:54:55.632Z,52.78
2017-05-07T11:55:55.669Z,52.87
2017-05-07T11:56:55.715Z,52.4
2017-05-07T11:57:55.762Z,52.3
2017-05-07T11:58:55.794Z,52.59
2017-05-07T11:59:56.144Z,52.56
2017-05-07T12:00:55.887Z,52.87
2017-05-07T12:01:56.227Z,52.75
2017-05-07T12:02:55.965Z,52.78
2017-05-07T12:03:56.006Z,52.75
2017-05-07T12:04:56.048Z,52.56
2017-05-07T12:05:56.095Z,52.66
2017-05-07T12:06:56.137Z,52.75
2017-05-07T12:07:56.488Z,52.95
2017-05-07T12:08:56.216Z,52.85
2017-05-07T12:09:56.262Z,52.95
2017-05-07T12:10:56.305Z,53.05
2017-05-07T12:11:56.348Z,52.85
2017-05-07T12:12:56.386Z,53.33
2017-05-07T12:13:56.434Z,53.23
2017-05-07T12:14:56.474Z,53.23
2017-05-07T12:15:56.511Z,53.72
2017-05-07T12:16:56.550Z,53.53
2017-05-07T12:17:56.593Z,52.95
2017-05-07T12:18:56.635Z,53.23
2017-05-07T12:19:56.992Z,53.81
2017-05-07T12:20:56.718Z,53.14
2017-05-07T12:21:56.761Z,53.14
2017-05-07T12:22:56.801Z,53.14
2017-05-07T12:23:56.849Z,52.85
2017-05-07T12:24:56.886Z,53.14
2017-05-07T12:25:57.246Z,52.95
2017-05-07T12:26:57.281Z,53.81
2017-05-07T12:27:57.020Z,53.53
2017-05-07T12:28:57.055Z,53.74
2017-05-07T12:29:57.103Z,53.07
2017-05-07T12:30:57.138Z,53.07
2017-05-07T12:31:57.182Z,53.27
2017-05-07T12:32:57.228Z,52.87
2017-05-07T12:33:57.279Z,53.17
2017-05-07T12:34:57.313Z,52.33
2017-05-07T12:35:57.348Z,52.71
2017-05-07T12:36:57.393Z,51.84
2017-05-07T12:37:57.435Z,51.75
2017-05-07T12:38:57.478Z,51.75
2017-05-07T12:39:57.525Z,51.65
2017-05-07T12:40:57.569Z,52.04
2017-05-07T12:41:57.612Z,51.46
2017-05-07T12:42:57.659Z,51.75
2017-05-07T12:43:57.694Z,51.48
2017-05-07T12:44:57.738Z,51.26
2017-05-07T12:45:57.776Z,51.07
2017-05-07T12:46:58.136Z,50.98
2017-05-07T12:47:57.866Z,50.59
2017-05-07T12:48:57.906Z,50.32
2017-05-07T12:49:58.257Z,49.91
2017-05-07T12:50:57.997Z,49.82
2017-05-07T12:51:58.032Z,49.82
2017-05-07T12:52:58.083Z,49.53
2017-05-07T12:53:58.120Z,49.63
2017-05-07T12:54:58.160Z,49.34
2017-05-07T12:55:58.209Z,49.63