createdAt,value
2023-03-17T00:03:42.029Z,43.00
2023-03-17T00:08:46.277Z,42.88
2023-03-17T00:13:49.770Z,42.63
2023-03-17T00:18:55.582Z,44.46
2023-03-17T00:23:59.483Z,44.17
2023-03-17T00:29:02.214Z,42.71
2023-03-17T00:34:07.817Z,44.55
2023-03-17T00:39:17.939Z,43.93
2023-03-17T00:44:20.631Z,44.76
2023-03-17T00:49:26.621Z,44.02
2023-03-17T00:54:29.887Z,44.39
2023-03-17T00:59:40.136Z,45.45
2023-03-17T01:04:59.564Z,45.28
2023-03-17T01:10:14.115Z,44.93
2023-03-17T01:15:17.711Z,45.73
2023-03-17T01:20:23.660Z,45.84
2023-03-17T01:25:27.552Z,45.23
2023-03-17T01:30:32.761Z,45.04
2023-03-17T01:35:38.253Z,47.40
2023-03-17T01:40:44.850Z,47.49
2023-03-17T01:46:17.171Z,46.64
2023-03-17T01:51:27.559Z,47.83
2023-03-17T01:56:30.651Z,48.02
2023-03-17T02:01:38.739Z,47.80
2023-03-17T02:06:56.928Z,47.54
2023-03-17T02:12:02.787Z,47.56
2023-03-17T02:17:06.034Z,47.25
2023-03-17T02:22:10.429Z,47.33
2023-03-17T02:27:16.407Z,46.56
2023-03-17T02:32:20.451Z,46.75
2023-03-17T02:37:24.579Z,48.19
2023-03-17T02:42:28.573Z,47.21
2023-03-17T02:47:34.720Z,46.84
2023-03-17T02:52:38.775Z,47.35
2023-03-17T02:57:41.899Z,47.78
2023-03-17T03:02:44.696Z,47.74
2023-03-17T03:07:48.813Z,47.80
2023-03-17T03:12:51.803Z,47.74
2023-03-17T03:17:54.516Z,48.06
2023-03-17T03:22:58.848Z,48.23
2023-03-17T03:28:01.605Z,49.29
2023-03-17T03:33:04.740Z,48.53
2023-03-17T03:38:09.588Z,48.66
2023-03-17T03:43:22.840Z,48.00
2023-03-17T03:48:26.574Z,48.85
2023-03-17T03:53:30.901Z,52.39
2023-03-17T03:58:33.640Z,50.50
2023-03-17T04:03:37.146Z,49.57
2023-03-17T04:08:41.260Z,50.67
2023-03-17T04:13:43.976Z,50.71
2023-03-17T04:18:46.751Z,51.16
2023-03-17T04:23:50.984Z,50.52
2023-03-17T04:28:54.640Z,50.85
2023-03-17T04:33:57.412Z,51.52
2023-03-17T04:39:01.954Z,51.31
2023-03-17T04:44:04.864Z,50.46
2023-03-17T04:49:07.600Z,50.68
2023-03-17T04:54:12.189Z,50.98
2023-03-17T04:59:16.212Z,51.75
2023-03-17T05:04:31.350Z,51.02
2023-03-17T05:09:36.244Z,52.66
2023-03-17T05:14:39.151Z,52.98
2023-03-17T05:19:42.473Z,52.65
2023-03-17T05:24:47.530Z,52.96
2023-03-17T05:29:50.392Z,51.66
2023-03-17T05:34:54.213Z,51.95
2023-03-17T05:39:58.304Z,52.18
2023-03-17T05:45:01.082Z,52.07
2023-03-17T05:50:04.901Z,52.53
2023-03-17T05:55:10.126Z,51.99
2023-03-17T06:00:17.103Z,51.72
2023-03-17T06:05:19.883Z,51.13
2023-03-17T06:10:24.022Z,50.09
2023-03-17T06:15:27.083Z,51.34
2023-03-17T06:20:30.066Z,50.63
2023-03-17T06:25:34.958Z,47.74
2023-03-17T06:30:40.622Z,47.24
2023-03-17T06:35:43.758Z,48.41
2023-03-17T06:40:47.922Z,46.47
2023-03-17T06:45:51.510Z,46.90
2023-03-17T06:50:54.298Z,45.64
2023-03-17T06:55:58.628Z,42.77
2023-03-17T07:01:01.367Z,40.24
2023-03-17T07:06:04.319Z,36.22
2023-03-17T07:11:09.396Z,32.99
2023-03-17T07:16:15.143Z,31.59
2023-03-17T07:21:18.117Z,30.40
2023-03-17T07:26:22.404Z,30.62
2023-03-17T07:31:25.530Z,30.15
2023-03-17T07:36:28.286Z,30.93
2023-03-17T07:41:32.361Z,32.63
2023-03-17T07:46:35.113Z,34.39
2023-03-17T07:51:38.682Z,35.77
2023-03-17T07:56:43.405Z,39.23
2023-03-17T08:01:46.164Z,40.51
2023-03-17T08:06:49.379Z,41.70
2023-03-17T08:11:53.700Z,43.00
2023-03-17T08:16:57.274Z,41.09
2023-03-17T08:22:00.085Z,39.95
2023-03-17T08:27:04.983Z,42.09
2023-03-17T08:32:08.661Z,40.46
2023-03-17T08:37:12.208Z,41.09
2023-03-17T08:42:17.042Z,41.66
2023-03-17T08:47:20.222Z,40.95
2023-03-17T08:52:23.338Z,40.74
2023-03-17T08:57:28.085Z,38.87
2023-03-17T09:02:30.862Z,36.80
2023-03-17T09:07:34.159Z,36.13
2023-03-17T09:12:38.788Z,36.23
2023-03-17T09:17:43.725Z,37.27
2023-03-17T09:22:47.748Z,37.74
2023-03-17T09:27:52.054Z,37.33
2023-03-17T09:32:54.896Z,36.37
2023-03-17T09:37:57.949Z,35.91
2023-03-17T09:43:16.297Z,35.99
2023-03-17T09:48:33.610Z,34.97
2023-03-17T09:53:39.115Z,34.38
2023-03-17T09:58:50.701Z,34.50
2023-03-17T10:03:53.959Z,33.62
2023-03-17T10:09:01.612Z,32.81
2023-03-17T10:14:13.752Z,32.96
2023-03-17T10:19:25.696Z,33.81
2023-03-17T10:24:32.685Z,34.07
2023-03-17T10:29:37.041Z,33.79
2023-03-17T10:34:41.477Z,32.65
2023-03-17T10:39:47.196Z,33.45
2023-03-17T10:44:55.240Z,34.29
2023-03-17T10:49:59.480Z,33.93
2023-03-17T10:55:05.562Z,34.28
2023-03-17T11:00:19.885Z,34.78
2023-03-17T11:05:25.135Z,35.29
2023-03-17T11:10:30.177Z,35.25
2023-03-17T11:15:37.813Z,35.29
2023-03-17T11:20:46.924Z,34.85
2023-03-17T11:26:00.493Z,33.42
2023-03-17T11:31:13.092Z,33.47
2023-03-17T11:36:29.465Z,33.12
2023-03-17T11:41:54.117Z,32.78
2023-03-17T11:47:04.117Z,32.76
2023-03-17T11:52:16.523Z,33.00
2023-03-17T11:57:24.706Z,32.61
2023-03-17T12:02:38.153Z,31.86
2023-03-17T12:07:47.224Z,32.46
2023-03-17T12:12:56.435Z,32.49
2023-03-17T12:18:05.586Z,32.29
2023-03-17T12:23:19.848Z,32.70
2023-03-17T12:28:25.824Z,31.74
2023-03-17T12:33:34.959Z,32.72
2023-03-17T12:38:41.074Z,32.80
2023-03-17T12:43:55.778Z,32.54
2023-03-17T12:49:31.045Z,32.53
2023-03-17T12:54:37.561Z,32.46
2023-03-17T12:59:43.836Z,32.77
2023-03-17T13:04:57.752Z,32.94
2023-03-17T13:10:38.193Z,32.74
2023-03-17T13:15:59.356Z,33.31
2023-03-17T13:21:13.743Z,33.03
2023-03-17T13:26:20.954Z,32.98
2023-03-17T13:31:34.678Z,33.13
2023-03-17T13:36:59.083Z,33.03
2023-03-17T13:42:37.312Z,32.71
2023-03-17T13:47:43.334Z,32.32
2023-03-17T13:52:49.686Z,32.49
2023-03-17T13:58:16.493Z,32.22
2023-03-17T14:03:29.048Z,32.35
2023-03-17T14:08:34.686Z,32.21
2023-03-17T14:13:46.268Z,32.98
2023-03-17T14:18:54.874Z,32.25
2023-03-17T14:23:59.189Z,32.41
2023-03-17T14:29:04.723Z,31.93
2023-03-17T14:34:14.678Z,31.73
2023-03-17T14:39:23.040Z,31.13
2023-03-17T14:44:25.888Z,31.51
2023-03-17T14:49:31.769Z,31.89
2023-03-17T14:54:36.557Z,32.70
2023-03-17T14:59:41.449Z,32.10
2023-03-17T15:04:53.995Z,31.40
2023-03-17T15:10:01.526Z,31.68
2023-03-17T15:15:10.014Z,31.25
2023-03-17T15:20:18.153Z,31.17
2023-03-17T15:25:28.513Z,31.21
2023-03-17T15:30:44.327Z,32.04
2023-03-17T15:35:51.137Z,33.55
2023-03-17T15:40:54.518Z,33.85
2023-03-17T15:46:01.304Z,34.61
2023-03-17T15:51:07.152Z,34.68
2023-03-17T15:56:19.047Z,35.04
2023-03-17T16:01:22.173Z,34.18
2023-03-17T16:06:26.418Z,34.65
2023-03-17T16:11:31.788Z,35.18
2023-03-17T16:16:38.081Z,34.73
2023-03-17T16:21:42.384Z,34.33
2023-03-17T16:26:45.386Z,34.83
2023-03-17T16:31:49.921Z,35.86
2023-03-17T16:36:54.535Z,35.89
2023-03-17T16:41:57.484Z,35.97
2023-03-17T16:47:00.478Z,36.59
2023-03-17T16:52:04.977Z,36.75
2023-03-17T16:57:08.146Z,36.84
2023-03-17T17:02:17.130Z,36.95
2023-03-17T17:07:21.204Z,37.28
2023-03-17T17:12:23.965Z,37.85
2023-03-17T17:17:28.159Z,37.81
2023-03-17T17:22:32.326Z,38.69
2023-03-17T17:27:35.029Z,38.03
2023-03-17T17:32:38.020Z,37.14
2023-03-17T17:37:42.206Z,38.11
2023-03-17T17:42:46.348Z,38.76
2023-03-17T17:47:49.954Z,39.10
2023-03-17T17:52:54.942Z,39.70
2023-03-17T17:57:57.769Z,39.30
2023-03-17T18:03:00.488Z,39.87
2023-03-17T18:08:05.120Z,39.44
2023-03-17T18:13:07.954Z,39.18
2023-03-17T18:18:10.853Z,39.30
2023-03-17T18:23:15.992Z,39.62
2023-03-17T18:28:18.785Z,40.26
2023-03-17T18:33:21.968Z,40.71
2023-03-17T18:38:26.332Z,40.37
2023-03-17T18:43:29.219Z,40.51
2023-03-17T18:48:32.050Z,40.71
2023-03-17T18:53:36.673Z,40.78
2023-03-17T18:58:39.473Z,41.20
2023-03-17T19:03:42.253Z,40.72
2023-03-17T19:08:46.764Z,40.56
2023-03-17T19:13:50.098Z,40.88
2023-03-17T19:18:52.876Z,41.11
2023-03-17T19:23:59.891Z,41.28
2023-03-17T19:29:02.626Z,41.16
2023-03-17T19:34:05.406Z,41.14
2023-03-17T19:39:11.746Z,40.53
2023-03-17T19:44:14.462Z,40.58
2023-03-17T19:49:17.982Z,40.99
2023-03-17T19:54:23.409Z,41.62
2023-03-17T19:59:26.365Z,41.65
2023-03-17T20:04:29.208Z,42.24
2023-03-17T20:09:33.368Z,43.71
2023-03-17T20:14:36.075Z,42.83
2023-03-17T20:19:39.462Z,42.60
2023-03-17T20:24:43.634Z,43.00
2023-03-17T20:29:48.475Z,44.36
2023-03-17T20:34:51.283Z,44.87
2023-03-17T20:39:57.325Z,45.07
2023-03-17T20:45:00.131Z,45.12
2023-03-17T20:50:02.992Z,45.17
2023-03-17T20:55:08.437Z,45.53
2023-03-17T21:00:16.209Z,45.50
2023-03-17T21:05:21.145Z,45.78
2023-03-17T21:10:25.870Z,45.25
2023-03-17T21:15:29.467Z,45.91
2023-03-17T21:20:32.931Z,46.19
2023-03-17T21:25:38.053Z,46.72
2023-03-17T21:30:43.563Z,51.33
2023-03-17T21:35:47.193Z,51.77
2023-03-17T21:40:51.608Z,51.50
2023-03-17T21:45:54.497Z,50.93
2023-03-17T21:50:57.215Z,50.40
2023-03-17T21:56:01.329Z,50.32
2023-03-17T22:01:04.160Z,50.59
2023-03-17T22:06:07.865Z,50.36
2023-03-17T22:11:14.440Z,50.54
2023-03-17T22:16:18.236Z,50.26
2023-03-17T22:21:21.623Z,50.28
2023-03-17T22:26:25.773Z,49.34
2023-03-17T22:31:31.610Z,49.07
2023-03-17T22:36:34.497Z,48.57
2023-03-17T22:41:39.752Z,48.75
2023-03-17T22:46:42.495Z,48.93
2023-03-17T22:51:46.595Z,48.94
2023-03-17T22:56:50.796Z,48.48
2023-03-17T23:01:53.557Z,48.59
2023-03-17T23:06:56.342Z,48.67
2023-03-17T23:12:00.630Z,49.11
2023-03-17T23:17:03.545Z,49.04
2023-03-17T23:22:06.404Z,49.90
2023-03-17T23:27:10.648Z,50.26
2023-03-17T23:32:13.829Z,50.38
2023-03-17T23:37:16.840Z,50.77
2023-03-17T23:42:21.432Z,50.94
2023-03-17T23:47:24.576Z,51.84
2023-03-17T23:52:27.282Z,51.24
2023-03-17T23:57:31.586Z,51.02
