createdAt,value
2022-09-15T00:00:12.766Z,63.10
2022-09-15T00:02:39.546Z,62.78
2022-09-15T00:05:06.375Z,63.09
2022-09-15T00:07:33.149Z,62.85
2022-09-15T00:09:59.810Z,63.19
2022-09-15T00:12:27.953Z,62.97
2022-09-15T00:14:55.155Z,62.91
2022-09-15T00:17:21.776Z,63.56
2022-09-15T00:19:48.577Z,63.40
2022-09-15T00:22:16.074Z,63.17
2022-09-15T00:24:42.822Z,63.36
2022-09-15T00:27:09.568Z,63.28
2022-09-15T00:29:36.843Z,63.65
2022-09-15T00:32:03.660Z,63.84
2022-09-15T00:34:30.351Z,63.85
2022-09-15T00:36:57.131Z,63.81
2022-09-15T00:39:23.742Z,63.81
2022-09-15T00:41:50.514Z,63.87
2022-09-15T00:44:17.095Z,64.10
2022-09-15T00:46:54.807Z,64.12
2022-09-15T00:49:36.121Z,63.96
2022-09-15T00:52:08.393Z,64.09
2022-09-15T00:54:50.912Z,64.14
2022-09-15T00:57:32.015Z,64.35
2022-09-15T01:00:00.774Z,64.02
2022-09-15T01:02:33.090Z,64.14
2022-09-15T01:05:03.341Z,64.26
2022-09-15T01:07:48.070Z,64.42
2022-09-15T01:10:26.556Z,64.43
2022-09-15T01:12:57.204Z,64.41
2022-09-15T01:15:32.545Z,64.53
2022-09-15T01:18:36.256Z,64.71
2022-09-15T01:21:19.161Z,64.86
2022-09-15T01:24:11.815Z,64.89
2022-09-15T01:26:56.705Z,64.86
2022-09-15T01:29:29.184Z,64.65
2022-09-15T01:32:26.022Z,64.88
2022-09-15T01:35:05.147Z,64.73
2022-09-15T01:37:38.125Z,64.83
2022-09-15T01:40:06.722Z,65.06
2022-09-15T01:42:34.942Z,65.08
2022-09-15T01:45:08.658Z,64.93
2022-09-15T01:47:36.572Z,65.04
2022-09-15T01:50:08.348Z,65.12
2022-09-15T01:52:36.686Z,65.36
2022-09-15T01:55:11.846Z,65.42
2022-09-15T01:57:38.813Z,65.46
2022-09-15T02:00:06.022Z,65.48
2022-09-15T02:02:44.141Z,65.41
2022-09-15T02:05:20.801Z,65.31
2022-09-15T02:07:57.216Z,65.52
2022-09-15T02:10:32.796Z,65.43
2022-09-15T02:13:18.152Z,65.45
2022-09-15T02:15:48.474Z,65.56
2022-09-15T02:18:48.533Z,65.55
2022-09-15T02:21:33.696Z,65.42
2022-09-15T02:24:12.109Z,65.47
2022-09-15T02:26:41.950Z,65.45
2022-09-15T02:29:15.298Z,65.45
2022-09-15T02:31:47.014Z,65.64
2022-09-15T02:34:19.683Z,65.66
2022-09-15T02:36:49.323Z,65.80
2022-09-15T02:39:20.617Z,65.92
2022-09-15T02:41:48.886Z,65.96
2022-09-15T02:44:15.798Z,65.90
2022-09-15T02:46:43.942Z,65.89
2022-09-15T02:49:10.749Z,65.76
2022-09-15T02:51:37.350Z,65.99
2022-09-15T02:54:04.142Z,65.90
2022-09-15T02:56:30.708Z,65.77
2022-09-15T02:58:57.318Z,66.03
2022-09-15T03:01:31.915Z,66.22
2022-09-15T03:03:59.198Z,66.15
2022-09-15T03:06:27.938Z,66.12
2022-09-15T03:08:57.681Z,66.15
2022-09-15T03:11:27.043Z,66.32
2022-09-15T03:13:55.929Z,66.30
2022-09-15T03:16:23.506Z,66.43
2022-09-15T03:18:50.737Z,66.36
2022-09-15T03:21:18.604Z,66.21
2022-09-15T03:23:45.892Z,66.50
2022-09-15T03:26:12.612Z,66.55
2022-09-15T03:28:39.860Z,66.52
2022-09-15T03:31:08.111Z,66.50
2022-09-15T03:33:35.551Z,66.39
2022-09-15T03:36:03.058Z,66.62
2022-09-15T03:38:29.694Z,66.49
2022-09-15T03:41:04.061Z,66.73
2022-09-15T03:43:32.299Z,66.63
2022-09-15T03:45:59.077Z,66.76
2022-09-15T03:48:27.610Z,66.71
2022-09-15T03:50:54.354Z,67.05
2022-09-15T03:53:21.081Z,66.58
2022-09-15T03:55:49.042Z,66.71
2022-09-15T03:58:18.553Z,66.53
2022-09-15T04:00:46.528Z,66.69
2022-09-15T04:03:13.709Z,66.57
2022-09-15T04:05:40.787Z,66.60
2022-09-15T04:08:07.381Z,66.64
2022-09-15T04:10:35.089Z,67.12
2022-09-15T04:13:02.009Z,66.64
2022-09-15T04:15:28.614Z,66.92
2022-09-15T04:17:55.859Z,66.92
2022-09-15T04:20:22.579Z,67.09
2022-09-15T04:22:49.373Z,67.20
2022-09-15T04:25:16.821Z,67.19
2022-09-15T04:27:43.578Z,67.08
2022-09-15T04:30:10.466Z,67.31
2022-09-15T04:32:37.423Z,67.16
2022-09-15T04:35:05.339Z,67.04
2022-09-15T04:37:33.466Z,67.03
2022-09-15T04:40:00.553Z,67.34
2022-09-15T04:42:27.739Z,67.36
2022-09-15T04:44:56.921Z,67.34
2022-09-15T04:47:23.542Z,67.36
2022-09-15T04:49:50.771Z,67.07
2022-09-15T04:52:17.381Z,67.13
2022-09-15T04:54:44.022Z,67.14
2022-09-15T04:57:11.429Z,67.11
2022-09-15T04:59:38.002Z,67.18
2022-09-15T05:02:04.747Z,67.27
2022-09-15T05:04:31.598Z,67.17
2022-09-15T05:06:58.438Z,67.48
2022-09-15T05:09:26.533Z,67.52
2022-09-15T05:11:53.355Z,67.73
2022-09-15T05:14:20.007Z,67.58
2022-09-15T05:16:46.607Z,67.77
2022-09-15T05:19:13.534Z,67.75
2022-09-15T05:21:40.204Z,67.70
2022-09-15T05:24:07.313Z,67.97
2022-09-15T05:26:34.113Z,67.89
2022-09-15T05:29:00.761Z,67.89
2022-09-15T05:31:32.300Z,67.91
2022-09-15T05:34:01.344Z,67.84
2022-09-15T05:36:28.071Z,67.91
2022-09-15T05:38:56.789Z,68.04
2022-09-15T05:41:24.536Z,68.16
2022-09-15T05:43:51.206Z,67.97
2022-09-15T05:46:19.517Z,67.98
2022-09-15T05:48:46.927Z,68.27
2022-09-15T05:51:14.214Z,68.20
2022-09-15T05:53:41.142Z,68.20
2022-09-15T05:56:12.129Z,68.17
2022-09-15T05:58:43.555Z,68.26
2022-09-15T06:01:16.398Z,68.31
2022-09-15T06:03:43.514Z,68.82
2022-09-15T06:06:10.699Z,68.35
2022-09-15T06:08:44.016Z,68.36
2022-09-15T06:11:13.840Z,68.39
2022-09-15T06:13:40.640Z,68.56
2022-09-15T06:16:09.881Z,68.60
2022-09-15T06:18:38.534Z,68.96
2022-09-15T06:21:13.400Z,68.94
2022-09-15T06:23:40.907Z,69.21
2022-09-15T06:26:18.841Z,69.23
2022-09-15T06:28:50.859Z,69.23
2022-09-15T06:31:18.597Z,69.44
2022-09-15T06:33:47.736Z,69.60
2022-09-15T06:36:15.835Z,69.40
2022-09-15T06:38:43.094Z,69.46
2022-09-15T06:41:10.830Z,69.56
2022-09-15T06:43:37.728Z,69.47
2022-09-15T06:46:07.901Z,69.77
2022-09-15T06:48:36.305Z,69.50
2022-09-15T06:51:04.408Z,70.09
2022-09-15T06:53:33.294Z,69.93
2022-09-15T06:56:09.166Z,69.86
2022-09-15T06:58:37.889Z,70.04
2022-09-15T07:01:09.852Z,70.18
2022-09-15T07:03:38.434Z,70.08
2022-09-15T07:06:06.659Z,69.92
2022-09-15T07:08:33.986Z,70.18
2022-09-15T07:11:01.151Z,70.11
2022-09-15T07:13:27.744Z,70.13
2022-09-15T07:15:59.149Z,70.02
2022-09-15T07:18:27.149Z,70.10
2022-09-15T07:21:00.061Z,70.26
2022-09-15T07:23:27.350Z,70.24
2022-09-15T07:26:09.269Z,70.26
2022-09-15T07:28:36.902Z,70.40
2022-09-15T07:31:06.044Z,70.37
2022-09-15T07:33:33.752Z,70.14
2022-09-15T07:36:08.492Z,70.55
2022-09-15T07:38:39.009Z,70.37
2022-09-15T07:41:07.361Z,70.46
2022-09-15T07:43:34.480Z,70.44
2022-09-15T07:46:02.013Z,70.58
2022-09-15T07:48:29.628Z,70.41
2022-09-15T07:50:57.176Z,70.28
2022-09-15T07:53:23.862Z,70.51
2022-09-15T07:55:54.063Z,70.09
2022-09-15T07:58:21.610Z,70.20
2022-09-15T08:00:49.136Z,70.23
2022-09-15T08:03:16.952Z,70.11
2022-09-15T08:05:45.748Z,70.05
2022-09-15T08:08:13.045Z,70.13
2022-09-15T08:10:41.284Z,70.09
2022-09-15T08:13:08.179Z,70.74
2022-09-15T08:15:38.854Z,69.72
2022-09-15T08:18:06.331Z,69.84
2022-09-15T08:20:33.693Z,70.10
2022-09-15T08:23:00.855Z,69.92
2022-09-15T08:25:27.434Z,69.80
2022-09-15T08:27:55.106Z,69.71
2022-09-15T08:30:23.794Z,69.45
2022-09-15T08:32:50.753Z,69.44
2022-09-15T08:35:17.801Z,69.59
2022-09-15T08:37:44.684Z,69.60
2022-09-15T08:40:22.317Z,69.40
2022-09-15T08:42:52.466Z,69.39
2022-09-15T08:45:29.367Z,69.42
2022-09-15T08:48:03.689Z,69.12
2022-09-15T08:50:43.608Z,69.01
2022-09-15T08:53:31.163Z,69.13
2022-09-15T08:56:05.445Z,68.84
2022-09-15T08:58:37.823Z,68.89
2022-09-15T09:01:35.515Z,68.80
2022-09-15T09:04:10.665Z,68.84
2022-09-15T09:06:49.929Z,68.63
2022-09-15T09:09:19.197Z,68.41
2022-09-15T09:12:15.362Z,67.88
2022-09-15T09:14:53.804Z,68.14
2022-09-15T09:17:40.782Z,67.65
2022-09-15T09:20:19.434Z,67.50
2022-09-15T09:22:49.870Z,67.59
2022-09-15T09:25:27.197Z,67.56
2022-09-15T09:27:55.740Z,67.64
2022-09-15T09:30:25.115Z,67.28
2022-09-15T09:33:01.267Z,67.21
2022-09-15T09:35:40.339Z,66.76
2022-09-15T09:38:10.299Z,67.10
2022-09-15T09:40:41.186Z,67.02
2022-09-15T09:43:08.872Z,67.01
2022-09-15T09:45:36.051Z,67.04
2022-09-15T09:48:15.060Z,67.06
2022-09-15T09:50:50.725Z,67.00
2022-09-15T09:53:26.474Z,66.57
2022-09-15T09:56:12.752Z,66.45
2022-09-15T09:58:39.382Z,66.34
2022-09-15T10:01:11.772Z,66.37
2022-09-15T10:03:39.031Z,66.49
2022-09-15T10:06:12.603Z,66.38
2022-09-15T10:08:54.543Z,66.13
2022-09-15T10:11:22.520Z,66.08
2022-09-15T10:13:56.544Z,66.00
2022-09-15T10:16:23.302Z,65.98
2022-09-15T10:18:54.164Z,66.00
2022-09-15T10:21:24.092Z,66.28
2022-09-15T10:23:50.784Z,66.16
2022-09-15T10:26:33.759Z,65.86
2022-09-15T10:29:13.865Z,65.34
2022-09-15T10:31:41.755Z,65.18
2022-09-15T10:34:30.739Z,65.44
2022-09-15T10:37:23.534Z,65.01
2022-09-15T10:39:55.536Z,65.12
2022-09-15T10:42:43.093Z,64.77
2022-09-15T10:45:26.345Z,64.75
2022-09-15T10:48:14.917Z,64.66
2022-09-15T10:51:21.113Z,64.81
2022-09-15T10:54:01.601Z,64.62
2022-09-15T10:56:40.770Z,64.29
2022-09-15T10:59:25.891Z,64.64
2022-09-15T11:01:59.843Z,64.38
2022-09-15T11:04:57.374Z,63.64
2022-09-15T11:07:41.933Z,63.41
2022-09-15T11:10:36.908Z,63.55
2022-09-15T11:13:38.954Z,62.85
2022-09-15T11:16:27.328Z,63.17
2022-09-15T11:19:06.423Z,63.18
2022-09-15T11:21:39.390Z,63.01
2022-09-15T11:24:27.428Z,62.28
2022-09-15T11:27:28.400Z,62.15
2022-09-15T11:30:20.273Z,62.91
2022-09-15T11:32:57.926Z,62.65
2022-09-15T11:35:39.457Z,62.08
2022-09-15T11:38:34.470Z,62.14
2022-09-15T11:41:19.991Z,61.74
2022-09-15T11:44:17.734Z,61.67
2022-09-15T11:47:14.327Z,61.88
2022-09-15T11:49:46.698Z,61.81
2022-09-15T11:52:36.444Z,61.35
2022-09-15T11:55:18.576Z,61.53
2022-09-15T11:57:51.638Z,61.54
2022-09-15T12:00:18.374Z,61.17
2022-09-15T12:03:10.725Z,60.66
2022-09-15T12:05:45.232Z,60.45
2022-09-15T12:08:37.614Z,60.61
2022-09-15T12:11:12.327Z,60.83
2022-09-15T12:13:41.266Z,60.66
2022-09-15T12:16:09.371Z,61.06
2022-09-15T12:18:43.754Z,60.87
2022-09-15T12:21:19.816Z,60.51
2022-09-15T12:24:02.929Z,60.58
2022-09-15T12:26:33.595Z,60.76
2022-09-15T12:29:05.003Z,60.69
2022-09-15T12:31:39.655Z,60.07
2022-09-15T12:34:24.770Z,59.63
2022-09-15T12:37:07.074Z,59.89
2022-09-15T12:39:44.609Z,60.13
2022-09-15T12:42:25.140Z,59.35
2022-09-15T12:45:06.075Z,59.21
2022-09-15T12:47:35.556Z,59.02
2022-09-15T12:50:09.119Z,58.92
2022-09-15T12:52:50.078Z,57.89
2022-09-15T12:55:37.861Z,56.90
2022-09-15T12:58:10.675Z,58.00
2022-09-15T13:00:54.762Z,57.87
2022-09-15T13:03:28.505Z,58.30
2022-09-15T13:06:10.535Z,57.79
2022-09-15T13:08:37.274Z,58.37
2022-09-15T13:11:09.318Z,58.63
2022-09-15T13:13:54.785Z,58.12
2022-09-15T13:16:30.965Z,58.18
2022-09-15T13:19:15.122Z,58.17
2022-09-15T13:21:47.286Z,58.14
2022-09-15T13:24:36.211Z,58.46
2022-09-15T13:27:04.816Z,58.07
2022-09-15T13:29:33.130Z,58.02
2022-09-15T13:32:09.374Z,57.45
2022-09-15T13:35:05.768Z,56.96
2022-09-15T13:40:54.483Z,57.03
2022-09-15T13:43:40.635Z,57.02
2022-09-15T13:46:29.173Z,57.39
2022-09-15T13:49:08.112Z,57.76
2022-09-15T13:51:37.039Z,57.81
2022-09-15T13:54:15.493Z,57.56
2022-09-15T13:56:42.249Z,57.47
2022-09-15T13:59:18.910Z,58.05
2022-09-15T14:01:46.030Z,57.80
2022-09-15T14:04:17.046Z,57.70
2022-09-15T14:06:47.249Z,57.64
2022-09-15T14:09:29.093Z,57.30
2022-09-15T14:12:10.557Z,57.58
2022-09-15T14:14:47.933Z,57.13
2022-09-15T14:17:21.238Z,57.83
2022-09-15T14:19:50.234Z,57.08
2022-09-15T14:22:31.994Z,56.74
2022-09-15T14:25:14.337Z,56.42
2022-09-15T14:27:51.146Z,56.49
2022-09-15T14:30:21.587Z,56.10
2022-09-15T14:32:52.366Z,55.94
2022-09-15T14:35:31.808Z,55.83
2022-09-15T14:38:00.137Z,55.75
2022-09-15T14:40:26.736Z,54.84
2022-09-15T14:42:53.446Z,56.21
2022-09-15T14:48:15.941Z,55.78
2022-09-15T14:50:46.548Z,55.43
2022-09-15T14:53:35.724Z,55.23
2022-09-15T14:56:10.044Z,55.38
2022-09-15T14:58:53.801Z,54.63
2022-09-15T15:01:32.749Z,54.50
2022-09-15T15:04:09.852Z,55.11
2022-09-15T15:07:01.942Z,54.59
2022-09-15T15:10:02.852Z,55.13
2022-09-15T15:12:44.096Z,54.89
2022-09-15T15:15:13.662Z,54.85
2022-09-15T15:17:47.229Z,54.76
2022-09-15T15:20:18.036Z,54.70
2022-09-15T15:22:46.222Z,54.34
2022-09-15T15:25:23.908Z,54.19
2022-09-15T15:27:54.092Z,54.72
2022-09-15T15:30:43.205Z,54.27
2022-09-15T15:33:21.153Z,53.63
2022-09-15T15:36:06.034Z,54.05
2022-09-15T15:38:41.760Z,53.75
2022-09-15T15:41:22.367Z,54.03
2022-09-15T15:44:00.414Z,53.33
2022-09-15T15:46:47.188Z,53.10
2022-09-15T15:49:14.164Z,52.78
2022-09-15T15:51:41.492Z,52.01
2022-09-15T15:54:08.370Z,51.62
2022-09-15T15:56:38.052Z,51.02
2022-09-15T15:59:05.873Z,51.28
2022-09-15T16:01:33.455Z,51.19
2022-09-15T16:04:00.290Z,51.14
2022-09-15T16:06:27.106Z,50.88
2022-09-15T16:08:58.300Z,50.77
2022-09-15T16:11:25.107Z,50.95
2022-09-15T16:13:52.369Z,50.75
2022-09-15T16:16:25.117Z,50.24
2022-09-15T16:18:52.471Z,49.94
2022-09-15T16:21:20.353Z,50.00
2022-09-15T16:23:47.396Z,49.94
2022-09-15T16:26:17.194Z,49.77
2022-09-15T16:28:44.456Z,49.58
2022-09-15T16:31:13.576Z,49.92
2022-09-15T16:33:44.297Z,49.87
2022-09-15T16:36:17.879Z,49.59
2022-09-15T16:38:45.514Z,49.28
2022-09-15T16:41:17.357Z,49.72
2022-09-15T16:43:45.415Z,49.67
2022-09-15T16:46:13.984Z,49.25
2022-09-15T16:48:42.891Z,49.78
2022-09-15T16:51:29.919Z,49.56
2022-09-15T16:53:57.880Z,49.63
2022-09-15T16:56:24.861Z,50.17
2022-09-15T16:58:58.794Z,49.96
2022-09-15T17:01:27.142Z,50.17
2022-09-15T17:03:53.834Z,50.32
2022-09-15T17:06:22.130Z,50.69
2022-09-15T17:08:49.302Z,50.75
2022-09-15T17:11:19.399Z,50.69
2022-09-15T17:13:47.099Z,50.62
2022-09-15T17:16:15.938Z,50.63
2022-09-15T17:18:42.655Z,50.77
2022-09-15T17:21:13.598Z,50.69
2022-09-15T17:23:48.532Z,50.50
2022-09-15T17:26:20.170Z,50.89
2022-09-15T17:28:47.027Z,50.70
2022-09-15T17:31:20.151Z,51.03
2022-09-15T17:33:47.882Z,50.92
2022-09-15T17:36:15.048Z,51.09
2022-09-15T17:38:42.027Z,51.62
2022-09-15T17:41:22.802Z,51.12
2022-09-15T17:43:49.793Z,51.45
2022-09-15T17:46:16.403Z,50.83
2022-09-15T17:48:43.262Z,50.72
2022-09-15T17:51:15.138Z,50.51
2022-09-15T17:53:41.891Z,50.92
2022-09-15T17:56:08.596Z,50.94
2022-09-15T17:58:35.217Z,50.77
2022-09-15T18:01:03.780Z,50.58
2022-09-15T18:03:34.861Z,50.60
2022-09-15T18:06:05.356Z,50.75
2022-09-15T18:08:33.274Z,50.26
2022-09-15T18:11:00.778Z,50.62
2022-09-15T18:13:29.994Z,50.69
2022-09-15T18:15:57.947Z,50.42
2022-09-15T18:18:28.532Z,50.33
2022-09-15T18:20:58.017Z,50.61
2022-09-15T18:23:28.340Z,51.04
2022-09-15T18:25:55.208Z,51.05
2022-09-15T18:28:21.885Z,50.83
2022-09-15T18:30:49.862Z,50.58
2022-09-15T18:33:18.611Z,50.97
2022-09-15T18:35:46.494Z,50.72
2022-09-15T18:38:13.651Z,51.09
2022-09-15T18:40:49.480Z,51.09
2022-09-15T18:43:17.515Z,51.03
2022-09-15T18:45:44.523Z,50.89
2022-09-15T18:48:13.130Z,50.84
2022-09-15T18:50:41.594Z,50.75
2022-09-15T18:53:08.709Z,51.09
2022-09-15T18:55:35.594Z,50.58
2022-09-15T18:58:02.688Z,51.01
2022-09-15T19:00:29.731Z,50.76
2022-09-15T19:02:58.665Z,50.79
2022-09-15T19:05:26.806Z,50.51
2022-09-15T19:07:54.030Z,50.52
2022-09-15T19:10:21.652Z,50.07
2022-09-15T19:12:48.902Z,50.21
2022-09-15T19:15:15.722Z,50.01
2022-09-15T19:17:44.039Z,50.46
2022-09-15T19:20:13.245Z,50.23
2022-09-15T19:22:40.856Z,50.44
2022-09-15T19:25:08.936Z,50.34
2022-09-15T19:27:36.413Z,49.95
2022-09-15T19:30:03.113Z,49.97
2022-09-15T19:32:29.948Z,50.15
2022-09-15T19:34:56.575Z,50.37
2022-09-15T19:37:23.292Z,50.46
2022-09-15T19:39:50.244Z,50.50
2022-09-15T19:42:17.162Z,50.77
2022-09-15T19:44:44.195Z,50.84
2022-09-15T19:47:10.934Z,51.13
2022-09-15T19:49:37.711Z,51.21
2022-09-15T19:52:06.326Z,50.96
2022-09-15T19:54:34.511Z,51.11
2022-09-15T19:57:01.486Z,51.47
2022-09-15T19:59:31.345Z,51.23
2022-09-15T20:02:00.694Z,51.43
2022-09-15T20:04:28.669Z,51.74
2022-09-15T20:06:55.332Z,51.64
2022-09-15T20:09:22.765Z,51.84
2022-09-15T20:11:49.538Z,52.38
2022-09-15T20:14:16.262Z,52.38
2022-09-15T20:16:43.219Z,52.54
2022-09-15T20:19:10.033Z,52.55
2022-09-15T20:21:49.914Z,52.75
2022-09-15T20:24:19.015Z,52.69
2022-09-15T20:26:45.462Z,52.84
2022-09-15T20:29:12.577Z,53.16
2022-09-15T20:31:39.532Z,52.64
2022-09-15T20:34:06.207Z,52.47
2022-09-15T20:36:36.089Z,52.45
2022-09-15T20:39:05.471Z,52.34
2022-09-15T20:41:32.178Z,52.67
2022-09-15T20:43:58.796Z,52.69
2022-09-15T20:46:25.660Z,52.64
2022-09-15T20:48:52.680Z,52.71
2022-09-15T20:51:22.890Z,53.23
2022-09-15T20:53:55.896Z,52.82
2022-09-15T20:56:25.655Z,53.44
2022-09-15T20:58:58.605Z,53.26
2022-09-15T21:01:38.847Z,53.37
2022-09-15T21:04:07.999Z,53.50
2022-09-15T21:06:34.863Z,53.26
2022-09-15T21:09:02.017Z,53.19
2022-09-15T21:11:28.957Z,53.21
2022-09-15T21:13:56.467Z,53.25
2022-09-15T21:16:26.427Z,53.20
2022-09-15T21:18:53.328Z,53.39
2022-09-15T21:21:25.916Z,53.36
2022-09-15T21:23:55.277Z,53.52
2022-09-15T21:26:26.964Z,53.21
2022-09-15T21:28:55.087Z,53.50
2022-09-15T21:31:25.569Z,53.33
2022-09-15T21:33:53.875Z,53.30
2022-09-15T21:36:24.648Z,53.45
2022-09-15T21:38:53.099Z,53.52
2022-09-15T21:41:22.021Z,53.21
2022-09-15T21:43:49.952Z,53.61
2022-09-15T21:46:19.009Z,53.45
2022-09-15T21:48:47.511Z,53.73
2022-09-15T21:51:23.531Z,53.81
2022-09-15T21:53:53.040Z,54.11
2022-09-15T21:56:20.695Z,54.07
2022-09-15T21:58:47.267Z,54.27
2022-09-15T22:01:19.001Z,54.19
2022-09-15T22:03:49.885Z,54.30
2022-09-15T22:06:16.912Z,54.45
2022-09-15T22:08:44.698Z,54.25
2022-09-15T22:11:11.846Z,54.16
2022-09-15T22:13:43.672Z,54.42
2022-09-15T22:16:15.554Z,54.44
2022-09-15T22:18:43.310Z,54.60
2022-09-15T22:21:12.073Z,54.76
2022-09-15T22:23:40.106Z,54.75
2022-09-15T22:26:12.711Z,55.00
2022-09-15T22:28:39.538Z,55.18
2022-09-15T22:31:09.287Z,55.06
2022-09-15T22:33:36.806Z,55.26
2022-09-15T22:36:04.051Z,55.33
2022-09-15T22:38:31.049Z,55.54
2022-09-15T22:41:09.027Z,55.55
2022-09-15T22:43:36.967Z,55.65
2022-09-15T22:46:04.944Z,55.55
2022-09-15T22:48:32.031Z,55.93
2022-09-15T22:50:59.160Z,55.88
2022-09-15T22:53:26.502Z,55.92
2022-09-15T22:56:05.095Z,56.07
2022-09-15T22:58:36.338Z,55.95
2022-09-15T23:01:14.646Z,56.13
2022-09-15T23:03:41.386Z,56.42
2022-09-15T23:06:08.483Z,56.14
2022-09-15T23:08:36.384Z,55.95
2022-09-15T23:11:11.753Z,56.17
2022-09-15T23:13:39.585Z,56.09
2022-09-15T23:16:07.315Z,56.45
2022-09-15T23:18:34.856Z,56.35
2022-09-15T23:21:05.232Z,56.36
2022-09-15T23:23:31.848Z,56.34
2022-09-15T23:25:58.447Z,56.47
2022-09-15T23:28:25.541Z,56.26
2022-09-15T23:30:56.819Z,56.18
2022-09-15T23:33:24.864Z,56.25
2022-09-15T23:35:52.298Z,56.01
2022-09-15T23:38:20.700Z,56.26
2022-09-15T23:40:48.859Z,56.18
2022-09-15T23:43:16.810Z,56.33
2022-09-15T23:45:44.774Z,56.41
2022-09-15T23:48:12.517Z,56.42
2022-09-15T23:50:40.529Z,56.24
2022-09-15T23:53:07.998Z,56.80
2022-09-15T23:55:35.609Z,56.54
2022-09-15T23:58:02.767Z,56.70
