createdAt,value
2019-03-28T00:01:12.815Z,25.10
2019-03-28T00:03:43.092Z,23.97
2019-03-28T00:06:13.284Z,23.87
2019-03-28T00:08:43.563Z,25.77
2019-03-28T00:11:13.751Z,26.87
2019-03-28T00:13:43.965Z,25.63
2019-03-28T00:16:14.183Z,23.13
2019-03-28T00:18:44.387Z,21.67
2019-03-28T00:21:14.584Z,25.20
2019-03-28T00:23:58.889Z,23.17
2019-03-28T00:26:30.577Z,23.07
2019-03-28T00:29:01.180Z,25.80
2019-03-28T00:31:31.380Z,21.37
2019-03-28T00:34:01.581Z,22.53
2019-03-28T00:36:32.264Z,22.40
2019-03-28T00:39:02.568Z,22.60
2019-03-28T00:41:33.932Z,21.93
2019-03-28T00:44:04.267Z,24.27
2019-03-28T00:46:34.492Z,23.23
2019-03-28T00:49:04.936Z,22.83
2019-03-28T00:51:35.148Z,23.67
2019-03-28T00:54:05.452Z,23.13
2019-03-28T00:56:46.500Z,22.63
2019-03-28T00:59:07.570Z,23.13
2019-03-28T01:01:37.759Z,23.27
2019-03-28T01:04:08.000Z,22.77
2019-03-28T01:06:38.280Z,22.87
2019-03-28T01:09:09.638Z,22.87
2019-03-28T01:11:40.076Z,21.87
2019-03-28T01:14:10.486Z,21.70
2019-03-28T01:16:40.683Z,23.17
2019-03-28T01:19:10.893Z,20.87
2019-03-28T01:21:41.271Z,20.90
2019-03-28T01:24:11.765Z,21.93
2019-03-28T01:26:41.964Z,26.13
2019-03-28T01:29:12.156Z,24.60
2019-03-28T01:31:42.356Z,24.57
2019-03-28T01:34:12.626Z,25.03
2019-03-28T01:36:42.964Z,24.57
2019-03-28T01:39:13.179Z,22.17
2019-03-28T01:41:43.362Z,25.80
2019-03-28T01:44:13.640Z,24.93
2019-03-28T01:46:43.928Z,26.13
2019-03-28T01:49:15.103Z,26.30
2019-03-28T01:52:04.513Z,28.03
2019-03-28T01:54:35.030Z,26.20
2019-03-28T01:57:24.221Z,26.50
2019-03-28T01:59:54.619Z,26.70
2019-03-28T02:02:24.864Z,28.40
2019-03-28T02:04:55.074Z,26.90
2019-03-28T02:07:25.391Z,27.67
2019-03-28T02:09:55.675Z,28.90
2019-03-28T02:12:25.949Z,27.40
2019-03-28T02:14:56.158Z,26.63
2019-03-28T02:17:26.436Z,24.07
2019-03-28T02:19:56.671Z,27.63
2019-03-28T02:22:26.874Z,24.60
2019-03-28T02:24:58.118Z,23.93
2019-03-28T02:27:28.546Z,27.30
2019-03-28T02:29:58.849Z,24.30
2019-03-28T02:32:29.109Z,24.43
2019-03-28T02:34:59.295Z,23.77
2019-03-28T02:37:29.495Z,22.60
2019-03-28T02:39:59.680Z,23.47
2019-03-28T02:42:29.901Z,25.43
2019-03-28T02:45:00.342Z,26.77
2019-03-28T02:47:30.904Z,25.40
2019-03-28T02:50:01.090Z,26.80
2019-03-28T02:52:31.316Z,24.40
2019-03-28T02:55:01.504Z,22.97
2019-03-28T02:57:40.978Z,24.50
2019-03-28T03:00:03.821Z,26.47
2019-03-28T03:02:35.848Z,25.90
2019-03-28T03:05:06.380Z,22.87
2019-03-28T03:07:36.573Z,24.43
2019-03-28T03:10:08.435Z,21.07
2019-03-28T03:12:38.658Z,20.27
2019-03-28T03:15:10.128Z,22.20
2019-03-28T03:17:41.008Z,22.67
2019-03-28T03:20:12.203Z,21.07
2019-03-28T03:22:42.608Z,21.07
2019-03-28T03:25:13.096Z,21.67
2019-03-28T03:27:57.086Z,18.77
2019-03-28T03:30:15.498Z,20.13
2019-03-28T03:32:45.788Z,20.17
2019-03-28T03:35:16.166Z,18.57
2019-03-28T03:37:46.436Z,18.53
2019-03-28T03:40:16.827Z,21.17
2019-03-28T03:42:47.185Z,19.50
2019-03-28T03:45:17.482Z,19.07
2019-03-28T03:47:47.687Z,20.93
2019-03-28T03:50:27.521Z,19.47
2019-03-28T03:52:58.274Z,19.50
2019-03-28T03:55:28.584Z,21.03
2019-03-28T03:58:14.246Z,19.73
2019-03-28T04:00:32.580Z,18.37
2019-03-28T04:03:03.383Z,18.17
2019-03-28T04:05:33.784Z,18.60
2019-03-28T04:08:04.080Z,18.73
2019-03-28T04:10:34.446Z,17.77
2019-03-28T04:13:04.709Z,18.20
2019-03-28T04:15:34.911Z,21.60
2019-03-28T04:18:05.299Z,17.60
2019-03-28T04:20:36.037Z,18.50
2019-03-28T04:23:06.243Z,19.13
2019-03-28T04:25:37.240Z,19.77
2019-03-28T04:28:07.511Z,19.50
2019-03-28T04:30:37.704Z,20.47
2019-03-28T04:33:07.909Z,19.60
2019-03-28T04:35:38.120Z,21.17
2019-03-28T04:38:08.320Z,17.60
2019-03-28T04:40:38.528Z,19.27
2019-03-28T04:43:08.716Z,20.57
2019-03-28T04:45:38.900Z,20.70
2019-03-28T04:48:09.114Z,19.33
2019-03-28T04:50:39.297Z,18.97
2019-03-28T04:53:09.500Z,20.10
2019-03-28T04:55:39.691Z,19.90
2019-03-28T04:58:09.916Z,19.77
2019-03-28T05:00:40.148Z,20.30
2019-03-28T05:03:10.397Z,21.03
2019-03-28T05:05:40.820Z,22.03
2019-03-28T05:08:11.004Z,21.87
2019-03-28T05:10:41.655Z,24.00
2019-03-28T05:13:12.094Z,21.47
2019-03-28T05:15:42.384Z,21.30
2019-03-28T05:18:12.598Z,20.17
2019-03-28T05:20:42.812Z,22.00
2019-03-28T05:23:13.056Z,22.70
2019-03-28T05:25:43.256Z,21.67
2019-03-28T05:28:13.438Z,22.03
2019-03-28T05:30:43.638Z,23.47
2019-03-28T05:33:13.847Z,21.40
2019-03-28T05:35:44.072Z,24.13
2019-03-28T05:38:14.288Z,21.97
2019-03-28T05:40:44.472Z,20.47
2019-03-28T05:43:14.685Z,22.70
2019-03-28T05:45:47.507Z,21.20
2019-03-28T05:48:17.079Z,25.77
2019-03-28T05:50:47.290Z,24.53
2019-03-28T05:53:17.470Z,24.30
2019-03-28T05:55:47.971Z,23.63
2019-03-28T05:58:18.217Z,23.37
2019-03-28T06:00:51.341Z,23.20
2019-03-28T06:03:20.307Z,21.60
2019-03-28T06:05:50.577Z,23.27
2019-03-28T06:08:21.818Z,24.50
2019-03-28T06:10:52.029Z,23.50
2019-03-28T06:13:22.217Z,24.30
2019-03-28T06:15:52.417Z,25.37
2019-03-28T06:18:22.621Z,23.43
2019-03-28T06:20:52.852Z,27.20
2019-03-28T06:23:23.080Z,26.10
2019-03-28T06:25:53.300Z,25.93
2019-03-28T06:28:23.586Z,24.30
2019-03-28T06:30:55.930Z,24.50
2019-03-28T06:33:26.012Z,25.33
2019-03-28T06:35:56.303Z,23.50
2019-03-28T06:38:26.495Z,23.03
2019-03-28T06:40:57.294Z,23.13
2019-03-28T06:43:28.677Z,21.33
2019-03-28T06:45:58.927Z,22.93
2019-03-28T06:48:29.214Z,22.90
2019-03-28T06:50:59.450Z,22.80
2019-03-28T06:53:29.675Z,20.37
2019-03-28T06:55:59.891Z,24.03
2019-03-28T06:58:30.100Z,22.77
2019-03-28T07:01:01.744Z,20.60
2019-03-28T07:03:32.058Z,19.97
2019-03-28T07:06:02.349Z,21.57
2019-03-28T07:08:32.578Z,21.33
2019-03-28T07:11:02.952Z,20.97
2019-03-28T07:13:33.255Z,20.87
2019-03-28T07:16:03.584Z,20.43
2019-03-28T07:18:33.912Z,20.13
2019-03-28T07:21:04.159Z,20.00
2019-03-28T07:23:34.371Z,15.87
2019-03-28T07:26:05.168Z,17.73
2019-03-28T07:28:35.390Z,18.73
2019-03-28T07:31:05.707Z,18.57
2019-03-28T07:33:36.041Z,19.17
2019-03-28T07:36:06.428Z,18.57
2019-03-28T07:38:36.648Z,19.13
2019-03-28T07:41:06.889Z,17.40
2019-03-28T07:43:37.177Z,15.43
2019-03-28T07:46:07.386Z,18.93
2019-03-28T07:48:37.684Z,18.00
2019-03-28T07:51:08.023Z,18.50
2019-03-28T07:53:38.213Z,17.00
2019-03-28T07:56:08.423Z,18.47
2019-03-28T07:58:38.623Z,16.63
2019-03-28T08:01:08.871Z,17.07
2019-03-28T08:03:40.093Z,16.10
2019-03-28T08:06:12.744Z,16.00
2019-03-28T08:08:44.160Z,15.60
2019-03-28T08:11:14.411Z,16.07
2019-03-28T08:13:44.676Z,16.53
2019-03-28T08:16:14.888Z,15.07
2019-03-28T08:18:45.449Z,16.23
2019-03-28T08:21:15.835Z,15.60
2019-03-28T08:23:46.285Z,14.83
2019-03-28T08:26:16.564Z,17.47
2019-03-28T08:28:46.784Z,14.13
2019-03-28T08:31:17.197Z,14.47
2019-03-28T08:33:47.929Z,14.23
2019-03-28T08:36:18.469Z,13.07
2019-03-28T08:38:51.950Z,13.77
2019-03-28T08:41:22.245Z,12.53
2019-03-28T08:43:52.480Z,12.67
2019-03-28T08:46:22.753Z,14.33
2019-03-28T08:48:52.968Z,15.37
2019-03-28T08:51:23.196Z,12.20
2019-03-28T08:53:53.827Z,11.30
2019-03-28T08:56:24.194Z,12.87
2019-03-28T08:58:54.480Z,10.80
2019-03-28T09:01:26.047Z,10.37
2019-03-28T09:03:56.261Z,9.63
2019-03-28T09:06:26.553Z,11.93
2019-03-28T09:08:56.892Z,10.90
2019-03-28T09:11:27.125Z,12.30
2019-03-28T09:13:57.350Z,14.73
2019-03-28T09:16:27.709Z,13.43
2019-03-28T09:18:57.913Z,14.03
2019-03-28T09:21:28.299Z,12.63
2019-03-28T09:23:58.532Z,17.37
2019-03-28T09:26:28.821Z,16.27
2019-03-28T09:28:59.046Z,17.60
2019-03-28T09:31:29.261Z,15.50
2019-03-28T09:33:59.565Z,13.83
2019-03-28T09:36:29.966Z,12.47
2019-03-28T09:39:00.192Z,12.17
2019-03-28T09:41:30.499Z,11.40
2019-03-28T09:44:01.761Z,11.20
2019-03-28T09:46:32.028Z,8.77
2019-03-28T09:49:02.296Z,10.23
2019-03-28T09:51:35.017Z,8.57
2019-03-28T09:54:04.464Z,10.60
2019-03-28T09:56:34.689Z,10.43
2019-03-28T09:59:04.884Z,8.07
2019-03-28T10:01:35.107Z,8.03
2019-03-28T10:04:06.598Z,7.80
2019-03-28T10:06:37.205Z,9.43
2019-03-28T10:09:08.164Z,5.93
2019-03-28T10:11:38.473Z,6.10
2019-03-28T10:14:08.747Z,7.43
2019-03-28T10:16:40.431Z,6.60
2019-03-28T10:19:10.724Z,6.37
2019-03-28T10:21:41.032Z,6.67
2019-03-28T10:24:11.626Z,6.10
2019-03-28T10:26:42.120Z,7.00
2019-03-28T10:29:12.498Z,7.47
2019-03-28T10:31:42.712Z,5.70
2019-03-28T10:34:12.915Z,7.53
2019-03-28T10:36:43.112Z,6.67
2019-03-28T10:39:13.296Z,6.83
2019-03-28T10:41:43.483Z,5.50
2019-03-28T10:44:13.701Z,5.10
2019-03-28T10:46:43.901Z,6.17
2019-03-28T10:49:14.105Z,5.93
2019-03-28T10:51:44.384Z,5.67
2019-03-28T10:54:20.636Z,5.50
2019-03-28T10:56:51.981Z,5.40
2019-03-28T10:59:23.527Z,5.43
2019-03-28T11:01:51.129Z,5.47
2019-03-28T11:04:22.575Z,5.37
2019-03-28T11:06:53.126Z,5.97
2019-03-28T11:09:23.572Z,4.97
2019-03-28T11:11:53.982Z,6.63
2019-03-28T11:14:24.180Z,6.57
2019-03-28T11:16:54.411Z,5.77
2019-03-28T11:19:24.652Z,6.87
2019-03-28T11:21:54.949Z,5.67
2019-03-28T11:24:25.166Z,6.20
2019-03-28T11:26:55.397Z,6.00
2019-03-28T11:29:25.636Z,7.83
2019-03-28T11:31:55.836Z,8.70
2019-03-28T11:34:26.015Z,6.13
2019-03-28T11:36:56.188Z,6.33
2019-03-28T11:39:26.399Z,5.50
2019-03-28T11:41:56.573Z,7.23
2019-03-28T11:44:26.756Z,7.23
2019-03-28T11:46:57.007Z,5.07
2019-03-28T11:49:27.339Z,6.33
2019-03-28T11:51:57.771Z,6.27
2019-03-28T11:54:27.972Z,7.53
2019-03-28T11:56:58.184Z,5.80
2019-03-28T11:59:28.371Z,6.50
2019-03-28T12:02:00.520Z,4.63
2019-03-28T12:04:30.764Z,6.50
2019-03-28T12:07:00.990Z,5.03
2019-03-28T12:09:31.267Z,5.80
2019-03-28T12:12:01.592Z,6.77
2019-03-28T12:14:31.807Z,6.27
2019-03-28T12:17:02.000Z,6.97
2019-03-28T12:19:32.200Z,6.37
2019-03-28T12:22:02.406Z,6.90
2019-03-28T12:24:32.671Z,6.70
2019-03-28T12:27:02.886Z,6.63
2019-03-28T12:29:35.805Z,6.60
2019-03-28T12:32:14.030Z,6.10
2019-03-28T12:34:36.986Z,5.10
2019-03-28T12:37:07.180Z,6.30
2019-03-28T12:39:37.417Z,5.73
2019-03-28T12:42:07.687Z,6.00
2019-03-28T12:44:37.869Z,4.90
2019-03-28T12:47:09.224Z,5.70
2019-03-28T12:49:39.440Z,4.53
2019-03-28T12:52:09.631Z,4.80
2019-03-28T12:54:39.800Z,4.03
2019-03-28T12:57:10.037Z,4.93
2019-03-28T12:59:40.610Z,5.27
2019-03-28T13:02:11.024Z,4.93
2019-03-28T13:04:41.208Z,3.97
2019-03-28T13:07:11.412Z,3.93
2019-03-28T13:09:41.604Z,4.60
2019-03-28T13:12:13.496Z,4.93
2019-03-28T13:14:43.678Z,4.13
2019-03-28T13:17:13.844Z,3.90
2019-03-28T13:19:44.080Z,3.90
2019-03-28T13:22:14.556Z,4.23
2019-03-28T13:24:44.760Z,4.13
2019-03-28T13:27:14.966Z,2.40
2019-03-28T13:29:45.167Z,2.87
2019-03-28T13:32:15.377Z,4.30
2019-03-28T13:34:46.474Z,4.60
2019-03-28T13:37:17.596Z,3.80
2019-03-28T13:39:47.734Z,3.40
2019-03-28T13:42:17.916Z,3.43
2019-03-28T13:44:48.687Z,2.60
2019-03-28T13:47:19.051Z,3.17
2019-03-28T13:49:49.226Z,4.30
2019-03-28T13:52:19.391Z,3.40
2019-03-28T13:54:52.879Z,5.43
2019-03-28T13:57:21.952Z,6.57
2019-03-28T13:59:52.222Z,6.00
2019-03-28T14:02:22.386Z,4.53
2019-03-28T14:04:52.594Z,4.50
2019-03-28T14:07:22.971Z,5.17
2019-03-28T14:09:53.417Z,4.37
2019-03-28T14:12:23.621Z,4.50
2019-03-28T14:14:53.781Z,4.27
2019-03-28T14:17:23.923Z,4.67
2019-03-28T14:19:54.062Z,4.77
2019-03-28T14:22:24.206Z,3.83
2019-03-28T14:24:54.415Z,4.50
2019-03-28T14:27:24.590Z,3.97
2019-03-28T14:29:54.745Z,5.40
2019-03-28T14:32:24.907Z,4.20
2019-03-28T14:34:55.049Z,4.60
2019-03-28T14:37:25.194Z,4.70
2019-03-28T14:39:55.347Z,4.67
2019-03-28T14:42:25.511Z,4.67
2019-03-28T14:44:55.643Z,4.97
2019-03-28T14:47:25.798Z,5.40
2019-03-28T14:49:55.975Z,4.63
2019-03-28T14:52:26.135Z,5.50
2019-03-28T14:54:56.362Z,4.90
2019-03-28T14:57:27.029Z,5.07
2019-03-28T15:00:17.682Z,5.40
2019-03-28T15:02:47.851Z,5.87
2019-03-28T15:05:17.997Z,6.17
2019-03-28T15:07:48.138Z,6.80
2019-03-28T15:10:18.378Z,6.10
2019-03-28T15:12:48.539Z,6.37
2019-03-28T15:15:18.672Z,7.17
2019-03-28T15:17:48.885Z,5.70
2019-03-28T15:20:19.069Z,7.77
2019-03-28T15:22:49.250Z,6.40
2019-03-28T15:25:19.497Z,7.50
2019-03-28T15:27:49.648Z,7.17
2019-03-28T15:30:19.994Z,8.37
2019-03-28T15:32:50.250Z,6.40
2019-03-28T15:35:20.487Z,7.57
2019-03-28T15:37:50.631Z,6.23
2019-03-28T15:40:20.798Z,6.70
2019-03-28T15:42:50.980Z,7.30
2019-03-28T15:45:21.258Z,5.87
2019-03-28T15:47:52.230Z,5.33
2019-03-28T15:50:22.573Z,6.83
2019-03-28T15:52:52.804Z,5.83
2019-03-28T15:55:22.938Z,5.13
2019-03-28T15:57:53.182Z,6.30
2019-03-28T16:00:23.311Z,5.90
2019-03-28T16:02:53.581Z,5.80
2019-03-28T16:05:23.734Z,6.33
2019-03-28T16:07:53.895Z,5.57
2019-03-28T16:10:24.093Z,6.30
2019-03-28T16:12:54.315Z,6.37
2019-03-28T16:15:24.962Z,7.60
2019-03-28T16:17:57.544Z,7.13
2019-03-28T16:20:26.974Z,8.07
2019-03-28T16:22:57.153Z,7.13
2019-03-28T16:25:28.375Z,7.07
2019-03-28T16:27:58.561Z,7.37
2019-03-28T16:30:36.820Z,6.73
2019-03-28T16:33:08.394Z,8.27
2019-03-28T16:35:38.570Z,7.00
2019-03-28T16:38:08.870Z,6.73
2019-03-28T16:40:39.385Z,7.37
2019-03-28T16:43:09.902Z,7.70
2019-03-28T16:45:40.450Z,6.93
2019-03-28T16:48:10.750Z,7.53
2019-03-28T16:50:40.917Z,6.50
2019-03-28T16:53:11.065Z,6.73
2019-03-28T16:55:41.232Z,7.97
2019-03-28T16:58:11.370Z,7.77
2019-03-28T17:00:41.896Z,9.47
2019-03-28T17:03:12.252Z,8.27
2019-03-28T17:05:42.494Z,8.07
2019-03-28T17:08:13.711Z,9.60
2019-03-28T17:10:54.578Z,9.30
2019-03-28T17:13:24.819Z,9.67
2019-03-28T17:15:55.066Z,11.13
2019-03-28T17:18:25.217Z,10.47
2019-03-28T17:20:55.544Z,10.87
2019-03-28T17:23:25.710Z,10.03
2019-03-28T17:25:55.906Z,11.07
2019-03-28T17:28:26.082Z,10.27
2019-03-28T17:30:56.225Z,11.43
2019-03-28T17:33:26.414Z,10.80
2019-03-28T17:35:56.538Z,9.77
2019-03-28T17:38:26.789Z,10.60
2019-03-28T17:40:56.946Z,11.13
2019-03-28T17:43:27.105Z,10.23
2019-03-28T17:45:57.267Z,10.77
2019-03-28T17:48:28.606Z,12.67
2019-03-28T17:50:59.129Z,12.00
2019-03-28T17:53:29.277Z,13.10
2019-03-28T17:55:59.434Z,12.10
2019-03-28T17:58:29.588Z,11.47
2019-03-28T18:00:59.769Z,12.17
2019-03-28T18:03:31.345Z,13.13
2019-03-28T18:06:01.979Z,9.90
2019-03-28T18:08:32.233Z,11.60
2019-03-28T18:11:02.427Z,13.13
2019-03-28T18:13:32.603Z,11.50
2019-03-28T18:16:02.753Z,11.53
2019-03-28T18:18:32.921Z,11.00
2019-03-28T18:21:03.312Z,12.47
2019-03-28T18:23:33.491Z,14.40
2019-03-28T18:26:04.002Z,14.13
2019-03-28T18:28:34.158Z,13.57
2019-03-28T18:31:04.327Z,13.03
2019-03-28T18:33:34.515Z,12.90
2019-03-28T18:36:05.060Z,15.40
2019-03-28T18:38:35.238Z,14.17
2019-03-28T18:41:05.616Z,14.40
2019-03-28T18:43:35.874Z,12.03
2019-03-28T18:46:06.026Z,14.73
2019-03-28T18:48:36.819Z,15.77
2019-03-28T18:51:07.019Z,12.70
2019-03-28T18:53:37.170Z,13.80
2019-03-28T18:56:07.494Z,13.67
2019-03-28T18:58:37.658Z,17.03
2019-03-28T19:01:07.818Z,16.50
2019-03-28T19:03:38.002Z,15.67
2019-03-28T19:06:09.215Z,14.90
2019-03-28T19:08:39.446Z,15.43
2019-03-28T19:11:09.621Z,13.17
2019-03-28T19:13:39.818Z,14.63
2019-03-28T19:16:10.214Z,16.57
2019-03-28T19:18:40.386Z,18.00
2019-03-28T19:21:10.617Z,15.77
2019-03-28T19:23:40.857Z,17.20
2019-03-28T19:26:11.237Z,15.53
2019-03-28T19:28:42.640Z,16.23
2019-03-28T19:31:12.829Z,14.73
2019-03-28T19:33:43.028Z,16.60
2019-03-28T19:36:13.902Z,15.77
2019-03-28T19:38:44.334Z,16.57
2019-03-28T19:41:14.610Z,15.10
2019-03-28T19:43:45.069Z,17.53
2019-03-28T19:46:15.243Z,16.60
2019-03-28T19:48:45.520Z,17.57
2019-03-28T19:51:15.955Z,17.33
2019-03-28T19:53:46.154Z,20.10
2019-03-28T19:56:16.301Z,19.20
2019-03-28T19:58:46.598Z,18.70
2019-03-28T20:01:16.830Z,18.93
2019-03-28T20:03:47.197Z,19.67
2019-03-28T20:06:22.317Z,20.87
2019-03-28T20:08:49.445Z,18.23
2019-03-28T20:11:19.715Z,18.17
2019-03-28T20:13:50.268Z,19.10
2019-03-28T20:16:20.679Z,20.83
2019-03-28T20:18:50.926Z,19.53
2019-03-28T20:21:21.118Z,21.53
2019-03-28T20:23:51.306Z,21.60
2019-03-28T20:26:21.490Z,21.63
2019-03-28T20:28:51.738Z,21.87
2019-03-28T20:31:21.892Z,21.37
2019-03-28T20:33:52.056Z,22.00
2019-03-28T20:36:36.946Z,20.20
2019-03-28T20:39:04.027Z,22.53
2019-03-28T20:41:26.104Z,21.97
2019-03-28T20:43:56.363Z,20.00
2019-03-28T20:46:26.523Z,20.47
2019-03-28T20:48:56.670Z,20.83
2019-03-28T20:51:27.014Z,18.93
2019-03-28T20:53:57.342Z,22.03
2019-03-28T20:56:27.514Z,19.67
2019-03-28T20:58:57.679Z,20.93
2019-03-28T21:01:27.855Z,22.13
2019-03-28T21:03:58.502Z,18.70
2019-03-28T21:06:28.783Z,22.33
2019-03-28T21:08:59.047Z,18.37
2019-03-28T21:11:29.581Z,19.77
2019-03-28T21:13:59.980Z,21.00
2019-03-28T21:16:30.173Z,19.37
2019-03-28T21:19:00.339Z,20.40
2019-03-28T21:21:30.490Z,19.27
2019-03-28T21:24:00.641Z,18.57
2019-03-28T21:26:30.775Z,19.70
2019-03-28T21:29:00.982Z,21.10
2019-03-28T21:31:31.167Z,19.37
2019-03-28T21:34:01.307Z,20.63
2019-03-28T21:36:32.226Z,20.10
2019-03-28T21:39:02.783Z,21.83
2019-03-28T21:41:34.594Z,19.43
2019-03-28T21:44:05.154Z,21.43
2019-03-28T21:46:35.300Z,18.70
2019-03-28T21:49:05.457Z,17.90
2019-03-28T21:51:35.594Z,18.83
2019-03-28T21:54:05.878Z,19.07
2019-03-28T21:56:36.040Z,18.37
2019-03-28T21:59:06.169Z,20.50
2019-03-28T22:01:36.299Z,18.53
2019-03-28T22:04:06.446Z,20.23
2019-03-28T22:06:42.744Z,20.73
2019-03-28T22:09:08.617Z,20.60
2019-03-28T22:11:39.147Z,17.80
2019-03-28T22:14:09.371Z,18.77
2019-03-28T22:16:39.574Z,17.63
2019-03-28T22:19:09.832Z,17.70
2019-03-28T22:21:39.990Z,20.17
2019-03-28T22:24:10.181Z,20.73
2019-03-28T22:26:40.474Z,20.30
2019-03-28T22:29:10.598Z,19.17
2019-03-28T22:31:40.727Z,20.27
2019-03-28T22:34:11.104Z,17.53
2019-03-28T22:36:41.450Z,16.73
2019-03-28T22:39:12.171Z,21.60
2019-03-28T22:41:43.021Z,19.87
2019-03-28T22:44:14.361Z,21.40
2019-03-28T22:46:45.687Z,19.63
2019-03-28T22:49:15.849Z,20.13
2019-03-28T22:51:45.985Z,18.07
2019-03-28T22:54:16.129Z,18.87
2019-03-28T22:56:46.351Z,21.67
2019-03-28T22:59:16.485Z,21.93
2019-03-28T23:01:46.728Z,24.70
2019-03-28T23:04:17.045Z,26.73
2019-03-28T23:06:47.197Z,28.57
2019-03-28T23:09:17.425Z,24.63
2019-03-28T23:11:47.577Z,25.77
2019-03-28T23:14:18.954Z,23.50
2019-03-28T23:16:49.295Z,26.67
2019-03-28T23:19:19.442Z,20.60
2019-03-28T23:21:49.587Z,22.23
2019-03-28T23:24:19.733Z,22.77
2019-03-28T23:26:49.962Z,24.43
2019-03-28T23:29:20.122Z,23.10
2019-03-28T23:31:50.828Z,24.43
2019-03-28T23:34:21.093Z,23.90
2019-03-28T23:36:51.245Z,20.13
2019-03-28T23:39:21.385Z,22.57
2019-03-28T23:41:51.564Z,20.23
2019-03-28T23:44:21.702Z,21.83
2019-03-28T23:46:51.873Z,20.87
2019-03-28T23:49:22.065Z,22.90
2019-03-28T23:51:52.225Z,19.47
2019-03-28T23:54:22.398Z,21.97
2019-03-28T23:56:53.755Z,20.33
2019-03-28T23:59:23.905Z,20.57
