createdAt,value
2023-11-06T00:02:23.108Z,72.54
2023-11-06T00:04:51.187Z,72.17
2023-11-06T00:07:18.768Z,72.53
2023-11-06T00:09:46.719Z,73.25
2023-11-06T00:12:14.428Z,73.66
2023-11-06T00:14:43.512Z,74.10
2023-11-06T00:17:11.207Z,73.99
2023-11-06T00:19:38.845Z,73.56
2023-11-06T00:22:07.686Z,73.44
2023-11-06T00:24:35.687Z,73.22
2023-11-06T00:27:03.350Z,73.46
2023-11-06T00:29:31.023Z,74.54
2023-11-06T00:32:02.030Z,74.07
2023-11-06T00:34:29.801Z,73.23
2023-11-06T00:36:57.421Z,72.46
2023-11-06T00:39:25.667Z,72.23
2023-11-06T00:41:53.288Z,72.26
2023-11-06T00:44:20.964Z,72.01
2023-11-06T00:46:48.595Z,71.63
2023-11-06T00:49:17.548Z,71.00
2023-11-06T00:51:45.125Z,70.83
2023-11-06T00:54:12.763Z,70.69
2023-11-06T00:56:40.418Z,70.84
2023-11-06T00:59:08.029Z,70.62
2023-11-06T01:01:35.671Z,70.72
2023-11-06T01:04:03.338Z,70.30
2023-11-06T01:06:32.268Z,70.50
2023-11-06T01:08:59.831Z,70.26
2023-11-06T01:11:27.412Z,70.15
2023-11-06T01:13:55.636Z,70.20
2023-11-06T01:16:23.798Z,69.63
2023-11-06T01:18:51.503Z,69.72
2023-11-06T01:21:19.179Z,69.72
2023-11-06T01:23:48.085Z,69.75
2023-11-06T01:26:15.706Z,69.23
2023-11-06T01:28:43.384Z,69.27
2023-11-06T01:31:10.993Z,69.29
2023-11-06T01:33:38.653Z,68.85
2023-11-06T01:36:07.038Z,68.88
2023-11-06T01:38:34.606Z,68.82
2023-11-06T01:41:03.659Z,68.82
2023-11-06T01:43:32.816Z,68.83
2023-11-06T01:46:00.439Z,68.50
2023-11-06T01:48:30.569Z,68.28
2023-11-06T01:50:59.044Z,67.86
2023-11-06T01:53:31.066Z,68.32
2023-11-06T01:55:59.107Z,68.03
2023-11-06T01:58:29.946Z,67.91
2023-11-06T02:00:57.738Z,68.02
2023-11-06T02:03:27.370Z,67.53
2023-11-06T02:05:56.638Z,67.53
2023-11-06T02:08:24.394Z,67.74
2023-11-06T02:10:52.508Z,67.81
2023-11-06T02:13:21.009Z,67.44
2023-11-06T02:15:49.913Z,67.24
2023-11-06T02:18:17.620Z,67.24
2023-11-06T02:20:45.302Z,67.44
2023-11-06T02:23:14.279Z,67.09
2023-11-06T02:25:42.041Z,67.45
2023-11-06T02:28:10.452Z,67.33
2023-11-06T02:30:40.124Z,67.60
2023-11-06T02:33:07.745Z,67.53
2023-11-06T02:35:35.380Z,67.10
2023-11-06T02:38:03.642Z,67.54
2023-11-06T02:40:32.748Z,67.40
2023-11-06T02:43:00.350Z,67.35
2023-11-06T02:45:27.981Z,67.36
2023-11-06T02:47:55.901Z,66.71
2023-11-06T02:50:22.710Z,67.66
2023-11-06T02:52:50.571Z,67.03
2023-11-06T02:55:18.343Z,67.14
2023-11-06T02:57:47.278Z,67.38
2023-11-06T03:00:15.515Z,67.24
2023-11-06T03:02:43.859Z,67.35
2023-11-06T03:05:12.510Z,67.40
2023-11-06T03:07:40.173Z,67.61
2023-11-06T03:10:09.618Z,67.52
2023-11-06T03:12:37.214Z,67.29
2023-11-06T03:15:07.913Z,67.29
2023-11-06T03:17:35.632Z,67.31
2023-11-06T03:20:06.955Z,67.30
2023-11-06T03:22:34.528Z,67.46
2023-11-06T03:25:02.118Z,67.61
2023-11-06T03:27:29.696Z,67.55
2023-11-06T03:29:57.339Z,67.32
2023-11-06T03:32:26.363Z,67.91
2023-11-06T03:34:54.005Z,67.75
2023-11-06T03:37:21.613Z,67.74
2023-11-06T03:39:49.222Z,67.81
2023-11-06T03:42:16.801Z,68.12
2023-11-06T03:44:44.398Z,68.03
2023-11-06T03:47:12.065Z,68.18
2023-11-06T03:49:41.423Z,67.68
2023-11-06T03:52:12.471Z,67.98
2023-11-06T03:54:40.264Z,68.61
2023-11-06T03:57:08.897Z,68.68
2023-11-06T03:59:36.731Z,68.24
2023-11-06T04:02:04.625Z,68.69
2023-11-06T04:04:32.479Z,68.27
2023-11-06T04:07:01.442Z,68.13
2023-11-06T04:09:29.034Z,67.72
2023-11-06T04:11:56.599Z,68.31
2023-11-06T04:14:24.603Z,67.94
2023-11-06T04:16:52.291Z,67.94
2023-11-06T04:19:19.890Z,68.09
2023-11-06T04:21:47.512Z,67.85
2023-11-06T04:24:17.901Z,68.56
2023-11-06T04:26:45.520Z,68.33
2023-11-06T04:29:13.308Z,68.04
2023-11-06T04:31:41.708Z,67.65
2023-11-06T04:34:09.316Z,67.88
2023-11-06T04:36:37.017Z,68.49
2023-11-06T04:39:05.189Z,66.39
2023-11-06T04:41:34.173Z,68.71
2023-11-06T04:44:01.757Z,68.97
2023-11-06T04:46:29.353Z,64.55
2023-11-06T04:48:57.020Z,62.64
2023-11-06T04:51:24.696Z,61.32
2023-11-06T04:53:52.306Z,61.77
2023-11-06T04:56:20.402Z,61.09
2023-11-06T04:58:49.369Z,58.70
2023-11-06T05:01:18.453Z,59.79
2023-11-06T05:03:46.152Z,58.42
2023-11-06T05:06:13.826Z,60.09
2023-11-06T05:08:41.453Z,57.45
2023-11-06T05:11:09.117Z,62.24
2023-11-06T05:13:36.714Z,59.48
2023-11-06T05:16:06.548Z,59.69
2023-11-06T05:18:34.307Z,58.41
2023-11-06T05:21:02.130Z,58.65
2023-11-06T05:23:29.867Z,59.79
2023-11-06T05:25:57.787Z,58.50
2023-11-06T05:28:25.491Z,57.83
2023-11-06T05:30:53.037Z,57.61
2023-11-06T05:33:22.052Z,56.54
2023-11-06T05:35:49.697Z,56.69
2023-11-06T05:38:17.429Z,55.81
2023-11-06T05:40:45.016Z,56.41
2023-11-06T05:43:12.835Z,56.05
2023-11-06T05:45:40.491Z,55.90
2023-11-06T05:48:08.183Z,55.27
2023-11-06T05:50:37.412Z,54.67
2023-11-06T05:53:05.840Z,54.97
2023-11-06T05:55:33.953Z,54.50
2023-11-06T05:58:02.253Z,54.95
2023-11-06T06:00:31.998Z,54.51
2023-11-06T06:03:02.042Z,54.51
2023-11-06T06:05:29.740Z,54.02
2023-11-06T06:07:58.872Z,53.75
2023-11-06T06:10:26.636Z,53.49
2023-11-06T06:12:54.331Z,54.29
2023-11-06T06:15:21.867Z,54.01
2023-11-06T06:17:49.555Z,53.57
2023-11-06T06:20:17.205Z,53.45
2023-11-06T06:22:44.898Z,55.26
2023-11-06T06:25:14.149Z,57.20
2023-11-06T06:27:41.767Z,58.81
2023-11-06T06:30:10.769Z,60.02
2023-11-06T06:32:38.780Z,60.62
2023-11-06T06:35:07.335Z,61.40
2023-11-06T06:37:35.007Z,61.89
2023-11-06T06:40:07.258Z,62.34
2023-11-06T06:42:36.678Z,62.93
2023-11-06T06:45:05.778Z,63.44
2023-11-06T06:47:33.658Z,63.83
2023-11-06T06:50:01.595Z,64.15
2023-11-06T06:52:29.798Z,63.86
2023-11-06T06:54:57.447Z,64.23
2023-11-06T06:57:25.039Z,65.19
2023-11-06T06:59:54.169Z,65.54
2023-11-06T07:02:21.769Z,65.83
2023-11-06T07:04:49.466Z,66.10
2023-11-06T07:07:17.179Z,66.28
2023-11-06T07:09:44.805Z,66.36
2023-11-06T07:12:15.140Z,66.31
2023-11-06T07:14:42.835Z,66.78
2023-11-06T07:17:11.754Z,66.95
2023-11-06T07:19:39.460Z,67.14
2023-11-06T07:22:07.588Z,67.21
2023-11-06T07:24:36.078Z,67.30
2023-11-06T07:27:05.026Z,66.90
2023-11-06T07:29:32.849Z,66.18
2023-11-06T07:32:00.508Z,66.11
2023-11-06T07:34:29.489Z,66.13
2023-11-06T07:36:57.257Z,65.69
2023-11-06T07:39:24.870Z,65.76
2023-11-06T07:41:52.484Z,65.85
2023-11-06T07:44:20.126Z,65.73
2023-11-06T07:46:47.743Z,65.51
2023-11-06T07:49:15.400Z,65.53
2023-11-06T07:51:44.424Z,65.69
2023-11-06T07:54:12.083Z,65.67
2023-11-06T07:56:39.732Z,65.43
2023-11-06T07:59:07.416Z,65.97
2023-11-06T08:01:35.318Z,65.85
2023-11-06T08:04:03.663Z,66.25
2023-11-06T08:06:31.379Z,65.69
2023-11-06T08:09:00.374Z,65.92
2023-11-06T08:11:27.976Z,66.12
2023-11-06T08:13:55.621Z,65.83
2023-11-06T08:16:23.195Z,65.26
2023-11-06T08:18:51.066Z,64.65
2023-11-06T08:21:18.714Z,64.02
2023-11-06T08:23:46.317Z,63.42
2023-11-06T08:26:15.584Z,63.33
2023-11-06T08:28:43.286Z,63.49
2023-11-06T08:31:11.311Z,63.17
2023-11-06T08:33:39.211Z,63.03
2023-11-06T08:36:08.256Z,63.26
2023-11-06T08:38:36.825Z,63.46
2023-11-06T08:41:08.503Z,63.38
2023-11-06T08:43:38.004Z,62.54
2023-11-06T08:46:06.374Z,62.30
2023-11-06T08:48:34.872Z,61.53
2023-11-06T08:51:02.576Z,61.06
2023-11-06T08:53:30.963Z,61.04
2023-11-06T08:55:58.690Z,61.04
2023-11-06T08:58:26.433Z,61.16
2023-11-06T09:00:55.478Z,60.60
2023-11-06T09:03:23.696Z,60.09
2023-11-06T09:05:51.571Z,59.81
2023-11-06T09:08:19.474Z,59.24
2023-11-06T09:10:47.137Z,58.98
2023-11-06T09:13:14.789Z,58.31
2023-11-06T09:15:42.573Z,58.20
2023-11-06T09:18:12.416Z,57.85
2023-11-06T09:20:40.093Z,57.80
2023-11-06T09:23:08.312Z,57.21
2023-11-06T09:25:36.177Z,57.47
2023-11-06T09:28:03.932Z,56.80
2023-11-06T09:30:31.542Z,56.74
2023-11-06T09:33:00.973Z,56.28
2023-11-06T09:35:30.453Z,55.90
2023-11-06T09:37:58.060Z,56.00
2023-11-06T09:40:26.505Z,56.37
2023-11-06T09:42:54.254Z,55.91
2023-11-06T09:45:21.955Z,56.00
2023-11-06T09:47:51.730Z,55.89
2023-11-06T09:50:21.700Z,55.31
2023-11-06T09:52:51.613Z,55.97
2023-11-06T09:55:20.589Z,57.08
2023-11-06T09:57:50.534Z,57.63
2023-11-06T10:00:19.123Z,57.61
2023-11-06T10:02:50.070Z,57.27
2023-11-06T10:05:21.481Z,57.46
2023-11-06T10:07:53.799Z,56.89
2023-11-06T10:10:23.428Z,56.75
2023-11-06T10:13:02.981Z,56.15
2023-11-06T10:15:31.184Z,55.80
2023-11-06T10:18:13.876Z,56.03
2023-11-06T10:20:45.718Z,56.13
2023-11-06T10:23:23.241Z,56.55
2023-11-06T10:25:51.028Z,57.02
2023-11-06T10:28:19.685Z,56.33
2023-11-06T10:30:48.867Z,56.04
2023-11-06T10:33:18.000Z,56.19
2023-11-06T10:35:46.528Z,55.03
2023-11-06T10:38:30.731Z,54.83
2023-11-06T10:41:00.420Z,54.92
2023-11-06T10:43:28.527Z,55.50
2023-11-06T10:45:57.300Z,55.37
2023-11-06T10:48:35.912Z,55.30
2023-11-06T10:51:05.840Z,55.27
2023-11-06T10:53:37.847Z,55.90
2023-11-06T10:56:07.728Z,56.19
2023-11-06T10:58:37.423Z,56.07
2023-11-06T11:01:08.984Z,56.68
2023-11-06T11:03:38.830Z,56.63
2023-11-06T11:06:10.492Z,57.12
2023-11-06T11:08:40.090Z,58.00
2023-11-06T11:11:10.445Z,57.35
2023-11-06T11:13:38.921Z,58.01
2023-11-06T11:16:40.171Z,57.99
2023-11-06T11:19:22.043Z,57.69
2023-11-06T11:22:02.681Z,57.67
2023-11-06T11:24:54.169Z,57.65
2023-11-06T11:27:23.834Z,57.37
2023-11-06T11:30:28.428Z,57.66
2023-11-06T11:32:57.638Z,57.94
2023-11-06T11:35:58.773Z,58.16
2023-11-06T11:38:34.620Z,58.62
2023-11-06T11:41:16.781Z,57.53
2023-11-06T11:43:45.303Z,56.92
2023-11-06T11:46:56.298Z,56.29
2023-11-06T11:49:46.443Z,55.74
2023-11-06T11:52:38.362Z,55.44
2023-11-06T11:55:32.383Z,55.30
2023-11-06T11:58:07.241Z,55.25
2023-11-06T12:00:36.653Z,54.98
2023-11-06T12:03:09.143Z,55.64
2023-11-06T12:05:38.699Z,56.38
2023-11-06T12:08:17.011Z,56.82
2023-11-06T12:10:45.624Z,55.24
2023-11-06T12:13:19.017Z,55.25
2023-11-06T12:15:48.275Z,54.31
2023-11-06T12:18:17.780Z,53.98
2023-11-06T12:20:47.224Z,53.16
2023-11-06T12:23:14.976Z,53.52
2023-11-06T12:25:43.024Z,53.60
2023-11-06T12:28:12.427Z,53.45
2023-11-06T12:30:43.915Z,53.86
2023-11-06T12:33:13.374Z,54.31
2023-11-06T12:35:41.802Z,54.17
2023-11-06T12:38:09.545Z,53.73
2023-11-06T12:40:43.508Z,53.86
2023-11-06T12:43:14.215Z,53.58
2023-11-06T12:45:45.010Z,53.14
2023-11-06T12:48:27.903Z,52.66
2023-11-06T12:51:01.018Z,51.76
2023-11-06T12:53:29.999Z,52.02
2023-11-06T12:55:57.853Z,51.78
2023-11-06T12:58:25.898Z,52.61
2023-11-06T13:00:57.341Z,53.19
2023-11-06T13:03:26.537Z,52.91
2023-11-06T13:05:57.735Z,53.56
2023-11-06T13:08:25.810Z,54.87
2023-11-06T13:10:53.668Z,51.74
2023-11-06T13:13:21.336Z,50.74
2023-11-06T13:15:49.145Z,48.23
2023-11-06T13:18:18.752Z,47.05
2023-11-06T13:20:49.318Z,45.37
2023-11-06T13:23:17.431Z,44.36
2023-11-06T13:25:45.076Z,43.92
2023-11-06T13:28:12.768Z,44.28
2023-11-06T13:30:40.903Z,43.80
2023-11-06T13:33:09.971Z,42.07
2023-11-06T13:35:40.311Z,42.65
2023-11-06T13:38:09.351Z,43.92
2023-11-06T13:40:38.259Z,45.22
2023-11-06T13:43:07.688Z,45.72
2023-11-06T13:45:35.355Z,47.11
2023-11-06T13:48:10.007Z,47.75
2023-11-06T13:50:47.841Z,48.25
2023-11-06T13:53:23.708Z,47.00
2023-11-06T13:56:08.028Z,46.86
2023-11-06T13:58:38.306Z,46.14
2023-11-06T14:01:09.502Z,45.61
2023-11-06T14:03:37.646Z,45.31
2023-11-06T14:06:09.575Z,45.71
2023-11-06T14:08:38.851Z,46.88
2023-11-06T14:11:06.783Z,46.83
2023-11-06T14:13:34.598Z,45.65
2023-11-06T14:16:02.223Z,46.70
2023-11-06T14:18:30.131Z,47.45
2023-11-06T14:20:58.752Z,47.74
2023-11-06T14:23:29.803Z,48.16
2023-11-06T14:25:59.454Z,49.07
2023-11-06T14:28:28.411Z,49.63
2023-11-06T14:30:56.157Z,49.94
2023-11-06T14:33:25.849Z,50.35
2023-11-06T14:35:54.957Z,50.60
2023-11-06T14:38:28.244Z,50.95
2023-11-06T14:40:57.736Z,51.71
2023-11-06T14:43:25.423Z,51.69
2023-11-06T14:45:53.284Z,51.94
2023-11-06T14:48:22.119Z,51.86
2023-11-06T14:50:50.029Z,52.49
2023-11-06T14:53:27.561Z,52.95
2023-11-06T14:56:06.154Z,53.30
2023-11-06T14:58:34.197Z,53.19
2023-11-06T15:01:01.769Z,53.31
2023-11-06T15:03:30.290Z,53.38
2023-11-06T15:06:00.430Z,53.76
2023-11-06T15:08:29.490Z,53.94
2023-11-06T15:10:57.187Z,54.25
2023-11-06T15:13:26.089Z,54.29
2023-11-06T15:15:55.704Z,54.78
2023-11-06T15:18:23.694Z,54.96
2023-11-06T15:20:51.554Z,55.16
2023-11-06T15:23:19.220Z,55.96
2023-11-06T15:25:46.796Z,55.70
2023-11-06T15:28:14.691Z,55.83
2023-11-06T15:30:44.312Z,55.65
2023-11-06T15:33:12.080Z,55.96
2023-11-06T15:35:39.934Z,55.93
2023-11-06T15:38:07.587Z,56.14
2023-11-06T15:40:35.207Z,56.56
2023-11-06T15:43:02.838Z,56.95
2023-11-06T15:45:30.495Z,57.00
2023-11-06T15:47:59.571Z,56.99
2023-11-06T15:50:31.078Z,56.94
2023-11-06T15:52:59.364Z,57.30
2023-11-06T15:55:27.119Z,57.43
2023-11-06T15:57:54.765Z,57.88
2023-11-06T16:00:22.890Z,58.03
2023-11-06T16:02:50.759Z,58.24
2023-11-06T16:05:19.856Z,58.58
2023-11-06T16:07:48.344Z,58.52
2023-11-06T16:10:16.162Z,58.61
2023-11-06T16:12:43.915Z,58.47
2023-11-06T16:15:11.786Z,58.84
2023-11-06T16:17:40.783Z,58.67
2023-11-06T16:20:10.022Z,58.40
2023-11-06T16:22:39.050Z,58.61
2023-11-06T16:25:07.617Z,58.45
2023-11-06T16:27:35.281Z,58.31
2023-11-06T16:30:05.630Z,58.22
2023-11-06T16:32:33.325Z,58.27
2023-11-06T16:35:01.459Z,58.16
2023-11-06T16:37:29.073Z,57.69
2023-11-06T16:39:58.016Z,57.55
2023-11-06T16:42:28.984Z,57.76
2023-11-06T16:44:57.314Z,61.15
2023-11-06T16:47:24.992Z,62.58
2023-11-06T16:49:52.697Z,63.86
2023-11-06T16:52:20.278Z,64.70
2023-11-06T16:54:47.882Z,62.86
2023-11-06T16:57:17.050Z,63.59
2023-11-06T16:59:44.745Z,63.61
2023-11-06T17:02:12.387Z,63.88
2023-11-06T17:04:40.131Z,64.05
2023-11-06T17:07:07.703Z,64.51
2023-11-06T17:09:36.789Z,64.66
2023-11-06T17:12:05.685Z,64.04
2023-11-06T17:14:34.670Z,63.97
2023-11-06T17:17:04.600Z,63.96
2023-11-06T17:19:32.491Z,64.22
2023-11-06T17:22:00.133Z,64.67
2023-11-06T17:24:28.557Z,65.58
2023-11-06T17:26:56.510Z,65.88
2023-11-06T17:29:24.171Z,65.91
2023-11-06T17:31:54.384Z,66.05
2023-11-06T17:34:23.957Z,63.52
2023-11-06T17:36:53.889Z,59.68
2023-11-06T17:39:22.022Z,62.13
2023-11-06T17:41:50.034Z,64.21
2023-11-06T17:44:18.592Z,65.35
2023-11-06T17:46:47.987Z,66.18
2023-11-06T17:49:18.510Z,66.30
2023-11-06T17:51:47.503Z,66.33
2023-11-06T17:54:17.778Z,66.18
2023-11-06T17:56:45.473Z,66.29
2023-11-06T17:59:13.086Z,66.94
2023-11-06T18:01:40.792Z,66.57
2023-11-06T18:04:09.669Z,68.77
2023-11-06T18:06:38.730Z,65.43
2023-11-06T18:09:06.744Z,63.74
2023-11-06T18:11:34.606Z,65.66
2023-11-06T18:14:04.526Z,67.87
2023-11-06T18:16:33.665Z,68.06
2023-11-06T18:19:01.794Z,67.03
2023-11-06T18:21:32.535Z,67.66
2023-11-06T18:24:01.662Z,68.04
2023-11-06T18:26:29.258Z,67.74
2023-11-06T18:28:56.856Z,69.11
2023-11-06T18:31:25.580Z,68.66
2023-11-06T18:33:56.150Z,68.24
2023-11-06T18:36:24.390Z,68.02
2023-11-06T18:38:52.107Z,69.39
2023-11-06T18:41:22.050Z,69.40
2023-11-06T18:43:49.747Z,69.52
2023-11-06T18:46:17.404Z,70.55
2023-11-06T18:48:45.545Z,71.86
2023-11-06T18:51:14.721Z,71.22
2023-11-06T18:53:45.281Z,73.70
2023-11-06T18:56:12.920Z,70.48
2023-11-06T18:58:41.884Z,66.97
2023-11-06T19:01:09.930Z,64.16
2023-11-06T19:03:37.605Z,65.02
2023-11-06T19:06:15.388Z,65.72
2023-11-06T19:08:48.316Z,66.20
2023-11-06T19:11:15.949Z,66.10
2023-11-06T19:13:44.906Z,68.87
2023-11-06T19:16:14.821Z,68.27
2023-11-06T19:18:44.378Z,66.11
2023-11-06T19:21:12.138Z,65.19
2023-11-06T19:23:39.781Z,65.50
2023-11-06T19:26:07.844Z,70.80
2023-11-06T19:28:35.544Z,66.27
2023-11-06T19:31:05.655Z,61.95
2023-11-06T19:33:33.612Z,60.19
2023-11-06T19:36:01.394Z,59.63
2023-11-06T19:38:30.516Z,62.60
2023-11-06T19:41:01.513Z,63.47
2023-11-06T19:43:29.333Z,64.43
2023-11-06T19:46:00.264Z,66.67
2023-11-06T19:48:29.388Z,63.84
2023-11-06T19:50:59.736Z,63.06
2023-11-06T19:53:27.593Z,60.70
2023-11-06T19:55:55.190Z,59.89
2023-11-06T19:58:22.834Z,59.31
2023-11-06T20:00:50.808Z,59.61
2023-11-06T20:03:19.419Z,59.35
2023-11-06T20:05:48.416Z,60.65
2023-11-06T20:08:17.653Z,58.67
2023-11-06T20:10:45.428Z,58.34
2023-11-06T20:13:13.281Z,60.34
2023-11-06T20:15:41.101Z,62.39
2023-11-06T20:18:08.867Z,63.26
2023-11-06T20:20:36.661Z,64.25
2023-11-06T20:23:05.750Z,65.18
2023-11-06T20:25:33.413Z,64.92
2023-11-06T20:28:01.034Z,66.09
2023-11-06T20:30:28.815Z,66.68
2023-11-06T20:32:56.646Z,67.34
2023-11-06T20:35:25.027Z,67.53
2023-11-06T20:37:52.686Z,67.61
2023-11-06T20:40:21.837Z,68.45
2023-11-06T20:42:49.456Z,68.63
2023-11-06T20:45:17.434Z,68.97
2023-11-06T20:47:45.171Z,68.88
2023-11-06T20:50:13.620Z,69.54
2023-11-06T20:52:42.100Z,69.80
2023-11-06T20:55:10.478Z,70.17
2023-11-06T20:57:39.644Z,70.18
2023-11-06T21:00:09.798Z,70.58
2023-11-06T21:02:40.026Z,70.40
2023-11-06T21:05:09.732Z,70.43
2023-11-06T21:07:37.638Z,70.19
2023-11-06T21:10:06.474Z,70.80
2023-11-06T21:12:34.108Z,73.58
2023-11-06T21:15:03.859Z,74.02
2023-11-06T21:17:31.737Z,74.53
2023-11-06T21:19:59.417Z,73.54
2023-11-06T21:22:27.859Z,73.43
2023-11-06T21:24:58.115Z,72.87
2023-11-06T21:27:25.767Z,73.34
2023-11-06T21:29:53.558Z,72.78
2023-11-06T21:32:22.924Z,73.04
2023-11-06T21:34:53.911Z,73.29
2023-11-06T21:37:22.131Z,72.68
2023-11-06T21:39:49.815Z,72.69
2023-11-06T21:42:17.629Z,73.47
2023-11-06T21:44:45.410Z,73.34
2023-11-06T21:47:14.608Z,73.19
2023-11-06T21:49:44.691Z,73.34
2023-11-06T21:52:12.766Z,73.14
2023-11-06T21:54:51.089Z,72.49
2023-11-06T21:57:22.441Z,72.50
2023-11-06T21:59:50.327Z,72.53
2023-11-06T22:02:18.268Z,72.67
2023-11-06T22:04:47.463Z,72.27
2023-11-06T22:07:15.858Z,72.44
2023-11-06T22:09:43.489Z,73.08
2023-11-06T22:12:11.379Z,72.83
2023-11-06T22:14:39.378Z,72.34
2023-11-06T22:17:07.762Z,72.10
2023-11-06T22:19:35.949Z,71.81
2023-11-06T22:22:06.112Z,72.34
2023-11-06T22:24:33.841Z,72.73
2023-11-06T22:27:01.626Z,72.13
2023-11-06T22:29:29.334Z,72.04
2023-11-06T22:31:57.303Z,71.74
2023-11-06T22:34:25.463Z,71.63
2023-11-06T22:36:53.246Z,71.99
2023-11-06T22:39:22.257Z,71.82
2023-11-06T22:41:49.868Z,71.69
2023-11-06T22:44:19.138Z,71.96
2023-11-06T22:46:46.745Z,71.64
2023-11-06T22:49:14.390Z,71.31
2023-11-06T22:51:42.102Z,71.41
2023-11-06T22:54:09.720Z,71.49
2023-11-06T22:56:38.706Z,71.23
2023-11-06T22:59:06.581Z,72.32
2023-11-06T23:01:34.233Z,71.81
2023-11-06T23:04:02.696Z,71.54
2023-11-06T23:06:30.482Z,71.08
2023-11-06T23:08:58.647Z,71.35
2023-11-06T23:11:26.613Z,70.78
2023-11-06T23:13:55.726Z,70.78
2023-11-06T23:16:23.385Z,70.60
2023-11-06T23:18:51.098Z,70.20
2023-11-06T23:21:19.012Z,70.29
2023-11-06T23:23:47.095Z,70.32
2023-11-06T23:26:14.934Z,70.62
2023-11-06T23:28:42.532Z,71.01
2023-11-06T23:31:11.973Z,70.89
2023-11-06T23:33:40.177Z,70.64
2023-11-06T23:36:09.422Z,70.46
2023-11-06T23:38:37.088Z,70.26
2023-11-06T23:41:04.933Z,70.36
2023-11-06T23:43:32.520Z,70.78
2023-11-06T23:46:00.145Z,70.83
2023-11-06T23:48:29.207Z,70.78
2023-11-06T23:50:57.030Z,70.92
2023-11-06T23:53:24.674Z,71.21
2023-11-06T23:55:52.414Z,71.17
2023-11-06T23:58:20.121Z,71.18
