createdAt,value
2023-05-04T00:00:36.713Z,25.25
2023-05-04T00:05:51.355Z,29.10
2023-05-04T00:10:57.701Z,29.83
2023-05-04T00:16:01.604Z,24.67
2023-05-04T00:21:05.601Z,28.13
2023-05-04T00:26:11.186Z,26.48
2023-05-04T00:31:19.108Z,24.15
2023-05-04T00:36:23.171Z,21.20
2023-05-04T00:41:28.442Z,26.63
2023-05-04T00:46:32.732Z,24.17
2023-05-04T00:51:37.990Z,23.10
2023-05-04T00:56:43.370Z,19.97
2023-05-04T01:01:47.326Z,19.77
2023-05-04T01:06:59.730Z,25.20
2023-05-04T01:12:08.418Z,24.55
2023-05-04T01:17:13.045Z,19.10
2023-05-04T01:22:18.458Z,19.60
2023-05-04T01:27:27.613Z,22.42
2023-05-04T01:32:33.118Z,21.48
2023-05-04T01:37:38.576Z,19.55
2023-05-04T01:42:42.546Z,20.33
2023-05-04T01:47:49.750Z,22.70
2023-05-04T01:52:55.166Z,20.40
2023-05-04T01:57:59.094Z,22.58
2023-05-04T02:03:03.172Z,17.75
2023-05-04T02:08:08.793Z,19.50
2023-05-04T02:13:12.862Z,18.92
2023-05-04T02:18:16.959Z,25.75
2023-05-04T02:23:22.433Z,24.10
2023-05-04T02:28:26.374Z,18.23
2023-05-04T02:33:30.331Z,18.83
2023-05-04T02:38:35.976Z,18.02
2023-05-04T02:43:40.824Z,18.55
2023-05-04T02:48:44.762Z,18.48
2023-05-04T02:53:50.413Z,18.15
2023-05-04T02:58:54.298Z,18.77
2023-05-04T03:03:58.468Z,17.17
2023-05-04T03:09:04.531Z,17.02
2023-05-04T03:14:08.602Z,15.77
2023-05-04T03:19:12.588Z,18.67
2023-05-04T03:24:19.389Z,16.13
2023-05-04T03:29:24.525Z,17.48
2023-05-04T03:34:28.865Z,16.80
2023-05-04T03:39:39.376Z,15.32
2023-05-04T03:44:44.883Z,13.45
2023-05-04T03:49:49.031Z,15.73
2023-05-04T03:54:54.761Z,14.98
2023-05-04T03:59:58.859Z,13.02
2023-05-04T04:05:04.606Z,17.58
2023-05-04T04:10:11.823Z,15.82
2023-05-04T04:15:16.161Z,14.68
2023-05-04T04:20:20.319Z,18.70
2023-05-04T04:25:25.860Z,15.85
2023-05-04T04:30:29.971Z,21.20
2023-05-04T04:35:33.927Z,16.30
2023-05-04T04:40:39.486Z,18.63
2023-05-04T04:45:45.318Z,15.00
2023-05-04T04:50:49.703Z,16.00
2023-05-04T04:55:55.286Z,11.40
2023-05-04T05:00:59.456Z,16.45
2023-05-04T05:06:04.175Z,14.57
2023-05-04T05:11:09.734Z,11.07
2023-05-04T05:16:13.953Z,13.43
2023-05-04T05:21:17.958Z,11.23
2023-05-04T05:26:24.876Z,15.73
2023-05-04T05:31:28.826Z,16.05
2023-05-04T05:36:32.933Z,14.23
2023-05-04T05:41:38.266Z,29.13
2023-05-04T05:46:43.494Z,16.70
2023-05-04T05:51:48.052Z,13.18
2023-05-04T05:56:53.399Z,12.15
2023-05-04T06:01:57.343Z,10.18
2023-05-04T06:07:01.428Z,11.15
2023-05-04T06:12:12.344Z,15.73
2023-05-04T06:17:17.479Z,12.18
2023-05-04T06:22:21.574Z,11.60
2023-05-04T06:27:28.993Z,12.40
2023-05-04T06:32:32.985Z,9.15
2023-05-04T06:37:36.911Z,10.15
2023-05-04T06:42:42.384Z,9.82
2023-05-04T06:47:46.801Z,10.10
2023-05-04T06:52:50.835Z,9.60
2023-05-04T06:57:56.186Z,10.27
2023-05-04T07:03:00.071Z,14.85
2023-05-04T07:08:04.385Z,9.55
2023-05-04T07:13:10.535Z,11.88
2023-05-04T07:18:14.556Z,9.25
2023-05-04T07:23:18.642Z,8.20
2023-05-04T07:28:24.172Z,8.15
2023-05-04T07:33:28.495Z,6.10
2023-05-04T07:38:32.495Z,8.02
2023-05-04T07:43:37.875Z,10.90
2023-05-04T07:48:41.801Z,5.82
2023-05-04T07:53:45.759Z,10.80
2023-05-04T07:58:51.805Z,5.93
2023-05-04T08:03:55.840Z,10.05
2023-05-04T08:08:59.837Z,9.00
2023-05-04T08:14:05.127Z,4.28
2023-05-04T08:19:09.983Z,5.20
2023-05-04T08:24:14.281Z,3.72
2023-05-04T08:29:21.194Z,7.05
2023-05-04T08:34:28.000Z,9.18
2023-05-04T08:39:32.067Z,7.20
2023-05-04T08:46:14.413Z,5.35
2023-05-04T08:51:19.060Z,4.80
2023-05-04T08:56:25.197Z,5.07
2023-05-04T09:01:32.855Z,5.20
2023-05-04T09:06:37.208Z,3.47
2023-05-04T09:11:41.411Z,6.43
2023-05-04T09:20:01.788Z,5.20
2023-05-04T09:25:10.499Z,6.90
2023-05-04T09:30:14.578Z,4.60
2023-05-04T09:35:33.088Z,4.50
2023-05-04T09:40:41.167Z,5.28
2023-05-04T09:45:46.921Z,5.88
2023-05-04T09:56:08.178Z,5.82
2023-05-04T10:01:12.679Z,5.72
2023-05-04T10:06:18.276Z,3.90
2023-05-04T10:11:25.811Z,4.72
2023-05-04T10:16:37.999Z,5.05
2023-05-04T10:21:58.955Z,8.13
2023-05-04T10:27:10.387Z,5.65
2023-05-04T10:32:21.802Z,4.85
2023-05-04T10:37:27.246Z,3.60
2023-05-04T10:42:42.973Z,5.93
2023-05-04T10:47:46.847Z,3.85
2023-05-04T10:52:54.163Z,10.20
2023-05-04T10:57:58.625Z,5.68
2023-05-04T11:03:04.502Z,4.43
2023-05-04T11:08:18.543Z,7.88
2023-05-04T11:13:22.548Z,6.07
2023-05-04T11:18:31.098Z,4.97
2023-05-04T11:23:36.903Z,4.88
2023-05-04T11:28:40.912Z,4.20
2023-05-04T11:33:48.857Z,4.32
2023-05-04T11:38:58.491Z,3.97
2023-05-04T11:44:03.298Z,3.65
2023-05-04T11:49:07.643Z,4.38
2023-05-04T11:54:22.941Z,3.65
2023-05-04T11:59:26.976Z,2.38
2023-05-04T12:04:34.063Z,4.67
2023-05-04T12:09:48.031Z,3.25
2023-05-04T12:14:53.255Z,3.22
2023-05-04T12:19:58.333Z,2.88
2023-05-04T12:25:03.661Z,3.80
2023-05-04T12:30:09.248Z,4.50
2023-05-04T12:35:13.222Z,3.75
2023-05-04T12:40:28.232Z,2.83
2023-05-04T12:45:32.957Z,3.17
2023-05-04T12:50:36.976Z,5.13
2023-05-04T12:55:43.041Z,2.97
2023-05-04T13:00:47.151Z,3.05
2023-05-04T13:05:53.321Z,4.47
2023-05-04T13:10:58.897Z,5.60
2023-05-04T13:16:03.260Z,3.05
2023-05-04T13:21:07.564Z,2.28
2023-05-04T13:26:12.849Z,8.70
2023-05-04T13:31:17.135Z,3.85
2023-05-04T13:36:21.206Z,2.40
2023-05-04T13:41:26.803Z,4.38
2023-05-04T13:46:30.816Z,4.13
2023-05-04T13:51:35.168Z,3.07
2023-05-04T13:56:40.514Z,4.13
2023-05-04T14:01:44.430Z,6.93
2023-05-04T14:06:49.928Z,2.20
2023-05-04T14:11:55.228Z,4.65
2023-05-04T14:16:59.286Z,4.53
2023-05-04T14:22:03.155Z,2.47
2023-05-04T14:27:08.512Z,3.50
2023-05-04T14:32:12.495Z,5.13
2023-05-04T14:37:16.838Z,4.00
2023-05-04T14:42:25.209Z,4.33
2023-05-04T14:47:30.113Z,4.07
2023-05-04T14:57:39.465Z,3.13
2023-05-04T15:02:43.443Z,2.42
2023-05-04T15:07:47.460Z,3.20
2023-05-04T15:12:53.002Z,1.87
2023-05-04T15:17:57.191Z,5.65
2023-05-04T15:23:03.423Z,3.07
2023-05-04T15:28:10.941Z,3.63
2023-05-04T15:33:15.229Z,6.75
2023-05-04T15:38:19.154Z,4.57
2023-05-04T15:43:24.457Z,2.07
2023-05-04T15:48:28.785Z,3.08
2023-05-04T15:53:32.694Z,5.00
2023-05-04T15:58:38.066Z,6.68
2023-05-04T16:03:42.273Z,4.07
2023-05-04T16:08:46.404Z,4.90
2023-05-04T16:13:53.211Z,5.72
2023-05-04T16:18:57.185Z,8.07
2023-05-04T16:24:01.078Z,4.75
2023-05-04T16:29:06.883Z,4.70
2023-05-04T16:39:14.672Z,8.55
2023-05-04T16:44:19.973Z,4.18
2023-05-04T16:49:24.129Z,7.13
2023-05-04T16:54:28.087Z,4.97
2023-05-04T16:59:33.450Z,3.40
2023-05-04T17:04:37.333Z,5.60
2023-05-04T17:09:41.301Z,6.57
2023-05-04T17:14:47.277Z,5.82
2023-05-04T17:19:51.750Z,3.25
2023-05-04T17:24:55.774Z,6.00
2023-05-04T17:30:01.165Z,4.85
2023-05-04T17:35:15.940Z,9.82
2023-05-04T17:40:24.792Z,4.40
2023-05-04T17:45:30.248Z,5.18
2023-05-04T17:50:34.226Z,8.05
2023-05-04T17:55:38.133Z,9.40
2023-05-04T18:00:43.499Z,6.63
2023-05-04T18:05:47.401Z,4.97
2023-05-04T18:10:51.696Z,11.88
2023-05-04T18:15:57.055Z,10.20
2023-05-04T18:21:01.517Z,6.45
2023-05-04T18:26:05.494Z,8.75
2023-05-04T18:31:10.919Z,10.98
2023-05-04T18:36:14.959Z,10.63
2023-05-04T18:41:18.939Z,15.63
2023-05-04T18:46:24.791Z,9.98
2023-05-04T18:51:29.048Z,13.80
2023-05-04T18:56:34.194Z,9.65
2023-05-04T19:01:39.715Z,8.50
2023-05-04T19:06:43.684Z,8.10
2023-05-04T19:11:47.806Z,11.63
2023-05-04T19:16:53.117Z,12.50
2023-05-04T19:21:57.011Z,12.13
2023-05-04T19:27:01.090Z,12.50
2023-05-04T19:32:19.920Z,11.82
2023-05-04T19:37:27.137Z,17.48
2023-05-04T19:42:31.083Z,8.98
2023-05-04T19:47:38.403Z,11.60
2023-05-04T19:52:42.309Z,15.02
2023-05-04T19:57:47.745Z,10.55
2023-05-04T20:02:53.352Z,10.00
2023-05-04T20:07:57.652Z,11.73
2023-05-04T20:13:01.681Z,10.88
2023-05-04T20:18:07.282Z,12.80
2023-05-04T20:23:11.351Z,11.35
2023-05-04T20:28:16.561Z,8.05
2023-05-04T20:33:21.820Z,11.90
2023-05-04T20:38:26.058Z,11.10
2023-05-04T20:43:29.958Z,10.75
2023-05-04T20:48:35.586Z,9.15
2023-05-04T20:53:39.540Z,13.23
2023-05-04T20:58:43.478Z,11.45
2023-05-04T21:03:49.064Z,12.98
2023-05-04T21:08:53.118Z,9.10
2023-05-04T21:13:57.039Z,11.75
2023-05-04T21:19:02.416Z,12.63
2023-05-04T21:24:06.866Z,16.80
2023-05-04T21:29:14.240Z,13.63
2023-05-04T21:34:19.696Z,14.40
2023-05-04T21:39:23.708Z,11.13
2023-05-04T21:44:28.055Z,13.63
2023-05-04T21:49:33.506Z,10.55
2023-05-04T21:54:37.399Z,13.57
2023-05-04T21:59:41.303Z,11.98
2023-05-04T22:04:46.698Z,11.95
2023-05-04T22:09:50.546Z,16.85
2023-05-04T22:14:54.549Z,21.73
2023-05-04T22:19:59.965Z,12.63
2023-05-04T22:25:03.869Z,14.77
2023-05-04T22:30:09.794Z,13.98
2023-05-04T22:35:15.280Z,13.35
2023-05-04T22:40:19.126Z,12.43
2023-05-04T22:45:23.218Z,13.20
2023-05-04T22:50:28.900Z,13.00
2023-05-04T22:55:32.920Z,15.48
2023-05-04T23:00:36.758Z,11.57
2023-05-04T23:05:42.401Z,14.40
2023-05-04T23:10:46.622Z,12.73
2023-05-04T23:15:50.724Z,14.73
2023-05-04T23:20:55.972Z,12.40
2023-05-04T23:25:59.918Z,12.32
2023-05-04T23:31:04.012Z,11.40
2023-05-04T23:36:09.784Z,11.93
2023-05-04T23:41:13.933Z,17.45
2023-05-04T23:46:17.852Z,11.68
2023-05-04T23:51:23.120Z,14.82
2023-05-04T23:56:27.420Z,15.63
