createdAt,value
2022-12-01T02:47:12.938Z,3.50
2022-12-01T02:48:21.239Z,2.60
2022-12-01T02:49:26.860Z,2.60
2022-12-01T02:50:32.517Z,2.40
2022-12-01T02:51:40.674Z,2.20
2022-12-01T02:52:43.688Z,3.40
2022-12-01T02:53:47.665Z,2.91
2022-12-01T02:54:51.377Z,4.40
2022-12-01T02:55:55.839Z,1.60
2022-12-01T02:56:58.685Z,2.60
2022-12-01T02:58:00.822Z,1.18
2022-12-01T02:59:11.600Z,2.60
2022-12-01T03:00:16.003Z,2.80
2022-12-01T03:01:43.248Z,3.90
2022-12-01T03:03:06.987Z,2.70
2022-12-01T03:04:24.393Z,2.70
2022-12-01T03:05:35.440Z,3.20
2022-12-01T03:06:50.090Z,0.20
2022-12-01T03:08:21.576Z,6.30
2022-12-01T03:09:41.959Z,6.00
2022-12-01T03:10:52.586Z,5.70
2022-12-01T03:12:10.561Z,2.60
2022-12-01T03:14:58.494Z,4.00
2022-12-01T03:16:19.314Z,5.50
2022-12-01T03:17:25.337Z,4.40
2022-12-01T03:18:30.939Z,3.80
2022-12-01T03:19:42.924Z,3.00
2022-12-01T03:20:58.184Z,2.20
2022-12-01T03:22:06.977Z,3.30
2022-12-01T03:23:12.537Z,3.20
2022-12-01T03:24:17.470Z,3.10
2022-12-01T03:25:23.094Z,3.60
2022-12-01T03:26:29.158Z,2.90
2022-12-01T03:27:34.751Z,3.50
2022-12-01T03:28:40.321Z,3.60
2022-12-01T03:29:45.735Z,3.80
2022-12-01T03:30:51.454Z,3.20
2022-12-01T03:31:57.445Z,4.60
2022-12-01T03:33:03.162Z,4.90
2022-12-01T03:34:08.741Z,3.60
2022-12-01T03:35:23.449Z,2.50
2022-12-01T03:36:29.075Z,4.00
2022-12-01T03:37:45.438Z,2.30
2022-12-01T03:38:51.246Z,2.90
2022-12-01T03:40:00.290Z,4.70
2022-12-01T03:42:17.417Z,5.10
2022-12-01T03:43:22.925Z,5.00
2022-12-01T03:44:28.426Z,6.50
2022-12-01T03:45:34.012Z,5.70
2022-12-01T03:46:48.402Z,6.00
2022-12-01T03:47:50.891Z,5.90
2022-12-01T03:48:53.290Z,7.10
2022-12-01T03:49:56.057Z,6.30
2022-12-01T03:51:20.113Z,5.91
2022-12-01T03:52:29.340Z,9.90
2022-12-01T03:53:44.002Z,7.30
2022-12-01T03:55:10.683Z,8.90
2022-12-01T03:56:15.899Z,10.90
2022-12-01T03:58:43.103Z,9.10
2022-12-01T03:59:47.766Z,9.10
2022-12-01T04:00:49.898Z,8.00
2022-12-01T04:01:51.891Z,7.11
2022-12-01T04:02:59.421Z,6.10
2022-12-01T04:04:07.825Z,6.60
2022-12-01T04:05:10.580Z,7.00
2022-12-01T04:06:12.811Z,7.55
2022-12-01T04:07:14.665Z,6.50
2022-12-01T04:08:16.582Z,6.33
2022-12-01T04:09:18.703Z,6.89
2022-12-01T04:10:22.197Z,7.00
2022-12-01T04:11:30.943Z,6.40
2022-12-01T04:12:29.048Z,6.40
2022-12-01T04:13:30.941Z,6.20
2022-12-01T04:14:32.658Z,3.33
2022-12-01T04:15:34.469Z,6.56
2022-12-01T04:16:38.656Z,6.44
2022-12-01T04:17:42.704Z,6.10
2022-12-01T04:18:44.619Z,5.80
2022-12-01T04:19:46.887Z,5.78
2022-12-01T04:20:49.489Z,5.30
2022-12-01T04:21:52.298Z,5.60
2022-12-01T04:23:00.117Z,4.55
2022-12-01T04:24:01.961Z,4.70
2022-12-01T04:25:05.348Z,4.89
2022-12-01T04:26:12.615Z,3.40
2022-12-01T04:27:12.321Z,6.40
2022-12-01T04:28:14.464Z,6.30
2022-12-01T04:29:16.260Z,6.50
2022-12-01T04:30:18.742Z,3.56
2022-12-01T04:31:20.817Z,5.80
2022-12-01T04:32:23.277Z,5.90
2022-12-01T04:33:25.231Z,3.60
2022-12-01T04:34:26.946Z,6.56
2022-12-01T04:35:28.799Z,5.11
2022-12-01T04:36:33.204Z,5.89
2022-12-01T04:37:36.307Z,5.70
2022-12-01T04:38:38.334Z,5.50
2022-12-01T04:39:40.313Z,1.40
2022-12-01T04:40:42.074Z,5.89
2022-12-01T04:41:43.779Z,6.78
2022-12-01T04:42:45.632Z,7.11
2022-12-01T04:43:47.251Z,5.11
2022-12-01T04:44:49.014Z,7.67
2022-12-01T04:45:50.761Z,8.22
2022-12-01T04:46:52.799Z,3.00
2022-12-01T04:47:54.723Z,5.30
2022-12-01T04:48:56.716Z,6.00
2022-12-01T04:49:58.445Z,5.33
2022-12-01T04:51:00.323Z,6.56
2022-12-01T04:52:03.158Z,7.11
2022-12-01T04:53:04.972Z,5.50
2022-12-01T04:54:06.683Z,6.44
2022-12-01T04:55:10.421Z,6.33
2022-12-01T04:56:13.524Z,6.00
2022-12-01T04:57:15.450Z,6.10
2022-12-01T04:58:17.084Z,6.67
2022-12-01T04:59:18.947Z,6.00
2022-12-01T05:00:20.890Z,5.78
2022-12-01T05:01:22.701Z,6.22
2022-12-01T05:02:24.946Z,6.11
2022-12-01T05:03:27.339Z,5.50
2022-12-01T05:04:29.522Z,5.00
2022-12-01T05:05:31.342Z,2.40
2022-12-01T05:06:33.522Z,4.50
2022-12-01T05:07:35.511Z,5.90
2022-12-01T05:08:37.807Z,7.11
2022-12-01T05:09:41.210Z,2.80
2022-12-01T05:10:43.024Z,7.40
2022-12-01T05:11:44.965Z,5.89
2022-12-01T05:12:46.819Z,7.22
2022-12-01T05:13:48.954Z,7.11
2022-12-01T05:14:51.256Z,6.40
2022-12-01T05:15:53.199Z,6.67
2022-12-01T05:16:55.196Z,7.40
2022-12-01T05:17:58.395Z,6.33
2022-12-01T05:19:02.979Z,5.80
2022-12-01T05:20:06.214Z,6.20
2022-12-01T05:21:10.286Z,7.80
2022-12-01T05:22:12.104Z,6.70
2022-12-01T05:23:17.007Z,5.11
2022-12-01T05:24:18.941Z,7.50
2022-12-01T05:25:20.677Z,7.60
2022-12-01T05:26:22.380Z,6.22
2022-12-01T05:27:24.208Z,7.44
2022-12-01T05:28:26.805Z,6.67
2022-12-01T05:29:30.225Z,6.30
2022-12-01T05:30:32.664Z,6.60
2022-12-01T05:31:34.866Z,6.00
2022-12-01T05:32:38.583Z,5.80
2022-12-01T05:33:40.342Z,7.90
2022-12-01T05:34:42.039Z,6.56
2022-12-01T05:35:44.140Z,5.89
2022-12-01T05:36:46.013Z,6.50
2022-12-01T05:37:47.813Z,5.89
2022-12-01T05:38:49.519Z,6.56
2022-12-01T05:39:51.485Z,6.78
2022-12-01T05:40:55.298Z,2.20
2022-12-01T05:41:57.505Z,5.50
2022-12-01T05:43:00.040Z,6.11
2022-12-01T05:44:02.064Z,5.60
2022-12-01T05:45:05.289Z,8.33
2022-12-01T05:46:07.570Z,8.10
2022-12-01T05:47:09.322Z,5.60
2022-12-01T05:48:11.247Z,6.67
2022-12-01T05:49:13.114Z,5.78
2022-12-01T05:50:15.840Z,6.89
2022-12-01T05:51:17.866Z,6.70
2022-12-01T05:52:19.554Z,7.78
2022-12-01T05:53:21.310Z,6.89
2022-12-01T05:54:23.039Z,7.22
2022-12-01T05:55:24.786Z,6.44
2022-12-01T05:56:27.093Z,6.67
2022-12-01T05:57:29.133Z,6.10
2022-12-01T05:58:30.907Z,6.60
2022-12-01T05:59:32.757Z,7.00
2022-12-01T06:00:35.169Z,6.44
2022-12-01T06:01:37.090Z,6.70
2022-12-01T06:02:42.310Z,6.44
2022-12-01T06:03:45.392Z,6.50
2022-12-01T06:04:48.301Z,5.80
2022-12-01T06:05:50.410Z,6.40
2022-12-01T06:06:52.273Z,6.90
2022-12-01T06:07:54.147Z,7.22
2022-12-01T06:08:56.064Z,5.89
2022-12-01T06:09:57.683Z,6.56
2022-12-01T06:11:01.555Z,5.80
2022-12-01T06:12:03.688Z,7.10
2022-12-01T06:13:05.601Z,7.00
2022-12-01T06:14:07.856Z,6.56
2022-12-01T06:15:13.804Z,5.90
2022-12-01T06:16:15.703Z,9.20
2022-12-01T06:17:17.472Z,6.00
2022-12-01T06:18:19.241Z,7.78
2022-12-01T06:19:21.316Z,8.89
2022-12-01T06:20:23.306Z,9.20
2022-12-01T06:21:24.998Z,7.22
2022-12-01T06:22:26.743Z,8.22
2022-12-01T06:23:30.552Z,0.22
2022-12-01T06:24:32.268Z,7.60
2022-12-01T06:25:34.098Z,9.22
2022-12-01T06:26:36.202Z,8.80
2022-12-01T06:27:38.149Z,8.56
2022-12-01T06:28:39.993Z,12.30
2022-12-01T06:29:42.399Z,9.22
2022-12-01T10:23:10.787Z,5.40
2022-12-01T10:24:28.619Z,3.50
2022-12-01T10:25:37.315Z,4.80
2022-12-01T10:26:52.184Z,3.20
2022-12-01T10:28:04.314Z,3.20
2022-12-01T10:29:19.418Z,3.80
2022-12-01T10:30:23.036Z,3.30
2022-12-01T10:31:37.809Z,2.30
2022-12-01T10:33:03.117Z,5.50
2022-12-01T10:34:17.674Z,5.30
2022-12-01T10:35:23.291Z,5.90
2022-12-01T10:36:27.630Z,9.00
2022-12-01T10:37:30.862Z,3.80
2022-12-01T10:38:35.937Z,3.80
2022-12-01T10:39:41.167Z,4.20
2022-12-01T10:40:46.040Z,2.40
2022-12-01T10:41:50.533Z,3.90
2022-12-01T10:42:52.895Z,4.90
2022-12-01T10:43:58.456Z,3.80
2022-12-01T10:45:03.085Z,4.30
2022-12-01T10:47:30.532Z,4.90
2022-12-01T10:48:32.565Z,10.78
2022-12-01T10:49:38.102Z,8.30
2022-12-01T10:50:45.014Z,7.80
2022-12-01T10:51:50.791Z,8.00
2022-12-01T10:52:53.025Z,2.40
2022-12-01T10:54:08.701Z,4.60
2022-12-01T10:55:26.628Z,4.10
2022-12-01T10:56:30.101Z,4.40
2022-12-01T10:57:32.552Z,0.90
2022-12-01T10:58:43.811Z,4.40
2022-12-01T11:00:08.091Z,5.60
2022-12-01T11:01:19.481Z,5.60
2022-12-01T11:02:24.828Z,6.40
2022-12-01T11:03:30.733Z,7.10
2022-12-01T11:04:42.728Z,6.60
2022-12-01T11:05:48.742Z,7.40
2022-12-01T11:06:51.067Z,7.90
2022-12-01T11:07:53.787Z,8.10
2022-12-01T11:08:59.551Z,8.20
2022-12-01T11:10:08.059Z,9.00
2022-12-01T11:11:32.241Z,9.40
2022-12-01T11:12:34.299Z,6.30
2022-12-01T11:13:36.513Z,7.67
2022-12-01T11:14:52.121Z,8.10
2022-12-01T11:15:59.851Z,7.10
2022-12-01T11:18:38.749Z,8.30
2022-12-01T11:19:41.210Z,3.40
2022-12-01T11:20:43.650Z,4.50
2022-12-01T11:21:51.107Z,7.70
2022-12-01T11:22:57.843Z,5.40
2022-12-01T11:24:00.303Z,2.60
2022-12-01T11:25:05.039Z,4.20
2022-12-01T11:26:26.895Z,4.70
2022-12-01T11:27:50.197Z,4.70
2022-12-01T11:28:58.723Z,5.80
2022-12-01T11:31:13.541Z,5.80
2022-12-01T11:32:24.603Z,6.00
2022-12-01T11:33:28.532Z,5.30
2022-12-01T11:34:32.740Z,6.20
2022-12-01T11:35:37.103Z,8.70
2022-12-01T11:36:48.761Z,7.60
2022-12-01T11:38:27.758Z,7.00
2022-12-01T11:39:01.064Z,8.40
2022-12-01T11:40:21.411Z,7.20
2022-12-01T11:41:34.188Z,5.60
2022-12-01T11:42:38.202Z,5.20
2022-12-01T11:43:46.489Z,6.00
2022-12-01T11:44:57.656Z,5.20
2022-12-01T11:46:03.201Z,4.50
2022-12-01T11:47:24.030Z,5.40
2022-12-01T11:48:30.982Z,5.00
2022-12-01T11:49:36.561Z,3.00
2022-12-01T11:50:41.305Z,5.40
2022-12-01T11:51:43.331Z,6.00
2022-12-01T11:52:46.722Z,6.20
2022-12-01T11:53:49.038Z,6.60
2022-12-01T11:55:09.542Z,4.40
2022-12-01T11:56:19.886Z,6.40
2022-12-01T11:57:37.161Z,6.20
2022-12-01T11:58:25.672Z,6.60
2022-12-01T11:59:28.532Z,7.10
2022-12-01T12:00:39.811Z,4.20
2022-12-01T12:02:13.776Z,5.40
2022-12-01T12:03:22.744Z,9.00
2022-12-01T12:04:54.123Z,7.00
2022-12-01T12:06:31.880Z,4.70
2022-12-01T12:07:27.376Z,7.20
2022-12-01T12:08:53.482Z,7.90
2022-12-01T12:10:04.953Z,6.20
2022-12-01T12:11:10.568Z,6.50
2022-12-01T12:12:31.578Z,5.60
2022-12-01T12:14:02.115Z,4.10
2022-12-01T12:15:39.139Z,3.90
2022-12-01T12:16:44.901Z,7.00
2022-12-01T12:17:59.798Z,3.10
2022-12-01T12:19:11.668Z,6.60
2022-12-01T12:20:34.775Z,5.40
2022-12-01T12:21:52.147Z,4.50
2022-12-01T12:23:28.477Z,7.60
2022-12-01T12:24:45.787Z,5.60
2022-12-01T12:25:57.370Z,6.40
2022-12-01T12:27:20.907Z,5.00
2022-12-01T12:28:38.475Z,4.60
2022-12-01T12:29:54.082Z,4.90
2022-12-01T12:31:15.826Z,6.80
2022-12-01T12:32:37.367Z,7.70
2022-12-01T12:33:58.278Z,4.90
2022-12-01T12:35:39.360Z,4.10
2022-12-01T12:36:54.271Z,4.90
2022-12-01T12:38:08.347Z,2.40
2022-12-01T12:39:29.552Z,5.00
2022-12-01T12:40:43.945Z,5.20
2022-12-01T12:41:49.928Z,4.00
2022-12-01T12:43:03.972Z,3.20
2022-12-01T12:44:26.306Z,4.50
2022-12-01T12:45:37.629Z,4.00
2022-12-01T12:46:58.501Z,4.50
2022-12-01T12:48:10.657Z,4.40
2022-12-01T12:49:40.451Z,4.50
2022-12-01T12:50:52.058Z,4.00
2022-12-01T12:51:57.615Z,12.80
2022-12-01T12:53:04.576Z,4.60
2022-12-01T12:54:19.271Z,6.20
2022-12-01T12:55:35.892Z,6.60
2022-12-01T12:56:45.183Z,4.70
2022-12-01T12:57:56.428Z,6.40
2022-12-01T12:59:05.020Z,5.80
2022-12-01T13:00:16.967Z,5.50
2022-12-01T13:01:23.209Z,5.80
2022-12-01T13:02:49.797Z,7.40
2022-12-01T13:04:02.333Z,6.40
2022-12-01T13:05:19.927Z,4.90
2022-12-01T13:06:31.702Z,5.20
2022-12-01T13:07:54.067Z,6.20
2022-12-01T13:09:03.258Z,4.20
2022-12-01T13:10:24.358Z,6.30
2022-12-01T13:11:38.501Z,4.80
2022-12-01T13:12:44.921Z,1.20
2022-12-01T13:13:55.874Z,4.80
2022-12-01T13:16:29.136Z,5.90
2022-12-01T13:17:41.376Z,5.50
2022-12-01T13:18:53.454Z,7.20
2022-12-01T13:19:55.926Z,5.70
2022-12-01T13:21:01.165Z,1.20
2022-12-01T13:22:05.240Z,2.60
2022-12-01T13:23:11.031Z,5.00
2022-12-01T13:24:21.318Z,5.30
2022-12-01T13:25:23.705Z,5.20
2022-12-01T13:27:35.318Z,5.80
2022-12-01T13:31:00.924Z,3.90
2022-12-01T13:32:05.546Z,6.00
2022-12-01T13:33:09.323Z,6.50
2022-12-01T13:34:20.848Z,6.30
2022-12-01T13:35:26.861Z,5.20
2022-12-01T13:36:46.270Z,3.10
2022-12-01T13:37:37.578Z,5.70
2022-12-01T13:38:40.885Z,5.50
2022-12-01T13:39:46.135Z,4.80
2022-12-01T13:40:48.931Z,4.70
2022-12-01T13:43:21.177Z,9.30
2022-12-01T13:44:26.685Z,8.50
2022-12-01T13:45:34.834Z,9.40
2022-12-01T13:46:46.422Z,8.00
2022-12-01T13:47:54.579Z,8.30
2022-12-01T13:48:59.631Z,8.30
2022-12-01T13:50:37.272Z,7.80
2022-12-01T13:52:00.830Z,9.10
2022-12-01T13:53:26.209Z,8.50
2022-12-01T13:54:29.744Z,6.40
2022-12-01T13:55:32.709Z,10.80
2022-12-01T13:56:46.200Z,8.00
2022-12-01T13:58:00.423Z,12.50
2022-12-01T13:59:03.767Z,10.90
2022-12-01T14:00:24.677Z,9.80
2022-12-01T14:01:30.577Z,9.50
2022-12-01T14:02:35.740Z,9.90
2022-12-01T14:03:39.847Z,9.90
2022-12-01T14:04:44.330Z,10.60
2022-12-01T14:05:55.924Z,7.80
2022-12-01T14:07:34.889Z,9.30
2022-12-01T14:08:46.532Z,8.60
2022-12-01T14:09:55.260Z,9.90
2022-12-01T14:11:19.477Z,8.70
2022-12-01T14:12:25.146Z,6.40
2022-12-01T14:13:28.723Z,7.00
2022-12-01T14:14:39.441Z,9.70
2022-12-01T14:15:42.921Z,8.70
2022-12-01T14:16:54.121Z,7.60
2022-12-01T14:18:19.574Z,9.90
2022-12-01T14:19:37.038Z,11.10
2022-12-01T14:20:45.177Z,10.80
2022-12-01T14:21:49.639Z,11.90
2022-12-01T14:23:07.692Z,12.10
2022-12-01T14:24:27.087Z,10.80
2022-12-01T14:25:30.604Z,11.70
2022-12-01T14:26:39.688Z,10.70
2022-12-01T14:27:43.259Z,10.50
2022-12-01T14:29:01.261Z,11.70
2022-12-01T14:30:42.514Z,11.40
2022-12-01T14:31:51.376Z,11.30
2022-12-01T14:34:19.054Z,6.20
2022-12-01T14:35:20.940Z,11.20
2022-12-01T14:36:35.341Z,10.50
2022-12-01T14:37:41.464Z,9.90
2022-12-01T14:38:46.453Z,11.30
2022-12-01T14:40:20.318Z,6.80
2022-12-01T14:41:28.673Z,9.60
2022-12-01T14:42:41.230Z,8.20
2022-12-01T14:43:45.929Z,11.20
2022-12-01T14:44:51.035Z,10.60
2022-12-01T14:46:02.836Z,14.80
2022-12-01T14:47:11.213Z,12.40
2022-12-01T14:48:17.759Z,12.60
2022-12-01T14:49:26.133Z,11.30
2022-12-01T14:50:50.609Z,11.00
2022-12-01T14:51:56.180Z,10.10
2022-12-01T14:53:07.518Z,11.80
2022-12-01T18:09:48.344Z,8.90
2022-12-01T18:10:51.374Z,6.10
2022-12-01T18:11:56.109Z,7.80
2022-12-01T18:12:57.901Z,7.00
2022-12-01T18:14:00.722Z,6.67
2022-12-01T18:15:04.676Z,9.50
2022-12-01T18:16:09.972Z,8.60
2022-12-01T18:17:12.339Z,5.80
2022-12-01T18:18:15.315Z,7.73
2022-12-01T18:19:19.279Z,8.56
2022-12-01T18:20:21.802Z,8.50
2022-12-01T18:21:25.167Z,7.80
2022-12-01T18:22:27.237Z,10.00
2022-12-01T18:23:29.045Z,8.10
2022-12-01T18:24:30.807Z,8.56
2022-12-01T18:25:35.342Z,9.22
2022-12-01T18:26:39.875Z,10.10
2022-12-01T18:27:42.145Z,9.20
2022-12-01T18:28:44.499Z,7.10
2022-12-01T18:29:47.901Z,4.90
2022-12-01T18:30:51.682Z,8.90
2022-12-01T18:31:57.480Z,4.40
2022-12-01T18:33:00.760Z,9.40
2022-12-01T18:34:05.522Z,10.80
2022-12-01T18:35:09.429Z,9.40
2022-12-01T18:36:20.829Z,11.20
2022-12-01T18:37:23.930Z,7.10
2022-12-01T18:38:25.980Z,9.10
2022-12-01T18:39:28.084Z,8.11
2022-12-01T18:40:30.365Z,7.20
2022-12-01T18:41:32.369Z,8.70
2022-12-01T18:42:34.563Z,9.80
2022-12-01T18:43:37.492Z,8.89
2022-12-01T18:44:39.281Z,3.50
2022-12-01T18:45:41.100Z,10.00
2022-12-01T18:46:44.704Z,6.00
2022-12-01T18:47:47.306Z,8.50
2022-12-01T18:48:51.971Z,7.70
2022-12-01T18:49:54.378Z,9.00
2022-12-01T18:51:06.795Z,7.80
2022-12-01T18:52:08.706Z,7.40
2022-12-01T18:53:10.520Z,7.44
2022-12-01T18:54:14.583Z,10.11
2022-12-01T18:55:16.529Z,6.20
2022-12-01T18:56:19.778Z,9.56
2022-12-01T18:57:21.822Z,9.00
2022-12-01T18:58:24.687Z,8.00
2022-12-01T18:59:27.542Z,7.60
2022-12-01T19:00:31.123Z,8.80
2022-12-01T19:01:39.999Z,9.40
2022-12-01T19:02:42.225Z,8.70
2022-12-01T19:03:44.162Z,10.90
2022-12-01T19:04:45.903Z,10.44
2022-12-01T19:05:47.623Z,9.22
2022-12-01T19:06:49.463Z,8.89
2022-12-01T19:07:54.632Z,6.33
2022-12-01T19:09:00.712Z,8.10
2022-12-01T19:10:03.603Z,8.40
2022-12-01T19:11:05.762Z,9.20
2022-12-01T19:12:08.993Z,9.70
2022-12-01T19:13:11.687Z,10.30
2022-12-01T19:14:16.596Z,7.70
2022-12-01T19:15:19.524Z,8.50
2022-12-01T19:16:22.863Z,7.36
2022-12-01T19:17:25.629Z,7.50
2022-12-01T19:18:27.998Z,8.40
2022-12-01T19:19:35.743Z,9.70
2022-12-01T19:20:37.909Z,9.10
2022-12-01T19:21:39.919Z,4.40
2022-12-01T19:22:41.753Z,8.11
2022-12-01T19:23:44.022Z,12.22
2022-12-01T19:24:50.337Z,8.00
2022-12-01T19:25:51.188Z,9.00
2022-12-01T19:26:53.954Z,10.50
2022-12-01T19:27:57.943Z,4.30
2022-12-01T19:28:59.974Z,10.11
2022-12-01T19:30:05.767Z,7.50
2022-12-01T19:31:11.843Z,7.90
2022-12-01T19:32:15.719Z,10.30
2022-12-01T19:33:19.441Z,7.60
2022-12-01T19:34:22.415Z,9.33
2022-12-01T19:35:24.329Z,9.91
2022-12-01T19:36:27.794Z,8.10
2022-12-01T19:37:30.012Z,10.00
2022-12-01T19:38:40.048Z,10.00
2022-12-01T19:39:44.381Z,8.80
2022-12-01T19:40:48.884Z,7.10
2022-12-01T19:41:53.280Z,7.20
2022-12-01T19:42:55.573Z,10.09
2022-12-01T19:44:00.422Z,7.11
2022-12-01T19:45:03.705Z,8.40
2022-12-01T19:46:08.208Z,9.90
2022-12-01T19:47:10.213Z,8.70
2022-12-01T19:48:16.973Z,8.67
2022-12-01T19:49:22.188Z,5.40
2022-12-01T19:50:24.991Z,7.60
2022-12-01T19:51:30.327Z,6.90
2022-12-01T19:52:33.949Z,7.40
2022-12-01T19:53:36.097Z,7.80
2022-12-01T19:54:38.751Z,8.44
2022-12-01T19:55:43.783Z,9.60
2022-12-01T19:56:50.797Z,11.00
2022-12-01T19:57:53.849Z,8.50
2022-12-01T19:58:57.125Z,8.30
2022-12-01T19:59:59.642Z,7.70
2022-12-01T20:01:07.582Z,8.00
2022-12-01T20:02:10.601Z,6.50
2022-12-01T20:03:12.954Z,6.20
2022-12-01T20:04:14.802Z,6.11
2022-12-01T20:05:17.751Z,4.44
2022-12-01T20:06:23.064Z,6.20
2022-12-01T20:07:25.344Z,7.40
2022-12-01T20:08:27.336Z,5.00
2022-12-01T20:09:29.413Z,5.67
2022-12-01T20:10:32.928Z,6.33
2022-12-01T20:11:35.587Z,7.60
2022-12-01T20:12:38.397Z,6.10
2022-12-01T20:13:43.788Z,5.73
2022-12-01T20:14:46.991Z,7.40
2022-12-01T20:15:49.974Z,7.60
2022-12-01T20:16:55.422Z,7.00
2022-12-01T20:17:57.765Z,6.20
2022-12-01T20:19:01.948Z,6.80
2022-12-01T20:20:05.906Z,8.10
2022-12-01T20:21:17.270Z,7.10
2022-12-01T20:22:20.128Z,8.90
2022-12-01T20:23:23.024Z,7.80
2022-12-01T20:24:25.974Z,8.10
2022-12-01T20:25:27.645Z,8.70
2022-12-01T20:26:33.589Z,7.00
2022-12-01T20:27:35.845Z,6.10
2022-12-01T20:28:41.471Z,1.80
2022-12-01T20:29:43.866Z,6.10
2022-12-01T20:30:46.153Z,8.10
2022-12-01T20:31:50.220Z,7.50
2022-12-01T20:32:52.295Z,9.30
2022-12-01T20:33:57.146Z,6.67
2022-12-01T20:34:59.431Z,8.80
2022-12-01T20:36:01.606Z,9.50
2022-12-01T20:37:05.081Z,9.60
2022-12-01T20:38:06.937Z,9.40
2022-12-01T20:39:09.760Z,9.00
2022-12-01T20:40:12.460Z,7.40
2022-12-01T20:41:15.612Z,8.40
2022-12-01T20:42:18.641Z,9.18
2022-12-01T20:43:21.496Z,6.80
2022-12-01T20:44:23.517Z,9.00
2022-12-01T20:45:26.368Z,10.00
2022-12-01T20:46:28.399Z,8.33
2022-12-01T20:47:31.562Z,9.50
2022-12-01T20:48:34.165Z,7.82
2022-12-01T20:49:36.639Z,10.60
2022-12-01T20:50:39.546Z,8.60
2022-12-01T20:51:41.417Z,7.80
2022-12-01T20:52:43.121Z,5.22
2022-12-01T20:53:59.884Z,9.33
2022-12-01T20:54:49.398Z,7.30
2022-12-01T20:55:51.498Z,5.20
2022-12-01T20:56:53.729Z,7.22
2022-12-01T20:57:57.331Z,7.60
2022-12-01T20:59:00.514Z,7.70
2022-12-01T21:00:04.261Z,8.00
2022-12-01T21:01:12.384Z,8.30
2022-12-01T21:02:14.496Z,7.80
2022-12-01T21:03:18.039Z,7.60
2022-12-01T21:04:19.862Z,7.10
2022-12-01T21:05:23.783Z,6.40
2022-12-01T21:06:25.902Z,7.10
2022-12-01T21:07:27.933Z,6.22
2022-12-01T21:08:30.051Z,7.80
2022-12-01T21:09:32.224Z,6.11
2022-12-01T21:10:39.451Z,6.00
2022-12-01T21:11:45.305Z,4.70
2022-12-01T21:12:50.775Z,6.80
2022-12-01T21:13:52.576Z,7.80
2022-12-01T21:15:03.773Z,8.33
2022-12-01T21:16:19.288Z,6.50
2022-12-01T21:17:31.671Z,8.40
2022-12-01T21:18:54.524Z,7.80
2022-12-01T21:20:12.010Z,8.10
2022-12-01T21:21:30.043Z,6.50
2022-12-01T21:22:33.860Z,7.90
2022-12-01T21:23:35.859Z,10.10
2022-12-01T21:25:42.968Z,7.40
2022-12-01T21:27:00.624Z,5.70
2022-12-01T21:28:09.304Z,8.30
2022-12-01T21:29:26.840Z,10.20
2022-12-01T21:30:31.072Z,7.90
2022-12-01T21:31:33.567Z,9.80
2022-12-01T21:32:41.158Z,9.30
2022-12-01T21:33:41.303Z,8.30
2022-12-01T21:34:44.984Z,7.60
2022-12-01T21:35:49.736Z,10.30
2022-12-01T21:36:55.304Z,8.80
2022-12-01T21:38:03.874Z,7.20
2022-12-01T21:39:12.053Z,6.40
2022-12-01T21:40:20.541Z,8.30
2022-12-01T21:41:27.916Z,6.10
2022-12-01T21:42:32.258Z,8.80
2022-12-01T21:43:38.296Z,9.70
2022-12-01T21:44:40.881Z,8.80
2022-12-01T21:45:43.845Z,10.40
2022-12-01T21:46:48.347Z,7.80
2022-12-01T21:47:50.055Z,11.10
2022-12-01T21:48:51.786Z,8.44
2022-12-01T21:49:58.296Z,6.33
2022-12-01T21:51:03.627Z,7.20
2022-12-01T21:52:13.249Z,6.20
2022-12-01T21:53:17.657Z,6.40
2022-12-01T21:54:21.842Z,6.90
2022-12-01T21:55:27.820Z,6.40
2022-12-01T21:56:30.165Z,7.60
2022-12-01T21:57:42.869Z,6.30
2022-12-01T21:58:45.625Z,6.70
2022-12-01T21:59:48.292Z,5.40
2022-12-01T22:00:52.987Z,5.20
2022-12-01T22:01:57.527Z,5.70
2022-12-01T22:03:08.912Z,3.70
2022-12-01T22:04:14.468Z,5.40
2022-12-01T22:05:29.200Z,6.50
2022-12-01T22:06:37.406Z,7.00
2022-12-01T22:07:39.384Z,7.40
2022-12-01T22:08:44.936Z,7.89
2022-12-01T22:09:47.684Z,8.50
2022-12-01T22:10:53.466Z,5.27
2022-12-01T22:11:59.036Z,6.70
2022-12-01T22:13:01.256Z,7.40
2022-12-01T22:14:09.562Z,8.30
2022-12-01T22:15:15.059Z,6.40
2022-12-01T22:16:35.031Z,5.10
2022-12-01T22:17:37.258Z,6.70
2022-12-01T22:18:41.864Z,8.00
