createdAt,value
2018-09-25T00:00:18.914Z,8.86
2018-09-25T00:00:58.807Z,8.92
2018-09-25T00:01:38.750Z,8.89
2018-09-25T00:02:18.652Z,8.91
2018-09-25T00:02:58.775Z,8.91
2018-09-25T00:03:38.817Z,8.88
2018-09-25T00:04:18.704Z,8.87
2018-09-25T00:04:58.802Z,8.87
2018-09-25T00:05:38.826Z,8.89
2018-09-25T00:06:18.800Z,8.87
2018-09-25T00:06:58.676Z,8.84
2018-09-25T00:07:38.574Z,8.87
2018-09-25T00:08:18.348Z,8.81
2018-09-25T00:08:58.481Z,8.74
2018-09-25T00:09:38.513Z,8.72
2018-09-25T00:10:18.585Z,8.67
2018-09-25T00:10:58.619Z,8.67
2018-09-25T00:11:38.454Z,8.72
2018-09-25T00:12:18.229Z,8.67
2018-09-25T00:12:58.822Z,8.59
2018-09-25T00:13:38.679Z,8.60
2018-09-25T00:14:18.632Z,8.59
2018-09-25T00:14:58.484Z,8.55
2018-09-25T00:15:38.274Z,8.56
2018-09-25T00:16:18.166Z,8.54
2018-09-25T00:16:58.119Z,8.51
2018-09-25T00:17:38.152Z,8.54
2018-09-25T00:18:18.008Z,8.51
2018-09-25T00:18:58.642Z,8.49
2018-09-25T00:19:38.491Z,8.47
2018-09-25T00:20:18.412Z,8.47
2018-09-25T00:20:58.504Z,8.46
2018-09-25T00:21:38.318Z,8.43
2018-09-25T00:22:18.293Z,8.39
2018-09-25T00:22:58.416Z,8.39
2018-09-25T00:23:38.279Z,8.38
2018-09-25T00:24:18.517Z,8.35
2018-09-25T00:24:58.562Z,8.29
2018-09-25T00:25:38.602Z,8.32
2018-09-25T00:26:18.444Z,8.30
2018-09-25T00:26:58.580Z,8.29
2018-09-25T00:27:38.632Z,8.33
2018-09-25T00:28:18.626Z,8.32
2018-09-25T00:28:58.747Z,8.34
2018-09-25T00:29:39.182Z,8.30
2018-09-25T00:30:19.190Z,8.34
2018-09-25T00:30:59.436Z,8.38
2018-09-25T00:31:39.596Z,8.35
2018-09-25T00:32:19.635Z,8.38
2018-09-25T00:32:59.682Z,8.39
2018-09-25T00:33:39.730Z,8.33
2018-09-25T00:34:19.539Z,8.34
2018-09-25T00:34:59.718Z,8.32
2018-09-25T00:35:39.589Z,8.31
2018-09-25T00:36:19.473Z,8.25
2018-09-25T00:36:59.455Z,8.28
2018-09-25T00:37:39.435Z,8.25
2018-09-25T00:38:19.244Z,8.27
2018-09-25T00:38:59.324Z,8.22
2018-09-25T00:39:39.196Z,8.25
2018-09-25T00:40:19.049Z,8.22
2018-09-25T00:41:27.537Z,8.17
2018-09-25T00:42:07.426Z,8.17
2018-09-25T00:42:47.282Z,8.10
2018-09-25T00:43:27.366Z,8.04
2018-09-25T00:44:07.679Z,8.04
2018-09-25T00:44:48.139Z,8.00
2018-09-25T00:45:28.687Z,8.02
2018-09-25T00:46:09.075Z,7.98
2018-09-25T00:46:48.884Z,8.00
2018-09-25T00:47:29.028Z,7.98
2018-09-25T00:48:08.907Z,7.96
2018-09-25T00:48:48.856Z,7.97
2018-09-25T00:49:28.879Z,7.93
2018-09-25T00:50:08.721Z,7.96
2018-09-25T00:50:48.661Z,7.91
2018-09-25T00:51:29.215Z,7.91
2018-09-25T00:52:08.946Z,7.93
2018-09-25T00:52:48.862Z,7.89
2018-09-25T00:53:28.985Z,7.88
2018-09-25T00:54:08.799Z,7.89
2018-09-25T00:54:48.859Z,7.94
2018-09-25T00:55:28.839Z,7.70
2018-09-25T00:56:08.817Z,8.00
2018-09-25T00:56:48.766Z,8.01
2018-09-25T00:57:28.788Z,8.01
2018-09-25T00:58:08.786Z,8.04
2018-09-25T00:58:48.700Z,8.04
2018-09-25T00:59:28.814Z,8.04
2018-09-25T01:00:08.778Z,8.02
2018-09-25T01:00:48.795Z,8.04
2018-09-25T01:01:28.921Z,8.07
2018-09-25T01:02:08.904Z,8.11
2018-09-25T01:02:48.746Z,8.10
2018-09-25T01:03:28.807Z,8.12
2018-09-25T01:04:08.559Z,8.09
2018-09-25T01:04:48.473Z,8.07
2018-09-25T01:05:28.569Z,8.08
2018-09-25T01:06:08.520Z,8.07
2018-09-25T01:06:48.330Z,8.06
2018-09-25T01:07:28.846Z,8.02
2018-09-25T01:08:08.572Z,8.03
2018-09-25T01:08:48.748Z,7.99
2018-09-25T01:09:28.820Z,7.97
2018-09-25T01:10:08.849Z,7.96
2018-09-25T01:10:48.810Z,7.94
2018-09-25T01:11:28.722Z,7.87
2018-09-25T01:12:08.570Z,7.90
2018-09-25T01:12:48.632Z,7.86
2018-09-25T01:13:28.696Z,7.84
2018-09-25T01:14:09.105Z,7.79
2018-09-25T01:14:49.242Z,7.77
2018-09-25T01:15:29.334Z,7.76
2018-09-25T01:16:09.226Z,7.75
2018-09-25T01:16:49.030Z,7.76
2018-09-25T01:17:29.379Z,7.77
2018-09-25T01:18:09.175Z,7.74
2018-09-25T01:18:49.081Z,7.78
2018-09-25T01:19:29.276Z,7.79
2018-09-25T01:20:09.294Z,7.80
2018-09-25T01:20:49.414Z,7.86
2018-09-25T01:21:29.630Z,7.88
2018-09-25T01:22:09.139Z,7.89
2018-09-25T01:22:49.030Z,7.87
2018-09-25T01:23:29.091Z,7.90
2018-09-25T01:24:09.251Z,7.91
2018-09-25T01:24:49.168Z,7.92
2018-09-25T01:25:29.704Z,7.93
2018-09-25T01:26:09.068Z,7.92
2018-09-25T01:26:49.066Z,7.92
2018-09-25T01:27:29.185Z,7.89
2018-09-25T01:28:09.061Z,7.91
2018-09-25T01:28:48.492Z,7.88
2018-09-25T01:29:29.022Z,7.89
2018-09-25T01:30:09.162Z,7.86
2018-09-25T01:30:48.961Z,7.84
2018-09-25T01:31:29.288Z,7.80
2018-09-25T01:32:09.896Z,7.78
2018-09-25T01:32:49.932Z,7.77
2018-09-25T01:33:29.974Z,7.78
2018-09-25T01:34:09.772Z,7.73
2018-09-25T01:34:49.815Z,7.77
2018-09-25T01:35:30.033Z,7.79
2018-09-25T01:36:09.985Z,7.78
2018-09-25T01:36:49.915Z,7.80
2018-09-25T01:37:30.140Z,7.78
2018-09-25T01:38:10.192Z,7.83
2018-09-25T01:38:50.182Z,7.82
2018-09-25T01:39:30.061Z,7.82
2018-09-25T01:40:10.453Z,7.76
2018-09-25T01:40:50.454Z,7.76
2018-09-25T01:41:30.485Z,7.78
2018-09-25T01:42:10.593Z,7.71
2018-09-25T01:42:50.320Z,7.70
2018-09-25T01:43:30.343Z,7.70
2018-09-25T01:44:10.194Z,7.69
2018-09-25T01:44:50.132Z,7.68
2018-09-25T01:45:30.307Z,7.65
2018-09-25T01:46:10.236Z,7.64
2018-09-25T01:46:50.184Z,7.63
2018-09-25T01:47:30.263Z,7.63
2018-09-25T01:48:10.119Z,7.62
2018-09-25T01:48:50.084Z,7.64
2018-09-25T01:49:30.461Z,7.64
2018-09-25T01:50:10.510Z,7.61
2018-09-25T01:50:50.307Z,7.60
2018-09-25T01:51:30.384Z,7.58
2018-09-25T01:52:10.326Z,7.56
2018-09-25T01:52:50.142Z,7.60
2018-09-25T01:53:30.361Z,7.64
2018-09-25T01:54:10.421Z,7.58
2018-09-25T01:54:50.465Z,7.53
2018-09-25T01:55:30.538Z,7.50
2018-09-25T01:56:10.436Z,7.51
2018-09-25T01:56:50.496Z,7.47
2018-09-25T01:57:30.653Z,7.50
2018-09-25T01:58:10.551Z,7.47
2018-09-25T01:58:50.421Z,7.46
2018-09-25T01:59:30.536Z,7.49
2018-09-25T02:00:11.390Z,7.49
2018-09-25T02:00:51.326Z,7.49
2018-09-25T02:01:31.273Z,7.45
2018-09-25T02:02:11.227Z,7.45
2018-09-25T02:02:51.177Z,7.47
2018-09-25T02:03:31.204Z,7.49
2018-09-25T02:04:11.106Z,7.48
2018-09-25T02:04:51.178Z,7.43
2018-09-25T02:05:31.215Z,7.45
2018-09-25T02:06:11.246Z,7.45
2018-09-25T02:06:51.343Z,7.41
2018-09-25T02:07:31.155Z,7.41
2018-09-25T02:08:11.831Z,7.39
2018-09-25T02:08:52.125Z,7.41
2018-09-25T02:09:32.256Z,7.47
2018-09-25T02:10:12.100Z,7.46
2018-09-25T02:10:52.014Z,7.46
2018-09-25T02:11:31.964Z,7.45
2018-09-25T02:12:12.034Z,7.46
2018-09-25T02:12:52.097Z,7.46
2018-09-25T02:13:31.536Z,7.45
2018-09-25T02:14:11.429Z,7.43
2018-09-25T02:14:51.489Z,7.42
2018-09-25T02:15:31.578Z,7.40
2018-09-25T02:16:11.929Z,7.47
2018-09-25T02:16:51.646Z,7.42
2018-09-25T02:17:31.630Z,7.37
2018-09-25T02:18:11.651Z,7.35
2018-09-25T02:18:51.477Z,7.39
2018-09-25T02:19:31.390Z,7.37
2018-09-25T02:20:11.627Z,7.32
2018-09-25T02:20:52.026Z,7.30
2018-09-25T02:21:32.014Z,7.27
2018-09-25T02:22:12.028Z,7.28
2018-09-25T02:22:52.243Z,7.26
2018-09-25T02:23:32.248Z,7.29
2018-09-25T02:24:12.351Z,7.27
2018-09-25T02:24:52.231Z,7.26
2018-09-25T02:25:32.499Z,7.33
2018-09-25T02:26:12.305Z,7.35
2018-09-25T02:26:52.059Z,7.35
2018-09-25T02:27:32.157Z,7.32
2018-09-25T02:28:12.322Z,7.27
2018-09-25T02:28:52.191Z,7.30
2018-09-25T02:29:32.456Z,7.36
2018-09-25T02:30:12.777Z,7.35
2018-09-25T02:30:52.887Z,7.35
2018-09-25T02:31:32.386Z,7.33
2018-09-25T02:32:12.712Z,7.31
2018-09-25T02:32:52.645Z,7.29
2018-09-25T02:33:33.003Z,7.28
2018-09-25T02:34:13.057Z,7.25
2018-09-25T02:34:53.083Z,7.26
2018-09-25T02:35:33.452Z,7.22
2018-09-25T02:36:13.254Z,7.21
2018-09-25T02:36:53.284Z,7.24
2018-09-25T02:37:33.321Z,7.19
2018-09-25T02:43:29.735Z,7.17
2018-09-25T02:44:09.838Z,7.18
2018-09-25T02:44:49.948Z,7.23
2018-09-25T02:45:30.087Z,7.24
2018-09-25T02:46:10.144Z,7.23
2018-09-25T02:46:50.045Z,7.26
2018-09-25T02:47:30.000Z,7.31
2018-09-25T02:48:09.857Z,7.30
2018-09-25T02:48:49.713Z,7.30
2018-09-25T02:49:30.086Z,7.32
2018-09-25T02:50:10.192Z,7.27
2018-09-25T02:50:50.162Z,7.25
2018-09-25T02:51:30.167Z,7.26
2018-09-25T02:52:10.565Z,7.25
2018-09-25T02:52:50.431Z,7.23
2018-09-25T02:53:30.916Z,7.24
2018-09-25T02:54:11.030Z,7.26
2018-09-25T02:54:50.980Z,7.26
2018-09-25T02:55:30.975Z,7.27
2018-09-25T02:56:11.505Z,7.30
2018-09-25T02:56:51.347Z,7.32
2018-09-25T02:57:31.396Z,7.35
2018-09-25T02:58:11.373Z,7.34
2018-09-25T02:58:51.262Z,7.39
2018-09-25T02:59:31.392Z,7.37
2018-09-25T03:00:11.532Z,7.37
2018-09-25T03:00:51.634Z,7.38
2018-09-25T03:01:31.710Z,7.41
2018-09-25T03:02:11.647Z,7.35
2018-09-25T03:02:51.454Z,7.34
2018-09-25T03:03:31.544Z,7.34
2018-09-25T03:04:11.818Z,7.34
2018-09-25T03:04:51.911Z,7.33
2018-09-25T03:05:32.122Z,7.33
2018-09-25T03:06:12.410Z,7.38
2018-09-25T03:06:52.273Z,7.38
2018-09-25T03:07:32.306Z,7.40
2018-09-25T03:08:12.648Z,7.40
2018-09-25T03:08:52.499Z,7.38
2018-09-25T03:09:32.546Z,7.37
2018-09-25T03:10:12.740Z,7.34
2018-09-25T03:10:52.694Z,7.33
2018-09-25T03:11:32.834Z,7.32
2018-09-25T03:12:12.896Z,7.31
2018-09-25T03:12:53.023Z,7.27
2018-09-25T03:13:33.038Z,7.29
2018-09-25T03:14:13.135Z,7.29
2018-09-25T03:14:53.046Z,7.33
2018-09-25T03:15:33.063Z,7.25
2018-09-25T03:16:13.456Z,7.29
2018-09-25T03:16:53.380Z,7.34
2018-09-25T03:17:33.355Z,7.29
2018-09-25T03:18:13.165Z,7.28
2018-09-25T03:18:53.135Z,7.28
2018-09-25T03:19:33.156Z,7.28
2018-09-25T03:20:13.455Z,7.26
2018-09-25T03:20:53.391Z,7.19
2018-09-25T03:21:33.551Z,7.17
2018-09-25T03:22:13.478Z,7.21
2018-09-25T03:22:53.255Z,7.19
2018-09-25T03:23:33.085Z,7.20
2018-09-25T03:24:13.178Z,7.17
2018-09-25T03:24:53.095Z,7.19
2018-09-25T03:25:33.048Z,7.14
2018-09-25T03:26:12.847Z,7.14
2018-09-25T03:26:52.775Z,7.12
2018-09-25T03:27:33.059Z,7.11
2018-09-25T03:28:12.842Z,7.11
2018-09-25T03:28:52.917Z,7.11
2018-09-25T03:29:32.982Z,7.05
2018-09-25T03:30:12.903Z,7.04
2018-09-25T03:30:52.856Z,7.01
2018-09-25T03:31:33.029Z,7.15
2018-09-25T03:32:12.995Z,7.13
2018-09-25T03:32:53.049Z,7.03
2018-09-25T03:33:33.089Z,7.00
2018-09-25T03:34:12.918Z,6.93
2018-09-25T03:34:52.855Z,6.89
2018-09-25T03:35:32.974Z,6.92
2018-09-25T03:36:13.005Z,6.90
2018-09-25T03:36:53.101Z,6.87
2018-09-25T03:37:33.123Z,6.84
2018-09-25T03:38:13.016Z,6.76
2018-09-25T03:38:52.909Z,6.78
2018-09-25T03:39:32.743Z,6.80
2018-09-25T03:40:12.549Z,6.75
2018-09-25T03:40:52.356Z,6.70
2018-09-25T03:41:32.453Z,6.69
2018-09-25T03:42:12.290Z,6.66
2018-09-25T03:42:52.221Z,6.68
2018-09-25T03:43:32.563Z,6.68
2018-09-25T03:44:12.811Z,6.64
2018-09-25T03:44:52.607Z,6.61
2018-09-25T03:45:32.561Z,6.62
2018-09-25T03:46:12.485Z,6.64
2018-09-25T03:46:52.436Z,6.61
2018-09-25T03:47:32.471Z,6.60
2018-09-25T03:48:12.222Z,6.62
2018-09-25T03:48:52.106Z,6.57
2018-09-25T03:49:32.330Z,6.56
2018-09-25T03:50:12.248Z,6.51
2018-09-25T03:50:52.193Z,6.49
2018-09-25T03:51:32.221Z,6.50
2018-09-25T03:52:11.938Z,6.48
2018-09-25T03:52:51.938Z,6.52
2018-09-25T03:53:32.126Z,6.58
2018-09-25T03:54:12.161Z,6.56
2018-09-25T03:54:52.205Z,6.54
2018-09-25T03:55:32.347Z,6.61
2018-09-25T03:56:12.102Z,6.55
2018-09-25T03:56:51.978Z,6.60
2018-09-25T03:57:31.906Z,6.56
2018-09-25T03:58:11.805Z,6.66
2018-09-25T03:58:51.735Z,6.63
2018-09-25T03:59:31.799Z,6.67
2018-09-25T04:00:12.016Z,6.68
2018-09-25T04:00:52.077Z,6.62
2018-09-25T04:01:31.923Z,6.61
2018-09-25T04:02:11.886Z,6.58
2018-09-25T04:02:51.686Z,6.55
2018-09-25T04:03:32.104Z,6.56
2018-09-25T04:04:11.947Z,6.49
2018-09-25T04:04:51.805Z,6.51
2018-09-25T04:05:31.899Z,6.46
2018-09-25T04:06:12.043Z,6.46
2018-09-25T04:06:52.163Z,6.50
2018-09-25T04:07:32.219Z,6.52
2018-09-25T04:08:12.311Z,6.56
2018-09-25T04:08:52.205Z,6.59
2018-09-25T04:09:32.237Z,6.57
2018-09-25T04:10:12.174Z,6.55
2018-09-25T04:10:51.978Z,6.55
2018-09-25T04:11:32.209Z,6.55
2018-09-25T04:12:11.917Z,6.52
2018-09-25T04:12:51.865Z,6.50
2018-09-25T04:13:31.966Z,6.48
2018-09-25T04:14:11.769Z,6.45
2018-09-25T04:14:51.668Z,6.47
2018-09-25T04:15:31.747Z,6.50
2018-09-25T04:16:11.588Z,6.46
2018-09-25T04:16:51.528Z,6.51
2018-09-25T04:17:31.726Z,6.55
2018-09-25T04:18:12.072Z,6.57
2018-09-25T04:18:52.156Z,6.58
2018-09-25T04:19:32.019Z,6.59
2018-09-25T04:20:12.454Z,6.60
2018-09-25T04:20:52.350Z,6.61
2018-09-25T04:21:32.342Z,6.61
2018-09-25T04:22:12.605Z,6.57
2018-09-25T04:22:52.627Z,6.57
2018-09-25T04:23:32.716Z,6.64
2018-09-25T04:24:13.003Z,6.64
2018-09-25T04:24:52.929Z,6.65
2018-09-25T04:25:32.982Z,6.68
2018-09-25T04:26:13.368Z,6.66
2018-09-25T04:26:53.314Z,6.68
2018-09-25T04:27:32.741Z,6.67
2018-09-25T04:28:12.803Z,6.64
2018-09-25T04:28:52.934Z,6.63
2018-09-25T04:29:32.908Z,6.62
2018-09-25T04:30:12.969Z,6.62
2018-09-25T04:30:53.056Z,6.64
2018-09-25T04:31:33.223Z,6.70
2018-09-25T04:32:13.215Z,6.70
2018-09-25T04:32:53.186Z,6.70
2018-09-25T04:33:32.974Z,6.74
2018-09-25T04:34:12.725Z,6.75
2018-09-25T04:34:52.512Z,6.74
2018-09-25T04:35:32.667Z,6.68
2018-09-25T04:36:13.003Z,6.70
2018-09-25T04:36:53.066Z,6.78
2018-09-25T04:37:33.147Z,6.74
2018-09-25T04:38:13.214Z,6.68
2018-09-25T04:38:53.299Z,6.65
2018-09-25T04:39:33.512Z,6.62
2018-09-25T04:40:14.060Z,6.61
2018-09-25T04:40:53.979Z,6.60
2018-09-25T04:41:33.934Z,6.56
2018-09-25T04:42:13.638Z,6.61
2018-09-25T04:42:53.516Z,6.61
2018-09-25T04:43:33.502Z,6.56
2018-09-25T04:44:13.679Z,6.55
2018-09-25T04:44:53.510Z,6.49
2018-09-25T04:45:33.639Z,6.49
2018-09-25T04:46:13.502Z,6.46
2018-09-25T04:46:53.455Z,6.48
2018-09-25T04:47:33.492Z,6.44
2018-09-25T04:48:13.260Z,6.44
2018-09-25T04:48:53.441Z,6.46
2018-09-25T04:49:33.528Z,6.42
2018-09-25T04:50:13.795Z,6.43
2018-09-25T04:50:53.932Z,6.42
2018-09-25T04:51:34.109Z,6.45
2018-09-25T04:52:13.847Z,6.44
2018-09-25T04:52:54.160Z,6.49
2018-09-25T04:53:34.570Z,6.48
2018-09-25T04:54:14.599Z,6.41
2018-09-25T04:54:54.529Z,6.42
2018-09-25T04:55:34.565Z,6.39
2018-09-25T04:56:14.275Z,6.42
2018-09-25T04:56:54.440Z,6.43
2018-09-25T04:57:34.482Z,6.42
2018-09-25T04:58:14.493Z,6.40
2018-09-25T04:58:54.595Z,6.41
2018-09-25T04:59:34.627Z,6.47
2018-09-25T05:00:14.445Z,6.46
2018-09-25T05:00:54.345Z,6.46
2018-09-25T05:01:40.695Z,6.44
2018-09-25T05:02:20.657Z,6.48
2018-09-25T05:03:00.736Z,6.44
2018-09-25T05:03:40.677Z,6.48
2018-09-25T05:04:20.499Z,6.50
2018-09-25T05:05:00.492Z,6.54
2018-09-25T05:05:40.344Z,6.49
2018-09-25T05:06:20.116Z,6.47
2018-09-25T05:07:00.241Z,6.49
2018-09-25T05:07:40.446Z,6.47
2018-09-25T05:08:20.226Z,6.47
2018-09-25T05:09:00.354Z,6.48
2018-09-25T05:09:40.379Z,6.45
2018-09-25T05:10:20.354Z,6.39
2018-09-25T05:11:00.470Z,6.42
2018-09-25T05:11:40.525Z,6.44
2018-09-25T05:12:20.327Z,6.40
2018-09-25T05:13:00.242Z,6.42
2018-09-25T05:13:40.102Z,6.36
2018-09-25T05:14:20.218Z,6.37
2018-09-25T05:15:00.290Z,6.47
2018-09-25T05:15:40.222Z,6.52
2018-09-25T05:16:20.080Z,6.52
2018-09-25T05:17:00.079Z,6.50
2018-09-25T05:17:39.926Z,6.47
2018-09-25T05:18:19.820Z,6.48
2018-09-25T05:18:59.817Z,6.58
2018-09-25T05:19:39.654Z,6.56
2018-09-25T05:20:19.542Z,6.54
2018-09-25T05:20:59.628Z,6.51
2018-09-25T05:21:39.393Z,6.56
2018-09-25T05:22:19.343Z,6.56
2018-09-25T05:22:59.322Z,6.54
2018-09-25T05:23:39.238Z,6.54
2018-09-25T05:24:19.317Z,6.60
2018-09-25T05:24:59.375Z,6.63
2018-09-25T05:25:39.555Z,6.66
2018-09-25T05:26:19.481Z,6.64
2018-09-25T05:26:59.586Z,6.63
2018-09-25T05:27:39.491Z,6.69
2018-09-25T05:28:19.396Z,6.67
2018-09-25T05:28:59.567Z,6.70
2018-09-25T05:29:39.786Z,6.68
2018-09-25T05:30:19.803Z,6.72
2018-09-25T05:30:59.822Z,6.69
2018-09-25T05:31:40.136Z,6.68
2018-09-25T05:32:19.833Z,6.66
2018-09-25T05:32:59.717Z,6.70
2018-09-25T05:33:39.835Z,6.74
2018-09-25T05:34:19.842Z,6.73
2018-09-25T05:34:59.887Z,6.73
2018-09-25T05:35:40.037Z,6.81
2018-09-25T05:36:19.957Z,6.76
2018-09-25T05:37:00.061Z,6.74
2018-09-25T05:37:40.235Z,6.76
2018-09-25T05:38:20.076Z,6.77
2018-09-25T05:39:00.275Z,6.72
2018-09-25T05:39:40.241Z,6.81
2018-09-25T05:40:20.347Z,6.77
2018-09-25T05:41:00.486Z,6.79
2018-09-25T05:41:40.602Z,6.78
2018-09-25T05:42:20.667Z,6.99
2018-09-25T05:43:00.680Z,6.94
2018-09-25T05:43:40.381Z,6.90
2018-09-25T05:44:20.499Z,6.85
2018-09-25T05:45:00.548Z,6.85
2018-09-25T05:45:40.328Z,6.82
2018-09-25T05:46:20.377Z,6.90
2018-09-25T05:47:00.439Z,6.86
2018-09-25T05:47:40.487Z,6.88
2018-09-25T05:48:20.441Z,6.88
2018-09-25T05:49:01.465Z,6.90
2018-09-25T05:49:41.516Z,6.93
2018-09-25T05:50:21.515Z,6.93
2018-09-25T05:51:01.681Z,7.01
2018-09-25T05:51:41.747Z,7.04
2018-09-25T05:52:21.708Z,7.03
2018-09-25T05:53:01.832Z,7.05
2018-09-25T05:53:41.627Z,7.05
2018-09-25T05:54:21.686Z,7.10
2018-09-25T05:55:01.710Z,7.09
2018-09-25T05:55:41.529Z,7.09
2018-09-25T05:56:21.696Z,7.09
2018-09-25T05:57:02.337Z,7.10
2018-09-25T05:57:42.491Z,7.06
2018-09-25T05:58:22.358Z,7.08
2018-09-25T05:59:02.286Z,7.22
2018-09-25T05:59:42.281Z,7.24
2018-09-25T06:00:22.152Z,7.21
2018-09-25T06:01:02.389Z,7.22
2018-09-25T06:01:42.488Z,7.19
2018-09-25T06:02:22.393Z,7.30
2018-09-25T06:03:02.526Z,7.37
2018-09-25T06:03:42.314Z,7.31
2018-09-25T06:04:22.288Z,7.26
2018-09-25T06:05:02.547Z,7.26
2018-09-25T06:05:42.399Z,7.26
2018-09-25T06:06:22.338Z,7.38
2018-09-25T06:07:02.362Z,7.47
2018-09-25T06:07:42.094Z,7.47
2018-09-25T06:08:22.103Z,7.50
2018-09-25T06:09:02.167Z,7.52
2018-09-25T06:09:42.262Z,7.51
2018-09-25T06:10:22.177Z,7.48
2018-09-25T06:11:02.483Z,7.55
2018-09-25T06:11:42.352Z,7.59
2018-09-25T06:12:22.390Z,7.57
2018-09-25T06:13:02.466Z,7.57
2018-09-25T06:13:42.269Z,7.55
2018-09-25T06:14:22.348Z,7.57
2018-09-25T06:15:03.213Z,7.55
2018-09-25T06:15:43.273Z,7.57
2018-09-25T06:16:23.574Z,7.55
2018-09-25T06:17:03.627Z,7.59
2018-09-25T06:17:43.396Z,7.65
2018-09-25T06:18:23.245Z,7.66
2018-09-25T06:19:03.138Z,7.62
2018-09-25T06:19:42.932Z,7.65
2018-09-25T06:20:23.070Z,7.67
2018-09-25T06:21:03.114Z,7.68
2018-09-25T06:21:43.118Z,7.70
2018-09-25T06:22:23.445Z,7.73
2018-09-25T06:23:03.511Z,7.99
2018-09-25T06:23:43.522Z,7.86
2018-09-25T06:24:23.439Z,7.83
2018-09-25T06:25:03.449Z,7.86
2018-09-25T06:25:43.426Z,7.89
2018-09-25T06:26:23.452Z,7.90
2018-09-25T06:27:03.394Z,7.86
2018-09-25T06:27:43.157Z,7.88
2018-09-25T06:28:23.095Z,7.89
2018-09-25T06:29:03.147Z,7.91
2018-09-25T06:29:43.006Z,7.92
2018-09-25T06:30:22.853Z,7.95
2018-09-25T06:31:02.949Z,8.02
2018-09-25T06:31:43.065Z,8.03
2018-09-25T06:32:23.215Z,8.05
2018-09-25T06:33:03.255Z,8.04
2018-09-25T06:33:43.031Z,8.04
2018-09-25T06:34:22.882Z,8.02
2018-09-25T06:35:02.972Z,8.10
2018-09-25T06:35:42.924Z,8.10
2018-09-25T06:36:22.794Z,8.08
2018-09-25T06:37:02.675Z,8.13
2018-09-25T06:37:42.414Z,8.14
2018-09-25T06:38:22.159Z,8.18
2018-09-25T06:39:02.258Z,8.25
2018-09-25T06:39:42.254Z,8.18
2018-09-25T06:40:22.204Z,8.23
2018-09-25T06:41:02.419Z,8.25
2018-09-25T06:41:42.550Z,8.33
2018-09-25T06:42:22.635Z,8.35
2018-09-25T06:43:02.414Z,8.38
2018-09-25T06:43:42.509Z,8.37
2018-09-25T06:44:22.434Z,8.32
2018-09-25T06:45:02.511Z,8.32
2018-09-25T06:45:42.728Z,8.32
2018-09-25T06:46:22.534Z,8.31
2018-09-25T06:47:02.911Z,8.29
2018-09-25T06:47:43.047Z,8.32
2018-09-25T06:48:23.098Z,8.33
2018-09-25T06:49:03.199Z,8.35
2018-09-25T06:49:43.202Z,8.36
2018-09-25T06:50:23.199Z,8.36
2018-09-25T06:51:03.125Z,8.38
2018-09-25T06:51:43.162Z,8.39
2018-09-25T06:52:23.031Z,8.42
2018-09-25T06:53:03.175Z,8.45
2018-09-25T06:53:43.053Z,8.49
2018-09-25T06:54:22.920Z,8.53
2018-09-25T06:55:03.496Z,8.52
2018-09-25T06:55:43.615Z,8.54
2018-09-25T06:56:23.531Z,8.56
2018-09-25T06:57:03.460Z,8.56
2018-09-25T06:57:43.221Z,8.55
2018-09-25T06:58:23.165Z,8.57
2018-09-25T06:59:03.557Z,8.59
2018-09-25T06:59:43.546Z,8.66
2018-09-25T07:00:23.506Z,8.67
2018-09-25T07:01:03.672Z,8.72
2018-09-25T07:01:43.719Z,8.75
2018-09-25T07:02:23.780Z,8.72
2018-09-25T07:03:04.087Z,8.76
2018-09-25T07:03:43.855Z,8.80
2018-09-25T07:04:23.739Z,8.78
2018-09-25T07:05:03.788Z,8.84
2018-09-25T07:05:43.736Z,8.83
2018-09-25T07:06:23.808Z,8.80
2018-09-25T07:07:03.976Z,8.82
2018-09-25T07:07:43.745Z,8.89
2018-09-25T07:08:23.564Z,8.90
2018-09-25T07:09:03.866Z,8.92
2018-09-25T07:09:43.981Z,8.97
2018-09-25T07:10:24.209Z,8.95
2018-09-25T07:11:04.140Z,9.00
2018-09-25T07:11:44.181Z,9.02
2018-09-25T07:12:24.157Z,9.08
2018-09-25T07:13:04.362Z,9.09
2018-09-25T07:13:44.165Z,9.19
2018-09-25T07:14:23.964Z,9.20
2018-09-25T07:15:03.910Z,9.16
2018-09-25T07:15:43.915Z,9.17
2018-09-25T07:16:23.700Z,9.17
2018-09-25T07:17:03.759Z,9.21
2018-09-25T07:17:43.666Z,9.21
2018-09-25T07:18:23.763Z,9.19
2018-09-25T07:19:04.001Z,9.26
2018-09-25T07:19:43.831Z,9.30
2018-09-25T07:20:23.778Z,9.43
2018-09-25T07:21:04.190Z,9.47
2018-09-25T07:21:44.238Z,9.47
2018-09-25T07:22:24.166Z,9.43
2018-09-25T07:23:04.210Z,9.45
2018-09-25T07:23:44.298Z,9.43
2018-09-25T07:24:24.146Z,9.47
2018-09-25T07:25:04.375Z,9.47
2018-09-25T07:25:44.358Z,9.47
2018-09-25T07:26:24.247Z,9.48
2018-09-25T07:27:04.354Z,9.51
2018-09-25T07:27:44.170Z,9.53
2018-09-25T07:28:23.880Z,9.53
2018-09-25T07:29:03.890Z,9.58
2018-09-25T07:29:43.838Z,9.61
2018-09-25T07:30:23.738Z,9.63
2018-09-25T07:31:03.834Z,9.65
2018-09-25T07:31:43.811Z,9.69
2018-09-25T07:32:23.681Z,9.74
2018-09-25T07:33:03.514Z,9.71
2018-09-25T07:33:43.291Z,9.73
2018-09-25T07:34:23.165Z,9.67
2018-09-25T07:35:03.113Z,9.78
2018-09-25T07:35:42.953Z,9.70
2018-09-25T07:36:22.811Z,9.90
2018-09-25T07:37:02.874Z,9.87
2018-09-25T07:37:42.581Z,9.88
2018-09-25T07:38:22.569Z,9.90
2018-09-25T07:39:02.491Z,9.92
2018-09-25T07:39:42.294Z,9.91
2018-09-25T07:40:22.166Z,9.95
2018-09-25T07:41:02.246Z,9.97
2018-09-25T07:41:42.167Z,10.00
2018-09-25T07:42:21.915Z,10.17
2018-09-25T07:43:02.027Z,10.25
2018-09-25T07:43:41.917Z,10.20
2018-09-25T07:44:21.920Z,10.18
2018-09-25T07:45:02.035Z,10.23
2018-09-25T07:45:41.820Z,10.19
2018-09-25T07:46:21.985Z,10.16
2018-09-25T07:47:01.952Z,10.16
2018-09-25T07:47:41.979Z,10.14
2018-09-25T07:48:22.028Z,10.19
2018-09-25T07:49:02.331Z,10.20
2018-09-25T07:49:42.210Z,10.24
2018-09-25T07:50:22.513Z,10.24
2018-09-25T07:51:02.490Z,10.36
2018-09-25T07:51:42.348Z,10.30
2018-09-25T07:52:22.309Z,10.42
2018-09-25T07:53:02.307Z,10.38
2018-09-25T07:53:42.117Z,10.32
2018-09-25T07:54:21.857Z,10.35
2018-09-25T07:55:01.769Z,10.51
2018-09-25T07:55:41.694Z,10.47
2018-09-25T07:56:21.619Z,10.47
2018-09-25T07:57:01.363Z,10.51
2018-09-25T07:57:41.162Z,10.62
2018-09-25T07:58:21.118Z,10.61
2018-09-25T07:59:01.209Z,10.61
2018-09-25T07:59:41.638Z,10.58
2018-09-25T08:00:21.515Z,10.60
2018-09-25T08:01:01.555Z,10.64
2018-09-25T08:01:41.602Z,10.70
2018-09-25T08:02:21.410Z,10.79
2018-09-25T08:03:01.552Z,10.84
2018-09-25T08:03:41.570Z,10.76
2018-09-25T08:04:21.898Z,10.76
2018-09-25T08:05:01.905Z,10.83
2018-09-25T08:05:41.923Z,10.86
2018-09-25T08:06:21.850Z,10.92
2018-09-25T08:07:01.698Z,10.84
2018-09-25T08:07:41.636Z,10.82
2018-09-25T08:08:21.712Z,10.78
2018-09-25T08:09:01.734Z,10.79
2018-09-25T08:09:41.794Z,10.77
2018-09-25T08:10:21.555Z,10.78
2018-09-25T08:11:01.625Z,10.88
2018-09-25T08:11:41.536Z,11.00
2018-09-25T08:12:21.433Z,11.14
2018-09-25T08:13:01.440Z,11.08
2018-09-25T08:13:41.280Z,11.10
2018-09-25T08:14:21.561Z,11.04
2018-09-25T08:15:01.592Z,11.04
2018-09-25T08:15:41.366Z,11.05
2018-09-25T08:16:21.429Z,11.02
2018-09-25T08:17:01.526Z,10.97
2018-09-25T08:17:41.416Z,11.00
2018-09-25T08:18:21.449Z,10.95
2018-09-25T08:19:01.498Z,11.00
2018-09-25T08:19:41.421Z,10.99
2018-09-25T08:20:21.452Z,11.05
2018-09-25T08:21:01.681Z,11.06
2018-09-25T08:21:41.604Z,11.05
2018-09-25T08:22:21.648Z,11.14
2018-09-25T08:23:01.841Z,11.17
2018-09-25T08:23:41.757Z,11.22
2018-09-25T08:24:21.675Z,11.17
2018-09-25T08:25:01.754Z,11.36
2018-09-25T08:25:41.644Z,11.38
2018-09-25T08:26:21.574Z,11.37
2018-09-25T08:27:01.719Z,11.35
2018-09-25T08:27:41.582Z,11.34
2018-09-25T08:28:21.597Z,11.39
2018-09-25T08:29:01.629Z,11.48
2018-09-25T08:29:41.572Z,11.58
2018-09-25T08:30:21.543Z,11.69
2018-09-25T08:31:01.708Z,11.66
2018-09-25T08:31:41.721Z,11.65
2018-09-25T08:32:21.665Z,11.71
2018-09-25T08:33:01.663Z,11.78
2018-09-25T08:33:41.676Z,11.75
2018-09-25T08:34:21.676Z,11.82
2018-09-25T08:35:01.738Z,11.86
2018-09-25T08:35:41.843Z,11.91
2018-09-25T08:36:21.691Z,11.86
2018-09-25T08:37:01.846Z,11.92
2018-09-25T08:37:41.594Z,11.90
2018-09-25T08:38:21.500Z,11.90
2018-09-25T08:39:01.352Z,12.02
2018-09-25T08:39:41.469Z,12.03
2018-09-25T08:40:21.425Z,11.98
2018-09-25T08:41:01.016Z,11.89
2018-09-25T08:41:40.529Z,11.89
2018-09-25T08:42:20.484Z,11.89
2018-09-25T08:43:00.159Z,11.92
2018-09-25T08:43:40.450Z,11.87
2018-09-25T08:44:20.344Z,11.86
2018-09-25T08:45:00.246Z,11.82
2018-09-25T08:45:40.170Z,11.94
2018-09-25T08:46:20.239Z,11.88
2018-09-25T08:47:00.447Z,11.91
2018-09-25T08:47:40.383Z,11.87
2018-09-25T08:48:20.450Z,11.84
2018-09-25T08:49:00.470Z,11.79
2018-09-25T08:49:40.348Z,11.85
2018-09-25T08:50:19.709Z,11.84
2018-09-25T08:50:59.922Z,11.82
2018-09-25T08:51:39.941Z,11.87
2018-09-25T08:52:19.842Z,12.00
2018-09-25T08:52:59.916Z,12.05
2018-09-25T08:53:39.828Z,12.13
2018-09-25T08:54:20.118Z,12.03
2018-09-25T08:55:00.250Z,12.12
2018-09-25T08:55:40.195Z,12.18