createdAt,value
2018-04-19T00:01:31.632Z,12.1
2018-04-19T00:11:32.658Z,11.7
2018-04-19T00:31:26.422Z,12.0
2018-04-19T00:41:33.487Z,12.4
2018-04-19T00:51:32.762Z,11.1
2018-04-19T01:01:26.548Z,11.2
2018-04-19T01:11:26.127Z,12.0
2018-04-19T01:21:26.012Z,12.5
2018-04-19T01:31:26.992Z,11.3
2018-04-19T01:41:26.733Z,11.7
2018-04-19T01:51:26.279Z,11.3
2018-04-19T02:01:25.890Z,12.0
2018-04-19T02:11:26.738Z,12.4
2018-04-19T02:21:25.739Z,13.2
2018-04-19T02:31:26.280Z,14.7
2018-04-19T02:41:25.868Z,15.2
2018-04-19T02:51:26.007Z,15.8
2018-04-19T03:01:29.142Z,16.5
2018-04-19T03:11:25.703Z,16.3
2018-04-19T03:21:27.087Z,17.9
2018-04-19T03:31:27.352Z,19.5
2018-04-19T03:41:25.848Z,17.8
2018-04-19T03:51:26.377Z,18.4
2018-04-19T04:01:26.227Z,18.2
2018-04-19T04:11:26.159Z,18.7
2018-04-19T04:21:26.643Z,20.8
2018-04-19T04:31:27.961Z,20.8
2018-04-19T04:41:26.455Z,20.6
2018-04-19T04:51:26.768Z,20.8
2018-04-19T05:01:26.535Z,21.0
2018-04-19T05:11:27.017Z,21.5
2018-04-19T05:21:25.753Z,22.0
2018-04-19T05:31:27.734Z,21.2
2018-04-19T05:41:26.157Z,23.0
2018-04-19T05:51:26.061Z,20.8
2018-04-19T06:01:25.675Z,22.8
2018-04-19T06:11:27.156Z,20.3
2018-04-19T06:21:26.170Z,21.9
2018-04-19T06:31:26.069Z,21.5
2018-04-19T06:41:26.088Z,18.7
2018-04-19T06:51:26.258Z,18.3
2018-04-19T07:01:26.144Z,19.0
2018-04-19T07:11:26.788Z,19.6
2018-04-19T07:21:25.725Z,21.1
2018-04-19T07:31:27.308Z,19.5
2018-04-19T07:41:26.584Z,20.7
2018-04-19T07:51:28.292Z,18.1
2018-04-19T08:01:26.161Z,16.2
2018-04-19T08:11:27.181Z,14.7
2018-04-19T08:21:26.207Z,15.8
2018-04-19T08:31:26.834Z,16.1
2018-04-19T08:41:26.850Z,16.1
2018-04-19T08:51:27.362Z,17.4
2018-04-19T09:01:25.929Z,8.2
2018-04-19T09:11:26.739Z,8.4
2018-04-19T09:21:27.762Z,5.9
2018-04-19T09:31:26.485Z,7.8
2018-04-19T09:41:26.276Z,6.1
2018-04-19T09:51:25.288Z,4.4
2018-04-19T10:01:27.603Z,3.2
2018-04-19T10:11:25.616Z,2.8
2018-04-19T10:21:28.374Z,2.8
2018-04-19T10:31:27.157Z,3.4
2018-04-19T10:41:25.809Z,2.9
2018-04-19T10:51:26.121Z,3.2
2018-04-19T11:01:25.219Z,2.8
2018-04-19T11:11:25.269Z,3.3
2018-04-19T11:21:25.647Z,3.4
2018-04-19T11:31:26.432Z,3.5
2018-04-19T11:41:30.237Z,3.4
2018-04-19T11:51:26.394Z,3.4
2018-04-19T12:01:25.445Z,2.6
2018-04-19T12:11:26.907Z,2.2
2018-04-19T12:21:25.518Z,2.6
2018-04-19T12:31:26.192Z,2.5
2018-04-19T12:41:24.979Z,2.9
2018-04-19T12:51:26.487Z,2.5
2018-04-19T13:01:26.123Z,2.3
2018-04-19T13:11:26.139Z,2.3
2018-04-19T13:21:26.229Z,2.2
2018-04-19T13:31:25.416Z,2.0
2018-04-19T13:41:25.173Z,2.1
2018-04-19T13:51:25.021Z,2.3
2018-04-19T14:01:25.250Z,1.6
2018-04-19T14:11:27.132Z,1.8
2018-04-19T14:21:25.428Z,2.1
2018-04-19T14:31:25.170Z,1.4
2018-04-19T14:41:25.868Z,1.4
2018-04-19T14:51:27.538Z,1.6
2018-04-19T15:01:26.012Z,1.7
2018-04-19T15:11:28.405Z,1.4
2018-04-19T15:21:26.143Z,1.9
2018-04-19T15:31:25.898Z,1.7
2018-04-19T15:41:27.136Z,2.0
2018-04-19T15:51:25.041Z,2.2
2018-04-19T16:01:26.838Z,2.4
2018-04-19T16:11:25.862Z,2.3
2018-04-19T16:21:25.971Z,2.3
2018-04-19T16:31:25.813Z,2.4
2018-04-19T16:41:26.665Z,4.1
2018-04-19T16:51:25.757Z,3.1
2018-04-19T17:01:25.794Z,2.4
2018-04-19T17:11:25.644Z,2.2
2018-04-19T17:21:26.857Z,2.2
2018-04-19T17:31:27.718Z,2.1
2018-04-19T17:41:27.707Z,2.3
2018-04-19T17:51:27.728Z,2.1
2018-04-19T18:01:26.288Z,2.3
2018-04-19T18:11:28.580Z,2.4
2018-04-19T18:21:26.620Z,2.4
2018-04-19T18:31:26.344Z,2.6
2018-04-19T18:41:26.280Z,2.7
2018-04-19T18:51:26.596Z,3.3
2018-04-19T19:01:26.515Z,3.1
2018-04-19T19:11:27.420Z,2.9
2018-04-19T19:21:28.580Z,3.1
2018-04-19T19:31:26.151Z,3.6
2018-04-19T19:41:25.897Z,3.6
2018-04-19T19:51:25.836Z,2.9
2018-04-19T20:01:33.832Z,3.5
2018-04-19T20:11:32.349Z,3.3
2018-04-19T20:21:32.486Z,3.8
2018-04-19T20:31:29.107Z,4.3
2018-04-19T20:41:26.485Z,4.1
2018-04-19T20:51:27.945Z,3.8
2018-04-19T21:01:31.162Z,3.9
2018-04-19T21:11:30.583Z,3.8
2018-04-19T21:21:28.815Z,4.3
2018-04-19T21:31:27.207Z,3.6
2018-04-19T21:41:27.709Z,3.8
2018-04-19T21:51:27.124Z,3.6
2018-04-19T22:01:31.343Z,4.0
2018-04-19T22:11:27.192Z,3.8
2018-04-19T22:21:25.472Z,3.0
2018-04-19T22:31:26.634Z,3.3
2018-04-19T22:41:26.822Z,3.6
2018-04-19T22:51:26.845Z,3.9
2018-04-19T23:01:26.566Z,2.7
2018-04-19T23:11:26.569Z,3.6
2018-04-19T23:21:32.200Z,2.7
2018-04-19T23:31:28.079Z,3.0
2018-04-19T23:41:31.332Z,2.7
2018-04-19T23:51:26.108Z,2.5
