createdAt,value
2023-01-15T00:01:42.813Z,11.35
2023-01-15T00:04:12.260Z,13.00
2023-01-15T00:06:41.317Z,12.48
2023-01-15T00:09:09.350Z,12.52
2023-01-15T00:11:35.898Z,12.35
2023-01-15T00:14:02.561Z,11.57
2023-01-15T00:16:29.443Z,12.40
2023-01-15T00:19:01.059Z,11.52
2023-01-15T00:21:29.057Z,12.73
2023-01-15T00:24:14.830Z,13.77
2023-01-15T00:26:59.813Z,12.52
2023-01-15T00:29:27.194Z,11.98
2023-01-15T00:31:58.982Z,12.63
2023-01-15T00:34:26.917Z,11.88
2023-01-15T00:36:53.699Z,11.02
2023-01-15T00:39:20.828Z,12.13
2023-01-15T00:41:48.393Z,8.98
2023-01-15T00:44:15.330Z,8.45
2023-01-15T00:46:42.242Z,10.20
2023-01-15T00:49:09.034Z,9.43
2023-01-15T00:51:35.814Z,9.60
2023-01-15T00:54:02.506Z,10.32
2023-01-15T00:56:29.174Z,11.23
2023-01-15T00:58:55.984Z,10.13
2023-01-15T01:01:22.953Z,13.20
2023-01-15T01:03:52.586Z,10.48
2023-01-15T01:06:20.454Z,10.90
2023-01-15T01:08:47.649Z,9.13
2023-01-15T01:11:21.535Z,9.95
2023-01-15T01:13:49.072Z,12.20
2023-01-15T01:16:35.431Z,11.02
2023-01-15T01:19:10.189Z,11.73
2023-01-15T01:21:38.816Z,13.13
2023-01-15T01:24:06.845Z,13.65
2023-01-15T01:26:33.639Z,12.10
2023-01-15T01:29:00.421Z,11.63
2023-01-15T01:31:27.376Z,10.98
2023-01-15T01:33:56.705Z,13.32
2023-01-15T01:36:30.651Z,11.98
2023-01-15T01:38:57.692Z,9.98
2023-01-15T01:41:25.024Z,11.13
2023-01-15T01:44:00.707Z,11.65
2023-01-15T01:46:29.730Z,11.98
2023-01-15T01:49:03.698Z,11.02
2023-01-15T01:51:38.004Z,10.93
2023-01-15T01:54:05.232Z,9.55
2023-01-15T01:56:36.220Z,12.48
2023-01-15T01:59:04.391Z,9.50
2023-01-15T02:01:31.141Z,12.30
2023-01-15T02:03:58.215Z,13.18
2023-01-15T02:06:27.019Z,12.32
2023-01-15T02:08:53.835Z,12.07
2023-01-15T02:11:24.059Z,11.68
2023-01-15T02:14:03.087Z,12.88
2023-01-15T02:19:30.153Z,9.95
2023-01-15T02:22:03.252Z,12.57
2023-01-15T02:25:08.296Z,12.32
2023-01-15T02:27:37.126Z,13.07
2023-01-15T02:30:30.337Z,11.48
2023-01-15T02:33:03.201Z,10.07
2023-01-15T02:35:38.173Z,12.20
2023-01-15T02:38:09.776Z,11.63
2023-01-15T02:40:39.092Z,10.38
2023-01-15T02:43:07.920Z,10.85
2023-01-15T02:45:39.587Z,9.75
2023-01-15T02:48:12.026Z,11.93
2023-01-15T02:50:44.103Z,11.60
2023-01-15T02:53:16.664Z,11.60
2023-01-15T02:55:47.132Z,11.82
2023-01-15T02:58:17.774Z,12.25
2023-01-15T03:00:47.623Z,11.63
2023-01-15T03:03:21.304Z,12.52
2023-01-15T03:06:07.823Z,11.43
2023-01-15T03:08:34.791Z,11.13
2023-01-15T03:11:09.343Z,12.13
2023-01-15T03:13:48.007Z,11.55
2023-01-15T03:16:40.054Z,11.23
2023-01-15T03:19:18.102Z,12.00
2023-01-15T03:22:04.927Z,9.43
2023-01-15T03:24:31.489Z,11.98
2023-01-15T03:26:58.232Z,13.07
2023-01-15T03:29:28.086Z,9.95
2023-01-15T03:31:54.875Z,11.77
2023-01-15T03:34:21.792Z,11.48
2023-01-15T03:36:48.597Z,12.77
2023-01-15T03:39:15.277Z,10.82
2023-01-15T03:41:48.170Z,11.00
2023-01-15T03:44:33.475Z,11.48
2023-01-15T03:47:11.220Z,12.05
2023-01-15T03:50:02.402Z,12.02
2023-01-15T03:52:36.376Z,12.25
2023-01-15T03:55:25.546Z,12.73
2023-01-15T03:57:59.229Z,11.48
2023-01-15T04:00:35.482Z,10.43
2023-01-15T04:03:04.118Z,10.23
2023-01-15T04:05:32.380Z,10.80
2023-01-15T04:08:00.481Z,11.47
2023-01-15T04:10:27.483Z,8.73
2023-01-15T04:12:54.169Z,9.60
2023-01-15T04:15:20.857Z,8.32
2023-01-15T04:17:47.431Z,9.57
2023-01-15T04:20:13.997Z,11.30
2023-01-15T04:22:40.690Z,10.70
2023-01-15T04:25:08.357Z,11.48
2023-01-15T04:27:35.148Z,10.82
2023-01-15T04:30:02.284Z,10.38
2023-01-15T04:32:28.908Z,10.95
2023-01-15T04:34:55.589Z,10.73
2023-01-15T04:37:22.198Z,9.07
2023-01-15T04:39:48.808Z,9.02
2023-01-15T04:42:34.391Z,11.32
2023-01-15T04:45:00.966Z,10.85
2023-01-15T04:47:30.466Z,10.32
2023-01-15T04:49:57.105Z,10.70
2023-01-15T04:52:23.771Z,10.30
2023-01-15T04:54:50.372Z,10.13
2023-01-15T04:57:16.960Z,10.55
2023-01-15T04:59:43.496Z,9.68
2023-01-15T05:02:10.132Z,9.20
2023-01-15T05:04:36.978Z,9.18
2023-01-15T05:07:05.305Z,10.23
2023-01-15T05:09:32.032Z,10.07
2023-01-15T05:11:58.648Z,10.10
2023-01-15T05:14:25.265Z,8.50
2023-01-15T05:16:51.792Z,10.77
2023-01-15T05:19:18.385Z,10.35
2023-01-15T05:21:45.461Z,10.45
2023-01-15T05:24:17.360Z,10.07
2023-01-15T05:26:44.575Z,10.18
2023-01-15T05:29:11.943Z,9.85
2023-01-15T05:31:39.059Z,11.80
2023-01-15T05:34:05.626Z,11.43
2023-01-15T05:36:32.586Z,11.60
2023-01-15T05:39:01.633Z,9.95
2023-01-15T05:41:47.909Z,11.13
2023-01-15T05:44:28.382Z,10.82
2023-01-15T05:46:58.078Z,9.63
2023-01-15T05:49:27.231Z,9.52
2023-01-15T05:54:24.687Z,10.90
2023-01-15T05:56:52.195Z,10.65
2023-01-15T05:59:21.364Z,11.38
2023-01-15T06:04:15.890Z,11.00
2023-01-15T06:06:43.679Z,12.20
2023-01-15T06:09:10.886Z,11.65
2023-01-15T06:11:37.488Z,11.30
2023-01-15T06:14:04.188Z,12.10
2023-01-15T06:16:32.672Z,11.50
2023-01-15T06:19:06.468Z,10.68
2023-01-15T06:21:34.610Z,11.07
2023-01-15T06:24:01.405Z,11.82
2023-01-15T06:26:28.198Z,11.60
2023-01-15T06:28:55.053Z,12.00
2023-01-15T06:31:23.641Z,10.38
2023-01-15T06:33:51.266Z,10.38
2023-01-15T06:36:23.838Z,12.27
2023-01-15T06:38:50.928Z,11.38
2023-01-15T06:41:41.637Z,11.88
2023-01-15T06:44:37.720Z,12.65
2023-01-15T06:47:24.243Z,11.20
2023-01-15T06:49:57.448Z,12.00
2023-01-15T06:52:25.924Z,11.43
2023-01-15T06:54:52.472Z,11.77
2023-01-15T06:57:19.142Z,11.93
2023-01-15T06:59:46.050Z,10.80
2023-01-15T07:02:12.767Z,10.10
2023-01-15T07:04:39.503Z,10.93
2023-01-15T07:07:06.175Z,11.45
2023-01-15T07:09:32.777Z,11.40
2023-01-15T07:11:59.431Z,10.10
2023-01-15T07:14:28.301Z,10.85
2023-01-15T07:16:56.197Z,10.07
2023-01-15T07:19:22.803Z,11.57
2023-01-15T07:21:49.409Z,10.82
2023-01-15T07:24:17.086Z,11.55
2023-01-15T07:26:44.014Z,10.65
2023-01-15T07:29:10.713Z,13.25
2023-01-15T07:31:38.102Z,9.52
2023-01-15T07:34:05.361Z,10.93
2023-01-15T07:36:32.146Z,11.43
2023-01-15T07:39:47.825Z,11.95
2023-01-15T07:42:06.680Z,12.55
2023-01-15T07:44:52.107Z,10.52
2023-01-15T07:47:49.458Z,11.52
2023-01-15T07:50:20.351Z,12.45
2023-01-15T07:52:47.230Z,12.18
2023-01-15T07:55:14.121Z,9.18
2023-01-15T07:57:42.070Z,11.43
2023-01-15T08:00:22.948Z,9.40
2023-01-15T08:02:50.836Z,10.90
2023-01-15T08:05:18.730Z,11.43
2023-01-15T08:07:45.416Z,11.00
2023-01-15T08:10:13.844Z,11.68
2023-01-15T08:12:59.045Z,12.52
2023-01-15T08:15:26.191Z,18.25
2023-01-15T08:17:53.398Z,13.73
2023-01-15T08:20:22.881Z,14.30
2023-01-15T08:22:49.947Z,14.38
2023-01-15T08:25:21.779Z,13.05
2023-01-15T08:27:48.696Z,11.40
2023-01-15T08:30:18.591Z,8.52
2023-01-15T08:32:45.533Z,11.65
2023-01-15T08:35:13.245Z,13.07
2023-01-15T08:37:41.202Z,10.18
2023-01-15T08:40:09.525Z,10.98
2023-01-15T08:42:36.180Z,10.77
2023-01-15T08:45:02.899Z,10.35
2023-01-15T08:47:31.967Z,11.70
2023-01-15T08:52:25.145Z,10.77
2023-01-15T08:54:51.719Z,11.35
2023-01-15T08:57:18.375Z,13.38
2023-01-15T08:59:45.102Z,12.65
2023-01-15T09:02:14.624Z,13.93
2023-01-15T09:04:41.395Z,11.95
2023-01-15T09:07:08.166Z,11.75
2023-01-15T09:09:35.000Z,12.25
2023-01-15T09:12:01.679Z,12.75
2023-01-15T09:14:58.127Z,11.65
2023-01-15T09:17:14.793Z,12.52
2023-01-15T09:19:41.511Z,12.45
2023-01-15T09:22:08.090Z,13.15
2023-01-15T09:24:34.589Z,12.27
2023-01-15T09:27:01.165Z,14.63
2023-01-15T09:29:27.728Z,15.15
2023-01-15T09:31:54.389Z,14.85
2023-01-15T09:34:20.975Z,14.88
2023-01-15T09:36:47.774Z,14.65
2023-01-15T09:39:14.348Z,12.80
2023-01-15T09:42:08.559Z,14.00
2023-01-15T09:44:37.998Z,11.40
2023-01-15T09:47:18.004Z,12.95
2023-01-15T09:50:03.317Z,13.95
2023-01-15T09:52:50.897Z,13.40
2023-01-15T09:55:19.067Z,13.52
2023-01-15T09:57:50.004Z,14.03
2023-01-15T10:00:24.061Z,14.65
2023-01-15T10:02:58.939Z,12.93
2023-01-15T10:05:30.674Z,13.95
2023-01-15T10:08:15.352Z,12.63
2023-01-15T10:10:51.463Z,13.38
2023-01-15T10:13:34.331Z,13.23
2023-01-15T10:16:01.412Z,12.98
2023-01-15T10:18:29.505Z,13.93
2023-01-15T10:21:05.314Z,13.43
2023-01-15T10:23:35.854Z,13.93
2023-01-15T10:26:04.632Z,13.70
2023-01-15T10:28:40.114Z,13.95
2023-01-15T10:31:18.464Z,13.15
2023-01-15T10:34:28.641Z,13.98
2023-01-15T10:37:08.780Z,14.00
2023-01-15T10:39:41.264Z,14.20
2023-01-15T10:42:29.421Z,12.63
2023-01-15T10:45:13.723Z,13.63
2023-01-15T10:47:43.415Z,14.05
2023-01-15T10:50:26.951Z,13.18
2023-01-15T10:53:11.830Z,15.90
2023-01-15T10:55:49.052Z,17.63
2023-01-15T10:58:40.183Z,14.45
2023-01-15T11:01:13.447Z,13.70
2023-01-15T11:03:43.338Z,16.60
2023-01-15T11:06:19.519Z,15.02
2023-01-15T11:09:09.388Z,13.88
2023-01-15T11:12:01.580Z,14.88
2023-01-15T11:14:59.502Z,13.63
2023-01-15T11:17:52.047Z,14.05
2023-01-15T11:20:27.524Z,14.85
2023-01-15T11:23:06.335Z,14.23
2023-01-15T11:25:34.093Z,14.65
2023-01-15T11:28:04.700Z,15.25
2023-01-15T11:30:34.855Z,15.60
2023-01-15T11:33:06.325Z,14.15
2023-01-15T11:35:34.481Z,15.02
2023-01-15T11:38:14.084Z,15.43
2023-01-15T11:40:53.465Z,14.55
2023-01-15T11:43:41.052Z,15.25
2023-01-15T11:46:44.902Z,15.13
2023-01-15T11:49:33.219Z,14.90
2023-01-15T11:52:03.117Z,16.67
2023-01-15T11:54:31.592Z,15.30
2023-01-15T11:56:58.874Z,14.75
2023-01-15T11:59:25.647Z,18.27
2023-01-15T12:02:00.037Z,31.73
2023-01-15T12:04:54.061Z,22.85
2023-01-15T12:07:24.311Z,17.08
2023-01-15T12:10:41.390Z,15.25
2023-01-15T12:13:40.056Z,15.60
2023-01-15T12:16:15.940Z,15.55
2023-01-15T12:18:57.855Z,16.83
2023-01-15T12:22:00.386Z,16.13
2023-01-15T12:24:48.754Z,16.05
2023-01-15T12:27:18.254Z,18.67
2023-01-15T12:29:58.608Z,22.42
2023-01-15T12:32:33.024Z,21.20
2023-01-15T12:35:05.798Z,23.33
2023-01-15T12:37:42.533Z,20.58
2023-01-15T12:40:15.009Z,18.10
2023-01-15T12:43:04.302Z,13.43
2023-01-15T12:45:37.048Z,19.17
2023-01-15T12:48:19.659Z,18.45
2023-01-15T12:50:55.095Z,19.98
2023-01-15T12:53:46.285Z,19.92
2023-01-15T12:56:28.110Z,22.30
2023-01-15T12:59:37.658Z,16.98
2023-01-15T13:05:49.461Z,20.35
2023-01-15T13:10:48.961Z,16.13
2023-01-15T13:13:20.604Z,18.75
2023-01-15T13:16:08.488Z,18.02
2023-01-15T13:19:07.415Z,18.45
2023-01-15T13:24:34.810Z,17.63
2023-01-15T13:27:04.020Z,16.27
2023-01-15T13:29:42.399Z,19.77
2023-01-15T13:32:24.314Z,20.98
2023-01-15T13:35:10.455Z,22.35
2023-01-15T13:37:44.001Z,27.15
2023-01-15T13:40:23.605Z,28.10
2023-01-15T13:42:50.938Z,23.70
2023-01-15T13:45:48.652Z,24.23
2023-01-15T13:48:19.586Z,22.33
2023-01-15T13:50:54.762Z,25.88
2023-01-15T13:53:27.516Z,27.48
2023-01-15T13:55:57.000Z,23.67
2023-01-15T13:58:30.067Z,24.50
2023-01-15T14:01:09.133Z,21.73
2023-01-15T14:03:38.456Z,26.38
2023-01-15T14:08:45.039Z,24.30
2023-01-15T14:11:34.751Z,20.70
2023-01-15T14:14:46.250Z,21.98
2023-01-15T14:17:12.874Z,22.05
2023-01-15T14:20:17.429Z,21.45
2023-01-15T14:22:51.590Z,24.27
2023-01-15T14:25:45.854Z,25.08
2023-01-15T14:28:30.462Z,20.40
2023-01-15T14:31:14.329Z,20.45
2023-01-15T14:34:09.779Z,23.92
2023-01-15T14:36:48.505Z,22.00
2023-01-15T14:39:49.716Z,19.45
2023-01-15T14:42:41.039Z,19.80
2023-01-15T14:45:13.698Z,19.73
2023-01-15T14:47:51.429Z,20.77
2023-01-15T14:50:31.303Z,18.33
2023-01-15T14:53:04.687Z,21.05
2023-01-15T14:55:32.527Z,18.80
2023-01-15T14:58:03.579Z,22.88
2023-01-15T15:00:36.127Z,19.98
2023-01-15T15:03:10.174Z,22.83
2023-01-15T15:05:37.043Z,25.58
2023-01-15T15:08:04.839Z,36.70
2023-01-15T15:10:36.060Z,31.05
2023-01-15T15:13:15.233Z,32.30
2023-01-15T15:16:06.832Z,24.92
2023-01-15T15:18:45.077Z,22.35
2023-01-15T15:21:21.147Z,23.70
2023-01-15T15:24:07.246Z,22.33
2023-01-15T15:26:39.236Z,23.48
2023-01-15T15:29:14.377Z,23.15
2023-01-15T15:31:53.834Z,23.10
2023-01-15T15:34:29.473Z,22.83
2023-01-15T15:37:01.280Z,22.83
2023-01-15T15:39:53.307Z,25.80
2023-01-15T15:42:46.765Z,20.42
2023-01-15T15:45:44.127Z,20.92
2023-01-15T15:48:40.481Z,20.40
2023-01-15T15:51:24.026Z,20.38
2023-01-15T15:53:59.586Z,18.23
2023-01-15T15:56:27.008Z,20.10
2023-01-15T15:58:55.496Z,20.83
2023-01-15T16:01:22.216Z,22.58
2023-01-15T16:03:48.957Z,20.13
2023-01-15T16:06:27.413Z,20.02
2023-01-15T16:08:56.759Z,22.83
2023-01-15T16:11:25.408Z,19.55
2023-01-15T16:13:54.652Z,18.55
2023-01-15T16:16:22.233Z,20.35
2023-01-15T16:18:58.154Z,19.48
2023-01-15T16:21:27.616Z,20.70
2023-01-15T16:23:59.793Z,19.45
2023-01-15T16:27:00.996Z,19.17
2023-01-15T16:29:33.689Z,20.05
2023-01-15T16:32:01.112Z,22.40
2023-01-15T16:34:34.029Z,19.95
2023-01-15T16:37:01.823Z,25.25
2023-01-15T16:39:30.467Z,20.02
2023-01-15T16:41:59.463Z,21.73
2023-01-15T16:47:29.158Z,20.20
2023-01-15T16:50:23.765Z,21.95
2023-01-15T16:52:52.154Z,19.13
2023-01-15T16:55:33.881Z,21.05
2023-01-15T16:58:12.398Z,22.50
2023-01-15T17:00:44.719Z,22.20
2023-01-15T17:03:17.592Z,23.67
2023-01-15T17:05:45.975Z,17.83
2023-01-15T17:08:18.015Z,22.08
2023-01-15T17:10:58.903Z,22.58
2023-01-15T17:13:33.274Z,18.90
2023-01-15T17:16:17.801Z,25.73
2023-01-15T17:18:47.349Z,32.75
2023-01-15T17:21:27.587Z,32.58
2023-01-15T17:23:55.874Z,28.65
2023-01-15T17:26:25.365Z,25.47
2023-01-15T17:28:52.144Z,26.55
2023-01-15T17:31:26.142Z,27.88
2023-01-15T17:33:53.098Z,28.40
2023-01-15T17:36:20.910Z,29.70
2023-01-15T17:38:47.565Z,31.98
2023-01-15T17:41:16.414Z,29.55
2023-01-15T17:43:43.299Z,28.13
2023-01-15T17:46:10.185Z,26.45
2023-01-15T17:48:37.072Z,28.10
2023-01-15T17:51:06.048Z,27.67
2023-01-15T17:53:36.099Z,28.60
2023-01-15T17:56:22.433Z,27.05
2023-01-15T17:59:08.081Z,24.08
2023-01-15T18:02:02.131Z,27.67
2023-01-15T18:04:51.085Z,26.92
2023-01-15T18:07:21.700Z,25.67
2023-01-15T18:09:50.310Z,24.77
2023-01-15T18:12:17.044Z,28.05
2023-01-15T18:14:43.642Z,27.95
2023-01-15T18:17:11.569Z,26.80
2023-01-15T18:19:38.407Z,23.63
2023-01-15T18:22:05.143Z,24.05
2023-01-15T18:24:32.111Z,24.75
2023-01-15T18:26:58.720Z,26.90
2023-01-15T18:29:25.618Z,23.65
2023-01-15T18:31:52.477Z,23.10
2023-01-15T18:34:19.339Z,24.45
2023-01-15T18:36:46.039Z,25.38
2023-01-15T18:39:12.954Z,24.42
2023-01-15T18:41:40.475Z,23.27
2023-01-15T18:44:31.838Z,25.50
2023-01-15T18:47:02.871Z,25.80
2023-01-15T18:49:39.696Z,21.73
2023-01-15T18:52:25.763Z,24.83
2023-01-15T18:54:52.542Z,22.42
2023-01-15T18:57:19.279Z,24.63
2023-01-15T18:59:48.636Z,21.95
2023-01-15T19:02:17.243Z,21.63
2023-01-15T19:04:43.885Z,26.58
2023-01-15T19:07:11.488Z,25.60
2023-01-15T19:09:38.614Z,26.02
2023-01-15T19:12:06.327Z,25.90
2023-01-15T19:14:52.311Z,22.50
2023-01-15T19:17:42.551Z,25.75
2023-01-15T19:20:11.690Z,23.58
2023-01-15T19:25:25.766Z,22.67
2023-01-15T19:27:53.137Z,24.92
2023-01-15T19:30:19.748Z,20.33
2023-01-15T19:32:46.472Z,29.70
2023-01-15T19:35:13.237Z,22.42
2023-01-15T19:37:40.241Z,26.90
2023-01-15T19:40:21.671Z,25.73
2023-01-15T19:43:09.809Z,23.60
2023-01-15T19:45:58.112Z,28.13
2023-01-15T19:48:44.234Z,22.52
2023-01-15T19:51:10.851Z,22.95
2023-01-15T19:53:40.088Z,23.50
2023-01-15T19:56:07.976Z,23.10
2023-01-15T19:58:35.069Z,25.25
2023-01-15T20:01:02.032Z,25.80
2023-01-15T20:03:28.724Z,25.10
2023-01-15T20:05:55.707Z,24.02
2023-01-15T20:08:22.708Z,20.48
2023-01-15T20:10:50.803Z,22.40
2023-01-15T20:13:41.385Z,21.85
2023-01-15T20:16:13.416Z,23.05
2023-01-15T20:18:40.353Z,23.42
2023-01-15T20:21:08.107Z,17.77
2023-01-15T20:23:36.859Z,23.08
2023-01-15T20:26:10.393Z,22.50
2023-01-15T20:28:38.197Z,20.55
2023-01-15T20:31:04.899Z,18.65
2023-01-15T20:33:31.786Z,24.45
2023-01-15T20:36:03.180Z,23.92
2023-01-15T20:38:29.732Z,23.83
2023-01-15T20:41:16.358Z,27.00
2023-01-15T20:44:01.848Z,27.00
2023-01-15T20:46:28.544Z,24.58
2023-01-15T20:49:13.849Z,27.65
2023-01-15T20:51:40.461Z,27.02
2023-01-15T20:54:07.184Z,24.70
2023-01-15T20:56:33.779Z,27.30
2023-01-15T20:59:00.301Z,24.63
2023-01-15T21:01:27.045Z,26.15
2023-01-15T21:03:53.802Z,25.08
2023-01-15T21:06:20.662Z,20.38
2023-01-15T21:08:47.295Z,23.08
2023-01-15T21:11:14.145Z,27.05
2023-01-15T21:13:44.959Z,27.40
2023-01-15T21:16:13.569Z,27.23
2023-01-15T21:18:43.568Z,25.98
2023-01-15T21:21:13.596Z,25.15
2023-01-15T21:23:40.379Z,24.88
2023-01-15T21:26:07.252Z,24.63
2023-01-15T21:28:33.831Z,22.58
2023-01-15T21:31:04.117Z,23.80
2023-01-15T21:33:30.768Z,22.55
2023-01-15T21:35:57.431Z,24.05
2023-01-15T21:38:23.995Z,23.50
2023-01-15T21:40:50.523Z,21.42
2023-01-15T21:43:35.972Z,24.98
2023-01-15T21:46:05.272Z,21.13
2023-01-15T21:48:32.752Z,22.63
2023-01-15T21:51:03.232Z,22.55
2023-01-15T21:53:29.848Z,20.40
2023-01-15T21:55:56.629Z,21.75
2023-01-15T21:58:23.416Z,20.10
2023-01-15T22:00:50.071Z,19.50
2023-01-15T22:03:17.995Z,21.70
2023-01-15T22:05:45.654Z,19.73
2023-01-15T22:08:12.283Z,20.08
2023-01-15T22:10:39.128Z,21.02
2023-01-15T22:13:05.821Z,21.70
2023-01-15T22:15:32.437Z,21.15
2023-01-15T22:17:59.401Z,20.58
2023-01-15T22:20:26.017Z,19.80
2023-01-15T22:22:52.656Z,19.33
2023-01-15T22:25:19.236Z,19.52
2023-01-15T22:27:45.988Z,17.58
2023-01-15T22:30:15.556Z,22.52
2023-01-15T22:32:42.383Z,21.27
2023-01-15T22:35:09.630Z,20.38
2023-01-15T22:37:36.227Z,18.95
2023-01-15T22:40:04.507Z,19.73
2023-01-15T22:42:32.799Z,17.57
2023-01-15T22:45:00.649Z,19.90
2023-01-15T22:48:53.537Z,18.83
2023-01-15T22:51:20.110Z,17.48
2023-01-15T22:53:46.689Z,18.10
2023-01-15T22:56:13.242Z,18.52
2023-01-15T22:58:42.619Z,20.92
2023-01-15T23:01:09.854Z,19.25
2023-01-15T23:03:37.167Z,18.60
2023-01-15T23:06:10.117Z,18.77
2023-01-15T23:08:37.100Z,18.42
2023-01-15T23:11:10.384Z,16.30
2023-01-15T23:13:37.986Z,13.35
2023-01-15T23:16:05.344Z,17.42
2023-01-15T23:18:32.606Z,17.25
2023-01-15T23:21:11.509Z,16.83
2023-01-15T23:23:38.827Z,15.98
2023-01-15T23:26:08.316Z,16.52
2023-01-15T23:28:35.340Z,16.55
2023-01-15T23:31:02.070Z,15.75
2023-01-15T23:33:28.804Z,14.50
2023-01-15T23:35:55.334Z,15.02
2023-01-15T23:38:21.878Z,14.70
2023-01-15T23:40:48.690Z,15.77
2023-01-15T23:43:35.500Z,16.50
2023-01-15T23:46:26.078Z,15.35
2023-01-15T23:48:53.455Z,16.35
2023-01-15T23:51:20.170Z,12.52
2023-01-15T23:53:47.339Z,14.45
2023-01-15T23:56:14.236Z,14.43
2023-01-15T23:58:40.781Z,12.32
