createdAt,value
2022-08-27T14:27:09.048Z,100476.70
2022-08-27T14:29:38.331Z,100484.37
2022-08-27T14:32:10.551Z,100487.29
2022-08-27T14:34:39.201Z,100485.27
2022-08-27T14:37:08.278Z,100483.85
2022-08-27T14:39:37.123Z,100484.98
2022-08-27T14:42:07.064Z,100482.35
2022-08-27T14:44:38.987Z,100482.24
2022-08-27T14:47:09.539Z,100484.85
2022-08-27T14:49:45.091Z,100487.92
2022-08-27T14:52:15.542Z,100490.59
2022-08-27T14:54:45.058Z,100493.14
2022-08-27T14:57:14.257Z,100493.14
2022-08-27T14:59:43.150Z,100493.99
2022-08-27T15:02:14.580Z,100493.83
2022-08-27T15:04:47.187Z,100490.27
2022-08-27T15:07:17.713Z,100488.80
2022-08-27T15:09:47.628Z,100487.56
2022-08-27T15:12:25.827Z,100487.93
2022-08-27T15:14:55.606Z,100487.77
2022-08-27T15:17:34.652Z,100490.23
2022-08-27T15:20:09.086Z,100493.31
2022-08-27T15:22:44.042Z,100493.82
2022-08-27T15:25:14.986Z,100498.73
2022-08-27T15:27:44.064Z,100501.41
2022-08-27T15:30:15.586Z,100497.48
2022-08-27T15:32:48.405Z,100497.98
2022-08-27T15:35:21.186Z,100499.94
2022-08-27T15:37:50.364Z,100499.93
2022-08-27T15:40:20.056Z,100500.26
2022-08-27T15:42:55.728Z,100497.83
2022-08-27T15:45:25.787Z,100500.11
2022-08-27T15:47:57.723Z,100499.31
2022-08-27T15:50:28.764Z,100499.11
2022-08-27T15:53:05.169Z,100500.68
2022-08-27T15:55:38.108Z,100503.67
2022-08-27T15:58:09.072Z,100505.18
2022-08-27T16:00:38.811Z,100504.00
2022-08-27T16:03:12.027Z,100504.98
2022-08-27T16:05:43.633Z,100505.23
2022-08-27T16:08:13.208Z,100504.29
2022-08-27T16:10:43.964Z,100502.73
2022-08-27T16:13:12.449Z,100504.05
2022-08-27T16:15:41.969Z,100502.73
2022-08-27T16:18:11.511Z,100504.36
2022-08-27T16:20:41.547Z,100508.04
2022-08-27T16:23:10.374Z,100506.15
2022-08-27T16:25:39.312Z,100508.91
2022-08-27T16:28:08.095Z,100511.31
2022-08-27T16:30:36.883Z,100514.39
2022-08-27T16:33:06.026Z,100514.27
2022-08-27T16:35:34.979Z,100516.14
2022-08-27T16:38:04.720Z,100520.38
2022-08-27T16:40:38.365Z,100522.22
2022-08-27T16:43:07.469Z,100521.86
2022-08-27T16:45:36.019Z,100522.87
2022-08-27T16:48:23.542Z,100524.01
2022-08-27T16:50:53.404Z,100521.54
2022-08-27T16:53:25.181Z,100522.98
2022-08-27T16:55:54.323Z,100528.42
2022-08-27T16:58:29.737Z,100534.08
2022-08-27T17:01:03.021Z,100533.96
2022-08-27T17:03:37.716Z,100533.55
2022-08-27T17:06:14.684Z,100540.02
2022-08-27T17:08:47.937Z,100545.45
2022-08-27T17:11:22.055Z,100547.38
2022-08-27T17:13:52.289Z,100552.34
2022-08-27T17:16:25.053Z,100554.77
2022-08-27T17:18:53.778Z,100553.54
2022-08-27T17:21:25.564Z,100550.32
2022-08-27T17:24:02.025Z,100555.80
2022-08-27T17:26:33.027Z,100558.38
2022-08-27T17:29:01.713Z,100561.16
2022-08-27T17:31:36.057Z,100565.91
2022-08-27T17:34:07.593Z,100569.23
2022-08-27T17:36:36.273Z,100571.20
2022-08-27T17:39:05.574Z,100571.34
2022-08-27T17:41:43.089Z,100575.42
2022-08-27T17:44:23.638Z,100579.15
2022-08-27T17:46:54.076Z,100580.29
2022-08-27T17:49:23.933Z,100577.16
2022-08-27T17:51:57.546Z,100578.52
2022-08-27T17:54:32.547Z,100584.38
2022-08-27T17:57:04.399Z,100587.73
2022-08-27T17:59:33.824Z,100588.02
2022-08-27T18:02:02.740Z,100587.64
2022-08-27T18:04:31.334Z,100591.85
2022-08-27T18:06:59.896Z,100593.27
2022-08-27T18:09:28.325Z,100595.56
2022-08-27T18:11:57.909Z,100598.88
2022-08-27T18:14:26.614Z,100599.84
2022-08-27T18:16:55.385Z,100597.27
2022-08-27T18:19:24.416Z,100597.95
2022-08-27T18:21:53.370Z,100596.56
2022-08-27T18:24:22.269Z,100598.18
2022-08-27T18:26:51.397Z,100600.64
2022-08-27T18:29:19.918Z,100603.85
2022-08-27T18:31:49.535Z,100609.33
2022-08-27T18:34:20.958Z,100609.77
2022-08-27T18:36:49.955Z,100612.77
2022-08-27T18:39:25.771Z,100612.77
2022-08-27T18:41:55.409Z,100612.92
2022-08-27T18:44:24.205Z,100611.77
2022-08-27T18:46:53.989Z,100609.86
2022-08-27T18:49:25.188Z,100611.80
2022-08-27T18:51:55.082Z,100614.23
2022-08-27T18:54:24.845Z,100610.42
2022-08-27T18:56:54.346Z,100609.41
2022-08-27T18:59:26.122Z,100611.26
2022-08-27T19:01:56.631Z,100607.34
2022-08-27T19:04:26.080Z,100607.65
2022-08-27T19:06:54.866Z,100610.84
2022-08-27T19:09:23.347Z,100612.66
2022-08-27T19:11:52.270Z,100615.21
2022-08-27T19:14:21.312Z,100614.52
2022-08-27T19:16:56.138Z,100614.92
2022-08-27T19:19:26.419Z,100620.73
2022-08-27T19:21:55.186Z,100622.63
2022-08-27T19:24:23.886Z,100627.94
2022-08-27T19:26:54.482Z,100627.14
2022-08-27T19:29:22.926Z,100627.74
2022-08-27T19:31:51.530Z,100629.09
2022-08-27T19:34:21.470Z,100628.66
2022-08-27T19:36:50.624Z,100629.80
2022-08-27T19:39:19.290Z,100632.41
2022-08-27T19:41:47.853Z,100633.90
2022-08-27T19:44:17.088Z,100635.27
2022-08-27T19:46:47.739Z,100637.52
2022-08-27T19:49:16.364Z,100638.52
2022-08-27T19:51:44.913Z,100642.95
2022-08-27T19:54:13.575Z,100644.07
2022-08-27T19:56:42.166Z,100641.90
2022-08-27T19:59:21.059Z,100639.70
2022-08-27T20:01:50.286Z,100638.12
2022-08-27T20:04:19.301Z,100638.45
2022-08-27T20:06:48.033Z,100639.96
2022-08-27T20:09:18.214Z,100640.79
2022-08-27T20:11:47.909Z,100644.33
2022-08-27T20:14:17.526Z,100643.55
2022-08-27T20:16:46.372Z,100647.28
2022-08-27T20:19:18.628Z,100644.22
2022-08-27T20:21:47.303Z,100643.08
2022-08-27T20:24:16.182Z,100642.77
2022-08-27T20:26:45.683Z,100641.64
2022-08-27T20:29:14.973Z,100643.08
2022-08-27T20:31:52.384Z,100640.48
2022-08-27T20:34:21.151Z,100642.39
2022-08-27T20:36:52.601Z,100642.85
2022-08-27T20:39:21.875Z,100642.56
2022-08-27T20:41:51.937Z,100644.71
2022-08-27T20:44:20.468Z,100642.44
2022-08-27T20:46:52.416Z,100645.39
2022-08-27T20:49:21.925Z,100646.33
2022-08-27T20:51:53.526Z,100649.76
2022-08-27T20:54:34.125Z,100651.09
2022-08-27T20:57:04.315Z,100652.96
2022-08-27T20:59:51.182Z,100649.41
2022-08-27T21:02:26.087Z,100646.27
2022-08-27T21:04:55.929Z,100647.02
2022-08-27T21:07:24.728Z,100649.59
2022-08-27T21:09:57.203Z,100652.11
2022-08-27T21:12:27.851Z,100649.30
2022-08-27T21:14:57.797Z,100650.44
2022-08-27T21:17:29.869Z,100646.59
2022-08-27T21:19:58.391Z,100645.59
2022-08-27T21:22:27.261Z,100646.66
2022-08-27T21:24:56.219Z,100644.90
2022-08-27T21:27:25.216Z,100643.41
2022-08-27T21:29:53.985Z,100641.92
2022-08-27T21:32:22.657Z,100644.83
2022-08-27T21:34:51.654Z,100642.98
2022-08-27T21:37:20.083Z,100645.77
2022-08-27T21:39:48.681Z,100647.11
2022-08-27T21:42:17.308Z,100650.71
2022-08-27T21:44:45.802Z,100651.23
2022-08-27T21:47:14.258Z,100651.92
2022-08-27T21:49:42.812Z,100651.95
2022-08-27T21:52:11.581Z,100648.92
2022-08-27T21:54:43.256Z,100647.15
2022-08-27T21:57:15.107Z,100646.48
2022-08-27T21:59:47.516Z,100651.89
2022-08-27T22:02:38.636Z,100651.66
2022-08-27T22:05:09.159Z,100654.11
2022-08-27T22:07:38.496Z,100656.14
2022-08-27T22:10:07.705Z,100652.09
2022-08-27T22:12:36.595Z,100650.44
2022-08-27T22:15:07.321Z,100649.33
2022-08-27T22:17:36.443Z,100651.00
2022-08-27T22:20:09.053Z,100650.73
2022-08-27T22:22:39.242Z,100650.30
2022-08-27T22:25:08.870Z,100651.48
2022-08-27T22:27:38.117Z,100648.95
2022-08-27T22:30:11.055Z,100649.51
2022-08-27T22:32:40.400Z,100647.09
2022-08-27T22:35:11.076Z,100649.52
2022-08-27T22:37:39.693Z,100651.20
2022-08-27T22:40:20.016Z,100651.88
2022-08-27T22:42:50.365Z,100655.39
2022-08-27T22:45:20.761Z,100656.75
2022-08-27T22:47:49.310Z,100656.05
2022-08-27T22:50:18.198Z,100653.88
2022-08-27T22:52:48.173Z,100651.16
2022-08-27T22:55:19.679Z,100653.42
2022-08-27T22:57:50.848Z,100653.45
2022-08-27T23:00:27.468Z,100656.95
2022-08-27T23:02:56.011Z,100650.80
2022-08-27T23:05:26.135Z,100651.58
2022-08-27T23:07:55.325Z,100649.98
2022-08-27T23:10:24.859Z,100651.60
2022-08-27T23:12:54.651Z,100652.52
2022-08-27T23:15:27.416Z,100649.33
2022-08-27T23:17:57.032Z,100649.69
2022-08-27T23:20:26.229Z,100645.61
2022-08-27T23:22:55.632Z,100643.14
2022-08-27T23:25:45.069Z,100642.61
2022-08-27T23:28:15.042Z,100638.86
2022-08-27T23:30:45.332Z,100637.94
2022-08-27T23:33:14.745Z,100632.38
2022-08-27T23:35:48.298Z,100633.55
2022-08-27T23:38:18.020Z,100632.98
2022-08-27T23:40:48.514Z,100631.65
2022-08-27T23:43:18.513Z,100630.38
2022-08-27T23:45:47.593Z,100628.39
2022-08-27T23:48:16.190Z,100627.42
2022-08-27T23:50:44.959Z,100626.83
2022-08-27T23:53:15.118Z,100629.77
2022-08-27T23:55:43.769Z,100632.73
2022-08-27T23:58:12.573Z,100630.14
