createdAt,value
2022-08-07T00:02:36.094Z,13.67
2022-08-07T00:07:50.619Z,13.61
2022-08-07T00:10:47.644Z,13.57
2022-08-07T00:16:28.099Z,13.64
2022-08-07T00:22:03.604Z,13.54
2022-08-07T00:27:52.370Z,13.30
2022-08-07T00:30:32.414Z,13.25
2022-08-07T00:36:09.750Z,13.13
2022-08-07T00:41:53.501Z,13.20
2022-08-07T00:48:07.649Z,12.92
2022-08-07T00:50:46.657Z,12.85
2022-08-07T00:56:13.781Z,12.89
2022-08-07T01:01:51.950Z,12.94
2022-08-07T01:07:36.143Z,12.92
2022-08-07T01:10:22.444Z,12.94
2022-08-07T01:16:04.926Z,12.71
2022-08-07T01:21:42.158Z,12.57
2022-08-07T01:27:32.148Z,12.36
2022-08-07T01:36:05.827Z,12.51
2022-08-07T01:41:38.652Z,12.65
2022-08-07T01:47:14.528Z,12.58
2022-08-07T01:52:58.511Z,12.50
2022-08-07T01:58:34.029Z,12.68
2022-08-07T02:01:58.902Z,12.73
2022-08-07T02:07:06.395Z,12.64
2022-08-07T02:12:41.708Z,12.67
2022-08-07T02:18:26.049Z,12.69
2022-08-07T02:21:16.328Z,12.67
2022-08-07T02:26:51.974Z,12.53
2022-08-07T02:32:30.133Z,12.40
2022-08-07T02:38:05.586Z,12.02
2022-08-07T02:43:40.803Z,11.92
2022-08-07T02:49:28.587Z,11.91
2022-08-07T02:52:13.018Z,11.89
2022-08-07T02:57:49.639Z,11.78
2022-08-07T03:00:36.027Z,11.73
2022-08-07T03:09:05.209Z,11.88
2022-08-07T03:11:52.217Z,12.01
2022-08-07T03:17:36.321Z,11.83
2022-08-07T03:20:27.682Z,11.87
2022-08-07T03:23:18.889Z,11.95
2022-08-07T03:31:49.965Z,11.89
2022-08-07T03:37:27.736Z,11.84
2022-08-07T03:43:03.531Z,11.65
2022-08-07T03:48:45.373Z,11.68
2022-08-07T03:51:47.904Z,11.59
2022-08-07T03:58:32.675Z,11.64
2022-08-07T04:03:03.987Z,11.65
2022-08-07T04:08:40.172Z,11.68
2022-08-07T04:12:23.412Z,11.66
2022-08-07T04:18:31.916Z,11.75
2022-08-07T04:23:01.472Z,11.84
2022-08-07T04:28:37.756Z,12.01
2022-08-07T04:31:39.199Z,12.11
2022-08-07T04:37:07.980Z,12.34
2022-08-07T04:42:52.405Z,12.51
2022-08-07T04:48:27.784Z,12.62
2022-08-07T04:51:13.052Z,12.72
2022-08-07T04:58:12.160Z,12.83
2022-08-07T05:05:53.344Z,13.09
2022-08-07T05:11:09.137Z,13.29
2022-08-07T05:16:45.403Z,13.55
2022-08-07T05:22:26.655Z,13.77
2022-08-07T05:28:20.109Z,14.05
2022-08-07T05:30:58.607Z,14.22
2022-08-07T05:36:35.234Z,14.64
2022-08-07T05:42:12.771Z,14.99
2022-08-07T05:48:02.158Z,15.40
2022-08-07T05:50:43.302Z,15.52
2022-08-07T05:56:18.731Z,15.82
2022-08-07T06:01:54.154Z,16.16
2022-08-07T06:08:13.169Z,16.38
2022-08-07T06:13:15.502Z,16.66
2022-08-07T06:18:55.809Z,16.84
2022-08-07T06:22:14.679Z,16.98
2022-08-07T06:27:44.321Z,17.23
2022-08-07T06:33:16.870Z,17.38
2022-08-07T06:38:59.689Z,17.62
2022-08-07T06:44:39.650Z,17.82
2022-08-07T06:50:15.339Z,18.05
2022-08-07T06:56:00.872Z,18.29
2022-08-07T07:01:43.902Z,18.59
2022-08-07T07:08:00.107Z,18.78
2022-08-07T07:13:07.216Z,19.01
2022-08-07T07:18:51.469Z,19.15
2022-08-07T07:22:04.132Z,19.29
2022-08-07T07:27:21.238Z,19.40
2022-08-07T07:32:57.081Z,19.79
2022-08-07T07:38:36.691Z,19.81
2022-08-07T07:41:50.433Z,19.84
2022-08-07T07:47:16.000Z,19.95
2022-08-07T07:50:33.161Z,20.16
2022-08-07T07:52:58.198Z,20.15
2022-08-07T07:58:41.032Z,20.14
2022-08-07T08:02:01.850Z,20.27
2022-08-07T08:07:11.047Z,20.48
2022-08-07T08:12:59.020Z,20.69
2022-08-07T08:18:30.905Z,20.45
2022-08-07T08:21:15.471Z,20.44
2022-08-07T08:26:51.014Z,20.71
2022-08-07T08:32:38.498Z,20.85
2022-08-07T08:38:13.626Z,21.08
2022-08-07T08:40:58.160Z,20.97
2022-08-07T08:46:33.409Z,21.27
2022-08-07T08:52:14.449Z,21.21
2022-08-07T08:57:54.715Z,21.39
2022-08-07T09:00:42.454Z,21.36
2022-08-07T09:06:18.119Z,21.31
2022-08-07T09:11:56.168Z,21.65
2022-08-07T09:18:01.288Z,22.05
2022-08-07T09:20:34.858Z,22.21
2022-08-07T09:26:11.036Z,22.29
2022-08-07T09:31:49.163Z,22.74
2022-08-07T09:37:48.434Z,22.98
2022-08-07T09:43:09.272Z,23.13
2022-08-07T09:47:54.991Z,23.39
2022-08-07T09:52:16.758Z,23.67
2022-08-07T09:57:32.348Z,23.80
2022-08-07T10:04:03.192Z,24.01
2022-08-07T10:08:56.172Z,23.48
2022-08-07T10:12:02.432Z,23.21
2022-08-07T10:17:25.066Z,22.97
2022-08-07T10:23:03.696Z,23.11
2022-08-07T10:28:49.766Z,22.97
2022-08-07T10:31:38.982Z,22.97
2022-08-07T10:37:14.514Z,23.02
2022-08-07T10:42:52.741Z,23.41
2022-08-07T10:48:34.565Z,23.46
2022-08-07T10:51:57.560Z,23.91
2022-08-07T10:57:06.118Z,24.21
2022-08-07T11:02:49.104Z,24.44
2022-08-07T11:08:30.301Z,24.89
2022-08-07T11:11:15.175Z,24.83
2022-08-07T11:17:01.918Z,24.86
2022-08-07T11:22:45.601Z,25.07
2022-08-07T11:25:36.137Z,25.23
2022-08-07T11:31:16.564Z,25.61
2022-08-07T11:36:52.070Z,25.58
2022-08-07T11:39:59.180Z,25.38
2022-08-07T11:42:33.373Z,25.04
2022-08-07T11:48:18.150Z,24.18
2022-08-07T11:54:00.791Z,23.47
2022-08-07T11:56:53.061Z,22.87
2022-08-07T12:02:32.938Z,22.92
2022-08-07T12:08:25.436Z,22.99
2022-08-07T12:13:54.926Z,22.75
2022-08-07T12:16:42.034Z,22.65
2022-08-07T12:22:36.985Z,22.84
2022-08-07T12:28:09.719Z,22.90
2022-08-07T12:34:00.984Z,23.02
2022-08-07T12:39:43.663Z,23.42
2022-08-07T12:45:14.610Z,23.39
2022-08-07T12:47:59.130Z,23.30
2022-08-07T12:56:26.912Z,23.30
2022-08-07T13:08:12.331Z,23.51
2022-08-07T13:13:48.698Z,28.46
2022-08-07T13:16:23.414Z,28.35
2022-08-07T13:22:04.016Z,32.43
2022-08-07T13:28:11.007Z,33.91
2022-08-07T13:34:32.973Z,32.69
2022-08-07T13:36:25.973Z,33.76
2022-08-07T13:45:11.655Z,33.48
2022-08-07T13:48:04.309Z,31.15
2022-08-07T13:53:35.978Z,32.72
2022-08-07T13:56:36.257Z,30.34
2022-08-07T14:02:10.442Z,32.41
2022-08-07T14:07:59.381Z,30.46
2022-08-07T14:13:33.194Z,35.84
2022-08-07T14:19:08.985Z,29.61
2022-08-07T14:24:53.220Z,28.39
2022-08-07T14:28:10.809Z,28.10
2022-08-07T14:33:23.610Z,32.01
2022-08-07T14:38:59.224Z,37.02
2022-08-07T14:44:34.462Z,32.13
2022-08-07T14:47:18.877Z,28.12
2022-08-07T14:52:54.157Z,27.55
2022-08-07T14:58:30.062Z,29.02
2022-08-07T15:04:06.555Z,35.95
2022-08-07T15:06:52.285Z,36.89
2022-08-07T15:12:30.433Z,37.61
2022-08-07T15:18:06.248Z,42.28
2022-08-07T15:25:14.124Z,44.57
2022-08-07T15:38:30.123Z,27.16
2022-08-07T15:43:57.103Z,37.66
2022-08-07T15:58:21.035Z,31.92
2022-08-07T16:06:53.006Z,29.92
2022-08-07T16:12:29.934Z,29.63
2022-08-07T16:18:05.938Z,32.20
2022-08-07T16:23:53.905Z,39.62
2022-08-07T16:26:34.880Z,41.54
2022-08-07T16:32:46.610Z,32.77
2022-08-07T16:38:04.283Z,28.18
2022-08-07T16:44:02.439Z,27.54
2022-08-07T16:47:07.610Z,27.52
2022-08-07T16:52:51.252Z,26.27
2022-08-07T16:58:08.185Z,26.34
2022-08-07T17:06:42.563Z,26.37
2022-08-07T17:12:33.824Z,25.83
2022-08-07T17:18:03.615Z,24.86
2022-08-07T17:23:41.242Z,24.46
2022-08-07T17:26:31.332Z,24.57
2022-08-07T17:32:53.016Z,24.11
2022-08-07T17:38:11.435Z,24.00
2022-08-07T17:44:01.755Z,23.97
2022-08-07T17:46:34.463Z,23.66
2022-08-07T17:49:22.972Z,23.54
2022-08-07T17:54:59.532Z,23.49
2022-08-07T17:57:59.219Z,23.39
2022-08-07T18:03:28.355Z,23.15
2022-08-07T18:12:16.184Z,22.89
2022-08-07T18:18:46.500Z,22.63
2022-08-07T18:23:43.350Z,22.43
2022-08-07T18:30:04.572Z,22.18
2022-08-07T18:35:02.577Z,21.98
2022-08-07T18:38:55.880Z,21.88
2022-08-07T18:43:42.822Z,21.79
2022-08-07T18:50:06.788Z,21.65
2022-08-07T18:55:40.777Z,21.46
2022-08-07T18:57:58.791Z,21.33
2022-08-07T19:03:37.821Z,21.24
2022-08-07T19:09:57.012Z,21.06
2022-08-07T19:14:58.517Z,20.97
2022-08-07T19:17:55.935Z,20.97
2022-08-07T19:20:39.798Z,20.85
2022-08-07T19:26:29.028Z,20.63
2022-08-07T19:32:17.163Z,20.55
2022-08-07T19:37:55.371Z,20.37
2022-08-07T19:43:48.815Z,20.13
2022-08-07T19:49:57.600Z,19.89
2022-08-07T19:55:05.731Z,19.79
2022-08-07T19:58:13.969Z,19.81
2022-08-07T20:03:45.592Z,19.79
2022-08-07T20:10:35.396Z,19.65
2022-08-07T20:17:56.282Z,19.40
2022-08-07T20:23:43.329Z,19.14
2022-08-07T20:29:47.693Z,19.03
2022-08-07T20:35:08.653Z,18.85
2022-08-07T20:37:57.765Z,18.80
2022-08-07T20:43:47.506Z,18.63
2022-08-07T20:50:01.125Z,18.58
2022-08-07T20:55:07.520Z,18.49
2022-08-07T20:58:00.153Z,18.43
2022-08-07T21:03:38.177Z,18.30
2022-08-07T21:09:15.347Z,18.09
2022-08-07T21:14:53.752Z,18.12
2022-08-07T21:18:03.444Z,18.16
2022-08-07T21:23:22.964Z,17.76
2022-08-07T21:29:01.653Z,17.59
2022-08-07T21:34:46.058Z,17.54
2022-08-07T21:37:31.655Z,17.49
2022-08-07T21:43:15.056Z,17.45
2022-08-07T21:48:59.500Z,17.37
2022-08-07T21:54:34.804Z,17.23
2022-08-07T22:00:22.177Z,17.13
2022-08-07T22:05:54.588Z,17.03
2022-08-07T22:08:39.736Z,16.94
2022-08-07T22:14:34.963Z,16.89
2022-08-07T22:20:02.966Z,16.82
2022-08-07T22:25:38.428Z,16.70
2022-08-07T22:28:31.973Z,16.63
2022-08-07T22:34:13.176Z,16.52
2022-08-07T22:39:52.841Z,16.51
2022-08-07T22:46:04.331Z,16.46
2022-08-07T22:48:55.560Z,16.39
2022-08-07T22:54:09.199Z,16.26
2022-08-07T22:59:44.743Z,16.28
2022-08-07T23:06:08.406Z,16.24
2022-08-07T23:08:24.293Z,16.25
2022-08-07T23:14:15.569Z,16.18
2022-08-07T23:19:51.705Z,16.15
2022-08-07T23:25:28.661Z,16.06
2022-08-07T23:28:20.628Z,16.02
2022-08-07T23:34:36.358Z,15.90
2022-08-07T23:39:42.603Z,15.70
2022-08-07T23:45:33.157Z,15.81
2022-08-07T23:51:02.433Z,15.77
2022-08-07T23:56:38.075Z,15.66
