createdAt,value
2022-10-15T00:00:30.621Z,7.60
2022-10-15T00:03:15.725Z,7.10
2022-10-15T00:06:04.866Z,7.33
2022-10-15T00:08:49.801Z,7.90
2022-10-15T00:11:35.836Z,7.67
2022-10-15T00:14:21.242Z,6.73
2022-10-15T00:17:06.472Z,6.90
2022-10-15T00:19:51.497Z,6.10
2022-10-15T00:22:36.875Z,6.53
2022-10-15T00:25:21.733Z,7.50
2022-10-15T00:28:07.011Z,6.77
2022-10-15T00:30:52.958Z,6.60
2022-10-15T00:33:40.983Z,6.27
2022-10-15T00:36:29.327Z,6.73
2022-10-15T00:39:14.863Z,6.23
2022-10-15T00:42:00.386Z,6.80
2022-10-15T00:44:59.298Z,6.27
2022-10-15T00:47:48.650Z,6.07
2022-10-15T00:50:36.761Z,6.27
2022-10-15T00:53:22.889Z,6.10
2022-10-15T00:56:08.100Z,6.30
2022-10-15T00:58:55.204Z,5.80
2022-10-15T01:01:41.865Z,5.83
2022-10-15T01:04:28.222Z,5.57
2022-10-15T01:07:13.635Z,6.13
2022-10-15T01:09:59.409Z,5.97
2022-10-15T01:12:53.718Z,5.83
2022-10-15T01:15:55.370Z,6.10
2022-10-15T01:19:00.363Z,5.67
2022-10-15T01:21:56.020Z,5.53
2022-10-15T01:24:58.499Z,5.63
2022-10-15T01:27:46.785Z,5.17
2022-10-15T01:30:54.494Z,5.10
2022-10-15T01:34:14.950Z,5.00
2022-10-15T01:37:25.071Z,5.23
2022-10-15T01:40:20.776Z,6.00
2022-10-15T01:43:13.353Z,4.73
2022-10-15T01:46:16.767Z,5.03
2022-10-15T01:49:21.379Z,5.20
2022-10-15T01:52:10.813Z,5.37
2022-10-15T01:54:56.522Z,4.83
2022-10-15T01:57:44.612Z,4.57
2022-10-15T02:00:31.318Z,4.77
2022-10-15T02:03:20.369Z,4.97
2022-10-15T02:06:10.641Z,4.50
2022-10-15T02:09:16.442Z,5.17
2022-10-15T02:12:04.722Z,4.77
2022-10-15T02:15:01.496Z,4.70
2022-10-15T02:18:19.085Z,4.23
2022-10-15T02:21:16.344Z,5.13
2022-10-15T02:24:24.192Z,4.57
2022-10-15T02:27:10.877Z,4.27
2022-10-15T02:29:57.458Z,4.20
2022-10-15T02:32:44.680Z,4.27
2022-10-15T02:35:30.013Z,4.03
2022-10-15T02:38:19.265Z,3.97
2022-10-15T02:41:06.977Z,4.70
2022-10-15T02:43:52.702Z,4.13
2022-10-15T02:46:37.663Z,3.73
2022-10-15T02:49:23.359Z,4.33
2022-10-15T02:52:09.204Z,3.77
2022-10-15T02:54:54.108Z,3.90
2022-10-15T02:57:39.970Z,4.27
2022-10-15T03:00:26.403Z,3.83
2022-10-15T03:03:11.617Z,3.80
2022-10-15T03:05:57.009Z,3.63
2022-10-15T03:08:43.116Z,3.83
2022-10-15T03:11:28.849Z,3.70
2022-10-15T03:14:14.341Z,3.93
2022-10-15T03:17:00.033Z,4.27
2022-10-15T03:19:47.010Z,3.60
2022-10-15T03:22:32.483Z,3.73
2022-10-15T03:25:18.164Z,3.73
2022-10-15T03:28:03.457Z,3.30
2022-10-15T03:30:58.239Z,3.23
2022-10-15T03:33:43.429Z,3.30
2022-10-15T03:36:29.034Z,3.37
2022-10-15T03:39:14.522Z,3.63
2022-10-15T03:42:00.179Z,3.33
2022-10-15T03:44:52.228Z,3.90
2022-10-15T03:47:39.300Z,3.43
2022-10-15T03:50:25.675Z,3.20
2022-10-15T03:53:11.513Z,3.73
2022-10-15T03:56:02.197Z,3.23
2022-10-15T03:58:47.642Z,3.57
2022-10-15T04:01:33.325Z,3.37
2022-10-15T04:04:19.747Z,2.87
2022-10-15T04:07:04.627Z,3.17
2022-10-15T04:09:52.615Z,3.20
2022-10-15T04:12:49.162Z,3.10
2022-10-15T04:15:39.204Z,2.77
2022-10-15T04:18:28.005Z,3.20
2022-10-15T04:21:14.658Z,3.10
2022-10-15T04:24:03.489Z,3.30
2022-10-15T04:26:54.285Z,3.20
2022-10-15T04:29:39.858Z,2.70
2022-10-15T04:32:32.181Z,2.90
2022-10-15T04:35:18.150Z,3.17
2022-10-15T04:38:13.850Z,3.30
2022-10-15T04:41:19.802Z,2.50
2022-10-15T04:44:27.790Z,2.77
2022-10-15T04:47:15.434Z,2.80
2022-10-15T04:50:03.678Z,2.97
2022-10-15T04:53:07.455Z,2.57
2022-10-15T04:56:01.841Z,2.53
2022-10-15T04:58:48.694Z,2.50
2022-10-15T05:01:33.910Z,2.73
2022-10-15T05:04:26.642Z,2.50
2022-10-15T05:07:11.718Z,2.40
2022-10-15T05:09:59.353Z,2.37
2022-10-15T05:12:44.638Z,2.70
2022-10-15T05:15:29.683Z,2.50
2022-10-15T05:18:15.718Z,2.63
2022-10-15T05:21:09.401Z,2.10
2022-10-15T05:23:55.438Z,2.70
2022-10-15T05:27:01.812Z,2.20
2022-10-15T05:29:50.734Z,2.30
2022-10-15T05:32:36.634Z,2.50
2022-10-15T05:35:23.272Z,2.30
2022-10-15T05:38:18.837Z,2.30
2022-10-15T05:41:04.565Z,2.20
2022-10-15T05:43:52.650Z,2.10
2022-10-15T05:46:43.147Z,2.47
2022-10-15T05:49:32.719Z,2.37
2022-10-15T05:52:27.962Z,2.00
2022-10-15T05:55:39.271Z,2.23
2022-10-15T05:58:31.996Z,2.43
2022-10-15T06:01:20.206Z,2.10
2022-10-15T06:04:10.183Z,1.90
2022-10-15T06:06:56.935Z,2.00
2022-10-15T06:09:42.017Z,2.30
2022-10-15T06:12:27.064Z,2.30
2022-10-15T06:15:12.592Z,2.00
2022-10-15T06:17:57.630Z,2.00
2022-10-15T06:20:43.759Z,2.17
2022-10-15T06:23:29.142Z,2.40
2022-10-15T06:26:14.156Z,2.40
2022-10-15T06:29:00.073Z,1.60
2022-10-15T06:31:45.615Z,1.83
2022-10-15T06:34:30.785Z,1.70
2022-10-15T06:37:15.822Z,1.80
2022-10-15T06:40:00.649Z,1.73
2022-10-15T06:42:45.535Z,1.97
2022-10-15T06:45:30.730Z,1.70
2022-10-15T06:48:15.969Z,2.07
2022-10-15T06:51:02.214Z,1.87
2022-10-15T06:53:47.122Z,1.63
2022-10-15T06:56:32.314Z,1.63
2022-10-15T06:59:17.436Z,1.87
2022-10-15T07:02:02.647Z,1.63
2022-10-15T07:04:48.163Z,1.97
2022-10-15T07:07:36.193Z,1.77
2022-10-15T07:10:21.867Z,1.70
2022-10-15T07:13:07.031Z,1.83
2022-10-15T07:15:54.107Z,1.60
2022-10-15T07:18:39.910Z,1.60
2022-10-15T07:21:24.727Z,1.60
2022-10-15T07:24:10.005Z,1.77
2022-10-15T07:26:55.277Z,1.57
2022-10-15T07:29:40.098Z,1.90
2022-10-15T07:32:25.643Z,1.83
2022-10-15T07:35:10.864Z,1.70
2022-10-15T07:37:55.936Z,1.80
2022-10-15T07:40:40.833Z,2.03
2022-10-15T07:43:25.810Z,1.47
2022-10-15T07:46:11.222Z,1.60
2022-10-15T07:48:56.585Z,1.77
2022-10-15T07:51:42.003Z,1.90
2022-10-15T07:54:26.750Z,2.00
2022-10-15T07:57:11.703Z,1.70
2022-10-15T07:59:56.478Z,1.57
2022-10-15T08:02:41.411Z,1.90
2022-10-15T08:05:26.839Z,1.40
2022-10-15T08:08:11.911Z,1.80
2022-10-15T08:10:57.673Z,1.57
2022-10-15T08:13:43.578Z,1.60
2022-10-15T08:16:28.619Z,1.90
2022-10-15T08:19:17.692Z,1.90
2022-10-15T08:22:03.853Z,1.60
2022-10-15T08:24:48.957Z,1.77
2022-10-15T08:27:33.835Z,1.57
2022-10-15T08:30:22.291Z,1.70
2022-10-15T08:33:07.545Z,1.43
2022-10-15T08:35:53.002Z,1.40
2022-10-15T08:38:38.309Z,1.40
2022-10-15T08:41:35.098Z,1.57
2022-10-15T08:44:26.225Z,1.47
2022-10-15T08:47:30.173Z,1.40
2022-10-15T08:50:34.283Z,1.50
2022-10-15T08:53:22.116Z,1.50
2022-10-15T08:56:22.024Z,1.43
2022-10-15T08:59:42.770Z,1.43
2022-10-15T09:02:39.592Z,1.60
2022-10-15T09:05:30.695Z,1.60
2022-10-15T09:08:41.146Z,1.70
2022-10-15T09:11:44.868Z,1.40
2022-10-15T09:14:34.293Z,1.70
2022-10-15T09:17:25.001Z,1.30
2022-10-15T09:20:16.659Z,1.57
2022-10-15T09:23:16.274Z,1.50
2022-10-15T09:26:28.178Z,1.40
2022-10-15T09:29:19.574Z,1.20
2022-10-15T09:32:21.225Z,1.70
2022-10-15T09:35:28.554Z,1.50
2022-10-15T09:38:25.771Z,1.60
2022-10-15T09:41:16.106Z,1.50
2022-10-15T09:44:05.665Z,1.50
2022-10-15T09:46:56.720Z,1.30
2022-10-15T09:49:42.744Z,1.20
2022-10-15T09:52:27.785Z,1.40
2022-10-15T09:55:37.027Z,1.57
2022-10-15T09:58:30.042Z,1.27
2022-10-15T10:01:24.097Z,1.10
2022-10-15T10:04:13.330Z,1.30
2022-10-15T10:07:03.315Z,1.40
2022-10-15T10:09:57.389Z,1.20
2022-10-15T10:12:43.645Z,1.27
2022-10-15T10:15:39.117Z,1.60
2022-10-15T10:18:25.435Z,1.40
2022-10-15T10:21:35.806Z,1.10
2022-10-15T10:24:30.480Z,1.10
2022-10-15T10:27:20.204Z,1.47
2022-10-15T10:30:07.326Z,1.60
2022-10-15T10:33:00.318Z,1.20
2022-10-15T10:35:50.020Z,1.10
2022-10-15T10:38:37.753Z,1.43
2022-10-15T10:41:22.641Z,1.20
2022-10-15T10:44:19.955Z,1.40
2022-10-15T10:47:08.051Z,1.50
2022-10-15T10:49:58.168Z,1.13
2022-10-15T10:52:43.179Z,1.60
2022-10-15T10:55:37.174Z,1.27
2022-10-15T10:58:26.969Z,1.43
2022-10-15T11:01:13.695Z,1.30
2022-10-15T11:03:59.135Z,1.43
2022-10-15T11:07:02.830Z,1.40
2022-10-15T11:10:03.497Z,1.30
2022-10-15T11:13:20.858Z,1.20
2022-10-15T11:16:35.227Z,1.37
2022-10-15T11:20:05.647Z,1.30
2022-10-15T11:22:59.731Z,1.13
2022-10-15T11:26:17.098Z,1.00
2022-10-15T11:29:14.077Z,1.53
2022-10-15T11:33:01.639Z,1.07
2022-10-15T11:35:58.370Z,1.30
2022-10-15T11:39:09.502Z,1.03
2022-10-15T11:42:21.502Z,1.50
2022-10-15T11:45:40.696Z,1.30
2022-10-15T11:48:32.442Z,1.03
2022-10-15T11:51:49.495Z,1.10
2022-10-15T11:54:48.789Z,1.40
2022-10-15T11:57:36.478Z,1.20
2022-10-15T12:00:31.834Z,1.40
2022-10-15T12:03:30.583Z,1.20
2022-10-15T12:06:18.827Z,1.60
2022-10-15T12:09:06.562Z,1.40
2022-10-15T12:12:03.567Z,1.30
2022-10-15T12:15:12.114Z,1.20
2022-10-15T12:18:18.843Z,1.33
2022-10-15T12:21:30.818Z,1.20
2022-10-15T12:24:38.178Z,1.20
2022-10-15T12:27:24.904Z,1.30
2022-10-15T12:30:11.599Z,1.20
2022-10-15T12:32:56.597Z,1.00
2022-10-15T12:35:41.786Z,1.27
2022-10-15T12:38:30.240Z,1.20
2022-10-15T12:41:15.251Z,1.10
2022-10-15T12:44:31.551Z,1.27
2022-10-15T12:47:46.775Z,1.20
2022-10-15T12:50:34.595Z,1.03
2022-10-15T12:53:25.802Z,1.30
2022-10-15T12:56:22.851Z,1.00
2022-10-15T12:59:31.888Z,1.03
2022-10-15T13:02:43.673Z,1.10
2022-10-15T13:05:32.696Z,1.03
2022-10-15T13:08:24.354Z,1.00
2022-10-15T13:11:35.822Z,0.90
2022-10-15T13:14:33.024Z,1.30
2022-10-15T13:17:22.247Z,1.20
2022-10-15T13:20:26.254Z,1.10
2022-10-15T13:23:31.402Z,1.03
2022-10-15T13:26:30.149Z,1.00
2022-10-15T13:29:20.592Z,1.10
2022-10-15T13:32:13.233Z,1.20
2022-10-15T13:35:00.604Z,1.20
2022-10-15T13:37:46.834Z,1.10
2022-10-15T13:40:32.694Z,1.10
2022-10-15T13:43:23.670Z,1.10
2022-10-15T13:46:15.817Z,1.00
2022-10-15T13:49:03.715Z,0.90
2022-10-15T13:51:53.403Z,1.10
2022-10-15T13:54:38.819Z,1.00
2022-10-15T13:57:23.799Z,1.07
2022-10-15T14:00:24.515Z,0.77
2022-10-15T14:03:22.749Z,0.83
2022-10-15T14:06:27.514Z,0.80
2022-10-15T14:09:32.890Z,1.17
2022-10-15T14:12:18.021Z,1.30
2022-10-15T14:15:40.837Z,1.13
2022-10-15T14:18:50.190Z,1.20
2022-10-15T14:21:36.624Z,1.00
2022-10-15T14:24:33.238Z,1.00
2022-10-15T14:27:24.546Z,0.80
2022-10-15T14:30:15.444Z,1.00
2022-10-15T14:33:00.614Z,1.03
2022-10-15T14:35:45.406Z,1.10
2022-10-15T14:38:30.506Z,0.90
2022-10-15T14:41:25.786Z,0.80
2022-10-15T14:44:10.727Z,1.10
2022-10-15T14:47:03.341Z,0.90
2022-10-15T14:49:51.501Z,1.00
2022-10-15T14:52:37.306Z,1.00
2022-10-15T14:55:40.524Z,0.90
2022-10-15T14:58:27.472Z,1.13
2022-10-15T15:01:15.972Z,1.10
2022-10-15T15:04:00.907Z,0.90
2022-10-15T15:06:46.095Z,1.13
2022-10-15T15:09:30.997Z,1.00
2022-10-15T15:12:24.091Z,1.00
2022-10-15T15:15:14.720Z,0.90
2022-10-15T15:17:59.631Z,0.70
2022-10-15T15:20:48.053Z,0.70
2022-10-15T15:23:34.090Z,1.10
2022-10-15T15:26:19.271Z,1.10
2022-10-15T15:29:13.631Z,0.90
2022-10-15T15:31:58.822Z,0.80
2022-10-15T15:34:43.897Z,1.00
2022-10-15T15:37:30.063Z,1.00
2022-10-15T15:40:16.030Z,1.00
2022-10-15T15:43:01.210Z,0.83
2022-10-15T15:45:46.834Z,0.90
2022-10-15T15:48:32.245Z,1.00
2022-10-15T15:51:22.275Z,0.90
2022-10-15T15:54:09.713Z,0.93
2022-10-15T15:56:54.534Z,0.90
2022-10-15T15:59:39.642Z,0.77
2022-10-15T16:02:24.798Z,0.93
2022-10-15T16:05:13.233Z,0.53
2022-10-15T16:07:58.239Z,0.73
2022-10-15T16:10:43.438Z,1.00
2022-10-15T16:13:28.762Z,0.80
2022-10-15T16:16:13.770Z,0.90
2022-10-15T16:18:58.934Z,0.90
2022-10-15T16:21:44.129Z,0.90
2022-10-15T16:24:29.224Z,0.80
2022-10-15T16:27:14.313Z,0.93
2022-10-15T16:29:59.222Z,0.73
2022-10-15T16:32:44.155Z,0.77
2022-10-15T16:35:29.094Z,0.80
2022-10-15T16:38:13.970Z,1.03
2022-10-15T16:40:58.778Z,0.93
2022-10-15T16:43:43.571Z,1.10
2022-10-15T16:46:28.562Z,0.90
2022-10-15T16:49:13.600Z,1.00
2022-10-15T16:51:58.506Z,0.70
2022-10-15T16:54:43.337Z,1.00
2022-10-15T16:57:28.331Z,0.90
2022-10-15T17:00:13.546Z,0.90
2022-10-15T17:03:02.641Z,1.00
2022-10-15T17:05:48.117Z,0.90
2022-10-15T17:08:41.016Z,0.93
2022-10-15T17:11:32.719Z,1.00
2022-10-15T17:14:17.999Z,0.90
2022-10-15T17:17:03.295Z,0.70
2022-10-15T17:19:48.393Z,1.00
2022-10-15T17:22:34.840Z,1.00
2022-10-15T17:25:19.979Z,0.90
2022-10-15T17:28:04.914Z,0.70
2022-10-15T17:30:50.214Z,0.80
2022-10-15T17:33:36.561Z,0.90
2022-10-15T17:36:22.109Z,0.70
2022-10-15T17:39:07.358Z,0.90
2022-10-15T17:41:52.293Z,0.80
2022-10-15T17:44:37.678Z,1.23
2022-10-15T17:47:23.062Z,0.97
2022-10-15T17:50:08.547Z,0.67
2022-10-15T17:52:53.677Z,0.93
2022-10-15T17:55:38.657Z,0.93
2022-10-15T17:58:25.310Z,0.93
2022-10-15T18:01:27.940Z,0.70
2022-10-15T18:04:21.558Z,0.80
2022-10-15T18:07:06.458Z,0.80
2022-10-15T18:09:51.902Z,0.90
2022-10-15T18:12:37.086Z,0.77
2022-10-15T18:15:22.625Z,0.90
2022-10-15T18:18:07.623Z,1.00
2022-10-15T18:20:53.518Z,0.93
2022-10-15T18:23:39.022Z,0.70
2022-10-15T18:26:24.067Z,0.90
2022-10-15T18:29:09.325Z,0.93
2022-10-15T18:31:57.984Z,0.63
2022-10-15T18:34:44.609Z,0.70
2022-10-15T18:37:29.570Z,0.70
2022-10-15T18:40:14.866Z,0.87
2022-10-15T18:43:00.336Z,0.90
2022-10-15T18:45:47.980Z,0.60
2022-10-15T18:48:33.872Z,1.00
2022-10-15T18:51:19.064Z,0.80
2022-10-15T18:54:05.985Z,0.90
2022-10-15T18:56:52.511Z,0.70
2022-10-15T18:59:37.787Z,0.90
2022-10-15T19:02:22.768Z,0.80
2022-10-15T19:05:08.762Z,0.70
2022-10-15T19:07:55.538Z,0.73
2022-10-15T19:10:40.783Z,0.87
2022-10-15T19:13:26.025Z,0.83
2022-10-15T19:16:11.193Z,0.70
2022-10-15T19:18:56.708Z,0.90
2022-10-15T19:21:43.086Z,0.90
2022-10-15T19:24:27.953Z,0.80
2022-10-15T19:27:13.383Z,1.03
2022-10-15T19:29:58.502Z,1.00
2022-10-15T19:32:46.111Z,0.67
2022-10-15T19:35:31.282Z,0.70
2022-10-15T19:38:16.503Z,1.00
2022-10-15T19:41:05.610Z,0.77
2022-10-15T19:43:50.528Z,0.63
2022-10-15T19:46:37.044Z,1.00
2022-10-15T19:49:22.843Z,0.80
2022-10-15T19:52:07.699Z,0.60
2022-10-15T19:54:55.006Z,0.80
2022-10-15T19:57:40.113Z,0.57
2022-10-15T20:00:25.502Z,0.70
2022-10-15T20:03:10.434Z,1.00
2022-10-15T20:05:56.374Z,0.70
2022-10-15T20:08:41.739Z,0.80
2022-10-15T20:11:27.106Z,0.83
2022-10-15T20:14:12.897Z,0.80
2022-10-15T20:16:58.083Z,0.83
2022-10-15T20:19:43.406Z,0.70
2022-10-15T20:22:28.763Z,0.80
2022-10-15T20:25:14.310Z,0.70
2022-10-15T20:27:59.334Z,0.50
2022-10-15T20:30:45.379Z,0.90
2022-10-15T20:33:30.751Z,0.90
2022-10-15T20:36:22.575Z,0.70
2022-10-15T20:39:10.707Z,0.67
2022-10-15T20:41:56.023Z,0.60
2022-10-15T20:44:41.143Z,0.60
2022-10-15T20:47:26.238Z,0.70
2022-10-15T20:50:16.017Z,0.70
2022-10-15T20:53:02.693Z,0.90
2022-10-15T20:55:47.766Z,0.50
2022-10-15T20:58:32.530Z,0.70
2022-10-15T21:01:17.591Z,0.70
2022-10-15T21:04:04.496Z,0.63
2022-10-15T21:06:49.647Z,0.90
2022-10-15T21:09:34.575Z,0.57
2022-10-15T21:12:19.456Z,0.60
2022-10-15T21:15:04.772Z,0.60
2022-10-15T21:17:50.138Z,0.70
2022-10-15T21:20:35.101Z,0.77
2022-10-15T21:23:20.309Z,0.60
2022-10-15T21:26:14.824Z,0.60
2022-10-15T21:29:00.293Z,0.70
2022-10-15T21:31:45.574Z,0.70
2022-10-15T21:34:30.845Z,0.60
2022-10-15T21:37:16.178Z,0.70
2022-10-15T21:40:01.999Z,0.73
2022-10-15T21:42:46.836Z,0.60
2022-10-15T21:45:31.723Z,0.67
2022-10-15T21:48:16.623Z,0.60
2022-10-15T21:51:01.659Z,0.70
2022-10-15T21:53:47.441Z,0.60
2022-10-15T21:56:33.742Z,0.70
2022-10-15T21:59:18.998Z,0.40
2022-10-15T22:02:03.905Z,0.60
2022-10-15T22:04:49.274Z,0.70
2022-10-15T22:07:38.345Z,0.63
2022-10-15T22:10:25.354Z,0.70
2022-10-15T22:13:10.471Z,0.67
2022-10-15T22:15:55.407Z,0.60
2022-10-15T22:18:40.875Z,0.50
2022-10-15T22:21:28.733Z,0.70
2022-10-15T22:24:19.868Z,0.70
2022-10-15T22:27:04.741Z,0.50
2022-10-15T22:32:35.514Z,0.60
2022-10-15T22:35:21.513Z,0.70
2022-10-15T22:38:06.385Z,0.60
2022-10-15T22:40:55.400Z,0.40
2022-10-15T22:43:40.886Z,0.60
2022-10-15T22:46:27.648Z,0.60
2022-10-15T22:49:14.018Z,0.60
2022-10-15T22:51:59.164Z,0.60
2022-10-15T22:54:44.145Z,0.70
2022-10-15T22:57:29.041Z,0.53
2022-10-15T23:00:14.429Z,0.63
2022-10-15T23:02:59.567Z,0.50
2022-10-15T23:05:52.250Z,0.60
2022-10-15T23:08:37.915Z,0.70
2022-10-15T23:11:25.930Z,0.70
2022-10-15T23:14:13.832Z,0.70
2022-10-15T23:16:58.730Z,0.60
2022-10-15T23:19:43.601Z,0.80
2022-10-15T23:22:28.656Z,0.47
2022-10-15T23:25:14.059Z,0.60
2022-10-15T23:27:59.058Z,0.50
2022-10-15T23:30:43.929Z,0.60
2022-10-15T23:33:28.769Z,0.57
2022-10-15T23:36:14.479Z,0.60
2022-10-15T23:39:02.706Z,0.53
2022-10-15T23:41:47.758Z,0.60
2022-10-15T23:44:33.189Z,0.60
2022-10-15T23:47:18.438Z,0.50
2022-10-15T23:50:03.564Z,0.50
2022-10-15T23:52:48.825Z,0.63
2022-10-15T23:55:40.229Z,0.60
2022-10-15T23:58:25.324Z,0.50
