createdAt,value
2019-02-20T00:01:32.841Z,96376.13
2019-02-20T00:04:23.506Z,96367.98
2019-02-20T00:07:53.036Z,96369.53
2019-02-20T00:10:30.873Z,96378.27
2019-02-20T00:15:57.550Z,96382.83
2019-02-20T00:18:42.470Z,96386.78
2019-02-20T00:21:54.030Z,96388.83
2019-02-20T00:25:19.097Z,96386.89
2019-02-20T00:27:45.404Z,96388.20
2019-02-20T00:30:15.828Z,96387.19
2019-02-20T00:32:59.728Z,96388.00
2019-02-20T00:35:42.161Z,96389.91
2019-02-20T00:38:12.828Z,96386.18
2019-02-20T00:40:43.613Z,96389.02
2019-02-20T00:43:33.193Z,96392.86
2019-02-20T00:52:17.795Z,96396.63
2019-02-20T00:54:48.000Z,96405.74
2019-02-20T00:57:30.289Z,96400.16
2019-02-20T01:00:00.517Z,96401.90
2019-02-20T01:02:32.099Z,96405.35
2019-02-20T01:05:14.468Z,96405.86
2019-02-20T01:07:57.006Z,96401.90
2019-02-20T01:16:13.206Z,96402.41
2019-02-20T01:19:03.232Z,96404.42
2019-02-20T01:21:35.177Z,96406.83
2019-02-20T01:24:07.357Z,96405.52
2019-02-20T01:26:51.567Z,96409.47
2019-02-20T01:29:40.893Z,96409.34
2019-02-20T01:34:50.839Z,96414.69
2019-02-20T01:37:21.539Z,96399.56
2019-02-20T01:39:55.700Z,96403.52
2019-02-20T01:42:25.963Z,96394.71
2019-02-20T01:44:56.227Z,96399.48
2019-02-20T01:47:38.290Z,96401.69
2019-02-20T01:50:23.322Z,96393.45
2019-02-20T01:53:10.068Z,96400.06
2019-02-20T01:55:38.487Z,96393.41
2019-02-20T01:58:20.764Z,96395.15
2019-02-20T02:00:51.383Z,96404.26
2019-02-20T02:03:40.995Z,96401.08
2019-02-20T02:06:30.384Z,96398.23
2019-02-20T02:14:43.368Z,96398.92
2019-02-20T02:17:14.045Z,96393.45
2019-02-20T02:19:46.331Z,96398.41
2019-02-20T02:22:16.586Z,96392.72
2019-02-20T02:24:47.139Z,96394.73
2019-02-20T02:27:17.468Z,96395.86
2019-02-20T02:29:47.780Z,96393.27
2019-02-20T02:32:18.090Z,96396.49
2019-02-20T02:35:07.406Z,96389.70
2019-02-20T02:37:37.758Z,96388.00
2019-02-20T02:40:27.469Z,96387.62
2019-02-20T02:42:57.763Z,96391.16
2019-02-20T02:45:29.672Z,96384.05
2019-02-20T02:48:19.135Z,96388.94
2019-02-20T02:50:49.464Z,96382.23
2019-02-20T02:53:38.807Z,96395.42
2019-02-20T02:56:20.853Z,96391.77
2019-02-20T02:59:02.940Z,96394.41
2019-02-20T03:01:33.177Z,96393.66
2019-02-20T03:04:22.535Z,96402.86
2019-02-20T03:07:05.482Z,96399.42
2019-02-20T03:09:36.176Z,96396.36
2019-02-20T03:12:06.486Z,96402.36
2019-02-20T03:14:48.788Z,96399.80
2019-02-20T03:17:31.195Z,96398.17
2019-02-20T03:20:01.634Z,96403.01
2019-02-20T03:22:33.554Z,96404.73
2019-02-20T03:25:34.735Z,96405.63
2019-02-20T03:28:00.049Z,96403.80
2019-02-20T03:30:30.615Z,96409.22
2019-02-20T03:35:41.951Z,96413.19
2019-02-20T03:38:12.234Z,96416.44
2019-02-20T03:41:14.383Z,96420.09
2019-02-20T03:43:42.992Z,96411.41
2019-02-20T03:46:13.619Z,96414.64
2019-02-20T03:48:55.506Z,96418.81
2019-02-20T03:51:37.911Z,96415.26
2019-02-20T03:54:08.186Z,96408.48
2019-02-20T03:56:42.198Z,96416.70
2019-02-20T03:59:24.055Z,96416.52
2019-02-20T04:01:55.268Z,96423.48
2019-02-20T04:07:48.919Z,96416.75
2019-02-20T04:10:19.637Z,96422.03
2019-02-20T04:13:09.302Z,96420.52
2019-02-20T04:18:29.564Z,96421.59
2019-02-20T04:21:11.998Z,96423.30
2019-02-20T04:24:01.853Z,96428.38
2019-02-20T04:26:26.600Z,96432.02
2019-02-20T04:28:57.699Z,96430.08
2019-02-20T04:31:47.582Z,96428.17
2019-02-20T04:34:19.095Z,96435.77
2019-02-20T04:37:10.038Z,96433.33
2019-02-20T04:39:52.690Z,96429.38
2019-02-20T04:42:35.285Z,96432.20
2019-02-20T04:48:02.588Z,96437.34
2019-02-20T04:50:33.223Z,96430.42
2019-02-20T04:53:03.832Z,96433.58
2019-02-20T04:56:31.247Z,96429.05
2019-02-20T04:59:02.280Z,96429.36
2019-02-20T05:01:52.242Z,96445.88
2019-02-20T05:07:27.068Z,96433.83
2019-02-20T05:09:59.649Z,96443.38
2019-02-20T05:12:41.478Z,96433.76
2019-02-20T05:15:30.818Z,96437.53
2019-02-20T05:18:01.407Z,96431.83
2019-02-20T05:20:44.086Z,96439.11
2019-02-20T05:23:14.684Z,96435.08
2019-02-20T05:25:45.269Z,96432.45
2019-02-20T05:28:27.576Z,96436.48
2019-02-20T05:31:10.290Z,96440.05
2019-02-20T05:33:43.557Z,96435.16
2019-02-20T05:36:33.519Z,96429.30
2019-02-20T05:39:14.644Z,96439.63
2019-02-20T05:41:47.767Z,96443.19
2019-02-20T05:44:29.414Z,96445.76
2019-02-20T05:47:02.989Z,96444.31
2019-02-20T05:49:53.105Z,96451.30
2019-02-20T05:52:35.642Z,96452.85
2019-02-20T05:55:07.053Z,96452.86
2019-02-20T05:57:56.937Z,96447.80
2019-02-20T06:00:44.525Z,96462.97
2019-02-20T06:03:15.192Z,96466.50
2019-02-20T06:05:45.783Z,96476.05
2019-02-20T06:08:35.724Z,96471.59
2019-02-20T06:11:19.948Z,96478.69
2019-02-20T06:13:50.604Z,96469.45
2019-02-20T06:16:32.595Z,96474.97
2019-02-20T06:19:14.354Z,96483.09
2019-02-20T06:21:44.953Z,96485.03
2019-02-20T06:24:15.537Z,96486.16
2019-02-20T06:26:59.651Z,96484.02
2019-02-20T06:29:42.163Z,96480.25
2019-02-20T06:32:12.776Z,96476.41
2019-02-20T06:34:43.348Z,96480.88
2019-02-20T06:40:27.451Z,96492.05
2019-02-20T06:43:09.196Z,96492.56
2019-02-20T06:45:50.937Z,96499.97
2019-02-20T06:48:21.617Z,96505.25
2019-02-20T06:50:52.226Z,96504.24
2019-02-20T06:53:34.685Z,96511.66
2019-02-20T06:59:29.081Z,96509.22
2019-02-20T07:02:18.400Z,96510.27
2019-02-20T07:05:27.580Z,96516.67
2019-02-20T07:08:36.331Z,96520.23
2019-02-20T07:11:45.249Z,96532.32
2019-02-20T07:14:56.110Z,96542.38
2019-02-20T07:18:05.083Z,96538.53
2019-02-20T07:24:36.881Z,96547.89
2019-02-20T07:27:33.613Z,96552.89
2019-02-20T07:31:02.737Z,96556.03
2019-02-20T07:33:34.963Z,96559.48
2019-02-20T07:36:16.155Z,96556.87
2019-02-20T07:39:02.861Z,96558.08
2019-02-20T07:41:47.153Z,96556.55
2019-02-20T07:44:35.618Z,96555.23
2019-02-20T07:47:06.301Z,96563.16
2019-02-20T07:49:58.673Z,96558.08
2019-02-20T07:52:48.665Z,96564.09
2019-02-20T07:55:19.364Z,96560.31
2019-02-20T07:58:09.229Z,96560.73
2019-02-20T08:04:02.360Z,96561.44
2019-02-20T08:06:33.442Z,96568.85
2019-02-20T08:12:00.833Z,96576.86
2019-02-20T08:14:31.728Z,96582.88
2019-02-20T08:17:40.617Z,96587.15
2019-02-20T08:20:12.727Z,96583.69
2019-02-20T08:22:44.550Z,96592.52
2019-02-20T08:25:30.695Z,96591.00
2019-02-20T08:28:16.082Z,96592.28
2019-02-20T08:36:49.627Z,96595.70
2019-02-20T08:40:20.788Z,96595.21
2019-02-20T08:43:10.732Z,96601.48
2019-02-20T08:45:42.927Z,96611.11
2019-02-20T08:48:26.541Z,96611.27
2019-02-20T08:50:57.298Z,96610.08
2019-02-20T08:53:47.227Z,96611.26
2019-02-20T08:56:34.160Z,96608.19
2019-02-20T08:59:04.724Z,96614.86
2019-02-20T09:01:37.620Z,96613.45
2019-02-20T09:04:21.160Z,96619.69
2019-02-20T09:10:17.357Z,96628.59
2019-02-20T09:13:05.568Z,96635.41
2019-02-20T09:15:47.404Z,96640.31
2019-02-20T09:19:07.336Z,96638.41
2019-02-20T09:24:38.496Z,96639.00
2019-02-20T09:27:21.068Z,96642.76
2019-02-20T09:30:04.485Z,96642.59
2019-02-20T09:32:36.279Z,96638.86
2019-02-20T09:38:30.445Z,96634.11
2019-02-20T09:41:12.656Z,96639.20
2019-02-20T09:44:02.267Z,96636.30
2019-02-20T09:46:35.332Z,96640.44
2019-02-20T09:49:37.147Z,96632.12
2019-02-20T09:55:08.064Z,96633.98
2019-02-20T10:01:12.210Z,96637.09
2019-02-20T10:03:43.217Z,96638.97
2019-02-20T10:09:54.260Z,96632.45
2019-02-20T10:15:47.421Z,96643.41
2019-02-20T10:18:24.324Z,96647.24
2019-02-20T10:21:14.929Z,96634.69
2019-02-20T10:23:47.059Z,96646.77
2019-02-20T10:26:19.286Z,96650.98
2019-02-20T10:29:03.006Z,96652.47
2019-02-20T10:31:33.935Z,96655.64
2019-02-20T10:34:23.971Z,96656.73
2019-02-20T10:37:06.458Z,96649.72
2019-02-20T10:39:37.051Z,96653.45
2019-02-20T10:48:12.961Z,96658.39
2019-02-20T10:50:43.718Z,96656.08
2019-02-20T10:53:25.520Z,96659.92
2019-02-20T10:56:09.654Z,96649.97
2019-02-20T11:01:46.977Z,96649.26
2019-02-20T11:04:36.757Z,96654.00
2019-02-20T11:07:29.081Z,96655.37
2019-02-20T11:10:24.426Z,96655.49
2019-02-20T11:13:28.309Z,96650.33
2019-02-20T11:16:11.193Z,96643.12
2019-02-20T11:22:33.149Z,96650.66
2019-02-20T11:25:05.467Z,96640.61
2019-02-20T11:27:47.669Z,96644.30
2019-02-20T11:30:19.399Z,96640.48
2019-02-20T11:32:52.989Z,96633.69
2019-02-20T11:35:52.944Z,96630.44
2019-02-20T11:41:39.912Z,96637.02
2019-02-20T11:44:22.746Z,96639.56
2019-02-20T11:46:54.219Z,96640.51
2019-02-20T11:49:57.493Z,96636.28
2019-02-20T11:52:28.328Z,96635.28
2019-02-20T11:54:58.955Z,96636.97
2019-02-20T11:57:41.279Z,96636.39
2019-02-20T12:00:25.457Z,96633.63
2019-02-20T12:03:15.097Z,96633.84
2019-02-20T12:05:59.580Z,96635.53
2019-02-20T12:08:45.796Z,96632.86
2019-02-20T12:12:06.790Z,96637.77
2019-02-20T12:14:32.261Z,96636.59
2019-02-20T12:17:21.964Z,96634.64
2019-02-20T12:23:07.956Z,96634.18
2019-02-20T12:25:59.281Z,96625.75
2019-02-20T12:28:30.104Z,96634.24
2019-02-20T12:31:08.223Z,96623.06
2019-02-20T12:36:52.764Z,96626.21
2019-02-20T12:39:45.089Z,96638.20
2019-02-20T12:42:18.030Z,96630.14
2019-02-20T12:45:04.200Z,96634.95
2019-02-20T12:47:44.089Z,96624.46
2019-02-20T12:56:22.335Z,96617.17
2019-02-20T12:59:07.764Z,96623.90
2019-02-20T13:01:57.952Z,96621.86
2019-02-20T13:04:28.755Z,96620.81
2019-02-20T13:07:18.553Z,96631.31
2019-02-20T13:10:08.400Z,96630.24
2019-02-20T13:15:38.869Z,96633.27
2019-02-20T13:24:04.149Z,96628.88
2019-02-20T13:32:29.729Z,96640.73
2019-02-20T13:35:12.644Z,96639.31
2019-02-20T13:38:02.568Z,96635.31
2019-02-20T13:40:52.378Z,96628.09
2019-02-20T13:43:26.840Z,96620.84
2019-02-20T13:48:51.098Z,96627.86
2019-02-20T13:51:21.997Z,96631.56
2019-02-20T13:54:38.810Z,96629.48
2019-02-20T13:57:09.750Z,96619.11
2019-02-20T13:59:47.199Z,96629.72
2019-02-20T14:12:23.432Z,96635.54
2019-02-20T14:14:54.946Z,96628.09
2019-02-20T14:17:39.095Z,96627.28
2019-02-20T14:20:25.343Z,96626.83
2019-02-20T14:22:58.959Z,96627.35
2019-02-20T14:25:31.223Z,96631.70
2019-02-20T14:28:15.327Z,96626.44
2019-02-20T14:30:57.589Z,96623.84
2019-02-20T14:33:48.965Z,96620.59
2019-02-20T14:39:28.283Z,96612.92
2019-02-20T14:42:10.119Z,96618.06
2019-02-20T14:44:40.855Z,96623.90
2019-02-20T14:50:45.077Z,96621.59
2019-02-20T14:53:18.830Z,96620.58
2019-02-20T14:56:28.989Z,96625.36
2019-02-20T14:59:01.311Z,96617.45
2019-02-20T15:01:33.934Z,96633.10
2019-02-20T15:15:41.558Z,96633.09
2019-02-20T15:18:13.859Z,96639.09
2019-02-20T15:21:15.670Z,96642.04
2019-02-20T15:23:48.097Z,96644.80
2019-02-20T15:26:51.950Z,96649.25
2019-02-20T15:29:20.187Z,96647.21
2019-02-20T15:31:58.799Z,96644.12
2019-02-20T15:37:51.644Z,96644.72
2019-02-20T15:40:39.586Z,96638.69
2019-02-20T15:47:01.528Z,96641.52
2019-02-20T15:49:34.121Z,96641.52
2019-02-20T15:52:16.028Z,96647.10
2019-02-20T15:54:59.728Z,96641.14
2019-02-20T15:57:38.201Z,96647.56
2019-02-20T16:03:33.955Z,96648.88
2019-02-20T16:06:08.665Z,96648.41
2019-02-20T16:08:53.382Z,96650.95
2019-02-20T16:11:25.108Z,96648.66
2019-02-20T16:14:15.840Z,96646.08
2019-02-20T16:16:54.136Z,96645.39
2019-02-20T16:19:47.367Z,96651.88
2019-02-20T16:22:31.068Z,96653.55
2019-02-20T16:25:16.246Z,96658.50
2019-02-20T16:27:58.587Z,96664.59
2019-02-20T16:30:42.425Z,96665.95
2019-02-20T16:33:31.321Z,96662.63
2019-02-20T16:36:04.381Z,96664.95
2019-02-20T16:41:56.283Z,96668.49
2019-02-20T16:44:41.141Z,96673.45
2019-02-20T16:47:26.487Z,96680.64
2019-02-20T16:50:17.695Z,96683.91
2019-02-20T16:53:23.591Z,96684.47
2019-02-20T16:56:13.814Z,96687.84
2019-02-20T17:01:50.691Z,96696.03
2019-02-20T17:05:00.762Z,96701.03
2019-02-20T17:10:53.480Z,96709.59
2019-02-20T17:13:24.956Z,96716.64
2019-02-20T17:16:15.469Z,96722.17
2019-02-20T17:18:59.781Z,96725.54
2019-02-20T17:27:40.586Z,96737.57
2019-02-20T17:30:14.193Z,96725.95
2019-02-20T17:33:04.538Z,96728.50
2019-02-20T17:42:29.649Z,96738.63
2019-02-20T17:48:04.098Z,96739.64
2019-02-20T17:56:38.544Z,96744.97
2019-02-20T18:02:21.117Z,96750.20
2019-02-20T18:04:55.538Z,96755.31
2019-02-20T18:07:38.290Z,96761.86
2019-02-20T18:10:12.095Z,96765.81
2019-02-20T18:12:56.368Z,96766.84
2019-02-20T18:15:49.618Z,96767.04
2019-02-20T18:21:45.052Z,96766.12
2019-02-20T18:27:59.659Z,96761.05
2019-02-20T18:31:16.197Z,96769.70
2019-02-20T18:34:08.423Z,96766.12
2019-02-20T18:40:09.056Z,96773.91
2019-02-20T18:49:21.618Z,96780.52
2019-02-20T18:52:08.312Z,96781.20
2019-02-20T18:55:20.934Z,96781.40
2019-02-20T19:01:23.059Z,96785.56
2019-02-20T19:04:08.140Z,96781.47
2019-02-20T19:06:40.108Z,96789.33
2019-02-20T19:13:21.913Z,96791.98
2019-02-20T19:16:15.351Z,96795.06
2019-02-20T19:19:55.785Z,96799.92
2019-02-20T19:23:13.692Z,96799.92
2019-02-20T19:26:19.989Z,96801.05
2019-02-20T19:29:49.540Z,96805.53
2019-02-20T19:32:59.225Z,96805.64
2019-02-20T19:36:00.601Z,96805.14
2019-02-20T19:42:43.096Z,96811.83
2019-02-20T19:45:44.025Z,96814.47
2019-02-20T19:49:12.490Z,96815.41
2019-02-20T19:55:45.651Z,96808.60
2019-02-20T19:59:14.115Z,96807.17
2019-02-20T20:02:32.328Z,96808.60
2019-02-20T20:05:49.726Z,96808.92
2019-02-20T20:12:27.250Z,96811.38
2019-02-20T20:19:03.715Z,96814.76
2019-02-20T20:22:06.771Z,96806.39
2019-02-20T20:25:40.945Z,96808.34
2019-02-20T20:28:52.152Z,96805.97
2019-02-20T20:32:28.950Z,96809.23
2019-02-20T20:42:29.084Z,96810.75
2019-02-20T20:45:54.025Z,96817.16
2019-02-20T20:52:30.038Z,96811.63
2019-02-20T20:59:48.244Z,96807.78
2019-02-20T21:02:24.143Z,96806.14
2019-02-20T21:05:35.356Z,96808.80
2019-02-20T21:08:45.102Z,96809.69
2019-02-20T21:11:58.999Z,96810.70
2019-02-20T21:18:39.490Z,96803.08
2019-02-20T21:25:20.712Z,96810.61
2019-02-20T21:28:18.585Z,96807.73
2019-02-20T21:31:28.087Z,96816.86
2019-02-20T21:34:46.756Z,96814.82
2019-02-20T21:37:29.872Z,96815.41
2019-02-20T21:40:39.208Z,96815.64
2019-02-20T21:44:22.436Z,96813.19
2019-02-20T21:47:28.336Z,96817.22
2019-02-20T21:50:39.106Z,96815.09
2019-02-20T21:54:03.176Z,96818.47
2019-02-20T22:00:35.590Z,96823.28
2019-02-20T22:03:47.092Z,96827.17
2019-02-20T22:07:16.579Z,96819.41
2019-02-20T22:10:44.210Z,96815.83
2019-02-20T22:13:53.918Z,96822.09
2019-02-20T22:17:05.085Z,96819.66
2019-02-20T22:20:25.081Z,96816.33
2019-02-20T22:23:56.023Z,96818.50
2019-02-20T22:26:36.473Z,96818.62
2019-02-20T22:29:53.301Z,96820.70
2019-02-20T22:33:05.428Z,96819.94
2019-02-20T22:36:06.565Z,96818.23
2019-02-20T22:39:02.503Z,96818.95
2019-02-20T22:42:12.876Z,96822.70
2019-02-20T22:49:04.080Z,96826.42
2019-02-20T22:52:07.104Z,96829.45
2019-02-20T22:55:15.917Z,96834.91
2019-02-20T23:01:50.384Z,96831.77
2019-02-20T23:04:58.923Z,96830.22
2019-02-20T23:08:07.936Z,96831.17
2019-02-20T23:11:09.220Z,96827.85
2019-02-20T23:17:19.277Z,96830.67
2019-02-20T23:19:49.798Z,96833.75
2019-02-20T23:22:20.266Z,96840.52
2019-02-20T23:28:16.769Z,96839.25
2019-02-20T23:34:11.199Z,96837.37
2019-02-20T23:36:42.785Z,96842.52
2019-02-20T23:39:32.504Z,96833.86
2019-02-20T23:42:05.725Z,96835.18
2019-02-20T23:44:36.143Z,96838.63
2019-02-20T23:47:18.417Z,96840.81
2019-02-20T23:50:00.042Z,96844.77
2019-02-20T23:52:33.292Z,96847.95
2019-02-20T23:55:23.097Z,96845.88
2019-02-20T23:57:53.542Z,96841.47
