createdAt,value
2019-05-01T00:00:24.748Z,99.90
2019-05-01T00:03:49.121Z,99.90
2019-05-01T00:07:00.993Z,99.90
2019-05-01T00:10:07.238Z,99.90
2019-05-01T00:13:12.070Z,99.90
2019-05-01T00:16:16.910Z,99.90
2019-05-01T00:19:21.737Z,99.90
2019-05-01T00:22:26.186Z,99.90
2019-05-01T00:25:30.624Z,99.90
2019-05-01T00:28:35.317Z,99.90
2019-05-01T00:31:39.749Z,99.90
2019-05-01T00:34:44.194Z,99.90
2019-05-01T00:37:48.889Z,99.90
2019-05-01T00:40:53.624Z,99.90
2019-05-01T00:43:58.067Z,99.90
2019-05-01T00:47:02.778Z,99.90
2019-05-01T00:50:09.087Z,99.90
2019-05-01T00:53:13.880Z,99.90
2019-05-01T00:56:25.707Z,99.90
2019-05-01T00:59:32.674Z,99.90
2019-05-01T01:02:41.760Z,99.90
2019-05-01T01:05:46.197Z,99.90
2019-05-01T01:08:50.654Z,99.90
2019-05-01T01:11:55.085Z,99.90
2019-05-01T01:14:59.535Z,99.90
2019-05-01T01:18:04.264Z,99.90
2019-05-01T01:21:08.947Z,99.90
2019-05-01T01:24:13.780Z,99.90
2019-05-01T01:27:18.359Z,99.90
2019-05-01T01:30:22.871Z,99.90
2019-05-01T01:33:27.318Z,99.90
2019-05-01T01:36:31.758Z,99.90
2019-05-01T01:39:36.196Z,99.90
2019-05-01T01:42:41.770Z,99.90
2019-05-01T01:45:47.859Z,99.90
2019-05-01T01:48:52.475Z,99.90
2019-05-01T01:51:57.041Z,99.90
2019-05-01T01:55:01.805Z,99.90
2019-05-01T01:58:07.259Z,99.90
2019-05-01T02:01:19.114Z,99.90
2019-05-01T02:04:41.624Z,99.90
2019-05-01T02:07:46.437Z,99.90
2019-05-01T02:10:50.944Z,99.90
2019-05-01T02:13:56.917Z,99.90
2019-05-01T02:17:01.358Z,99.90
2019-05-01T02:20:08.646Z,99.90
2019-05-01T02:23:13.082Z,99.90
2019-05-01T02:26:20.107Z,99.90
2019-05-01T02:29:27.368Z,99.90
2019-05-01T02:32:32.536Z,99.90
2019-05-01T02:35:37.060Z,99.90
2019-05-01T02:38:43.874Z,99.90
2019-05-01T02:41:51.886Z,99.90
2019-05-01T02:44:59.791Z,99.90
2019-05-01T02:48:05.367Z,99.90
2019-05-01T02:51:11.294Z,99.90
2019-05-01T02:54:17.163Z,99.90
2019-05-01T02:57:23.977Z,99.90
2019-05-01T03:00:29.171Z,99.90
2019-05-01T03:03:34.012Z,99.90
2019-05-01T03:06:39.463Z,99.90
2019-05-01T03:09:44.601Z,99.90
2019-05-01T03:12:51.284Z,99.90
2019-05-01T03:15:56.171Z,99.90
2019-05-01T03:19:08.445Z,99.90
2019-05-01T03:22:29.467Z,99.90
2019-05-01T03:25:34.192Z,99.90
2019-05-01T03:28:39.507Z,99.90
2019-05-01T03:31:43.957Z,99.90
2019-05-01T03:34:52.653Z,99.90
2019-05-01T03:37:54.926Z,99.90
2019-05-01T03:40:59.971Z,99.90
2019-05-01T03:44:05.242Z,99.90
2019-05-01T03:47:10.050Z,99.90
2019-05-01T03:50:14.873Z,99.90
2019-05-01T03:53:19.310Z,99.90
2019-05-01T03:56:24.639Z,99.90
2019-05-01T03:59:29.209Z,99.90
2019-05-01T04:02:47.281Z,99.90
2019-05-01T04:05:52.149Z,99.90
2019-05-01T04:08:56.743Z,99.90
2019-05-01T04:12:02.210Z,99.90
2019-05-01T04:15:07.923Z,99.90
2019-05-01T04:18:12.546Z,99.90
2019-05-01T04:21:18.519Z,99.90
2019-05-01T04:24:23.709Z,99.90
2019-05-01T04:27:29.935Z,99.90
2019-05-01T04:30:39.023Z,99.90
2019-05-01T04:33:45.173Z,99.90
2019-05-01T04:36:49.930Z,99.90
2019-05-01T04:39:54.435Z,99.90
2019-05-01T04:42:59.322Z,99.90
2019-05-01T04:46:03.829Z,99.90
2019-05-01T04:49:08.623Z,99.90
2019-05-01T04:52:13.130Z,99.90
2019-05-01T04:55:17.971Z,99.90
2019-05-01T04:58:22.426Z,99.90
2019-05-01T05:01:30.637Z,99.90
2019-05-01T05:04:35.436Z,99.90
2019-05-01T05:07:39.875Z,99.90
2019-05-01T05:10:45.389Z,99.90
2019-05-01T05:14:08.171Z,99.90
2019-05-01T05:17:20.783Z,99.90
2019-05-01T05:20:25.960Z,99.90
2019-05-01T05:23:31.049Z,99.90
2019-05-01T05:26:36.013Z,99.90
2019-05-01T05:29:41.145Z,99.90
2019-05-01T05:32:47.719Z,99.90
2019-05-01T05:35:54.876Z,99.90
2019-05-01T05:39:02.302Z,99.90
2019-05-01T05:42:07.640Z,99.90
2019-05-01T05:45:12.093Z,99.90
2019-05-01T05:48:17.111Z,99.90
2019-05-01T05:51:40.302Z,99.90
2019-05-01T05:55:00.783Z,99.90
2019-05-01T05:58:08.537Z,99.90
2019-05-01T06:01:33.681Z,99.90
2019-05-01T06:04:42.702Z,99.90
2019-05-01T06:07:52.871Z,99.90
2019-05-01T06:11:00.492Z,99.90
2019-05-01T06:14:11.134Z,99.90
2019-05-01T06:17:15.346Z,99.90
2019-05-01T06:20:26.011Z,99.90
2019-05-01T06:23:34.465Z,99.90
2019-05-01T06:26:39.694Z,99.90
2019-05-01T06:29:45.249Z,99.90
2019-05-01T06:32:49.761Z,99.90
2019-05-01T06:35:54.596Z,99.90
2019-05-01T06:38:59.782Z,99.80
2019-05-01T06:42:09.918Z,99.90
2019-05-01T06:45:16.788Z,99.90
2019-05-01T06:48:28.981Z,99.90
2019-05-01T06:51:33.459Z,99.90
2019-05-01T06:54:38.047Z,99.90
2019-05-01T06:57:44.013Z,99.90
2019-05-01T07:00:51.536Z,99.90
2019-05-01T07:04:03.637Z,99.90
2019-05-01T07:07:06.836Z,99.90
2019-05-01T07:10:10.662Z,99.90
2019-05-01T07:13:15.196Z,99.90
2019-05-01T07:16:22.805Z,99.90
2019-05-01T07:19:45.349Z,99.50
2019-05-01T07:22:50.207Z,98.40
2019-05-01T07:25:54.941Z,99.40
2019-05-01T07:29:01.025Z,98.60
2019-05-01T07:32:06.427Z,97.80
2019-05-01T07:35:11.353Z,97.50
2019-05-01T07:38:16.417Z,97.00
2019-05-01T07:41:20.868Z,97.70
2019-05-01T07:44:30.086Z,96.90
2019-05-01T07:47:41.277Z,97.00
2019-05-01T07:50:46.237Z,96.90
2019-05-01T07:53:51.316Z,97.30
2019-05-01T07:56:58.719Z,97.30
2019-05-01T08:00:08.149Z,96.20
2019-05-01T08:03:10.621Z,96.60
2019-05-01T08:06:16.092Z,97.10
2019-05-01T08:09:21.305Z,96.60
2019-05-01T08:12:25.988Z,96.00
2019-05-01T08:15:32.675Z,96.10
2019-05-01T08:18:58.872Z,95.50
2019-05-01T08:22:05.270Z,96.00
2019-05-01T08:25:09.854Z,95.90
2019-05-01T08:28:33.301Z,95.00
2019-05-01T08:31:58.731Z,95.00
2019-05-01T08:35:03.907Z,95.20
2019-05-01T08:38:08.363Z,94.90
2019-05-01T08:41:13.058Z,94.80
2019-05-01T08:44:19.149Z,95.10
2019-05-01T08:47:27.565Z,93.80
2019-05-01T08:50:31.759Z,93.20
2019-05-01T08:53:36.486Z,92.30
2019-05-01T08:56:43.634Z,92.60
2019-05-01T08:59:47.383Z,93.10
2019-05-01T09:02:51.840Z,92.90
2019-05-01T09:05:57.386Z,91.70
2019-05-01T09:09:02.917Z,93.00
2019-05-01T09:12:11.927Z,92.50
2019-05-01T09:15:14.833Z,93.50
2019-05-01T09:18:19.283Z,92.00
2019-05-01T09:21:23.735Z,91.90
2019-05-01T09:24:29.432Z,92.30
2019-05-01T09:27:35.901Z,92.20
2019-05-01T09:30:44.559Z,91.30
2019-05-01T09:33:49.011Z,91.10
2019-05-01T09:36:53.775Z,92.10
2019-05-01T09:39:58.633Z,92.00
2019-05-01T09:43:03.338Z,92.40
2019-05-01T09:46:07.846Z,90.80
2019-05-01T09:49:14.354Z,90.80
2019-05-01T09:52:24.817Z,89.80
2019-05-01T09:55:30.146Z,88.00
2019-05-01T09:58:34.599Z,90.00
2019-05-01T10:01:39.116Z,87.30
2019-05-01T10:04:43.823Z,87.40
2019-05-01T10:07:48.267Z,87.60
2019-05-01T10:10:52.801Z,88.50
2019-05-01T10:13:58.425Z,87.90
2019-05-01T10:17:03.420Z,87.80
2019-05-01T10:20:08.781Z,86.00
2019-05-01T10:23:14.978Z,89.10
2019-05-01T10:26:23.917Z,85.90
2019-05-01T10:29:31.767Z,86.20
2019-05-01T10:32:38.179Z,85.70
2019-05-01T10:35:44.552Z,80.00
2019-05-01T10:38:49.283Z,83.90
2019-05-01T10:41:53.727Z,82.70
2019-05-01T10:44:58.249Z,84.40
2019-05-01T10:48:02.849Z,87.10
2019-05-01T10:51:07.591Z,83.00
2019-05-01T10:54:12.046Z,83.80
2019-05-01T10:57:16.559Z,83.20
2019-05-01T11:00:21.676Z,85.00
2019-05-01T11:03:26.128Z,80.70
2019-05-01T11:06:30.831Z,80.80
2019-05-01T11:09:35.273Z,79.20
2019-05-01T11:12:39.989Z,83.60
2019-05-01T11:15:44.435Z,75.70
2019-05-01T11:18:48.876Z,75.40
2019-05-01T11:21:53.330Z,78.30
2019-05-01T11:24:57.776Z,78.30
2019-05-01T11:28:02.216Z,77.40
2019-05-01T11:31:08.315Z,73.70
2019-05-01T11:34:17.101Z,75.30
2019-05-01T11:37:27.248Z,68.70
2019-05-01T11:40:36.079Z,67.20
2019-05-01T11:43:40.810Z,70.90
2019-05-01T11:46:45.334Z,71.30
2019-05-01T11:49:49.764Z,66.80
2019-05-01T11:52:54.208Z,72.60
2019-05-01T11:55:58.918Z,71.20
2019-05-01T11:59:03.367Z,71.90
2019-05-01T12:02:07.881Z,69.40
2019-05-01T12:05:12.698Z,69.40
2019-05-01T12:08:17.154Z,66.80
2019-05-01T12:11:23.605Z,71.50
2019-05-01T12:14:28.035Z,66.80
2019-05-01T12:17:34.381Z,73.20
2019-05-01T12:20:38.825Z,72.30
2019-05-01T12:23:43.274Z,68.60
2019-05-01T12:26:47.726Z,72.90
2019-05-01T12:29:52.493Z,69.30
2019-05-01T12:32:56.938Z,69.80
2019-05-01T12:36:03.017Z,72.80
2019-05-01T12:39:16.995Z,66.70
2019-05-01T12:42:28.783Z,70.10
2019-05-01T12:45:33.655Z,71.00
2019-05-01T12:48:38.388Z,68.60
2019-05-01T12:51:44.471Z,67.80
2019-05-01T12:54:52.094Z,66.70
2019-05-01T12:57:57.077Z,63.90
2019-05-01T13:01:01.517Z,70.60
2019-05-01T13:04:05.974Z,64.10
2019-05-01T13:07:10.961Z,62.40
2019-05-01T13:10:15.674Z,60.60
2019-05-01T13:13:20.125Z,62.80
2019-05-01T13:16:24.569Z,61.90
2019-05-01T13:19:29.021Z,61.20
2019-05-01T13:22:33.801Z,65.20
2019-05-01T13:25:38.305Z,63.70
2019-05-01T13:29:02.195Z,61.20
2019-05-01T13:32:14.411Z,63.60
2019-05-01T13:35:18.933Z,63.30
2019-05-01T13:38:23.664Z,63.40
2019-05-01T13:41:28.103Z,60.20
2019-05-01T13:44:32.552Z,60.60
2019-05-01T13:47:37.343Z,63.80
2019-05-01T13:50:42.222Z,62.90
2019-05-01T13:53:46.673Z,62.40
2019-05-01T13:56:51.119Z,65.60
2019-05-01T13:59:55.858Z,61.90
2019-05-01T14:03:00.305Z,59.90
2019-05-01T14:06:05.011Z,66.00
2019-05-01T14:09:11.362Z,63.10
2019-05-01T14:12:15.806Z,57.10
2019-05-01T14:15:20.249Z,59.90
2019-05-01T14:18:24.958Z,64.50
2019-05-01T14:21:31.332Z,59.80
2019-05-01T14:24:37.705Z,64.40
2019-05-01T14:27:42.142Z,58.10
2019-05-01T14:30:46.591Z,62.10
2019-05-01T14:33:51.034Z,61.90
2019-05-01T14:36:55.504Z,59.20
2019-05-01T14:40:00.225Z,57.10
2019-05-01T14:43:04.666Z,53.30
2019-05-01T14:46:09.234Z,56.70
2019-05-01T14:49:13.630Z,57.90
2019-05-01T14:52:18.155Z,54.70
2019-05-01T14:55:22.862Z,55.20
2019-05-01T14:58:27.588Z,54.40
2019-05-01T15:01:32.027Z,55.20
2019-05-01T15:04:36.474Z,59.20
2019-05-01T15:07:43.869Z,60.10
2019-05-01T15:10:47.340Z,58.20
2019-05-01T15:13:59.744Z,56.80
2019-05-01T15:17:21.646Z,58.10
2019-05-01T15:20:26.089Z,58.10
2019-05-01T15:23:30.528Z,61.50
2019-05-01T15:26:35.261Z,58.70
2019-05-01T15:29:39.986Z,57.00
2019-05-01T15:32:44.424Z,57.20
2019-05-01T15:35:48.871Z,56.30
2019-05-01T15:38:53.313Z,58.50
2019-05-01T15:42:05.063Z,56.90
2019-05-01T15:45:09.952Z,58.60
2019-05-01T15:48:14.923Z,58.60
2019-05-01T15:51:19.648Z,58.50
2019-05-01T15:54:24.084Z,57.80
2019-05-01T15:57:28.805Z,56.50
2019-05-01T16:00:33.255Z,56.60
2019-05-01T16:03:37.962Z,57.80
2019-05-01T16:06:42.411Z,58.90
2019-05-01T16:09:46.862Z,55.60
2019-05-01T16:12:52.937Z,57.60
2019-05-01T16:15:57.706Z,58.90
2019-05-01T16:19:02.435Z,57.70
2019-05-01T16:22:07.166Z,58.60
2019-05-01T16:25:12.307Z,55.90
2019-05-01T16:28:16.747Z,55.00
2019-05-01T16:31:21.193Z,56.70
2019-05-01T16:34:25.628Z,58.10
2019-05-01T16:37:30.067Z,59.50
2019-05-01T16:40:38.846Z,59.40
2019-05-01T16:43:43.562Z,60.00
2019-05-01T16:46:48.010Z,58.40
2019-05-01T16:49:52.451Z,58.50
2019-05-01T16:52:57.239Z,61.10
2019-05-01T16:56:01.965Z,61.30
2019-05-01T16:59:06.697Z,61.90
2019-05-01T17:02:24.536Z,63.70
2019-05-01T17:05:30.685Z,62.70
2019-05-01T17:08:37.143Z,61.10
2019-05-01T17:11:42.111Z,63.80
2019-05-01T17:14:46.837Z,64.00
2019-05-01T17:17:51.286Z,62.40
2019-05-01T17:20:55.872Z,62.20
2019-05-01T17:24:00.308Z,73.10
2019-05-01T17:27:04.751Z,77.70
2019-05-01T17:30:11.731Z,78.70
2019-05-01T17:33:20.608Z,81.70
2019-05-01T17:36:22.625Z,81.90
2019-05-01T17:39:27.060Z,80.10
2019-05-01T17:42:32.940Z,84.10
2019-05-01T17:45:37.670Z,84.60
2019-05-01T17:48:42.117Z,84.10
2019-05-01T17:51:47.526Z,86.90
2019-05-01T17:54:52.077Z,88.80
2019-05-01T17:57:56.520Z,90.00
2019-05-01T18:01:06.512Z,90.90
2019-05-01T18:04:18.023Z,90.80
2019-05-01T18:07:23.136Z,91.00
2019-05-01T18:10:27.865Z,91.40
2019-05-01T18:13:32.378Z,91.90
2019-05-01T18:16:37.128Z,92.40
2019-05-01T18:19:41.850Z,92.10
2019-05-01T18:22:46.063Z,92.70
2019-05-01T18:26:04.758Z,92.90
2019-05-01T18:29:18.799Z,93.40
2019-05-01T18:32:28.222Z,93.50
2019-05-01T18:35:32.736Z,93.80
2019-05-01T18:38:42.889Z,93.90
2019-05-01T18:41:55.165Z,94.10
2019-05-01T18:44:59.596Z,94.30
2019-05-01T18:48:04.422Z,94.80
2019-05-01T18:51:08.886Z,94.40
2019-05-01T18:54:13.336Z,94.60
2019-05-01T18:57:18.152Z,95.00
2019-05-01T19:00:22.595Z,95.20
2019-05-01T19:03:29.707Z,95.00
2019-05-01T19:06:41.102Z,95.50
2019-05-01T19:09:39.543Z,95.70
2019-05-01T19:12:43.998Z,95.60
2019-05-01T19:15:50.724Z,95.70
2019-05-01T19:18:55.467Z,95.90
2019-05-01T19:21:59.895Z,95.80
2019-05-01T19:25:05.025Z,96.30
2019-05-01T19:28:09.863Z,96.40
2019-05-01T19:31:14.723Z,96.50
2019-05-01T19:34:19.162Z,96.40
2019-05-01T19:37:24.947Z,96.30
2019-05-01T19:40:32.539Z,96.40
2019-05-01T19:43:40.469Z,96.60
2019-05-01T19:46:42.547Z,96.90
2019-05-01T19:49:47.000Z,96.90
2019-05-01T19:52:51.442Z,97.20
2019-05-01T19:55:56.235Z,97.20
2019-05-01T19:59:00.688Z,97.10
2019-05-01T20:02:07.463Z,97.50
2019-05-01T20:05:12.273Z,97.80
2019-05-01T20:08:17.308Z,97.60
2019-05-01T20:11:22.026Z,97.70
2019-05-01T20:14:26.494Z,98.20
2019-05-01T20:17:31.493Z,98.40
2019-05-01T20:20:35.938Z,98.50
2019-05-01T20:23:40.412Z,98.80
2019-05-01T20:26:44.825Z,98.80
2019-05-01T20:29:49.595Z,98.80
2019-05-01T20:32:58.273Z,99.10
2019-05-01T20:36:04.654Z,99.50
2019-05-01T20:39:08.940Z,99.50
2019-05-01T20:42:13.737Z,99.50
2019-05-01T20:45:19.650Z,99.60
2019-05-01T20:48:25.171Z,99.70
2019-05-01T20:51:29.865Z,99.90
2019-05-01T20:54:34.314Z,99.90
2019-05-01T20:57:49.577Z,99.90
2019-05-01T21:00:55.669Z,99.90
2019-05-01T21:04:09.180Z,99.90
2019-05-01T21:07:19.865Z,99.90
2019-05-01T21:10:29.814Z,99.90
2019-05-01T21:13:34.816Z,99.90
2019-05-01T21:16:39.633Z,99.90
2019-05-01T21:19:44.215Z,99.90
2019-05-01T21:22:48.873Z,99.90
2019-05-01T21:25:53.868Z,99.90
2019-05-01T21:28:58.583Z,99.90
2019-05-01T21:32:03.571Z,99.90
2019-05-01T21:35:08.226Z,99.90
2019-05-01T21:38:13.097Z,99.90
2019-05-01T21:41:18.420Z,99.90
2019-05-01T21:44:23.438Z,99.90
2019-05-01T21:47:27.882Z,99.90
2019-05-01T21:50:33.560Z,99.90
2019-05-01T21:53:42.684Z,99.90
2019-05-01T21:56:44.508Z,99.90
2019-05-01T21:59:51.281Z,99.90
2019-05-01T22:02:55.677Z,99.90
2019-05-01T22:06:00.122Z,99.90
2019-05-01T22:09:10.497Z,99.90
2019-05-01T22:12:14.430Z,99.90
2019-05-01T22:15:36.593Z,99.90
2019-05-01T22:18:57.633Z,99.90
2019-05-01T22:22:03.720Z,99.90
2019-05-01T22:25:19.234Z,99.90
2019-05-01T22:28:25.319Z,99.90
2019-05-01T22:31:52.901Z,99.90
2019-05-01T22:35:06.626Z,99.90
2019-05-01T22:38:11.072Z,99.90
2019-05-01T22:41:15.526Z,99.90
2019-05-01T22:44:20.315Z,99.90
2019-05-01T22:47:24.823Z,99.90
2019-05-01T22:50:29.266Z,99.90
2019-05-01T22:53:33.976Z,99.90
2019-05-01T22:56:38.714Z,99.90
2019-05-01T22:59:43.445Z,99.90
2019-05-01T23:02:47.879Z,99.90
2019-05-01T23:05:52.596Z,99.90
2019-05-01T23:08:57.324Z,99.90
2019-05-01T23:12:02.212Z,99.90
2019-05-01T23:15:10.402Z,99.90
2019-05-01T23:18:15.576Z,99.90
2019-05-01T23:21:21.012Z,99.90
2019-05-01T23:24:25.795Z,99.90
2019-05-01T23:27:30.788Z,99.90
2019-05-01T23:30:35.259Z,99.90
2019-05-01T23:33:39.699Z,99.90
2019-05-01T23:36:44.173Z,99.90
2019-05-01T23:39:48.933Z,99.90
2019-05-01T23:42:53.949Z,99.90
2019-05-01T23:45:58.512Z,99.90
2019-05-01T23:49:03.231Z,99.90
2019-05-01T23:52:07.964Z,99.90
2019-05-01T23:55:12.752Z,99.90
2019-05-01T23:58:17.519Z,99.90
