createdAt,value
2019-01-11T00:00:46.603Z,4.77
2019-01-11T00:03:15.824Z,4.93
2019-01-11T00:05:44.699Z,4.80
2019-01-11T00:08:13.775Z,4.63
2019-01-11T00:10:42.950Z,4.53
2019-01-11T00:13:11.934Z,4.80
2019-01-11T00:15:40.899Z,4.50
2019-01-11T00:18:09.989Z,4.70
2019-01-11T00:20:38.974Z,5.30
2019-01-11T00:23:07.952Z,4.73
2019-01-11T00:25:36.917Z,5.27
2019-01-11T00:28:05.889Z,5.17
2019-01-11T00:30:35.512Z,5.50
2019-01-11T00:33:04.500Z,4.50
2019-01-11T00:35:33.477Z,5.37
2019-01-11T00:38:02.387Z,5.27
2019-01-11T00:40:31.360Z,5.77
2019-01-11T00:43:00.319Z,5.50
2019-01-11T00:45:29.292Z,5.33
2019-01-11T00:47:58.183Z,5.60
2019-01-11T00:50:27.155Z,5.70
2019-01-11T00:52:56.142Z,5.43
2019-01-11T00:55:25.052Z,6.17
2019-01-11T00:57:54.037Z,6.43
2019-01-11T01:00:24.121Z,6.57
2019-01-11T01:02:53.076Z,6.43
2019-01-11T01:05:22.060Z,6.20
2019-01-11T01:07:51.450Z,7.00
2019-01-11T01:10:21.723Z,6.67
2019-01-11T01:12:50.613Z,6.63
2019-01-11T01:15:20.658Z,5.63
2019-01-11T01:17:49.620Z,6.20
2019-01-11T01:20:18.990Z,6.73
2019-01-11T01:22:48.053Z,6.17
2019-01-11T01:25:17.022Z,6.93
2019-01-11T01:27:45.977Z,5.90
2019-01-11T01:30:16.738Z,6.90
2019-01-11T01:32:46.107Z,6.80
2019-01-11T01:35:15.099Z,6.77
2019-01-11T01:37:44.679Z,6.63
2019-01-11T01:40:14.397Z,6.77
2019-01-11T01:42:43.366Z,5.90
2019-01-11T01:45:14.085Z,5.33
2019-01-11T01:47:43.916Z,5.57
2019-01-11T01:50:13.944Z,6.10
2019-01-11T01:52:42.836Z,6.00
2019-01-11T01:55:12.293Z,6.47
2019-01-11T01:57:41.181Z,6.10
2019-01-11T02:00:13.009Z,5.53
2019-01-11T02:02:42.080Z,5.90
2019-01-11T02:05:11.344Z,5.80
2019-01-11T02:07:40.232Z,6.00
2019-01-11T02:10:11.278Z,6.00
2019-01-11T02:12:40.233Z,5.90
2019-01-11T02:15:10.491Z,6.27
2019-01-11T02:17:39.564Z,5.83
2019-01-11T02:20:14.739Z,5.67
2019-01-11T02:22:43.939Z,5.90
2019-01-11T02:25:13.262Z,6.33
2019-01-11T02:27:42.214Z,5.73
2019-01-11T02:30:16.862Z,6.07
2019-01-11T02:32:52.349Z,7.30
2019-01-11T02:35:16.863Z,6.47
2019-01-11T02:37:45.820Z,6.67
2019-01-11T02:40:15.201Z,6.90
2019-01-11T02:42:44.184Z,7.03
2019-01-11T02:45:15.514Z,7.03
2019-01-11T02:47:44.513Z,6.67
2019-01-11T02:50:13.502Z,6.90
2019-01-11T02:52:42.475Z,6.43
2019-01-11T02:55:11.444Z,6.70
2019-01-11T02:57:40.442Z,7.10
2019-01-11T03:00:17.814Z,7.33
2019-01-11T03:02:46.788Z,7.10
2019-01-11T03:05:15.756Z,7.07
2019-01-11T03:07:45.167Z,6.60
2019-01-11T03:10:16.707Z,7.50
2019-01-11T03:12:46.212Z,7.77
2019-01-11T03:15:16.031Z,7.47
2019-01-11T03:17:45.482Z,7.30
2019-01-11T03:20:15.118Z,7.10
2019-01-11T03:22:44.150Z,6.47
2019-01-11T03:25:13.479Z,6.83
2019-01-11T03:27:42.763Z,7.60
2019-01-11T03:30:14.579Z,7.53
2019-01-11T03:32:43.713Z,7.27
2019-01-11T03:35:17.079Z,7.63
2019-01-11T03:37:48.016Z,7.53
2019-01-11T03:40:18.533Z,7.43
2019-01-11T03:42:47.522Z,8.23
2019-01-11T03:45:17.949Z,7.60
2019-01-11T03:47:47.087Z,7.50
2019-01-11T03:50:16.665Z,8.13
2019-01-11T03:52:45.836Z,8.23
2019-01-11T03:55:15.781Z,7.77
2019-01-11T03:57:44.758Z,7.33
2019-01-11T04:00:19.397Z,6.53
2019-01-11T04:02:48.486Z,7.43
2019-01-11T04:05:17.459Z,7.97
2019-01-11T04:07:46.453Z,8.13
2019-01-11T04:10:17.578Z,7.30
2019-01-11T04:12:46.430Z,7.90
2019-01-11T04:15:16.520Z,7.23
2019-01-11T04:17:47.306Z,8.23
2019-01-11T04:20:17.886Z,7.43
2019-01-11T04:22:55.046Z,7.30
2019-01-11T04:25:29.856Z,7.50
2019-01-11T04:27:58.837Z,6.87
2019-01-11T04:30:27.798Z,6.63
2019-01-11T04:32:56.745Z,6.80
2019-01-11T04:35:25.643Z,6.47
2019-01-11T04:37:54.529Z,6.93
2019-01-11T04:40:23.704Z,7.40
2019-01-11T04:42:52.545Z,6.90
2019-01-11T04:45:21.489Z,6.77
2019-01-11T04:47:50.445Z,6.23
2019-01-11T04:50:19.812Z,6.50
2019-01-11T04:52:48.768Z,6.27
2019-01-11T04:55:17.950Z,6.67
2019-01-11T04:57:46.849Z,6.40
2019-01-11T05:00:20.900Z,6.50
2019-01-11T05:02:49.859Z,5.90
2019-01-11T05:05:19.142Z,5.87
2019-01-11T05:07:48.132Z,6.10
2019-01-11T05:10:18.736Z,7.80
2019-01-11T05:12:47.723Z,32.10
2019-01-11T05:15:16.851Z,26.80
2019-01-11T05:17:45.819Z,23.97
2019-01-11T05:20:17.333Z,13.77
2019-01-11T05:22:47.226Z,9.10
2019-01-11T05:25:16.395Z,7.30
2019-01-11T05:27:45.389Z,7.10
2019-01-11T05:30:21.353Z,6.87
2019-01-11T05:32:50.245Z,6.27
2019-01-11T05:35:19.253Z,5.47
2019-01-11T05:37:48.233Z,5.40
2019-01-11T05:40:18.709Z,5.13
2019-01-11T05:42:47.665Z,5.47
2019-01-11T05:45:18.149Z,4.97
2019-01-11T05:47:47.441Z,5.13
2019-01-11T05:50:24.092Z,4.67
2019-01-11T05:52:50.824Z,4.90
2019-01-11T05:55:36.605Z,5.13
2019-01-11T05:58:29.294Z,4.27
2019-01-11T06:00:58.288Z,4.23
2019-01-11T06:03:27.330Z,4.20
2019-01-11T06:05:56.347Z,4.57
2019-01-11T06:08:26.226Z,4.67
2019-01-11T06:10:55.200Z,4.50
2019-01-11T06:13:24.355Z,4.27
2019-01-11T06:15:53.359Z,4.27
2019-01-11T06:18:22.292Z,4.70
2019-01-11T06:20:51.570Z,4.73
2019-01-11T06:23:20.544Z,5.03
2019-01-11T06:25:49.519Z,5.70
2019-01-11T06:28:18.772Z,5.90
2019-01-11T06:30:47.838Z,6.43
2019-01-11T06:33:17.549Z,6.40
2019-01-11T06:35:46.504Z,7.40
2019-01-11T06:38:15.460Z,6.90
2019-01-11T06:40:44.439Z,7.10
2019-01-11T06:43:13.416Z,7.37
2019-01-11T06:45:42.306Z,6.70
2019-01-11T06:48:27.262Z,6.60
2019-01-11T06:50:56.109Z,6.47
2019-01-11T06:53:25.093Z,10.63
2019-01-11T06:55:54.008Z,8.20
2019-01-11T06:58:22.928Z,6.67
2019-01-11T07:00:51.832Z,6.93
2019-01-11T07:03:21.791Z,10.67
2019-01-11T07:05:50.722Z,10.60
2019-01-11T07:08:19.626Z,7.60
2019-01-11T07:10:48.618Z,5.83
2019-01-11T07:13:17.502Z,5.77
2019-01-11T07:15:46.476Z,5.97
2019-01-11T07:18:15.377Z,6.43
2019-01-11T07:20:44.588Z,6.70
2019-01-11T07:23:13.914Z,6.77
2019-01-11T07:25:42.968Z,6.13
2019-01-11T07:28:13.732Z,6.10
2019-01-11T07:30:58.620Z,6.10
2019-01-11T07:33:27.526Z,6.17
2019-01-11T07:36:07.766Z,6.37
2019-01-11T07:38:36.674Z,6.47
2019-01-11T07:41:07.142Z,6.53
2019-01-11T07:43:35.979Z,5.97
2019-01-11T07:46:04.944Z,5.90
2019-01-11T07:48:33.781Z,6.13
2019-01-11T07:51:02.746Z,6.37
2019-01-11T07:53:31.656Z,5.87
2019-01-11T07:56:00.541Z,6.33
2019-01-11T07:58:29.364Z,5.83
2019-01-11T08:00:58.265Z,5.87
2019-01-11T08:03:27.185Z,6.53
2019-01-11T08:05:56.157Z,5.83
2019-01-11T08:08:24.985Z,5.80
2019-01-11T08:10:53.883Z,6.20
2019-01-11T08:13:22.730Z,5.20
2019-01-11T08:15:51.627Z,5.40
2019-01-11T08:18:20.459Z,5.30
2019-01-11T08:20:55.980Z,5.60
2019-01-11T08:23:20.114Z,4.83
2019-01-11T08:25:49.008Z,6.20
2019-01-11T08:28:17.981Z,4.97
2019-01-11T08:30:46.790Z,4.90
2019-01-11T08:33:18.692Z,4.37
2019-01-11T08:35:46.332Z,4.77
2019-01-11T08:38:15.170Z,5.50
2019-01-11T08:40:44.132Z,5.03
2019-01-11T08:43:13.122Z,4.97
2019-01-11T08:45:42.044Z,5.43
2019-01-11T08:48:12.772Z,6.40
2019-01-11T08:50:41.801Z,6.13
2019-01-11T08:53:11.271Z,6.60
2019-01-11T08:55:40.257Z,6.10
2019-01-11T08:58:09.217Z,5.47
2019-01-11T09:00:38.137Z,5.07
2019-01-11T09:03:07.420Z,5.73
2019-01-11T09:05:36.430Z,5.60
2019-01-11T09:08:05.613Z,5.87
2019-01-11T09:10:34.602Z,5.63
2019-01-11T09:13:03.574Z,5.50
2019-01-11T09:15:32.626Z,5.73
2019-01-11T09:18:12.418Z,5.93
2019-01-11T09:20:41.874Z,6.00
2019-01-11T09:23:10.868Z,6.20
2019-01-11T09:25:39.842Z,5.83
2019-01-11T09:28:08.808Z,5.93
2019-01-11T09:30:37.780Z,5.63
2019-01-11T09:33:06.746Z,5.67
2019-01-11T09:35:35.731Z,6.07
2019-01-11T09:38:05.030Z,5.33
2019-01-11T09:40:33.964Z,5.73
2019-01-11T09:43:02.940Z,4.67
2019-01-11T09:45:31.783Z,4.87
2019-01-11T09:48:00.754Z,4.90
2019-01-11T09:50:29.667Z,4.30
2019-01-11T09:52:58.619Z,4.60
2019-01-11T09:55:27.584Z,4.70
2019-01-11T09:57:56.413Z,4.63
2019-01-11T10:00:26.844Z,4.83
2019-01-11T10:03:01.964Z,4.70
2019-01-11T10:05:30.945Z,4.90
2019-01-11T10:07:59.840Z,4.10
2019-01-11T10:10:28.816Z,4.40
2019-01-11T10:12:57.803Z,4.67
2019-01-11T10:15:26.740Z,5.20
2019-01-11T10:17:55.647Z,5.40
2019-01-11T10:20:24.666Z,5.20
2019-01-11T10:22:53.473Z,4.87
2019-01-11T10:25:22.440Z,5.30
2019-01-11T10:27:51.332Z,5.20
2019-01-11T10:30:22.068Z,5.33
2019-01-11T10:32:51.020Z,5.27
2019-01-11T10:35:19.982Z,5.63
2019-01-11T10:37:48.974Z,5.53
2019-01-11T10:40:18.569Z,5.77
2019-01-11T10:42:48.215Z,5.63
2019-01-11T10:45:19.698Z,5.50
2019-01-11T10:47:50.447Z,5.70
2019-01-11T10:50:19.438Z,5.63
2019-01-11T10:52:48.668Z,5.00
2019-01-11T10:55:17.845Z,5.50
2019-01-11T10:57:47.717Z,5.43
2019-01-11T11:00:19.444Z,5.43
2019-01-11T11:02:48.443Z,5.93
2019-01-11T11:05:17.399Z,5.30
2019-01-11T11:07:47.004Z,5.40
2019-01-11T11:10:16.140Z,5.17
2019-01-11T11:12:45.055Z,5.97
2019-01-11T11:15:15.385Z,5.50
2019-01-11T11:17:44.938Z,6.00
2019-01-11T11:20:15.627Z,6.00
2019-01-11T11:22:44.912Z,5.50
2019-01-11T11:25:16.417Z,5.63
2019-01-11T11:27:45.522Z,6.03
2019-01-11T11:30:15.503Z,5.67
2019-01-11T11:32:52.582Z,6.57
2019-01-11T11:35:21.473Z,7.07
2019-01-11T11:37:50.483Z,7.43
2019-01-11T11:40:19.494Z,7.57
2019-01-11T11:42:49.233Z,7.37
2019-01-11T11:45:18.329Z,7.60
2019-01-11T11:47:47.322Z,8.67
2019-01-11T11:50:16.310Z,8.53
2019-01-11T11:52:45.286Z,8.40
2019-01-11T11:55:14.250Z,9.17
2019-01-11T11:57:43.235Z,9.00
2019-01-11T12:00:15.477Z,9.70
2019-01-11T12:02:44.481Z,9.63
2019-01-11T12:05:13.471Z,9.60
2019-01-11T12:07:42.490Z,9.93
2019-01-11T12:10:13.496Z,10.43
2019-01-11T12:12:42.584Z,11.27
2019-01-11T12:15:12.536Z,10.67
2019-01-11T12:17:41.519Z,11.63
2019-01-11T12:20:17.648Z,10.93
2019-01-11T12:22:46.640Z,10.80
2019-01-11T12:25:15.480Z,9.87
2019-01-11T12:27:44.484Z,9.60
2019-01-11T12:30:14.038Z,10.40
2019-01-11T12:32:43.087Z,10.97
2019-01-11T12:35:11.978Z,9.93
2019-01-11T12:37:40.975Z,9.87
2019-01-11T12:40:10.940Z,9.63
2019-01-11T12:42:39.922Z,9.40
2019-01-11T12:45:10.594Z,10.23
2019-01-11T12:47:39.500Z,9.87
2019-01-11T12:50:12.261Z,10.23
2019-01-11T12:52:41.165Z,10.30
2019-01-11T12:55:10.269Z,9.80
2019-01-11T12:57:39.236Z,10.03
2019-01-11T13:00:10.702Z,10.10
2019-01-11T13:02:39.524Z,10.37
2019-01-11T13:05:10.248Z,10.77
2019-01-11T13:07:39.589Z,10.10
2019-01-11T13:10:10.319Z,10.50
2019-01-11T13:12:39.356Z,10.27
2019-01-11T13:15:10.974Z,10.53
2019-01-11T13:17:40.015Z,10.20
2019-01-11T13:20:11.147Z,10.30
2019-01-11T13:22:40.307Z,10.50
2019-01-11T13:25:09.719Z,10.57
2019-01-11T13:27:38.770Z,10.00
2019-01-11T13:30:10.625Z,11.20
2019-01-11T13:32:39.774Z,10.93
2019-01-11T13:35:08.881Z,11.53
2019-01-11T13:37:37.970Z,12.17
2019-01-11T13:40:10.879Z,11.70
2019-01-11T13:42:39.881Z,12.23
2019-01-11T13:45:09.515Z,11.90
2019-01-11T13:47:38.529Z,12.50
2019-01-11T13:50:15.283Z,12.07
2019-01-11T13:52:44.344Z,32.50
2019-01-11T13:55:13.404Z,15.57
2019-01-11T13:57:42.470Z,15.77
2019-01-11T14:00:12.921Z,13.80
2019-01-11T14:02:41.915Z,14.30
2019-01-11T14:05:11.956Z,12.20
2019-01-11T14:07:40.955Z,16.23
2019-01-11T14:10:09.980Z,12.77
2019-01-11T14:12:39.035Z,11.40
2019-01-11T14:15:08.436Z,11.33
2019-01-11T14:17:37.500Z,11.90
2019-01-11T14:20:06.831Z,10.67
2019-01-11T14:22:35.892Z,10.10
2019-01-11T14:25:05.811Z,11.73
2019-01-11T14:27:34.817Z,9.87
2019-01-11T14:30:03.910Z,11.60
2019-01-11T14:32:32.933Z,12.17
2019-01-11T14:35:01.987Z,13.53
2019-01-11T14:37:32.373Z,12.40
2019-01-11T14:40:01.382Z,11.37
2019-01-11T14:42:30.424Z,12.33
2019-01-11T14:44:59.352Z,12.20
2019-01-11T14:47:28.464Z,12.00
2019-01-11T14:49:57.482Z,12.10
2019-01-11T14:52:26.487Z,12.40
2019-01-11T14:54:55.544Z,11.47
2019-01-11T14:57:24.613Z,10.30
2019-01-11T14:59:53.609Z,12.20
2019-01-11T15:02:22.668Z,12.60
2019-01-11T15:04:51.659Z,11.80
2019-01-11T15:07:20.656Z,11.63
2019-01-11T15:09:49.640Z,10.33
2019-01-11T15:12:18.699Z,10.43
2019-01-11T15:14:47.728Z,11.53
2019-01-11T15:17:16.774Z,10.03
2019-01-11T15:19:45.709Z,11.53
2019-01-11T15:22:14.683Z,11.33
2019-01-11T15:24:43.759Z,12.60
2019-01-11T15:27:12.845Z,11.40
2019-01-11T15:29:41.828Z,8.47
2019-01-11T15:32:10.815Z,12.53
2019-01-11T15:34:40.616Z,12.00
2019-01-11T15:37:09.549Z,13.03
2019-01-11T15:39:38.585Z,13.53
2019-01-11T15:42:07.641Z,9.50
2019-01-11T15:44:36.672Z,12.27
2019-01-11T15:47:05.719Z,12.20
2019-01-11T15:49:34.652Z,11.83
2019-01-11T15:52:03.772Z,13.10
2019-01-11T15:54:32.948Z,14.50
2019-01-11T15:57:02.045Z,13.77
2019-01-11T15:59:33.686Z,12.50
2019-01-11T16:02:02.822Z,13.00
2019-01-11T16:04:31.887Z,14.10
2019-01-11T16:07:00.938Z,13.17
2019-01-11T16:10:17.163Z,13.37
2019-01-11T16:13:12.736Z,13.33
2019-01-11T16:16:37.819Z,12.43
2019-01-11T16:19:06.867Z,13.40
2019-01-11T16:21:35.835Z,12.97
2019-01-11T16:24:05.512Z,11.90
2019-01-11T16:26:34.437Z,11.77
2019-01-11T16:29:03.468Z,12.13
2019-01-11T16:31:32.483Z,9.57
2019-01-11T16:34:01.391Z,9.83
2019-01-11T16:36:30.392Z,11.47
2019-01-11T16:38:59.566Z,9.03
2019-01-11T16:41:28.524Z,9.30
2019-01-11T16:43:57.458Z,11.80
2019-01-11T16:46:26.301Z,12.03
2019-01-11T16:48:55.401Z,11.93
2019-01-11T16:51:24.227Z,12.03
2019-01-11T16:53:53.067Z,12.27
2019-01-11T16:56:21.881Z,10.30
2019-01-11T16:58:50.863Z,11.27
2019-01-11T17:01:19.841Z,11.13
2019-01-11T17:03:48.738Z,6.63
2019-01-11T17:06:17.657Z,10.77
2019-01-11T17:08:46.566Z,11.47
2019-01-11T17:11:15.581Z,12.73
2019-01-11T17:13:44.563Z,7.17
2019-01-11T17:16:13.762Z,9.17
2019-01-11T17:18:42.693Z,10.00
2019-01-11T17:21:11.669Z,7.70
2019-01-11T17:23:40.566Z,14.57
2019-01-11T17:26:09.570Z,10.00
2019-01-11T17:28:38.556Z,6.80
2019-01-11T17:31:07.556Z,6.07
2019-01-11T17:33:36.579Z,7.03
2019-01-11T17:36:05.574Z,8.33
2019-01-11T17:38:34.395Z,14.63
2019-01-11T17:41:03.380Z,5.87
2019-01-11T17:43:32.272Z,9.37
2019-01-11T17:46:01.179Z,6.37
2019-01-11T17:48:30.157Z,10.70
2019-01-11T17:50:59.049Z,7.47
2019-01-11T17:53:28.022Z,8.07
2019-01-11T17:55:56.929Z,5.20
2019-01-11T17:58:25.889Z,6.20
2019-01-11T18:00:54.709Z,6.73
2019-01-11T18:03:23.605Z,5.80
2019-01-11T18:05:52.581Z,7.60
2019-01-11T18:08:21.540Z,5.57
2019-01-11T18:10:50.529Z,6.13
2019-01-11T18:13:19.505Z,3.73
2019-01-11T18:15:48.513Z,5.07
2019-01-11T18:18:17.356Z,6.40
2019-01-11T18:20:46.333Z,5.90
2019-01-11T18:23:15.322Z,5.47
2019-01-11T18:25:44.311Z,9.83
2019-01-11T18:28:13.375Z,12.83
2019-01-11T18:30:42.426Z,8.77
2019-01-11T18:33:11.382Z,5.20
2019-01-11T18:35:40.406Z,12.17
2019-01-11T18:38:09.417Z,5.77
2019-01-11T18:40:38.433Z,8.17
2019-01-11T18:43:07.425Z,6.20
2019-01-11T18:45:36.336Z,7.00
2019-01-11T18:48:05.536Z,5.67
2019-01-11T18:50:34.446Z,6.40
2019-01-11T18:53:03.366Z,7.17
2019-01-11T18:55:32.339Z,6.37
2019-01-11T18:58:01.310Z,7.13
2019-01-11T19:00:30.220Z,6.77
2019-01-11T19:02:59.157Z,3.97
2019-01-11T19:05:28.190Z,5.73
2019-01-11T19:07:57.095Z,5.30
2019-01-11T19:10:26.100Z,5.83
2019-01-11T19:12:55.060Z,7.43
2019-01-11T19:15:26.956Z,5.73
2019-01-11T19:17:55.867Z,6.97
2019-01-11T19:20:29.639Z,6.63
2019-01-11T19:22:59.463Z,4.60
2019-01-11T19:25:28.483Z,5.17
2019-01-11T19:27:57.369Z,4.17
2019-01-11T19:30:28.179Z,6.70
2019-01-11T19:32:57.297Z,6.10
2019-01-11T19:35:26.224Z,5.83
2019-01-11T19:37:55.196Z,6.27
2019-01-11T19:40:24.157Z,5.00
2019-01-11T19:42:53.328Z,4.47
2019-01-11T19:45:22.299Z,4.70
2019-01-11T19:47:51.295Z,7.50
2019-01-11T19:50:22.176Z,7.60
2019-01-11T19:52:51.837Z,7.17
2019-01-11T19:55:21.105Z,4.60
2019-01-11T19:57:50.061Z,4.77
2019-01-11T20:00:21.575Z,4.47
2019-01-11T20:02:50.869Z,4.57
2019-01-11T20:05:20.411Z,6.53
2019-01-11T20:07:49.484Z,7.70
2019-01-11T20:10:20.968Z,9.07
2019-01-11T20:12:49.946Z,5.93
2019-01-11T20:15:18.962Z,10.57
2019-01-11T20:17:47.967Z,5.90
2019-01-11T20:20:17.044Z,4.00
2019-01-11T20:22:46.127Z,5.00
2019-01-11T20:25:17.686Z,5.80
2019-01-11T20:27:46.684Z,5.70
2019-01-11T20:30:18.123Z,4.50
2019-01-11T20:32:47.379Z,7.30
2019-01-11T20:35:16.416Z,5.70
2019-01-11T20:37:45.622Z,7.87
2019-01-11T20:40:15.672Z,5.00
2019-01-11T20:42:44.746Z,8.73
2019-01-11T20:45:16.008Z,4.47
2019-01-11T20:47:45.170Z,7.17
2019-01-11T20:50:17.041Z,6.63
2019-01-11T20:52:46.061Z,6.50
2019-01-11T20:55:15.206Z,7.10
2019-01-11T20:57:44.419Z,6.90
2019-01-11T21:00:22.511Z,6.23
2019-01-11T21:02:51.631Z,8.60
2019-01-11T21:05:20.913Z,7.90
2019-01-11T21:07:49.920Z,6.57
2019-01-11T21:10:19.873Z,6.57
2019-01-11T21:12:48.732Z,6.03
2019-01-11T21:15:18.005Z,6.43
2019-01-11T21:17:47.267Z,8.03
2019-01-11T21:20:17.232Z,5.50
2019-01-11T21:22:46.496Z,6.40
2019-01-11T21:25:16.237Z,5.37
2019-01-11T21:27:45.550Z,6.77
2019-01-11T21:30:20.064Z,6.67
2019-01-11T21:32:49.125Z,7.93
2019-01-11T21:35:18.323Z,7.33
2019-01-11T21:37:47.434Z,7.40
2019-01-11T21:40:17.995Z,6.67
2019-01-11T21:42:47.693Z,5.13
2019-01-11T21:45:17.845Z,9.43
2019-01-11T21:47:47.608Z,6.27
2019-01-11T21:50:21.632Z,5.90
2019-01-11T21:52:50.914Z,4.27
2019-01-11T21:55:20.188Z,6.87
2019-01-11T21:57:49.419Z,5.60
2019-01-11T22:00:38.754Z,9.47
2019-01-11T22:03:10.319Z,6.90
2019-01-11T22:05:39.352Z,4.87
2019-01-11T22:08:08.382Z,7.70
2019-01-11T22:10:37.436Z,8.63
2019-01-11T22:13:06.461Z,8.10
2019-01-11T22:15:35.514Z,7.47
2019-01-11T22:18:04.831Z,7.90
2019-01-11T22:20:33.700Z,5.30
2019-01-11T22:23:02.721Z,5.37
2019-01-11T22:25:31.793Z,6.87
2019-01-11T22:28:00.803Z,6.30
2019-01-11T22:30:30.617Z,8.80
2019-01-11T22:32:59.557Z,5.83
2019-01-11T22:35:28.522Z,8.70
2019-01-11T22:37:57.522Z,9.37
2019-01-11T22:40:26.577Z,9.00
2019-01-11T22:42:58.003Z,8.90
2019-01-11T22:45:27.026Z,8.17
2019-01-11T22:47:56.209Z,8.83
2019-01-11T22:50:25.203Z,8.00
2019-01-11T22:52:54.326Z,10.53
2019-01-11T22:55:23.391Z,10.13
2019-01-11T22:57:52.473Z,10.20
2019-01-11T23:00:57.012Z,7.00
2019-01-11T23:03:39.423Z,10.63
2019-01-11T23:06:23.802Z,9.13
2019-01-11T23:08:52.786Z,9.87
2019-01-11T23:11:59.567Z,9.73
2019-01-11T23:14:28.523Z,10.63
2019-01-11T23:17:37.464Z,9.33
2019-01-11T23:20:08.946Z,11.47
2019-01-11T23:22:37.910Z,5.43
2019-01-11T23:25:06.915Z,7.57
2019-01-11T23:27:36.539Z,8.90
2019-01-11T23:30:08.809Z,10.27
2019-01-11T23:32:37.949Z,9.50
2019-01-11T23:35:07.035Z,9.13
2019-01-11T23:37:36.026Z,9.80
2019-01-11T23:40:06.596Z,12.00
2019-01-11T23:42:35.604Z,11.30
2019-01-11T23:45:05.187Z,8.63
2019-01-11T23:47:34.174Z,8.67
2019-01-11T23:50:03.197Z,8.47
2019-01-11T23:52:32.198Z,9.10
2019-01-11T23:55:01.014Z,9.10
2019-01-11T23:57:29.976Z,7.40
2019-01-11T23:59:58.944Z,8.00
