createdAt,value
2017-02-16T00:00:59.731Z,0
2017-02-16T00:02:08.766Z,0
2017-02-16T00:03:17.800Z,0
2017-02-16T00:04:26.828Z,0
2017-02-16T00:05:35.843Z,0
2017-02-16T00:06:44.876Z,0
2017-02-16T00:07:53.904Z,0
2017-02-16T00:09:02.932Z,0
2017-02-16T00:10:11.944Z,0
2017-02-16T00:11:20.990Z,0
2017-02-16T00:12:30.019Z,0
2017-02-16T00:13:39.087Z,0
2017-02-16T00:14:48.115Z,0
2017-02-16T00:15:57.159Z,0
2017-02-16T00:17:06.211Z,0
2017-02-16T00:18:15.247Z,0
2017-02-16T00:19:24.272Z,0
2017-02-16T00:20:33.317Z,0
2017-02-16T00:21:42.335Z,0
2017-02-16T00:22:51.774Z,0
2017-02-16T00:24:01.217Z,0
2017-02-16T00:25:10.652Z,0
2017-02-16T00:26:19.708Z,0
2017-02-16T00:27:28.725Z,0
2017-02-16T00:28:37.750Z,0
2017-02-16T00:29:47.169Z,0
2017-02-16T00:30:56.200Z,0
2017-02-16T00:32:05.210Z,0
2017-02-16T00:33:14.246Z,0
2017-02-16T00:34:23.286Z,0
2017-02-16T00:35:32.295Z,0
2017-02-16T00:36:41.328Z,0
2017-02-16T00:37:50.351Z,0
2017-02-16T00:38:59.382Z,0
2017-02-16T00:40:08.400Z,0
2017-02-16T00:41:17.426Z,0
2017-02-16T00:42:26.446Z,0
2017-02-16T00:43:35.462Z,0
2017-02-16T00:44:44.477Z,0
2017-02-16T00:45:53.504Z,0
2017-02-16T00:47:02.552Z,0
2017-02-16T00:48:12.006Z,0
2017-02-16T00:49:21.027Z,0
2017-02-16T00:50:30.061Z,0
2017-02-16T00:51:39.072Z,0
2017-02-16T00:52:48.928Z,0
2017-02-16T00:53:57.962Z,0
2017-02-16T00:55:07.417Z,0
2017-02-16T00:56:16.457Z,0
2017-02-16T00:57:25.490Z,0
2017-02-16T00:58:34.522Z,0
2017-02-16T00:59:43.549Z,0
2017-02-16T01:00:52.561Z,0
2017-02-16T01:02:01.582Z,0
2017-02-16T01:03:11.017Z,0
2017-02-16T01:04:20.045Z,0
2017-02-16T01:05:29.053Z,0
2017-02-16T01:06:38.103Z,0
2017-02-16T01:07:47.158Z,0
2017-02-16T01:08:56.188Z,0
2017-02-16T01:10:05.221Z,0
2017-02-16T01:11:14.698Z,0
2017-02-16T01:12:23.727Z,0
2017-02-16T01:13:32.761Z,0
2017-02-16T01:14:41.810Z,0
2017-02-16T01:15:51.290Z,0
2017-02-16T01:17:00.729Z,0
2017-02-16T01:18:10.169Z,0
2017-02-16T01:19:19.175Z,0
2017-02-16T01:20:28.202Z,0
2017-02-16T01:21:37.257Z,0
2017-02-16T01:22:46.300Z,0
2017-02-16T01:23:55.756Z,0
2017-02-16T01:25:04.795Z,0
2017-02-16T01:26:13.802Z,0
2017-02-16T01:27:22.850Z,0
2017-02-16T01:28:32.311Z,0
2017-02-16T01:29:41.343Z,0
2017-02-16T01:30:50.351Z,0
2017-02-16T01:31:59.789Z,0
2017-02-16T01:33:09.224Z,0
2017-02-16T01:34:18.261Z,0
2017-02-16T01:35:27.296Z,0
2017-02-16T01:36:36.314Z,0
2017-02-16T01:37:45.797Z,0
2017-02-16T01:38:54.806Z,0
2017-02-16T01:40:04.263Z,0
2017-02-16T01:41:13.311Z,0
2017-02-16T01:42:22.334Z,0
2017-02-16T01:43:31.353Z,0
2017-02-16T01:44:40.406Z,0
2017-02-16T01:45:49.428Z,0
2017-02-16T01:46:58.457Z,0
2017-02-16T01:48:07.491Z,0
2017-02-16T01:49:16.523Z,0
2017-02-16T01:50:25.948Z,0
2017-02-16T01:51:34.964Z,0
2017-02-16T01:52:43.980Z,0
2017-02-16T01:53:53.417Z,0
2017-02-16T01:55:02.471Z,0
2017-02-16T01:56:11.519Z,0
2017-02-16T01:57:20.547Z,0
2017-02-16T01:58:29.581Z,0
2017-02-16T01:59:38.616Z,0
2017-02-16T02:00:47.628Z,0
2017-02-16T02:01:56.633Z,0
2017-02-16T02:03:05.654Z,0
2017-02-16T02:04:14.680Z,0
2017-02-16T02:05:23.690Z,0
2017-02-16T02:06:32.743Z,0
2017-02-16T02:07:41.765Z,0
2017-02-16T02:08:50.789Z,0
2017-02-16T02:09:59.811Z,0
2017-02-16T02:11:08.824Z,0
2017-02-16T02:12:17.839Z,0
2017-02-16T02:13:26.865Z,0
2017-02-16T02:14:35.883Z,0
2017-02-16T02:15:44.905Z,0
2017-02-16T02:16:53.932Z,0
2017-02-16T02:18:02.947Z,0
2017-02-16T02:19:11.975Z,0
2017-02-16T02:20:21.025Z,0
2017-02-16T02:21:30.049Z,0
2017-02-16T02:22:39.080Z,0
2017-02-16T02:23:48.532Z,0
2017-02-16T02:24:57.540Z,0
2017-02-16T02:26:06.584Z,0
2017-02-16T02:27:16.026Z,0
2017-02-16T02:28:25.040Z,0
2017-02-16T02:29:34.062Z,0
2017-02-16T02:30:43.526Z,0
2017-02-16T02:31:52.557Z,0
2017-02-16T02:33:01.984Z,0
2017-02-16T02:34:11.020Z,0
2017-02-16T02:35:20.051Z,0
2017-02-16T02:36:29.094Z,0
2017-02-16T02:37:38.115Z,0
2017-02-16T02:38:47.538Z,0
2017-02-16T02:39:56.555Z,0
2017-02-16T02:41:05.623Z,0
2017-02-16T02:42:14.640Z,0
2017-02-16T02:43:23.668Z,0
2017-02-16T02:44:32.700Z,0
2017-02-16T02:45:41.713Z,0
2017-02-16T02:46:50.716Z,0
2017-02-16T02:47:59.751Z,0
2017-02-16T02:49:08.774Z,0
2017-02-16T02:50:17.782Z,0
2017-02-16T02:51:26.802Z,0
2017-02-16T02:52:35.828Z,0
2017-02-16T02:53:44.836Z,0
2017-02-16T02:54:53.860Z,0
2017-02-16T02:56:02.887Z,0
2017-02-16T02:57:11.915Z,0
2017-02-16T02:58:20.935Z,0
2017-02-16T02:59:29.965Z,0
2017-02-16T03:00:39.399Z,0
2017-02-16T03:01:48.420Z,0
2017-02-16T03:02:57.447Z,0
2017-02-16T03:04:06.455Z,0
2017-02-16T03:05:15.482Z,0
2017-02-16T03:06:24.501Z,0
2017-02-16T03:07:33.525Z,0
2017-02-16T03:08:42.574Z,0
2017-02-16T03:09:51.642Z,0
2017-02-16T03:11:00.663Z,0
2017-02-16T03:12:09.683Z,0
2017-02-16T03:13:19.118Z,0
2017-02-16T03:14:28.123Z,0
2017-02-16T03:15:37.133Z,0
2017-02-16T03:16:46.197Z,0
2017-02-16T03:17:55.620Z,0
2017-02-16T03:19:04.680Z,0
2017-02-16T03:20:13.716Z,0
2017-02-16T03:21:22.721Z,0
2017-02-16T03:22:31.748Z,0
2017-02-16T03:23:40.762Z,0
2017-02-16T03:24:49.783Z,0
2017-02-16T03:25:58.778Z,0
2017-02-16T03:27:07.810Z,0
2017-02-16T03:28:16.842Z,0
2017-02-16T03:29:25.872Z,0
2017-02-16T03:30:34.884Z,0
2017-02-16T03:31:43.898Z,0
2017-02-16T03:32:53.340Z,0
2017-02-16T03:34:02.375Z,0
2017-02-16T03:35:11.405Z,0
2017-02-16T03:36:20.429Z,0
2017-02-16T03:37:29.454Z,0
2017-02-16T03:38:38.496Z,0
2017-02-16T03:39:47.519Z,0
2017-02-16T03:40:56.542Z,0
2017-02-16T03:42:05.572Z,0
2017-02-16T03:43:14.587Z,0
2017-02-16T03:44:23.596Z,0
2017-02-16T03:45:32.618Z,0
2017-02-16T03:46:41.695Z,0
2017-02-16T03:47:50.763Z,0
2017-02-16T03:48:59.796Z,0
2017-02-16T03:50:08.803Z,0
2017-02-16T03:51:17.813Z,0
2017-02-16T03:52:26.825Z,0
2017-02-16T03:53:35.848Z,0
2017-02-16T03:54:45.279Z,0
2017-02-16T03:55:54.317Z,0
2017-02-16T03:57:03.342Z,0
2017-02-16T03:58:12.386Z,0
2017-02-16T03:59:21.405Z,0
2017-02-16T04:00:30.418Z,0
2017-02-16T04:01:39.446Z,0
2017-02-16T04:02:48.478Z,0
2017-02-16T04:03:57.513Z,0
2017-02-16T04:05:06.539Z,0
2017-02-16T04:06:15.551Z,0
2017-02-16T04:07:24.564Z,0
2017-02-16T04:08:33.600Z,0
2017-02-16T04:09:42.627Z,0
2017-02-16T04:10:51.638Z,0
2017-02-16T04:12:00.667Z,0
2017-02-16T04:13:09.703Z,0
2017-02-16T04:14:18.729Z,0
2017-02-16T04:15:27.758Z,0
2017-02-16T04:16:36.778Z,0
2017-02-16T04:17:46.244Z,0
2017-02-16T04:18:55.251Z,0
2017-02-16T04:20:04.274Z,0
2017-02-16T04:21:13.313Z,0
2017-02-16T04:22:22.340Z,0
2017-02-16T04:23:31.355Z,0
2017-02-16T04:24:40.387Z,0
2017-02-16T04:25:49.416Z,0
2017-02-16T04:26:58.432Z,0
2017-02-16T04:28:07.447Z,0
2017-02-16T04:29:16.455Z,0
2017-02-16T04:30:25.488Z,0
2017-02-16T04:31:34.503Z,0
2017-02-16T04:32:43.528Z,0
2017-02-16T04:33:52.544Z,0
2017-02-16T04:35:01.984Z,0
2017-02-16T04:36:10.996Z,0
2017-02-16T04:37:20.043Z,0
2017-02-16T04:38:29.073Z,0
2017-02-16T04:39:38.081Z,0
2017-02-16T04:40:47.100Z,0
2017-02-16T04:41:57.870Z,0
2017-02-16T04:43:07.308Z,0
2017-02-16T04:44:16.339Z,0
2017-02-16T04:45:25.352Z,0
2017-02-16T04:46:34.396Z,0
2017-02-16T04:47:43.419Z,0
2017-02-16T04:48:52.465Z,0
2017-02-16T04:50:01.493Z,0
2017-02-16T04:51:10.514Z,0
2017-02-16T04:52:19.932Z,0
2017-02-16T04:53:28.957Z,0
2017-02-16T04:54:37.975Z,0
2017-02-16T04:55:46.998Z,0
2017-02-16T04:56:56.012Z,0
2017-02-16T04:58:05.021Z,0
2017-02-16T04:59:14.046Z,0
2017-02-16T05:00:23.090Z,0
2017-02-16T05:01:32.537Z,0
2017-02-16T05:02:41.587Z,0
2017-02-16T05:03:50.606Z,0
2017-02-16T05:04:59.607Z,0
2017-02-16T05:06:08.636Z,0
2017-02-16T05:07:18.086Z,0
2017-02-16T05:08:27.113Z,0
2017-02-16T05:09:36.147Z,0
2017-02-16T05:10:45.188Z,0
2017-02-16T05:11:54.194Z,0
2017-02-16T05:13:03.214Z,0
2017-02-16T05:14:12.250Z,0
2017-02-16T05:15:21.681Z,0
2017-02-16T05:16:30.736Z,0
2017-02-16T05:17:39.765Z,0
2017-02-16T05:18:48.783Z,0
2017-02-16T05:19:57.813Z,0
2017-02-16T05:21:06.832Z,0
2017-02-16T05:22:15.861Z,0
2017-02-16T05:23:24.891Z,0
2017-02-16T05:24:33.930Z,0
2017-02-16T05:25:42.947Z,0
2017-02-16T05:26:51.993Z,0
2017-02-16T05:28:01.025Z,0
2017-02-16T05:29:10.044Z,0
2017-02-16T05:30:19.162Z,0
2017-02-16T05:31:28.273Z,0
2017-02-16T05:32:37.307Z,0
2017-02-16T05:33:46.329Z,0
2017-02-16T05:34:55.371Z,0
2017-02-16T05:36:04.395Z,0
2017-02-16T05:37:13.401Z,0
2017-02-16T05:38:22.454Z,0
2017-02-16T05:39:31.489Z,0
2017-02-16T05:40:40.918Z,0
2017-02-16T05:41:49.934Z,0
2017-02-16T05:42:58.956Z,0
2017-02-16T05:44:07.982Z,0
2017-02-16T05:45:17.003Z,0
2017-02-16T05:46:26.026Z,0
2017-02-16T05:47:35.033Z,0
2017-02-16T05:48:44.060Z,0
2017-02-16T05:49:53.074Z,0
2017-02-16T05:51:02.085Z,0
2017-02-16T05:52:11.115Z,0
2017-02-16T05:53:20.148Z,0
2017-02-16T05:54:29.584Z,0
2017-02-16T05:55:38.598Z,0
2017-02-16T05:56:47.604Z,0
2017-02-16T05:57:56.623Z,0
2017-02-16T05:59:05.653Z,4
2017-02-16T06:00:14.669Z,0
2017-02-16T06:01:24.129Z,0
2017-02-16T06:02:33.150Z,0
2017-02-16T06:03:42.603Z,4
2017-02-16T06:04:51.623Z,4
2017-02-16T06:06:00.666Z,0
2017-02-16T06:07:09.708Z,4
2017-02-16T06:08:18.724Z,8
2017-02-16T06:09:27.730Z,4
2017-02-16T06:10:36.776Z,8
2017-02-16T06:11:45.797Z,8
2017-02-16T06:12:54.826Z,12
2017-02-16T06:14:03.846Z,12
2017-02-16T06:15:12.877Z,12
2017-02-16T06:16:21.885Z,16
2017-02-16T06:17:30.919Z,16
2017-02-16T06:18:39.941Z,20
2017-02-16T06:19:48.974Z,20
2017-02-16T06:20:57.994Z,24
2017-02-16T06:22:07.006Z,28
2017-02-16T06:23:16.047Z,28
2017-02-16T06:24:25.098Z,32
2017-02-16T06:25:34.157Z,36
2017-02-16T06:26:43.183Z,40
2017-02-16T06:27:52.199Z,44
2017-02-16T06:29:01.225Z,44
2017-02-16T06:30:10.666Z,48
2017-02-16T06:31:19.696Z,48
2017-02-16T06:32:28.721Z,56
2017-02-16T06:33:38.158Z,60
2017-02-16T06:34:47.175Z,64
2017-02-16T06:35:56.183Z,68
2017-02-16T06:37:05.633Z,72
2017-02-16T06:38:15.075Z,72
2017-02-16T06:39:24.535Z,80
2017-02-16T06:40:33.561Z,84
2017-02-16T06:41:43.009Z,88
2017-02-16T06:42:52.036Z,92
2017-02-16T06:44:01.085Z,92
2017-02-16T06:45:10.118Z,100
2017-02-16T06:46:19.136Z,104
2017-02-16T06:47:28.567Z,108
2017-02-16T06:48:37.627Z,112
2017-02-16T06:49:46.656Z,116
2017-02-16T06:50:55.698Z,120
2017-02-16T06:52:04.711Z,124
2017-02-16T06:53:13.726Z,128
2017-02-16T06:54:22.771Z,136
2017-02-16T06:55:31.796Z,136
2017-02-16T06:56:40.833Z,140
2017-02-16T06:57:49.852Z,144
2017-02-16T06:58:58.900Z,148
2017-02-16T07:00:08.347Z,152
2017-02-16T07:01:17.388Z,160
2017-02-16T07:02:26.422Z,160
2017-02-16T07:03:35.453Z,164
2017-02-16T07:04:44.490Z,168
2017-02-16T07:05:53.529Z,172
2017-02-16T07:07:02.541Z,176
2017-02-16T07:08:11.582Z,180
2017-02-16T07:09:20.601Z,184
2017-02-16T07:10:29.621Z,184
2017-02-16T07:11:38.652Z,188
2017-02-16T07:12:48.081Z,192
2017-02-16T07:13:57.085Z,196
2017-02-16T07:15:06.171Z,200
2017-02-16T07:16:15.198Z,204
2017-02-16T07:17:24.241Z,204
2017-02-16T07:18:33.272Z,208
2017-02-16T07:19:42.337Z,212
2017-02-16T07:20:51.357Z,216
2017-02-16T07:22:00.403Z,220
2017-02-16T07:23:09.447Z,224
2017-02-16T07:24:19.294Z,228
2017-02-16T07:25:28.333Z,232
2017-02-16T07:26:37.337Z,236
2017-02-16T07:27:46.363Z,240
2017-02-16T07:28:55.396Z,240
2017-02-16T07:30:04.426Z,240
2017-02-16T07:31:13.461Z,244
2017-02-16T07:32:22.498Z,248
2017-02-16T07:33:31.515Z,248
2017-02-16T07:34:40.535Z,256
2017-02-16T07:35:49.542Z,260
2017-02-16T07:36:58.577Z,260
2017-02-16T07:38:07.649Z,260
2017-02-16T07:39:16.677Z,264
2017-02-16T07:40:25.719Z,268
2017-02-16T07:41:34.736Z,268
2017-02-16T07:42:44.201Z,272
2017-02-16T07:43:53.225Z,272
2017-02-16T07:45:02.270Z,276
2017-02-16T07:46:11.289Z,284
2017-02-16T07:47:20.333Z,288
2017-02-16T07:48:29.353Z,288
2017-02-16T07:49:38.381Z,292
2017-02-16T07:50:47.464Z,292
2017-02-16T07:51:56.497Z,296
2017-02-16T07:53:05.523Z,300
2017-02-16T07:54:14.544Z,300
2017-02-16T07:55:23.563Z,300
2017-02-16T07:56:32.598Z,304
2017-02-16T07:57:41.637Z,304
2017-02-16T07:58:50.666Z,308
2017-02-16T07:59:59.681Z,308
2017-02-16T08:01:08.707Z,312
2017-02-16T08:02:17.746Z,312
2017-02-16T08:03:26.780Z,316
2017-02-16T08:04:35.798Z,320
2017-02-16T08:05:44.841Z,328
2017-02-16T08:06:53.855Z,328
2017-02-16T08:08:02.883Z,328
2017-02-16T08:09:11.909Z,328
2017-02-16T08:10:20.923Z,332
2017-02-16T08:11:29.959Z,336
2017-02-16T08:12:38.971Z,332
2017-02-16T08:13:47.985Z,336
2017-02-16T08:14:57.018Z,336
2017-02-16T08:16:06.032Z,336
2017-02-16T08:17:15.072Z,336
2017-02-16T08:18:24.526Z,336
2017-02-16T08:19:33.966Z,340
2017-02-16T08:20:42.989Z,340
2017-02-16T08:21:52.034Z,344
2017-02-16T08:23:01.056Z,344
2017-02-16T08:24:10.093Z,344
2017-02-16T08:25:19.125Z,344
2017-02-16T08:26:28.578Z,344
2017-02-16T08:27:37.618Z,344
2017-02-16T08:28:46.649Z,344
2017-02-16T08:29:55.679Z,348
2017-02-16T08:31:04.731Z,348
2017-02-16T08:32:13.775Z,348
2017-02-16T08:33:22.794Z,352
2017-02-16T08:34:31.812Z,352
2017-02-16T08:35:40.865Z,352
2017-02-16T08:36:49.896Z,352
2017-02-16T08:37:58.981Z,352
2017-02-16T08:39:08.431Z,352
2017-02-16T08:40:17.455Z,352
2017-02-16T08:41:26.908Z,356
2017-02-16T08:42:35.939Z,356
2017-02-16T08:43:45.373Z,356
2017-02-16T08:44:54.423Z,360
2017-02-16T08:46:03.438Z,360
2017-02-16T08:47:12.480Z,360
2017-02-16T08:48:21.921Z,356
2017-02-16T08:49:30.967Z,360
2017-02-16T08:50:39.998Z,360
2017-02-16T08:51:49.040Z,364
2017-02-16T08:52:58.072Z,368
2017-02-16T08:54:07.500Z,376
2017-02-16T08:55:16.523Z,376
2017-02-16T08:56:25.564Z,372
2017-02-16T08:57:34.577Z,368
2017-02-16T08:58:43.608Z,368
2017-02-16T08:59:52.653Z,364
2017-02-16T09:01:01.697Z,368
2017-02-16T09:02:10.751Z,364
2017-02-16T09:03:19.789Z,368
2017-02-16T09:04:28.807Z,372
2017-02-16T09:05:37.833Z,372
2017-02-16T09:06:46.860Z,376
2017-02-16T09:07:55.864Z,376
2017-02-16T09:09:04.889Z,368
2017-02-16T09:10:13.924Z,376
2017-02-16T09:11:22.961Z,380
2017-02-16T09:12:31.990Z,388
2017-02-16T09:13:41.013Z,384
2017-02-16T09:14:50.487Z,388
2017-02-16T09:15:59.944Z,388
2017-02-16T09:17:08.977Z,388
2017-02-16T09:18:18.031Z,392
2017-02-16T09:19:27.080Z,396
2017-02-16T09:20:36.101Z,400
2017-02-16T09:21:45.123Z,396
2017-02-16T09:22:54.142Z,400
2017-02-16T09:24:03.152Z,404
2017-02-16T09:25:12.181Z,404
2017-02-16T09:26:21.212Z,404
2017-02-16T09:27:30.260Z,408
2017-02-16T09:28:39.291Z,408
2017-02-16T09:29:48.334Z,408
2017-02-16T09:30:57.364Z,408
2017-02-16T09:32:06.378Z,416
2017-02-16T09:33:15.406Z,416
2017-02-16T09:34:24.427Z,416
2017-02-16T09:35:33.466Z,420
2017-02-16T09:36:42.501Z,420
2017-02-16T09:37:51.525Z,420
2017-02-16T09:39:00.570Z,420
2017-02-16T09:40:09.598Z,424
2017-02-16T09:41:18.625Z,420
2017-02-16T09:42:27.650Z,420
2017-02-16T09:43:36.676Z,424
2017-02-16T09:44:45.721Z,424
2017-02-16T09:45:54.729Z,428
2017-02-16T09:47:03.770Z,428
2017-02-16T09:48:12.802Z,432
2017-02-16T09:49:21.835Z,432
2017-02-16T09:50:30.850Z,432
2017-02-16T09:51:39.896Z,428
2017-02-16T09:52:48.926Z,428
2017-02-16T09:53:57.960Z,424
2017-02-16T09:55:06.981Z,428
2017-02-16T09:56:16.004Z,432
2017-02-16T09:57:25.033Z,432
2017-02-16T09:58:34.084Z,432
2017-02-16T09:59:43.097Z,432
2017-02-16T10:00:52.131Z,432
2017-02-16T10:02:01.156Z,436
2017-02-16T10:03:10.184Z,436
2017-02-16T10:04:19.629Z,436
2017-02-16T10:05:28.650Z,436
2017-02-16T10:06:37.672Z,436
2017-02-16T10:07:46.698Z,436
2017-02-16T10:08:55.734Z,436
2017-02-16T10:10:04.769Z,440
2017-02-16T10:11:13.832Z,440
2017-02-16T10:12:22.873Z,444
2017-02-16T10:13:31.902Z,440
2017-02-16T10:14:40.948Z,444
2017-02-16T10:15:50.377Z,444
2017-02-16T10:16:59.408Z,444
2017-02-16T10:18:08.438Z,444
2017-02-16T10:19:17.462Z,448
2017-02-16T10:20:26.861Z,448
2017-02-16T10:21:35.898Z,448
2017-02-16T10:23:16.379Z,444
2017-02-16T10:24:25.419Z,444
2017-02-16T10:25:34.452Z,452
2017-02-16T10:26:43.885Z,448
2017-02-16T10:27:53.316Z,448
2017-02-16T10:29:02.358Z,452
2017-02-16T10:30:11.377Z,448
2017-02-16T10:31:20.421Z,452
2017-02-16T10:32:29.434Z,456
2017-02-16T10:33:38.455Z,460
2017-02-16T10:34:47.503Z,464
2017-02-16T10:35:56.536Z,472
2017-02-16T10:37:05.588Z,476
2017-02-16T10:38:14.595Z,476
2017-02-16T10:39:23.625Z,472
2017-02-16T10:40:32.656Z,484
2017-02-16T10:41:41.664Z,488
2017-02-16T10:42:50.695Z,492
2017-02-16T10:44:00.128Z,500
2017-02-16T10:45:09.191Z,500
2017-02-16T10:46:18.239Z,496
2017-02-16T10:47:27.277Z,500
2017-02-16T10:48:36.288Z,496
2017-02-16T10:49:45.313Z,504
2017-02-16T10:50:54.343Z,504
2017-02-16T10:52:03.366Z,504
2017-02-16T10:53:12.401Z,512
2017-02-16T10:54:21.420Z,512
2017-02-16T10:55:30.435Z,516
2017-02-16T10:56:39.467Z,520
2017-02-16T10:57:48.922Z,524
2017-02-16T10:58:57.936Z,524
2017-02-16T11:00:06.968Z,524
2017-02-16T11:01:16.015Z,532
2017-02-16T11:02:25.449Z,536
2017-02-16T11:03:34.877Z,540
2017-02-16T11:04:43.917Z,536
2017-02-16T11:05:52.938Z,532
2017-02-16T11:07:01.987Z,528
2017-02-16T11:08:11.017Z,528
2017-02-16T11:09:20.055Z,528
2017-02-16T11:10:29.106Z,528
2017-02-16T11:11:38.136Z,532
2017-02-16T11:12:47.167Z,552
2017-02-16T11:13:56.188Z,604
2017-02-16T11:15:05.213Z,752
2017-02-16T11:16:14.237Z,808
2017-02-16T11:17:23.279Z,632
2017-02-16T11:18:32.320Z,592
2017-02-16T11:19:41.331Z,772
2017-02-16T11:20:50.370Z,908
2017-02-16T11:21:59.384Z,764
2017-02-16T11:23:08.418Z,608
2017-02-16T11:24:17.445Z,556
2017-02-16T11:25:26.885Z,532
2017-02-16T11:26:35.942Z,540
2017-02-16T11:27:45.794Z,552
2017-02-16T11:28:54.812Z,568
2017-02-16T11:30:03.835Z,572
2017-02-16T11:31:13.290Z,576
2017-02-16T11:32:22.325Z,580
2017-02-16T11:33:31.345Z,580
2017-02-16T11:34:40.381Z,580
2017-02-16T11:35:49.385Z,584
2017-02-16T11:36:58.428Z,588
2017-02-16T11:38:07.451Z,596
2017-02-16T11:39:16.909Z,608
2017-02-16T11:40:25.943Z,604
2017-02-16T11:41:34.956Z,572
2017-02-16T11:42:43.989Z,580
2017-02-16T11:43:53.012Z,608
2017-02-16T11:45:02.049Z,664
2017-02-16T11:46:11.080Z,740
2017-02-16T11:47:20.094Z,748
2017-02-16T11:48:29.157Z,804
2017-02-16T11:49:38.186Z,908
2017-02-16T11:50:47.216Z,1016
2017-02-16T11:51:56.240Z,1016
2017-02-16T11:53:05.281Z,948
2017-02-16T11:54:14.307Z,936
2017-02-16T11:55:23.767Z,848
2017-02-16T11:56:32.800Z,776
2017-02-16T11:57:42.263Z,756
2017-02-16T11:58:51.708Z,832
2017-02-16T12:00:00.738Z,940
2017-02-16T12:01:09.756Z,884
2017-02-16T12:02:18.815Z,768
2017-02-16T12:03:28.247Z,684
2017-02-16T12:04:37.289Z,664
2017-02-16T12:05:46.312Z,736
2017-02-16T12:06:55.346Z,856
2017-02-16T12:08:04.832Z,932
2017-02-16T12:09:13.866Z,932
2017-02-16T12:10:22.914Z,836
2017-02-16T12:11:31.949Z,884
2017-02-16T12:12:40.972Z,844
2017-02-16T12:13:50.002Z,804
2017-02-16T12:14:59.011Z,760
2017-02-16T12:16:08.032Z,592
2017-02-16T12:17:17.048Z,500
2017-02-16T12:18:26.071Z,508
2017-02-16T12:19:35.091Z,528
2017-02-16T12:20:44.140Z,572
2017-02-16T12:21:53.171Z,584
2017-02-16T12:23:02.217Z,592
2017-02-16T12:24:11.243Z,608
2017-02-16T12:25:20.277Z,592
2017-02-16T12:26:29.307Z,572
2017-02-16T12:27:38.346Z,564
2017-02-16T12:28:47.401Z,568
2017-02-16T12:29:56.424Z,572
2017-02-16T12:31:05.469Z,564
2017-02-16T12:32:14.547Z,564
2017-02-16T12:33:23.577Z,556
2017-02-16T12:34:32.603Z,564
2017-02-16T12:35:41.620Z,572
2017-02-16T12:36:50.665Z,572
2017-02-16T12:38:00.093Z,568
2017-02-16T12:39:09.134Z,564
2017-02-16T12:40:18.154Z,568
2017-02-16T12:41:27.159Z,556
2017-02-16T12:42:36.623Z,556
2017-02-16T12:43:45.658Z,552
2017-02-16T12:44:54.697Z,552
2017-02-16T12:46:04.122Z,560
2017-02-16T12:47:13.174Z,564
2017-02-16T12:48:22.197Z,568
2017-02-16T12:49:31.231Z,564
2017-02-16T12:50:40.267Z,568
2017-02-16T12:51:49.296Z,568
2017-02-16T12:52:58.307Z,568
2017-02-16T12:54:07.732Z,576
2017-02-16T12:55:16.740Z,616
2017-02-16T12:56:25.765Z,784
2017-02-16T12:57:35.232Z,1072
2017-02-16T12:58:44.681Z,1072
2017-02-16T12:59:53.688Z,996
2017-02-16T13:01:03.139Z,808
2017-02-16T13:02:12.167Z,728
2017-02-16T13:03:21.167Z,628
2017-02-16T13:04:30.594Z,568
2017-02-16T13:05:39.609Z,532
2017-02-16T13:06:49.020Z,496
2017-02-16T13:07:58.025Z,484
2017-02-16T13:09:07.048Z,504
2017-02-16T13:10:16.071Z,464
2017-02-16T13:11:25.080Z,448
2017-02-16T13:12:34.078Z,460
2017-02-16T13:13:43.090Z,436
2017-02-16T13:14:52.108Z,436
2017-02-16T13:16:01.147Z,448
2017-02-16T13:17:10.146Z,428
2017-02-16T13:18:19.161Z,416
2017-02-16T13:19:28.164Z,412
2017-02-16T13:20:37.174Z,420
2017-02-16T13:21:46.194Z,420
2017-02-16T13:22:55.219Z,404
2017-02-16T13:24:04.236Z,404
2017-02-16T13:25:13.248Z,396
2017-02-16T13:26:22.271Z,424
2017-02-16T13:27:31.322Z,452
2017-02-16T13:28:40.360Z,524
2017-02-16T13:29:49.371Z,580
2017-02-16T13:30:58.374Z,676
2017-02-16T13:32:07.412Z,672
2017-02-16T13:33:16.430Z,784
2017-02-16T13:34:25.880Z,820
2017-02-16T13:35:34.920Z,704
2017-02-16T13:36:43.933Z,516
2017-02-16T13:37:52.938Z,532
2017-02-16T13:39:01.953Z,520
2017-02-16T13:40:10.983Z,512
2017-02-16T13:41:19.998Z,512
2017-02-16T13:42:29.421Z,524
2017-02-16T13:43:38.460Z,536
2017-02-16T13:44:47.465Z,540
2017-02-16T13:45:56.503Z,528
2017-02-16T13:47:05.526Z,508
2017-02-16T13:48:14.543Z,508
2017-02-16T13:49:23.578Z,500
2017-02-16T13:50:33.003Z,488
2017-02-16T13:51:42.033Z,492
2017-02-16T13:52:51.081Z,484
2017-02-16T13:54:00.109Z,484
2017-02-16T13:55:09.140Z,452
2017-02-16T13:56:18.183Z,388
2017-02-16T13:57:27.204Z,368
2017-02-16T13:58:36.231Z,352
2017-02-16T13:59:45.250Z,356
2017-02-16T14:00:54.269Z,400
2017-02-16T14:02:03.314Z,476
2017-02-16T14:03:12.742Z,556
2017-02-16T14:04:21.768Z,664
2017-02-16T14:05:30.825Z,760
2017-02-16T14:06:39.829Z,880
2017-02-16T14:07:48.863Z,924
2017-02-16T14:08:57.884Z,988
2017-02-16T14:10:06.903Z,760
2017-02-16T14:11:15.923Z,608
2017-02-16T14:12:24.922Z,584
2017-02-16T14:13:33.924Z,584
2017-02-16T14:14:42.968Z,592
2017-02-16T14:15:52.001Z,724
2017-02-16T14:17:01.013Z,712
2017-02-16T14:18:10.442Z,636
2017-02-16T14:19:19.463Z,600
2017-02-16T14:20:28.468Z,508
2017-02-16T14:21:37.484Z,460
2017-02-16T14:22:46.521Z,444
2017-02-16T14:23:55.522Z,440
2017-02-16T14:25:04.572Z,484
2017-02-16T14:26:21.865Z,652
2017-02-16T14:27:30.867Z,740
2017-02-16T14:28:39.909Z,928
2017-02-16T14:29:48.927Z,824
2017-02-16T14:30:57.996Z,680
2017-02-16T14:32:07.435Z,728
2017-02-16T14:33:16.868Z,656
2017-02-16T14:34:25.927Z,628
2017-02-16T14:35:35.388Z,632
2017-02-16T14:36:44.401Z,576
2017-02-16T14:37:53.502Z,608
2017-02-16T14:39:02.527Z,728
2017-02-16T14:40:11.970Z,612
2017-02-16T14:41:20.989Z,596
2017-02-16T14:42:29.989Z,560
2017-02-16T14:43:38.995Z,564
2017-02-16T14:44:48.022Z,616
2017-02-16T14:45:57.042Z,560
2017-02-16T14:47:06.332Z,548
2017-02-16T14:48:15.461Z,484
2017-02-16T14:49:24.514Z,540
2017-02-16T14:50:34.102Z,600
2017-02-16T14:51:43.135Z,668
2017-02-16T14:52:52.660Z,624
2017-02-16T14:54:01.656Z,440
2017-02-16T14:55:10.676Z,416
2017-02-16T14:56:19.725Z,416
2017-02-16T14:57:28.734Z,404
2017-02-16T14:58:37.761Z,356
2017-02-16T14:59:46.801Z,368
2017-02-16T15:00:55.955Z,356
2017-02-16T15:02:05.622Z,332
2017-02-16T15:03:14.657Z,300
2017-02-16T15:04:23.803Z,300
2017-02-16T15:05:32.906Z,376
2017-02-16T15:06:41.959Z,424
2017-02-16T15:07:51.842Z,432
2017-02-16T15:09:01.058Z,436
2017-02-16T15:10:10.296Z,424
2017-02-16T15:11:19.392Z,380
2017-02-16T15:12:28.432Z,388
2017-02-16T15:13:37.444Z,444
2017-02-16T15:14:46.463Z,416
2017-02-16T15:15:55.466Z,376
2017-02-16T15:17:05.004Z,352
2017-02-16T15:18:14.020Z,328
2017-02-16T15:19:23.050Z,336
2017-02-16T15:20:32.092Z,364
2017-02-16T15:21:41.153Z,288
2017-02-16T15:22:50.237Z,260
2017-02-16T15:23:59.260Z,176
2017-02-16T15:25:08.285Z,176
2017-02-16T15:26:17.362Z,268
2017-02-16T15:27:26.401Z,268
2017-02-16T15:28:35.418Z,284
2017-02-16T15:29:44.420Z,244
2017-02-16T15:30:53.510Z,216
2017-02-16T15:32:02.542Z,204
2017-02-16T15:33:11.558Z,228
2017-02-16T15:34:20.584Z,240
2017-02-16T15:35:29.617Z,212
2017-02-16T15:36:38.632Z,216
2017-02-16T15:37:48.062Z,236
2017-02-16T15:38:57.083Z,244
2017-02-16T15:40:06.121Z,256
2017-02-16T15:41:15.120Z,224
2017-02-16T15:42:24.145Z,212
2017-02-16T15:43:33.154Z,180
2017-02-16T15:44:42.195Z,136
2017-02-16T15:45:51.200Z,124
2017-02-16T15:47:00.225Z,112
2017-02-16T15:48:09.270Z,108
2017-02-16T15:49:18.278Z,100
2017-02-16T15:50:28.127Z,92
2017-02-16T15:51:37.149Z,88
2017-02-16T15:52:46.181Z,88
2017-02-16T15:53:55.447Z,84
2017-02-16T15:55:04.480Z,76
2017-02-16T15:56:13.514Z,64
2017-02-16T15:57:22.533Z,60
2017-02-16T15:58:31.956Z,60
2017-02-16T15:59:40.991Z,52
2017-02-16T16:00:50.035Z,48
2017-02-16T16:01:59.079Z,44
2017-02-16T16:03:08.101Z,36
2017-02-16T16:04:17.169Z,36
2017-02-16T16:05:26.195Z,36
2017-02-16T16:06:35.219Z,36
2017-02-16T16:07:45.927Z,32
2017-02-16T16:08:55.337Z,28
2017-02-16T16:10:04.398Z,24
2017-02-16T16:11:13.423Z,20
2017-02-16T16:12:22.842Z,16
2017-02-16T16:13:31.970Z,12
2017-02-16T16:14:41.027Z,12
2017-02-16T16:15:50.868Z,12
2017-02-16T16:16:59.875Z,12
2017-02-16T16:18:08.878Z,12
2017-02-16T16:19:17.915Z,12
2017-02-16T16:20:26.922Z,12