createdAt,value
2018-03-16T00:00:50.237Z,9.77
2018-03-16T00:03:19.169Z,9.77
2018-03-16T00:05:47.337Z,9.75
2018-03-16T00:08:15.519Z,9.74
2018-03-16T00:10:43.674Z,9.71
2018-03-16T00:13:11.829Z,9.67
2018-03-16T00:15:40.766Z,9.68
2018-03-16T00:18:08.927Z,9.66
2018-03-16T00:20:37.084Z,9.65
2018-03-16T00:23:05.242Z,9.62
2018-03-16T00:25:34.165Z,9.63
2018-03-16T00:28:02.350Z,9.63
2018-03-16T00:30:30.514Z,9.60
2018-03-16T00:32:58.679Z,9.56
2018-03-16T00:35:26.836Z,9.53
2018-03-16T00:37:55.762Z,9.51
2018-03-16T00:40:23.918Z,9.47
2018-03-16T00:42:52.083Z,9.39
2018-03-16T00:45:20.277Z,9.38
2018-03-16T00:47:48.448Z,9.32
2018-03-16T00:50:16.603Z,9.28
2018-03-16T00:52:44.790Z,9.26
2018-03-16T00:55:13.011Z,9.26
2018-03-16T00:57:41.942Z,9.24
2018-03-16T01:00:10.904Z,9.28
2018-03-16T01:02:39.834Z,9.28
2018-03-16T01:05:07.998Z,9.24
2018-03-16T01:07:36.933Z,9.16
2018-03-16T01:10:05.094Z,9.13
2018-03-16T01:12:33.253Z,9.11
2018-03-16T01:15:01.410Z,9.14
2018-03-16T01:17:30.370Z,9.12
2018-03-16T01:19:58.526Z,9.17
2018-03-16T01:22:26.698Z,9.11
2018-03-16T01:24:54.858Z,9.07
2018-03-16T01:27:23.020Z,9.03
2018-03-16T01:29:51.187Z,9.03
2018-03-16T01:32:19.344Z,8.98
2018-03-16T01:34:48.290Z,8.98
2018-03-16T01:37:16.470Z,8.91
2018-03-16T01:39:44.838Z,8.95
2018-03-16T01:42:13.001Z,8.92
2018-03-16T01:44:41.185Z,8.92
2018-03-16T01:47:09.335Z,8.90
2018-03-16T01:49:37.497Z,8.86
2018-03-16T01:52:06.430Z,8.84
2018-03-16T01:54:34.591Z,8.87
2018-03-16T01:57:02.770Z,8.87
2018-03-16T01:59:30.917Z,8.84
2018-03-16T02:01:59.076Z,8.84
2018-03-16T02:04:28.031Z,8.81
2018-03-16T02:06:56.210Z,8.87
2018-03-16T02:09:24.367Z,8.82
2018-03-16T02:11:52.523Z,8.87
2018-03-16T02:14:20.686Z,8.87
2018-03-16T02:16:48.842Z,8.87
2018-03-16T02:19:17.770Z,8.86
2018-03-16T02:21:45.957Z,8.82
2018-03-16T02:24:14.105Z,8.77
2018-03-16T02:26:42.270Z,8.72
2018-03-16T02:29:10.433Z,8.75
2018-03-16T02:31:39.363Z,8.74
2018-03-16T02:34:07.518Z,8.70
2018-03-16T02:36:35.676Z,8.69
2018-03-16T02:39:04.642Z,8.67
2018-03-16T02:41:33.564Z,8.68
2018-03-16T02:44:02.503Z,8.67
2018-03-16T02:46:30.652Z,8.68
2018-03-16T02:48:58.819Z,8.68
2018-03-16T02:51:26.982Z,8.67
2018-03-16T02:53:55.897Z,8.67
2018-03-16T02:56:24.046Z,8.65
2018-03-16T02:58:52.211Z,8.63
2018-03-16T03:01:21.133Z,8.68
2018-03-16T03:03:49.282Z,8.65
2018-03-16T03:06:18.215Z,8.63
2018-03-16T03:08:46.502Z,8.64
2018-03-16T03:11:14.655Z,8.69
2018-03-16T03:13:42.810Z,8.67
2018-03-16T03:16:10.966Z,8.66
2018-03-16T03:18:39.913Z,8.66
2018-03-16T03:21:08.058Z,8.67
2018-03-16T03:23:36.244Z,8.67
2018-03-16T03:26:04.398Z,8.67
2018-03-16T03:28:32.554Z,8.68
2018-03-16T03:31:01.502Z,8.68
2018-03-16T03:33:29.661Z,8.71
2018-03-16T03:35:57.810Z,8.71
2018-03-16T03:38:26.727Z,8.72
2018-03-16T03:40:54.911Z,8.73
2018-03-16T03:43:23.125Z,8.75
2018-03-16T03:45:51.313Z,8.73
2018-03-16T03:48:20.227Z,8.71
2018-03-16T03:50:48.388Z,8.73
2018-03-16T03:53:17.322Z,8.68
2018-03-16T03:55:45.493Z,8.65
2018-03-16T03:58:13.655Z,8.66
2018-03-16T04:00:41.812Z,8.60
2018-03-16T04:03:09.978Z,8.59
2018-03-16T04:05:38.902Z,8.58
2018-03-16T04:08:07.089Z,8.56
2018-03-16T04:10:35.243Z,8.54
2018-03-16T04:13:03.421Z,8.55
2018-03-16T04:15:31.569Z,8.55
2018-03-16T04:17:59.746Z,8.55
2018-03-16T04:20:27.907Z,8.54
2018-03-16T04:22:56.848Z,8.52
2018-03-16T04:25:25.018Z,8.47
2018-03-16T04:27:53.177Z,8.44
2018-03-16T04:30:21.344Z,8.45
2018-03-16T04:32:49.506Z,8.47
2018-03-16T04:35:17.688Z,8.48
2018-03-16T04:37:45.850Z,8.45
2018-03-16T04:40:14.762Z,8.42
2018-03-16T04:42:42.922Z,8.40
2018-03-16T04:45:11.848Z,8.38
2018-03-16T04:47:40.004Z,8.39
2018-03-16T04:50:08.162Z,8.34
2018-03-16T04:52:36.322Z,8.31
2018-03-16T04:55:05.273Z,8.31
2018-03-16T04:57:33.441Z,8.34
2018-03-16T05:00:01.603Z,8.27
2018-03-16T05:02:29.757Z,8.28
2018-03-16T05:04:57.919Z,8.25
2018-03-16T05:07:26.853Z,8.21
2018-03-16T05:09:55.007Z,8.26
2018-03-16T05:12:23.190Z,8.27
2018-03-16T05:14:51.356Z,8.23
2018-03-16T05:17:19.513Z,8.25
2018-03-16T05:19:48.446Z,8.25
2018-03-16T05:22:16.607Z,8.28
2018-03-16T05:24:44.762Z,8.27
2018-03-16T05:27:20.712Z,8.36
2018-03-16T05:29:48.898Z,8.29
2018-03-16T05:32:17.130Z,8.26
2018-03-16T05:34:46.054Z,8.23
2018-03-16T05:37:14.987Z,8.19
2018-03-16T05:39:43.187Z,8.15
2018-03-16T05:42:11.391Z,8.13
2018-03-16T05:44:40.316Z,8.14
2018-03-16T05:47:08.474Z,8.09
2018-03-16T05:49:36.654Z,8.13
2018-03-16T05:52:04.821Z,8.17
2018-03-16T05:54:32.987Z,8.24
2018-03-16T05:57:01.153Z,8.20
2018-03-16T05:59:30.085Z,8.23
2018-03-16T06:01:58.242Z,8.23
2018-03-16T06:04:26.400Z,8.25
2018-03-16T06:06:55.357Z,8.27
2018-03-16T06:09:23.525Z,8.27
2018-03-16T06:11:51.704Z,8.35
2018-03-16T06:14:19.866Z,8.31
2018-03-16T06:16:48.042Z,8.31
2018-03-16T06:19:16.207Z,8.31
2018-03-16T06:21:44.367Z,8.28
2018-03-16T06:24:12.526Z,8.30
2018-03-16T06:26:40.686Z,8.34
2018-03-16T06:29:08.865Z,8.28
2018-03-16T06:31:37.032Z,8.37
2018-03-16T06:34:05.973Z,8.34
2018-03-16T06:36:34.136Z,8.35
2018-03-16T06:39:02.320Z,8.35
2018-03-16T06:41:30.500Z,8.34
2018-03-16T06:43:58.665Z,8.37
2018-03-16T06:46:26.838Z,8.39
2018-03-16T06:48:55.004Z,8.42
2018-03-16T06:51:23.163Z,8.44
2018-03-16T06:53:51.322Z,8.43
2018-03-16T06:56:20.242Z,8.45
2018-03-16T06:58:48.411Z,8.51
2018-03-16T07:01:16.590Z,8.57
2018-03-16T07:03:44.752Z,8.58
2018-03-16T07:06:12.926Z,8.58
2018-03-16T07:08:41.082Z,8.59
2018-03-16T07:11:10.000Z,8.65
2018-03-16T07:13:38.158Z,8.70
2018-03-16T07:16:06.331Z,8.75
2018-03-16T07:18:34.507Z,8.78
2018-03-16T07:21:02.670Z,8.75
2018-03-16T07:23:31.607Z,8.78
2018-03-16T07:25:59.780Z,8.81
2018-03-16T07:28:27.951Z,8.92
2018-03-16T07:30:56.172Z,8.95
2018-03-16T07:33:24.307Z,8.95
2018-03-16T07:35:52.483Z,8.94
2018-03-16T07:38:20.656Z,9.01
2018-03-16T07:40:48.818Z,9.10
2018-03-16T07:43:17.017Z,9.18
2018-03-16T07:45:50.676Z,9.28
2018-03-16T07:48:18.849Z,9.34
2018-03-16T07:50:47.022Z,9.37
2018-03-16T07:53:15.202Z,9.42
2018-03-16T07:55:43.418Z,9.48
2018-03-16T07:58:11.568Z,9.59
2018-03-16T08:00:39.728Z,9.55
2018-03-16T08:03:07.894Z,9.49
2018-03-16T08:05:36.056Z,9.43
2018-03-16T08:08:04.987Z,9.34
2018-03-16T08:10:33.152Z,9.28
2018-03-16T08:13:01.316Z,9.23
2018-03-16T08:15:29.494Z,9.33
2018-03-16T08:17:57.652Z,9.37
2018-03-16T08:20:26.586Z,9.47
2018-03-16T08:22:54.754Z,9.54
2018-03-16T08:25:22.907Z,9.60
2018-03-16T08:27:51.069Z,9.71
2018-03-16T08:30:19.986Z,9.70
2018-03-16T08:32:48.161Z,9.68
2018-03-16T08:35:16.329Z,9.69
2018-03-16T08:37:44.481Z,9.67
2018-03-16T08:40:13.421Z,9.55
2018-03-16T08:42:41.593Z,9.50
2018-03-16T08:45:09.778Z,9.49
2018-03-16T08:47:37.941Z,9.52
2018-03-16T08:50:06.126Z,9.50
2018-03-16T08:52:34.339Z,9.57
2018-03-16T08:55:03.274Z,9.60
2018-03-16T08:57:31.442Z,9.61
2018-03-16T08:59:59.615Z,9.67
2018-03-16T09:02:27.786Z,9.63
2018-03-16T09:04:55.961Z,9.57
2018-03-16T09:07:24.142Z,9.63
2018-03-16T09:09:52.313Z,9.71
2018-03-16T09:12:20.727Z,9.83
2018-03-16T09:14:48.886Z,9.88
2018-03-16T09:17:17.046Z,9.91
2018-03-16T09:19:45.213Z,9.84
2018-03-16T09:22:13.423Z,9.82
2018-03-16T09:24:41.614Z,9.74
2018-03-16T09:27:09.774Z,9.76
2018-03-16T09:29:37.938Z,9.71
2018-03-16T09:32:06.101Z,9.72
2018-03-16T09:34:35.186Z,9.76
2018-03-16T09:37:03.827Z,9.81
2018-03-16T09:39:37.425Z,9.79
2018-03-16T09:42:06.363Z,9.86
2018-03-16T09:44:35.091Z,9.85
2018-03-16T09:47:03.640Z,9.95
2018-03-16T09:49:31.810Z,9.94
2018-03-16T09:51:59.966Z,9.91
2018-03-16T09:54:33.550Z,9.92
2018-03-16T09:57:05.249Z,9.94
2018-03-16T09:59:33.393Z,9.93
2018-03-16T10:02:02.009Z,10.00
2018-03-16T10:04:39.445Z,9.97
2018-03-16T10:07:07.846Z,9.97
2018-03-16T10:09:36.030Z,9.96
2018-03-16T10:12:04.260Z,9.92
2018-03-16T10:14:32.362Z,9.95
2018-03-16T10:17:01.295Z,10.03
2018-03-16T10:19:29.453Z,9.99
2018-03-16T10:21:57.630Z,9.95
2018-03-16T10:24:25.810Z,10.05
2018-03-16T10:26:53.972Z,10.12
2018-03-16T10:29:22.132Z,10.14
2018-03-16T10:31:51.060Z,10.23
2018-03-16T10:34:19.223Z,10.31
2018-03-16T10:36:47.378Z,10.39
2018-03-16T10:39:15.578Z,10.70
2018-03-16T10:41:43.734Z,10.75
2018-03-16T10:44:11.896Z,10.83
2018-03-16T10:46:40.830Z,10.88
2018-03-16T10:49:08.998Z,11.11
2018-03-16T10:51:37.175Z,11.31
2018-03-16T10:54:05.342Z,11.52
2018-03-16T10:56:33.516Z,11.60
2018-03-16T10:59:01.689Z,11.50
2018-03-16T11:01:35.410Z,11.49
2018-03-16T11:04:03.590Z,11.52
2018-03-16T11:06:34.726Z,11.60
2018-03-16T11:09:02.893Z,11.71
2018-03-16T11:11:31.108Z,11.79
2018-03-16T11:13:59.278Z,11.87
2018-03-16T11:16:27.455Z,12.01
2018-03-16T11:18:55.627Z,12.27
2018-03-16T11:21:24.586Z,12.39
2018-03-16T11:23:52.759Z,12.58
2018-03-16T11:26:20.934Z,12.74
2018-03-16T11:28:49.117Z,12.99
2018-03-16T11:31:17.287Z,13.07
2018-03-16T11:33:45.464Z,13.10
2018-03-16T11:36:13.634Z,13.11
2018-03-16T11:38:41.824Z,13.13
2018-03-16T11:41:10.006Z,13.13
2018-03-16T11:43:38.216Z,13.16
2018-03-16T11:46:07.149Z,13.21
2018-03-16T11:48:35.318Z,13.39
2018-03-16T11:51:03.498Z,13.32
2018-03-16T11:53:31.673Z,13.52
2018-03-16T11:55:59.854Z,13.57
2018-03-16T11:58:28.021Z,13.95
2018-03-16T12:00:56.195Z,14.57
2018-03-16T12:03:24.375Z,15.22
2018-03-16T12:05:52.575Z,15.39
2018-03-16T12:08:20.748Z,15.46
2018-03-16T12:10:48.959Z,15.30
2018-03-16T12:13:17.105Z,15.25
2018-03-16T12:15:45.278Z,15.21
2018-03-16T12:18:13.443Z,15.16
2018-03-16T12:20:41.613Z,15.09
2018-03-16T12:23:09.795Z,15.14
2018-03-16T12:25:38.722Z,15.20
2018-03-16T12:28:07.654Z,15.46
2018-03-16T12:30:35.835Z,16.09
2018-03-16T12:33:04.002Z,17.22
2018-03-16T12:35:32.175Z,19.59
2018-03-16T12:38:00.362Z,22.32
2018-03-16T12:40:28.541Z,23.01
2018-03-16T12:42:56.715Z,22.63
2018-03-16T12:45:24.882Z,22.33
2018-03-16T12:47:53.075Z,23.64
2018-03-16T12:50:21.238Z,24.24
2018-03-16T12:52:49.411Z,25.74
2018-03-16T12:55:17.582Z,27.64
2018-03-16T12:57:45.758Z,29.29
2018-03-16T13:00:13.955Z,32.19
2018-03-16T13:02:42.894Z,34.18
2018-03-16T13:05:11.082Z,33.43
2018-03-16T13:07:39.251Z,32.67
2018-03-16T13:10:07.409Z,32.20
2018-03-16T13:12:35.581Z,31.42
2018-03-16T13:15:03.752Z,31.90
2018-03-16T13:17:31.918Z,30.40
2018-03-16T13:20:00.864Z,30.94
2018-03-16T13:22:29.046Z,30.71
2018-03-16T13:24:57.214Z,30.37
2018-03-16T13:27:26.193Z,29.95
2018-03-16T13:29:54.344Z,29.62
2018-03-16T13:32:22.546Z,28.66
2018-03-16T13:34:50.713Z,27.58
2018-03-16T13:37:18.876Z,26.27
2018-03-16T13:39:47.043Z,24.77
2018-03-16T13:42:15.295Z,23.04
2018-03-16T13:44:44.227Z,21.02
2018-03-16T13:47:12.454Z,19.90
2018-03-16T13:49:40.677Z,18.61
2018-03-16T13:52:08.887Z,17.99
2018-03-16T13:54:37.059Z,17.44
2018-03-16T13:57:05.241Z,17.37
2018-03-16T13:59:34.168Z,17.08
2018-03-16T14:02:02.348Z,16.91
2018-03-16T14:04:30.523Z,17.60
2018-03-16T14:06:58.687Z,18.05
2018-03-16T14:09:27.630Z,20.43
2018-03-16T14:11:55.821Z,20.89
2018-03-16T14:14:23.985Z,20.72
2018-03-16T14:16:52.163Z,20.03
2018-03-16T14:19:20.331Z,18.62
2018-03-16T14:21:48.498Z,17.64
2018-03-16T14:24:16.667Z,17.21
2018-03-16T14:26:44.849Z,16.78
2018-03-16T14:29:13.020Z,15.93
2018-03-16T14:31:41.199Z,15.70
2018-03-16T14:34:09.386Z,15.56
2018-03-16T14:36:39.061Z,15.54
2018-03-16T14:39:08.794Z,15.40
2018-03-16T14:41:36.957Z,15.63
2018-03-16T14:44:05.142Z,16.00
2018-03-16T14:46:33.355Z,16.35
2018-03-16T14:49:02.296Z,16.44
2018-03-16T14:51:30.461Z,16.45
2018-03-16T14:53:58.640Z,16.06
2018-03-16T14:56:26.811Z,15.29
2018-03-16T14:58:55.001Z,15.08
2018-03-16T15:01:23.178Z,14.93
2018-03-16T15:03:51.348Z,15.06
2018-03-16T15:06:19.527Z,15.33
2018-03-16T15:08:47.698Z,15.55
2018-03-16T15:11:15.895Z,16.08
2018-03-16T15:13:44.061Z,18.76
2018-03-16T15:16:12.227Z,22.50
2018-03-16T15:18:41.162Z,25.33
2018-03-16T15:21:10.096Z,27.45
2018-03-16T15:23:38.307Z,28.56
2018-03-16T15:26:06.499Z,29.01
2018-03-16T15:28:35.435Z,29.94
2018-03-16T15:31:03.607Z,29.31
2018-03-16T15:33:31.783Z,27.02
2018-03-16T15:35:59.959Z,27.30
2018-03-16T15:38:28.155Z,27.45
2018-03-16T15:40:56.328Z,27.62
2018-03-16T15:43:24.492Z,28.34
2018-03-16T15:45:52.661Z,28.08
2018-03-16T15:48:20.846Z,26.43
2018-03-16T15:50:49.066Z,26.10
2018-03-16T15:53:17.201Z,25.41
2018-03-16T15:55:45.367Z,24.83
2018-03-16T15:58:13.540Z,24.76
2018-03-16T16:00:41.704Z,24.61
2018-03-16T16:03:09.872Z,25.03
2018-03-16T16:05:38.257Z,24.32
2018-03-16T16:08:06.433Z,23.23
2018-03-16T16:10:34.606Z,22.61
2018-03-16T16:13:02.769Z,21.48
2018-03-16T16:15:31.059Z,21.12
2018-03-16T16:17:59.236Z,20.76
2018-03-16T16:20:27.404Z,20.33
2018-03-16T16:22:55.577Z,19.59
2018-03-16T16:25:23.754Z,19.22
2018-03-16T16:27:51.939Z,18.50
2018-03-16T16:30:20.111Z,17.08
2018-03-16T16:32:48.289Z,16.67
2018-03-16T16:35:16.459Z,16.12
2018-03-16T16:37:44.638Z,15.66
2018-03-16T16:40:12.820Z,15.24
2018-03-16T16:42:40.995Z,14.99
2018-03-16T16:45:09.159Z,14.56
2018-03-16T16:47:37.336Z,14.15
2018-03-16T16:50:05.502Z,13.96
2018-03-16T16:52:33.675Z,13.84
2018-03-16T16:55:01.923Z,13.40
2018-03-16T16:57:30.038Z,13.17
2018-03-16T16:59:58.202Z,12.96
2018-03-16T17:02:26.375Z,12.96
2018-03-16T17:04:54.542Z,12.85
2018-03-16T17:07:22.732Z,12.76
2018-03-16T17:09:50.898Z,12.75
2018-03-16T17:12:19.069Z,12.60
2018-03-16T17:14:47.232Z,12.55
2018-03-16T17:17:15.434Z,12.53
2018-03-16T17:19:43.610Z,12.45
2018-03-16T17:22:12.554Z,12.40
2018-03-16T17:24:41.490Z,12.29
2018-03-16T17:27:09.680Z,12.24
2018-03-16T17:29:37.931Z,12.17
2018-03-16T17:32:06.111Z,12.05
2018-03-16T17:34:34.289Z,12.03
2018-03-16T17:37:02.458Z,11.98
2018-03-16T17:39:30.633Z,11.92
2018-03-16T17:41:58.802Z,11.85
2018-03-16T17:44:26.986Z,11.70
2018-03-16T17:46:55.169Z,11.64
2018-03-16T17:49:23.352Z,11.52
2018-03-16T17:51:51.528Z,11.43
2018-03-16T17:54:19.700Z,11.34
2018-03-16T17:56:47.876Z,11.28
2018-03-16T17:59:16.826Z,11.25
2018-03-16T18:01:45.011Z,11.22
2018-03-16T18:04:13.207Z,11.16
2018-03-16T18:06:41.419Z,11.07
2018-03-16T18:09:10.374Z,11.02
2018-03-16T18:11:38.599Z,10.97
2018-03-16T18:14:07.551Z,10.90
2018-03-16T18:16:35.722Z,10.85
2018-03-16T18:19:03.900Z,10.76
2018-03-16T18:21:32.101Z,10.75
2018-03-16T18:24:00.293Z,10.71
2018-03-16T18:26:29.308Z,10.65
2018-03-16T18:28:58.134Z,10.49
2018-03-16T18:31:26.309Z,10.44
2018-03-16T18:33:54.478Z,10.36
2018-03-16T18:36:22.661Z,10.27
2018-03-16T18:38:51.626Z,10.24
2018-03-16T18:41:19.818Z,10.26
2018-03-16T18:43:49.350Z,10.19
2018-03-16T18:46:17.533Z,10.13
2018-03-16T18:48:46.486Z,10.03
2018-03-16T18:51:14.687Z,10.02
2018-03-16T18:53:42.881Z,9.95
2018-03-16T18:56:11.812Z,9.88
2018-03-16T18:58:40.005Z,9.92
2018-03-16T19:01:08.175Z,9.89
2018-03-16T19:03:36.367Z,9.84
2018-03-16T19:06:04.558Z,9.79
2018-03-16T19:08:32.723Z,9.67
2018-03-16T19:11:00.905Z,9.59
2018-03-16T19:13:29.087Z,9.56
2018-03-16T19:15:57.267Z,9.54
2018-03-16T19:18:26.219Z,9.48
2018-03-16T19:20:54.405Z,9.52
2018-03-16T19:23:22.573Z,9.44
2018-03-16T19:25:50.748Z,9.41
2018-03-16T19:28:18.935Z,9.43
2018-03-16T19:30:47.145Z,9.32
2018-03-16T19:33:15.406Z,9.27
2018-03-16T19:35:43.535Z,9.23
2018-03-16T19:38:11.711Z,9.19
2018-03-16T19:40:39.881Z,9.15
2018-03-16T19:43:08.051Z,9.08
2018-03-16T19:45:36.238Z,9.05
2018-03-16T19:48:04.403Z,9.03
2018-03-16T19:50:32.590Z,8.94
2018-03-16T19:53:00.767Z,8.94
2018-03-16T19:55:28.934Z,8.96
2018-03-16T19:57:57.129Z,8.91
2018-03-16T20:00:25.315Z,8.86
2018-03-16T20:02:53.500Z,8.86
2018-03-16T20:05:21.676Z,8.73
2018-03-16T20:07:49.847Z,8.71
2018-03-16T20:10:18.015Z,8.76
2018-03-16T20:12:46.216Z,8.76
2018-03-16T20:15:15.162Z,8.75
2018-03-16T20:17:44.340Z,8.70
2018-03-16T20:20:14.162Z,8.66
2018-03-16T20:22:42.369Z,8.65
2018-03-16T20:25:10.545Z,8.59
2018-03-16T20:27:38.726Z,8.54
2018-03-16T20:30:06.902Z,8.53
2018-03-16T20:32:35.193Z,8.52
2018-03-16T20:35:04.141Z,8.45
2018-03-16T20:37:32.311Z,8.45
2018-03-16T20:40:00.585Z,8.40
2018-03-16T20:42:28.823Z,8.35
2018-03-16T20:44:56.991Z,8.29
2018-03-16T20:47:25.926Z,8.30
2018-03-16T20:49:54.122Z,8.34
2018-03-16T20:52:22.300Z,8.31
2018-03-16T20:54:50.475Z,8.35
2018-03-16T20:57:18.663Z,8.32
2018-03-16T20:59:47.020Z,8.27
2018-03-16T21:02:15.228Z,8.23
2018-03-16T21:04:44.217Z,8.25
2018-03-16T21:07:13.142Z,8.21
2018-03-16T21:09:41.313Z,8.19
2018-03-16T21:12:09.485Z,8.14
2018-03-16T21:14:37.658Z,8.10
2018-03-16T21:17:05.867Z,8.11
2018-03-16T21:19:34.038Z,8.12
2018-03-16T21:22:02.204Z,8.11
2018-03-16T21:24:30.400Z,8.07
2018-03-16T21:26:58.696Z,8.03
2018-03-16T21:29:26.862Z,8.02
2018-03-16T21:31:55.039Z,7.93
2018-03-16T21:34:23.233Z,7.93
2018-03-16T21:36:52.178Z,7.89
2018-03-16T21:39:20.367Z,7.84
2018-03-16T21:41:48.561Z,7.78
2018-03-16T21:44:16.736Z,7.74
2018-03-16T21:46:44.918Z,7.67
2018-03-16T21:49:13.085Z,7.66
2018-03-16T21:51:41.256Z,7.63
2018-03-16T21:54:09.418Z,7.63
2018-03-16T21:56:37.645Z,7.62
2018-03-16T21:59:05.815Z,7.59
2018-03-16T22:01:33.988Z,7.59
2018-03-16T22:04:02.956Z,7.56
2018-03-16T22:06:31.947Z,7.52
2018-03-16T22:09:00.896Z,7.48
2018-03-16T22:11:29.070Z,7.43
2018-03-16T22:13:57.238Z,7.29
2018-03-16T22:16:25.403Z,7.38
2018-03-16T22:18:53.575Z,7.40
2018-03-16T22:21:21.735Z,7.36
2018-03-16T22:23:50.676Z,7.31
2018-03-16T22:26:18.860Z,7.30
2018-03-16T22:28:47.032Z,7.25
2018-03-16T22:31:15.216Z,7.24
2018-03-16T22:33:43.384Z,7.22
2018-03-16T22:36:11.551Z,7.21
2018-03-16T22:38:39.746Z,7.26
2018-03-16T22:41:07.907Z,7.21
2018-03-16T22:43:36.074Z,7.15
2018-03-16T22:46:04.375Z,7.13
2018-03-16T22:48:32.555Z,7.15
2018-03-16T22:51:00.732Z,7.14
2018-03-16T22:53:28.902Z,7.13
2018-03-16T22:55:57.831Z,7.13
2018-03-16T22:58:26.022Z,7.09
2018-03-16T23:00:54.182Z,7.09
2018-03-16T23:03:22.357Z,7.07
2018-03-16T23:05:50.531Z,7.06
2018-03-16T23:08:18.695Z,7.07
2018-03-16T23:10:46.860Z,7.02
2018-03-16T23:13:15.794Z,7.02
2018-03-16T23:15:44.065Z,7.00
2018-03-16T23:18:12.232Z,6.93
2018-03-16T23:20:40.414Z,6.93
2018-03-16T23:23:08.586Z,6.90
2018-03-16T23:25:36.765Z,6.89
2018-03-16T23:28:04.959Z,6.88
2018-03-16T23:30:33.139Z,6.91
2018-03-16T23:33:01.326Z,6.89
2018-03-16T23:35:29.494Z,6.89
2018-03-16T23:37:57.737Z,6.92
2018-03-16T23:40:26.135Z,6.90
2018-03-16T23:42:54.305Z,6.97
2018-03-16T23:45:22.478Z,6.92
2018-03-16T23:47:51.448Z,6.96
2018-03-16T23:50:19.615Z,6.89
2018-03-16T23:52:47.788Z,6.86
2018-03-16T23:55:15.959Z,6.80
2018-03-16T23:57:44.157Z,6.81
