createdAt,value
2022-09-06T00:01:12.321Z,1.20
2022-09-06T00:03:40.148Z,1.10
2022-09-06T00:06:13.359Z,1.07
2022-09-06T00:08:44.059Z,1.33
2022-09-06T00:11:12.442Z,1.20
2022-09-06T00:13:40.409Z,1.60
2022-09-06T00:16:10.314Z,1.10
2022-09-06T00:18:38.423Z,1.30
2022-09-06T00:21:14.221Z,1.60
2022-09-06T00:23:43.489Z,1.57
2022-09-06T00:26:11.530Z,1.10
2022-09-06T00:28:39.762Z,1.20
2022-09-06T00:31:11.773Z,1.93
2022-09-06T00:33:39.847Z,1.10
2022-09-06T00:36:08.157Z,1.20
2022-09-06T00:38:36.306Z,1.70
2022-09-06T00:41:06.502Z,0.90
2022-09-06T00:43:34.440Z,1.07
2022-09-06T00:46:03.109Z,1.13
2022-09-06T00:48:31.445Z,1.10
2022-09-06T00:51:02.881Z,1.87
2022-09-06T00:53:32.792Z,1.10
2022-09-06T00:56:01.114Z,1.17
2022-09-06T00:58:30.391Z,1.10
2022-09-06T01:00:58.105Z,1.10
2022-09-06T01:03:26.549Z,1.70
2022-09-06T01:06:03.761Z,1.00
2022-09-06T01:08:42.840Z,1.33
2022-09-06T01:11:23.181Z,1.63
2022-09-06T01:13:59.949Z,1.10
2022-09-06T01:16:40.169Z,0.90
2022-09-06T01:19:43.531Z,1.30
2022-09-06T01:22:26.592Z,1.50
2022-09-06T01:25:10.689Z,1.37
2022-09-06T01:28:07.719Z,1.00
2022-09-06T01:30:42.735Z,1.93
2022-09-06T01:33:17.640Z,2.50
2022-09-06T01:35:51.636Z,2.00
2022-09-06T01:38:19.765Z,1.13
2022-09-06T01:40:47.473Z,1.20
2022-09-06T01:43:23.202Z,1.03
2022-09-06T01:46:01.645Z,1.00
2022-09-06T01:48:41.241Z,1.20
2022-09-06T01:51:18.037Z,0.90
2022-09-06T01:54:08.916Z,1.67
2022-09-06T01:56:44.444Z,1.97
2022-09-06T01:59:34.414Z,1.00
2022-09-06T02:02:08.447Z,1.00
2022-09-06T02:04:44.341Z,1.90
2022-09-06T02:07:18.819Z,2.17
2022-09-06T02:09:52.203Z,1.37
2022-09-06T02:12:20.883Z,1.57
2022-09-06T02:14:53.791Z,1.00
2022-09-06T02:17:25.673Z,1.00
2022-09-06T02:19:56.787Z,1.10
2022-09-06T02:22:30.217Z,1.20
2022-09-06T02:25:01.161Z,1.10
2022-09-06T02:27:31.139Z,1.00
2022-09-06T02:30:02.831Z,1.00
2022-09-06T02:32:33.167Z,1.63
2022-09-06T02:35:06.470Z,2.10
2022-09-06T02:37:34.237Z,1.20
2022-09-06T02:40:02.020Z,1.10
2022-09-06T02:42:29.882Z,1.33
2022-09-06T02:44:57.603Z,2.70
2022-09-06T02:47:26.645Z,1.17
2022-09-06T02:49:54.463Z,0.90
2022-09-06T02:52:22.165Z,1.10
2022-09-06T02:54:49.911Z,1.40
2022-09-06T02:57:17.634Z,1.07
2022-09-06T02:59:46.143Z,1.00
2022-09-06T03:02:13.904Z,1.10
2022-09-06T03:04:42.973Z,1.20
2022-09-06T03:07:10.734Z,1.20
2022-09-06T03:09:38.461Z,0.90
2022-09-06T03:12:06.409Z,1.10
2022-09-06T03:14:35.938Z,1.30
2022-09-06T03:17:03.887Z,4.10
2022-09-06T03:19:31.688Z,1.50
2022-09-06T03:22:00.704Z,1.10
2022-09-06T03:24:28.416Z,1.60
2022-09-06T03:26:56.116Z,1.53
2022-09-06T03:29:23.852Z,0.90
2022-09-06T03:31:51.570Z,1.10
2022-09-06T03:34:19.259Z,1.23
2022-09-06T03:36:47.017Z,1.53
2022-09-06T03:39:16.098Z,1.00
2022-09-06T03:41:43.841Z,1.10
2022-09-06T03:44:11.543Z,1.20
2022-09-06T03:46:39.257Z,0.97
2022-09-06T03:49:08.043Z,1.00
2022-09-06T03:51:35.759Z,1.10
2022-09-06T03:54:03.715Z,1.50
2022-09-06T03:56:32.755Z,1.60
2022-09-06T03:59:00.758Z,1.03
2022-09-06T04:01:29.027Z,0.90
2022-09-06T04:03:56.776Z,1.23
2022-09-06T04:06:24.591Z,1.20
2022-09-06T04:08:52.326Z,1.00
2022-09-06T04:11:20.397Z,1.00
2022-09-06T04:13:49.425Z,1.30
2022-09-06T04:16:17.622Z,1.20
2022-09-06T04:18:45.505Z,1.20
2022-09-06T04:21:13.228Z,1.57
2022-09-06T04:23:41.085Z,1.57
2022-09-06T04:26:08.935Z,1.80
2022-09-06T04:28:36.826Z,1.00
2022-09-06T04:31:06.345Z,2.70
2022-09-06T04:33:35.533Z,1.13
2022-09-06T04:36:05.558Z,1.00
2022-09-06T04:38:37.655Z,0.90
2022-09-06T04:41:06.024Z,1.37
2022-09-06T04:43:33.772Z,1.17
2022-09-06T04:46:06.548Z,2.07
2022-09-06T04:48:34.364Z,1.50
2022-09-06T04:51:02.086Z,1.00
2022-09-06T04:53:30.009Z,1.23
2022-09-06T04:55:58.583Z,1.83
2022-09-06T04:58:26.615Z,1.47
2022-09-06T05:00:54.791Z,2.10
2022-09-06T05:03:23.912Z,1.10
2022-09-06T05:05:51.748Z,1.60
2022-09-06T05:08:19.821Z,1.30
2022-09-06T05:10:47.527Z,7.80
2022-09-06T05:13:15.280Z,1.33
2022-09-06T05:15:43.009Z,1.30
2022-09-06T05:18:14.162Z,1.00
2022-09-06T05:20:45.185Z,0.93
2022-09-06T05:23:12.883Z,2.70
2022-09-06T05:25:40.585Z,1.37
2022-09-06T05:28:08.297Z,1.43
2022-09-06T05:30:35.995Z,1.03
2022-09-06T05:33:03.695Z,1.07
2022-09-06T05:35:31.395Z,0.90
2022-09-06T05:38:00.811Z,1.00
2022-09-06T05:40:28.532Z,1.73
2022-09-06T05:42:56.277Z,1.00
2022-09-06T05:45:24.136Z,2.13
2022-09-06T05:47:51.876Z,1.10
2022-09-06T05:50:19.606Z,2.23
2022-09-06T05:52:47.488Z,1.30
2022-09-06T05:55:16.599Z,2.97
2022-09-06T05:57:44.318Z,1.97
2022-09-06T06:00:13.547Z,1.00
2022-09-06T06:02:41.332Z,1.10
2022-09-06T06:05:09.634Z,1.10
2022-09-06T06:07:37.446Z,0.90
2022-09-06T06:10:05.832Z,1.20
2022-09-06T06:12:34.900Z,0.90
2022-09-06T06:15:02.636Z,1.00
2022-09-06T06:17:30.377Z,2.10
2022-09-06T06:19:58.250Z,1.00
2022-09-06T06:22:25.988Z,1.67
2022-09-06T06:24:53.723Z,1.33
2022-09-06T06:27:21.467Z,1.07
2022-09-06T06:29:50.520Z,1.00
2022-09-06T06:32:18.248Z,1.17
2022-09-06T06:34:46.005Z,1.10
2022-09-06T06:37:13.773Z,1.10
2022-09-06T06:39:41.581Z,1.20
2022-09-06T06:42:09.997Z,1.50
2022-09-06T06:44:53.912Z,1.10
2022-09-06T06:47:21.663Z,1.00
2022-09-06T06:49:49.488Z,1.20
2022-09-06T06:52:17.187Z,1.00
2022-09-06T06:54:44.910Z,1.00
2022-09-06T06:57:12.653Z,1.37
2022-09-06T06:59:40.699Z,1.07
2022-09-06T07:02:09.856Z,2.80
2022-09-06T07:04:37.696Z,2.40
2022-09-06T07:12:41.843Z,1.63
2022-09-06T07:15:10.271Z,1.10
2022-09-06T07:17:39.680Z,1.00
2022-09-06T07:22:37.600Z,1.47
2022-09-06T07:25:06.171Z,3.13
2022-09-06T07:27:50.134Z,3.27
2022-09-06T07:30:19.818Z,3.10
2022-09-06T07:32:49.363Z,1.93
2022-09-06T07:35:17.410Z,1.43
2022-09-06T07:37:52.060Z,1.10
2022-09-06T07:40:19.819Z,1.73
2022-09-06T07:42:47.557Z,0.90
2022-09-06T07:45:15.414Z,1.00
2022-09-06T07:47:59.166Z,1.07
2022-09-06T07:50:46.422Z,1.27
2022-09-06T07:53:18.424Z,1.37
2022-09-06T07:55:50.961Z,1.10
2022-09-06T07:58:18.675Z,1.00
2022-09-06T08:00:46.448Z,1.30
2022-09-06T08:03:14.222Z,1.10
2022-09-06T08:11:19.887Z,0.97
2022-09-06T08:13:50.754Z,1.20
2022-09-06T08:16:19.988Z,1.10
2022-09-06T08:18:51.749Z,1.63
2022-09-06T08:21:23.455Z,2.37
2022-09-06T08:23:52.652Z,1.00
2022-09-06T08:26:22.513Z,1.10
2022-09-06T08:28:54.677Z,1.27
2022-09-06T08:31:22.542Z,1.10
2022-09-06T08:33:50.819Z,1.43
2022-09-06T08:36:20.162Z,2.23
2022-09-06T08:38:47.893Z,1.00
2022-09-06T08:41:25.796Z,1.93
2022-09-06T08:46:53.478Z,2.00
2022-09-06T08:49:21.505Z,1.47
2022-09-06T08:52:15.693Z,1.10
2022-09-06T08:54:53.904Z,1.60
2022-09-06T08:57:40.636Z,1.00
2022-09-06T09:00:11.678Z,1.00
2022-09-06T09:02:45.090Z,1.10
2022-09-06T09:05:23.069Z,1.27
2022-09-06T09:08:02.137Z,1.70
2022-09-06T09:10:32.453Z,1.27
2022-09-06T09:13:03.495Z,1.40
2022-09-06T09:15:31.409Z,1.20
2022-09-06T09:18:00.774Z,1.00
2022-09-06T09:20:28.545Z,1.23
2022-09-06T09:22:57.971Z,1.73
2022-09-06T09:25:26.105Z,1.13
2022-09-06T09:27:57.740Z,3.67
2022-09-06T09:33:27.846Z,1.43
2022-09-06T09:35:56.722Z,3.10
2022-09-06T09:38:28.548Z,1.33
2022-09-06T09:40:58.379Z,1.20
2022-09-06T09:43:29.692Z,1.40
2022-09-06T09:46:12.966Z,2.20
2022-09-06T09:48:41.600Z,2.07
2022-09-06T09:51:27.410Z,1.40
2022-09-06T09:53:58.365Z,1.77
2022-09-06T09:56:33.325Z,13.13
2022-09-06T09:59:03.547Z,4.30
2022-09-06T10:01:33.755Z,6.20
2022-09-06T10:09:38.659Z,8.30
2022-09-06T10:12:07.227Z,2.60
2022-09-06T10:14:42.265Z,1.40
2022-09-06T10:17:18.486Z,1.20
2022-09-06T10:19:47.249Z,3.20
2022-09-06T10:22:30.055Z,4.40
2022-09-06T10:25:20.090Z,2.03
2022-09-06T10:28:11.625Z,1.50
2022-09-06T10:30:47.920Z,1.10
2022-09-06T10:33:28.524Z,1.20
2022-09-06T10:35:59.569Z,1.30
2022-09-06T10:38:38.752Z,1.27
2022-09-06T10:41:26.052Z,1.33
2022-09-06T10:44:01.079Z,1.10
2022-09-06T10:46:30.310Z,3.43
2022-09-06T10:48:58.573Z,1.83
2022-09-06T10:51:36.242Z,1.20
2022-09-06T10:54:09.429Z,1.13
2022-09-06T10:56:44.240Z,2.03
2022-09-06T11:02:17.167Z,1.73
2022-09-06T11:07:41.257Z,1.60
2022-09-06T11:10:16.281Z,1.23
2022-09-06T11:12:51.608Z,1.07
2022-09-06T11:15:21.865Z,1.30
2022-09-06T11:17:56.284Z,1.53
2022-09-06T11:20:32.134Z,1.93
2022-09-06T11:23:24.768Z,2.00
2022-09-06T11:26:19.776Z,6.20
2022-09-06T11:28:54.567Z,1.40
2022-09-06T11:34:21.526Z,1.20
2022-09-06T11:36:50.944Z,2.80
2022-09-06T11:42:40.975Z,1.70
2022-09-06T11:45:21.360Z,2.00
2022-09-06T11:47:50.416Z,1.10
2022-09-06T11:50:27.969Z,1.33
2022-09-06T11:53:15.242Z,1.43
2022-09-06T11:55:45.445Z,1.40
2022-09-06T11:58:24.547Z,2.90
2022-09-06T12:01:36.653Z,1.33
2022-09-06T12:04:11.205Z,1.10
2022-09-06T12:06:42.733Z,1.20
2022-09-06T12:09:30.963Z,1.27
2022-09-06T12:11:59.896Z,2.00
2022-09-06T12:14:39.538Z,1.17
2022-09-06T12:17:46.249Z,1.50
2022-09-06T12:20:52.793Z,1.57
2022-09-06T12:23:41.699Z,1.87
2022-09-06T12:26:10.748Z,1.13
2022-09-06T12:28:49.876Z,1.73
2022-09-06T12:31:35.645Z,1.30
2022-09-06T12:34:12.105Z,1.23
2022-09-06T12:36:56.248Z,1.20
2022-09-06T12:39:24.547Z,2.47
2022-09-06T12:41:56.126Z,1.37
2022-09-06T12:44:31.273Z,1.13
2022-09-06T12:47:05.695Z,1.40
2022-09-06T12:49:35.746Z,2.50
2022-09-06T12:52:09.181Z,4.57
2022-09-06T12:54:44.530Z,1.20
2022-09-06T12:57:15.116Z,1.50
2022-09-06T12:59:49.936Z,1.10
2022-09-06T13:02:23.599Z,1.50
2022-09-06T13:04:56.868Z,2.80
2022-09-06T13:07:26.985Z,1.20
2022-09-06T13:09:57.385Z,1.10
2022-09-06T13:12:27.720Z,1.30
2022-09-06T13:14:57.222Z,1.87
2022-09-06T13:17:27.081Z,1.67
2022-09-06T13:19:58.029Z,1.10
2022-09-06T13:22:47.308Z,1.20
2022-09-06T13:25:20.664Z,1.97
2022-09-06T13:27:51.052Z,1.10
2022-09-06T13:30:41.958Z,1.70
2022-09-06T13:33:24.468Z,1.40
2022-09-06T13:36:20.147Z,1.10
2022-09-06T13:38:47.977Z,1.20
2022-09-06T13:41:56.238Z,1.50
2022-09-06T13:44:31.036Z,1.20
2022-09-06T13:46:59.004Z,1.93
2022-09-06T13:49:28.212Z,1.73
2022-09-06T13:52:01.194Z,1.10
2022-09-06T13:54:29.900Z,1.30
2022-09-06T13:56:57.821Z,1.30
2022-09-06T13:59:26.116Z,1.27
2022-09-06T14:02:02.785Z,1.23
2022-09-06T14:04:31.754Z,1.50
2022-09-06T14:07:01.501Z,1.60
2022-09-06T14:09:29.530Z,1.80
2022-09-06T14:11:57.547Z,1.07
2022-09-06T14:14:25.434Z,1.00
2022-09-06T14:16:53.974Z,1.27
2022-09-06T14:19:21.777Z,1.33
2022-09-06T14:21:49.530Z,1.57
2022-09-06T14:24:18.626Z,3.40
2022-09-06T14:26:46.455Z,1.30
2022-09-06T14:29:14.178Z,1.53
2022-09-06T14:31:41.952Z,15.73
2022-09-06T14:34:09.673Z,1.10
2022-09-06T14:36:37.408Z,1.30
2022-09-06T14:39:05.320Z,1.10
2022-09-06T14:41:34.486Z,3.33
2022-09-06T14:44:02.563Z,1.27
2022-09-06T14:46:30.665Z,7.40
2022-09-06T14:49:00.809Z,1.00
2022-09-06T14:51:30.065Z,2.80
2022-09-06T14:53:59.502Z,1.00
2022-09-06T14:56:27.736Z,1.80
2022-09-06T14:58:58.294Z,3.17
2022-09-06T15:01:28.423Z,1.37
2022-09-06T15:03:58.755Z,1.20
2022-09-06T15:06:28.092Z,1.50
2022-09-06T15:08:59.290Z,1.20
2022-09-06T15:11:34.397Z,0.90
2022-09-06T15:14:04.874Z,2.20
2022-09-06T15:16:33.281Z,1.30
2022-09-06T15:19:02.863Z,1.60
2022-09-06T15:21:31.196Z,1.13
2022-09-06T15:23:59.765Z,1.60
2022-09-06T15:26:27.497Z,1.43
2022-09-06T15:28:55.281Z,1.97
2022-09-06T15:31:24.534Z,2.00
2022-09-06T15:33:52.758Z,1.30
2022-09-06T15:36:21.752Z,1.17
2022-09-06T15:38:52.180Z,1.40
2022-09-06T15:41:22.085Z,2.90
2022-09-06T15:43:51.113Z,1.50
2022-09-06T15:46:22.014Z,1.73
2022-09-06T15:48:53.585Z,5.43
2022-09-06T15:51:22.716Z,1.20
2022-09-06T15:53:50.460Z,2.60
2022-09-06T15:56:19.205Z,1.20
2022-09-06T15:58:47.685Z,5.53
2022-09-06T16:01:18.052Z,2.10
2022-09-06T16:03:48.631Z,1.20
2022-09-06T16:06:28.023Z,1.20
2022-09-06T16:08:59.212Z,1.27
2022-09-06T16:11:27.475Z,1.10
2022-09-06T16:13:55.296Z,2.40
2022-09-06T16:16:23.393Z,1.77
2022-09-06T16:18:51.793Z,1.10
2022-09-06T16:21:23.849Z,2.43
2022-09-06T16:23:53.373Z,2.43
2022-09-06T16:26:22.048Z,2.17
2022-09-06T16:28:51.045Z,1.27
2022-09-06T16:31:20.598Z,1.20
2022-09-06T16:33:48.835Z,1.00
2022-09-06T16:36:17.295Z,2.00
2022-09-06T16:38:47.361Z,2.67
2022-09-06T16:41:19.159Z,1.30
2022-09-06T16:43:49.113Z,2.10
2022-09-06T16:46:18.226Z,1.93
2022-09-06T16:48:51.794Z,5.80
2022-09-06T16:51:20.810Z,1.10
2022-09-06T16:53:50.358Z,2.60
2022-09-06T16:56:20.345Z,1.93
2022-09-06T16:58:52.026Z,1.50
2022-09-06T17:01:20.010Z,1.87
2022-09-06T17:03:48.406Z,1.73
2022-09-06T17:06:16.456Z,1.20
2022-09-06T17:08:44.436Z,1.70
2022-09-06T17:11:15.715Z,2.70
2022-09-06T17:13:45.905Z,10.53
2022-09-06T17:16:32.103Z,4.97
2022-09-06T17:19:01.181Z,1.73
2022-09-06T17:21:30.005Z,1.00
2022-09-06T17:24:02.947Z,1.80
2022-09-06T17:26:33.130Z,1.60
2022-09-06T17:29:01.242Z,3.73
2022-09-06T17:31:30.199Z,2.17
2022-09-06T17:33:59.491Z,1.37
2022-09-06T17:36:30.287Z,24.40
2022-09-06T17:39:01.360Z,29.90
2022-09-06T17:41:34.189Z,25.13
2022-09-06T17:44:01.942Z,22.30
2022-09-06T17:46:29.754Z,28.60
2022-09-06T17:48:57.916Z,15.33
2022-09-06T17:51:26.396Z,16.97
2022-09-06T17:53:54.516Z,14.57
2022-09-06T17:56:22.551Z,25.97
2022-09-06T17:58:56.132Z,9.23
2022-09-06T18:01:25.253Z,14.87
2022-09-06T18:03:53.446Z,11.83
2022-09-06T18:06:23.466Z,13.83
2022-09-06T18:08:52.697Z,8.67
2022-09-06T18:11:22.681Z,4.50
2022-09-06T18:13:57.261Z,10.10
2022-09-06T18:16:26.013Z,10.73
2022-09-06T18:18:55.751Z,16.60
2022-09-06T18:21:24.017Z,10.80
2022-09-06T18:23:52.037Z,6.43
2022-09-06T18:26:19.933Z,6.87
2022-09-06T18:28:47.776Z,4.87
2022-09-06T18:31:19.006Z,5.27
2022-09-06T18:33:47.011Z,5.93
2022-09-06T18:36:18.358Z,3.70
2022-09-06T18:38:46.905Z,5.03
2022-09-06T18:41:30.301Z,7.27
2022-09-06T18:44:02.657Z,12.53
2022-09-06T18:46:33.383Z,2.97
2022-09-06T18:49:01.449Z,4.97
2022-09-06T18:51:29.537Z,5.70
2022-09-06T18:53:59.195Z,4.37
2022-09-06T18:56:27.597Z,6.20
2022-09-06T18:58:58.167Z,2.93
2022-09-06T19:01:28.293Z,6.23
2022-09-06T19:03:58.627Z,2.30
2022-09-06T19:06:28.570Z,2.63
2022-09-06T19:08:59.490Z,9.00
2022-09-06T19:11:27.420Z,2.20
2022-09-06T19:13:56.986Z,2.93
2022-09-06T19:16:26.029Z,3.73
2022-09-06T19:18:55.960Z,2.30
2022-09-06T19:21:27.351Z,3.20
2022-09-06T19:23:58.175Z,5.57
2022-09-06T19:26:27.181Z,7.70
2022-09-06T19:28:56.608Z,1.93
2022-09-06T19:31:26.787Z,2.73
2022-09-06T19:33:56.004Z,9.10
2022-09-06T19:36:26.410Z,3.80
2022-09-06T19:39:03.722Z,3.30
2022-09-06T19:41:33.853Z,1.67
2022-09-06T19:44:01.762Z,1.60
2022-09-06T19:46:29.654Z,1.83
2022-09-06T19:48:57.582Z,2.50
2022-09-06T19:51:26.797Z,3.50
2022-09-06T19:53:57.457Z,2.77
2022-09-06T19:56:27.432Z,2.53
2022-09-06T19:58:57.143Z,3.30
2022-09-06T20:01:26.334Z,1.10
2022-09-06T20:03:54.552Z,3.40
2022-09-06T20:06:23.266Z,6.10
2022-09-06T20:08:54.542Z,3.90
2022-09-06T20:11:24.046Z,3.30
2022-09-06T20:13:52.205Z,4.10
2022-09-06T20:16:21.105Z,2.37
2022-09-06T20:18:49.393Z,2.67
2022-09-06T20:21:18.407Z,2.33
2022-09-06T20:23:50.246Z,8.63
2022-09-06T20:26:20.358Z,2.43
2022-09-06T20:28:48.764Z,2.43
2022-09-06T20:31:18.554Z,1.20
2022-09-06T20:33:49.730Z,2.53
2022-09-06T20:36:19.022Z,2.30
2022-09-06T20:38:48.685Z,3.03
2022-09-06T20:41:19.653Z,2.80
2022-09-06T20:43:52.213Z,1.93
2022-09-06T20:46:22.832Z,3.70
2022-09-06T20:48:51.685Z,3.90
2022-09-06T20:51:21.419Z,10.03
2022-09-06T20:53:53.728Z,1.47
2022-09-06T20:56:25.689Z,1.40
2022-09-06T20:58:55.697Z,2.00
2022-09-06T21:01:25.905Z,3.40
2022-09-06T21:03:55.771Z,2.43
2022-09-06T21:06:25.579Z,3.10
2022-09-06T21:08:53.747Z,2.43
2022-09-06T21:11:23.224Z,3.63
2022-09-06T21:13:52.073Z,1.90
2022-09-06T21:16:24.392Z,3.13
2022-09-06T21:18:53.341Z,2.20
2022-09-06T21:21:22.081Z,4.10
2022-09-06T21:23:50.223Z,2.43
2022-09-06T21:26:18.518Z,2.97
2022-09-06T21:28:48.490Z,4.20
2022-09-06T21:31:21.763Z,4.13
2022-09-06T21:33:52.482Z,2.03
2022-09-06T21:36:22.392Z,4.53
2022-09-06T21:38:51.851Z,5.13
2022-09-06T21:41:20.096Z,2.10
2022-09-06T21:43:53.155Z,3.40
2022-09-06T21:46:22.501Z,1.70
2022-09-06T21:48:52.348Z,1.60
2022-09-06T21:51:22.238Z,1.47
2022-09-06T21:53:51.795Z,2.23
2022-09-06T21:56:20.539Z,1.80
2022-09-06T21:58:52.741Z,3.60
2022-09-06T22:01:20.506Z,1.87
2022-09-06T22:03:48.432Z,1.43
2022-09-06T22:06:18.428Z,1.57
2022-09-06T22:08:46.621Z,10.00
2022-09-06T22:11:16.241Z,2.60
2022-09-06T22:13:44.816Z,2.33
2022-09-06T22:16:15.345Z,1.30
2022-09-06T22:18:43.312Z,1.97
2022-09-06T22:21:15.185Z,2.10
2022-09-06T22:23:42.901Z,4.33
2022-09-06T22:26:12.981Z,2.00
2022-09-06T22:28:40.953Z,3.13
2022-09-06T22:31:09.613Z,1.50
2022-09-06T22:33:39.088Z,1.40
2022-09-06T22:36:07.464Z,3.40
2022-09-06T22:38:35.197Z,2.17
2022-09-06T22:41:02.961Z,1.73
2022-09-06T22:43:30.677Z,1.67
2022-09-06T22:46:05.302Z,1.50
2022-09-06T22:48:33.496Z,2.93
2022-09-06T22:51:03.939Z,2.27
2022-09-06T22:53:32.789Z,3.87
2022-09-06T22:56:01.286Z,2.37
2022-09-06T22:58:29.413Z,2.90
2022-09-06T23:00:58.137Z,2.33
2022-09-06T23:03:25.943Z,1.40
2022-09-06T23:05:53.689Z,2.90
2022-09-06T23:08:22.714Z,2.10
2022-09-06T23:10:50.459Z,2.17
2022-09-06T23:13:18.200Z,1.93
2022-09-06T23:15:47.542Z,3.80
2022-09-06T23:18:16.473Z,1.53
2022-09-06T23:20:44.288Z,2.10
2022-09-06T23:23:11.996Z,2.13
2022-09-06T23:25:41.052Z,2.20
2022-09-06T23:28:09.028Z,2.03
2022-09-06T23:30:38.592Z,4.17
2022-09-06T23:33:06.653Z,1.97
2022-09-06T23:35:34.412Z,1.53
2022-09-06T23:38:02.136Z,3.87
2022-09-06T23:40:29.899Z,1.93
2022-09-06T23:42:58.952Z,2.03
2022-09-06T23:45:27.216Z,1.00
2022-09-06T23:47:55.033Z,2.83
2022-09-06T23:50:22.797Z,2.20
2022-09-06T23:52:50.520Z,2.90
2022-09-06T23:55:18.277Z,1.40
2022-09-06T23:57:45.992Z,1.33
