createdAt,value
2023-02-06T00:00:53.277Z,100.00
2023-02-06T00:03:39.641Z,100.00
2023-02-06T00:06:06.204Z,100.00
2023-02-06T00:08:33.805Z,100.00
2023-02-06T00:11:06.614Z,100.00
2023-02-06T00:13:34.700Z,100.00
2023-02-06T00:16:01.869Z,100.00
2023-02-06T00:18:28.604Z,100.00
2023-02-06T00:20:54.846Z,100.00
2023-02-06T00:23:21.424Z,100.00
2023-02-06T00:25:47.601Z,100.00
2023-02-06T00:28:14.288Z,100.00
2023-02-06T00:30:40.522Z,100.00
2023-02-06T00:33:07.061Z,100.00
2023-02-06T00:35:34.121Z,100.00
2023-02-06T00:38:01.720Z,100.00
2023-02-06T00:40:28.580Z,100.00
2023-02-06T00:42:55.060Z,100.00
2023-02-06T00:45:21.304Z,100.00
2023-02-06T00:47:47.775Z,100.00
2023-02-06T00:50:14.966Z,100.00
2023-02-06T00:52:43.014Z,100.00
2023-02-06T00:55:10.266Z,100.00
2023-02-06T00:57:36.739Z,100.00
2023-02-06T01:00:07.989Z,100.00
2023-02-06T01:02:35.268Z,100.00
2023-02-06T01:05:01.866Z,100.00
2023-02-06T01:07:28.571Z,100.00
2023-02-06T01:09:54.720Z,100.00
2023-02-06T01:12:21.154Z,100.00
2023-02-06T01:14:47.307Z,100.00
2023-02-06T01:17:13.785Z,100.00
2023-02-06T01:19:40.161Z,100.00
2023-02-06T01:22:06.849Z,100.00
2023-02-06T01:24:33.044Z,100.00
2023-02-06T01:26:59.678Z,100.00
2023-02-06T01:29:25.945Z,100.00
2023-02-06T01:31:52.341Z,100.00
2023-02-06T01:34:18.739Z,100.00
2023-02-06T01:36:45.312Z,100.00
2023-02-06T01:39:11.457Z,100.00
2023-02-06T01:41:38.200Z,100.00
2023-02-06T01:44:14.122Z,100.00
2023-02-06T01:46:42.824Z,100.00
2023-02-06T01:49:14.764Z,100.00
2023-02-06T01:51:41.787Z,100.00
2023-02-06T01:54:08.778Z,100.00
2023-02-06T01:56:49.170Z,100.00
2023-02-06T01:59:15.487Z,100.00
2023-02-06T02:01:42.612Z,100.00
2023-02-06T02:04:16.699Z,100.00
2023-02-06T02:06:49.641Z,100.00
2023-02-06T02:09:17.740Z,100.00
2023-02-06T02:11:44.188Z,100.00
2023-02-06T02:14:14.334Z,100.00
2023-02-06T02:16:56.814Z,100.00
2023-02-06T02:20:02.658Z,100.00
2023-02-06T02:22:54.421Z,100.00
2023-02-06T02:26:02.235Z,100.00
2023-02-06T02:29:22.942Z,100.00
2023-02-06T02:31:57.474Z,100.00
2023-02-06T02:34:45.737Z,100.00
2023-02-06T02:37:38.575Z,100.00
2023-02-06T02:40:24.399Z,100.00
2023-02-06T02:43:09.715Z,100.00
2023-02-06T02:45:59.060Z,100.00
2023-02-06T02:48:33.414Z,100.00
2023-02-06T02:51:01.432Z,100.00
2023-02-06T02:53:27.754Z,100.00
2023-02-06T02:55:54.433Z,100.00
2023-02-06T02:58:28.207Z,100.00
2023-02-06T03:01:00.660Z,100.00
2023-02-06T03:03:28.995Z,100.00
2023-02-06T03:06:07.125Z,100.00
2023-02-06T03:08:39.469Z,100.00
2023-02-06T03:11:19.404Z,100.00
2023-02-06T03:13:52.991Z,100.00
2023-02-06T03:16:40.846Z,100.00
2023-02-06T03:19:14.398Z,100.00
2023-02-06T03:21:42.147Z,100.00
2023-02-06T03:24:16.504Z,100.00
2023-02-06T03:26:44.427Z,100.00
2023-02-06T03:29:15.235Z,100.00
2023-02-06T03:31:48.895Z,100.00
2023-02-06T03:34:51.235Z,100.00
2023-02-06T03:37:20.491Z,100.00
2023-02-06T03:39:46.682Z,100.00
2023-02-06T03:42:15.255Z,100.00
2023-02-06T03:44:46.067Z,100.00
2023-02-06T03:47:15.281Z,100.00
2023-02-06T03:49:43.162Z,100.00
2023-02-06T03:52:14.092Z,100.00
2023-02-06T03:54:49.527Z,100.00
2023-02-06T03:57:18.678Z,100.00
2023-02-06T03:59:45.933Z,100.00
2023-02-06T04:02:14.217Z,100.00
2023-02-06T04:04:41.725Z,100.00
2023-02-06T04:07:16.283Z,100.00
2023-02-06T04:09:42.821Z,100.00
2023-02-06T04:12:09.361Z,100.00
2023-02-06T04:14:36.160Z,100.00
2023-02-06T04:17:06.535Z,100.00
2023-02-06T04:19:33.876Z,100.00
2023-02-06T04:22:00.537Z,100.00
2023-02-06T04:24:27.692Z,100.00
2023-02-06T04:26:54.835Z,100.00
2023-02-06T04:29:20.943Z,100.00
2023-02-06T04:31:47.316Z,100.00
2023-02-06T04:34:13.768Z,100.00
2023-02-06T04:36:40.211Z,100.00
2023-02-06T04:39:06.680Z,100.00
2023-02-06T04:41:33.269Z,100.00
2023-02-06T04:43:59.827Z,100.00
2023-02-06T04:46:26.568Z,100.00
2023-02-06T04:48:52.738Z,100.00
2023-02-06T04:51:19.351Z,100.00
2023-02-06T04:53:45.457Z,100.00
2023-02-06T04:56:12.610Z,100.00
2023-02-06T04:58:39.834Z,100.00
2023-02-06T05:01:06.427Z,100.00
2023-02-06T05:03:33.668Z,100.00
2023-02-06T05:06:01.335Z,100.00
2023-02-06T05:08:28.080Z,100.00
2023-02-06T05:10:55.832Z,100.00
2023-02-06T05:13:23.080Z,100.00
2023-02-06T05:15:49.826Z,100.00
2023-02-06T05:18:16.081Z,100.00
2023-02-06T05:20:43.219Z,100.00
2023-02-06T05:23:09.729Z,100.00
2023-02-06T05:25:36.974Z,100.00
2023-02-06T05:28:05.966Z,100.00
2023-02-06T05:30:33.803Z,100.00
2023-02-06T05:33:00.096Z,100.00
2023-02-06T05:35:26.545Z,100.00
2023-02-06T05:37:52.710Z,100.00
2023-02-06T05:40:19.163Z,100.00
2023-02-06T05:42:45.267Z,100.00
2023-02-06T05:45:11.767Z,100.00
2023-02-06T05:47:37.941Z,100.00
2023-02-06T05:50:04.765Z,100.00
2023-02-06T05:52:31.006Z,100.00
2023-02-06T05:54:57.541Z,100.00
2023-02-06T05:57:23.686Z,100.00
2023-02-06T05:59:50.225Z,100.00
2023-02-06T06:02:16.801Z,100.00
2023-02-06T06:04:43.400Z,100.00
2023-02-06T06:07:10.025Z,100.00
2023-02-06T06:09:36.580Z,100.00
2023-02-06T06:12:03.204Z,100.00
2023-02-06T06:14:29.713Z,100.00
2023-02-06T06:16:55.850Z,100.00
2023-02-06T06:19:22.472Z,100.00
2023-02-06T06:21:48.691Z,100.00
2023-02-06T06:24:15.182Z,100.00
2023-02-06T06:26:41.677Z,100.00
2023-02-06T06:29:08.169Z,100.00
2023-02-06T06:31:34.311Z,100.00
2023-02-06T06:34:01.081Z,100.00
2023-02-06T06:36:27.404Z,100.00
2023-02-06T06:38:53.898Z,100.00
2023-02-06T06:41:20.083Z,100.00
2023-02-06T06:43:46.582Z,100.00
2023-02-06T06:46:12.721Z,100.00
2023-02-06T06:48:39.680Z,100.00
2023-02-06T06:51:06.481Z,100.00
2023-02-06T06:53:33.004Z,99.91
2023-02-06T06:56:03.942Z,99.74
2023-02-06T06:58:30.503Z,100.00
2023-02-06T07:00:56.704Z,99.53
2023-02-06T07:03:23.317Z,100.00
2023-02-06T07:05:50.759Z,100.00
2023-02-06T07:08:18.671Z,99.95
2023-02-06T07:10:46.248Z,100.00
2023-02-06T07:13:14.724Z,100.00
2023-02-06T07:15:42.858Z,100.00
2023-02-06T07:18:11.428Z,99.62
2023-02-06T07:20:38.060Z,98.79
2023-02-06T07:23:05.236Z,99.41
2023-02-06T07:25:32.271Z,100.00
2023-02-06T07:27:58.951Z,100.00
2023-02-06T07:30:25.200Z,100.00
2023-02-06T07:32:51.651Z,100.00
2023-02-06T07:35:18.037Z,100.00
2023-02-06T07:37:44.662Z,100.00
2023-02-06T07:40:11.539Z,100.00
2023-02-06T07:42:39.722Z,100.00
2023-02-06T07:45:18.087Z,100.00
2023-02-06T07:47:45.032Z,100.00
2023-02-06T07:50:11.665Z,100.00
2023-02-06T07:52:38.259Z,100.00
2023-02-06T07:55:04.763Z,100.00
2023-02-06T07:57:31.509Z,100.00
2023-02-06T07:59:57.649Z,100.00
2023-02-06T08:02:24.270Z,100.00
2023-02-06T08:04:50.487Z,99.83
2023-02-06T08:07:17.820Z,100.00
2023-02-06T08:09:44.335Z,99.99
2023-02-06T08:12:12.046Z,99.63
2023-02-06T08:14:38.471Z,99.13
2023-02-06T08:17:05.033Z,99.80
2023-02-06T08:19:31.447Z,99.81
2023-02-06T08:21:58.152Z,98.92
2023-02-06T08:24:25.347Z,99.30
2023-02-06T08:26:52.224Z,98.98
2023-02-06T08:29:18.756Z,98.79
2023-02-06T08:31:45.334Z,99.33
2023-02-06T08:34:14.269Z,98.59
2023-02-06T08:36:43.358Z,97.74
2023-02-06T08:39:14.451Z,97.69
2023-02-06T08:41:43.243Z,97.46
2023-02-06T08:44:15.413Z,97.24
2023-02-06T08:46:44.031Z,97.29
2023-02-06T08:49:13.449Z,96.50
2023-02-06T08:51:40.427Z,97.01
2023-02-06T08:54:10.586Z,97.09
2023-02-06T08:56:37.566Z,95.58
2023-02-06T08:59:05.928Z,95.01
2023-02-06T09:01:34.623Z,94.15
2023-02-06T09:04:03.411Z,94.73
2023-02-06T09:06:29.877Z,94.36
2023-02-06T09:08:56.782Z,95.11
2023-02-06T09:11:24.785Z,95.16
2023-02-06T09:13:57.261Z,95.61
2023-02-06T09:16:24.973Z,94.32
2023-02-06T09:18:54.109Z,94.65
2023-02-06T09:21:25.576Z,94.72
2023-02-06T09:23:54.943Z,94.74
2023-02-06T09:26:23.948Z,94.07
2023-02-06T09:28:55.906Z,93.91
2023-02-06T09:31:24.265Z,94.12
2023-02-06T09:33:50.711Z,93.63
2023-02-06T09:36:19.770Z,93.34
2023-02-06T09:38:49.586Z,93.00
2023-02-06T09:41:31.023Z,92.15
2023-02-06T09:44:13.288Z,91.51
2023-02-06T09:47:04.478Z,91.14
2023-02-06T09:49:48.411Z,90.79
2023-02-06T09:52:21.060Z,90.42
2023-02-06T09:55:00.197Z,90.50
2023-02-06T09:57:45.568Z,89.26
2023-02-06T10:00:23.806Z,90.32
2023-02-06T10:02:50.821Z,89.84
2023-02-06T10:05:37.120Z,90.31
2023-02-06T10:08:24.877Z,89.04
2023-02-06T10:10:55.481Z,88.88
2023-02-06T10:13:34.486Z,89.48
2023-02-06T10:16:07.417Z,88.61
2023-02-06T10:18:39.861Z,88.92
2023-02-06T10:21:19.047Z,88.89
2023-02-06T10:24:18.950Z,88.31
2023-02-06T10:26:47.357Z,87.90
2023-02-06T10:29:35.662Z,89.29
2023-02-06T10:32:15.691Z,88.42
2023-02-06T10:35:05.280Z,89.57
2023-02-06T10:38:06.604Z,88.00
2023-02-06T10:40:39.608Z,90.21
2023-02-06T10:43:39.759Z,88.05
2023-02-06T10:46:22.431Z,87.67
2023-02-06T10:49:18.005Z,87.02
2023-02-06T10:51:48.514Z,87.23
2023-02-06T10:54:22.233Z,86.46
2023-02-06T10:56:52.014Z,84.27
2023-02-06T10:59:44.278Z,86.14
2023-02-06T11:03:08.035Z,85.52
2023-02-06T11:05:35.313Z,86.57
2023-02-06T11:08:23.410Z,86.21
2023-02-06T11:10:50.663Z,85.14
2023-02-06T11:13:34.671Z,84.49
2023-02-06T11:16:02.321Z,83.25
2023-02-06T11:18:35.374Z,83.80
2023-02-06T11:21:02.349Z,84.08
2023-02-06T11:23:30.834Z,85.34
2023-02-06T11:26:26.418Z,85.57
2023-02-06T11:29:01.699Z,83.62
2023-02-06T11:31:40.269Z,85.23
2023-02-06T11:34:35.349Z,82.31
2023-02-06T11:37:23.321Z,79.83
2023-02-06T11:39:49.949Z,81.06
2023-02-06T11:42:27.709Z,82.73
2023-02-06T11:44:54.173Z,81.46
2023-02-06T11:47:31.575Z,80.02
2023-02-06T11:50:34.517Z,80.11
2023-02-06T11:53:17.526Z,80.37
2023-02-06T11:55:45.987Z,80.14
2023-02-06T11:58:12.203Z,80.45
2023-02-06T12:00:54.011Z,80.76
2023-02-06T12:03:31.230Z,80.61
2023-02-06T12:06:03.518Z,82.63
2023-02-06T12:08:42.423Z,83.04
2023-02-06T12:11:19.358Z,84.11
2023-02-06T12:13:52.897Z,84.28
2023-02-06T12:16:21.040Z,84.02
2023-02-06T12:18:51.892Z,83.92
2023-02-06T12:22:03.994Z,83.03
2023-02-06T12:24:41.619Z,84.82
2023-02-06T12:27:20.273Z,84.92
2023-02-06T12:30:01.774Z,84.38
2023-02-06T12:32:38.057Z,84.43
2023-02-06T12:35:31.156Z,84.12
2023-02-06T12:38:04.382Z,82.99
2023-02-06T12:40:37.583Z,83.15
2023-02-06T12:43:10.962Z,83.29
2023-02-06T12:46:00.566Z,83.07
2023-02-06T12:48:46.009Z,82.57
2023-02-06T12:51:18.643Z,83.08
2023-02-06T12:53:52.091Z,83.35
2023-02-06T12:56:30.230Z,83.05
2023-02-06T12:59:06.193Z,83.70
2023-02-06T13:01:44.920Z,82.85
2023-02-06T13:04:22.885Z,83.52
2023-02-06T13:07:10.441Z,82.50
2023-02-06T13:09:46.126Z,84.44
2023-02-06T13:12:22.318Z,85.00
2023-02-06T13:14:53.615Z,82.63
2023-02-06T13:17:24.280Z,83.04
2023-02-06T13:20:00.953Z,81.53
2023-02-06T13:22:33.924Z,83.03
2023-02-06T13:25:24.507Z,83.05
2023-02-06T13:27:52.644Z,83.07
2023-02-06T13:30:28.141Z,81.01
2023-02-06T13:33:08.653Z,81.61
2023-02-06T13:35:54.115Z,81.97
2023-02-06T13:38:23.363Z,82.28
2023-02-06T13:41:14.699Z,81.08
2023-02-06T13:43:56.982Z,80.14
2023-02-06T13:47:00.953Z,82.13
2023-02-06T13:49:56.686Z,81.98
2023-02-06T13:52:34.799Z,81.50
2023-02-06T13:55:30.046Z,80.67
2023-02-06T13:58:26.231Z,81.18
2023-02-06T14:00:55.386Z,80.68
2023-02-06T14:03:25.670Z,81.69
2023-02-06T14:06:04.528Z,81.49
2023-02-06T14:08:37.556Z,80.17
2023-02-06T14:11:13.301Z,79.84
2023-02-06T14:13:39.927Z,79.88
2023-02-06T14:16:09.600Z,80.95
2023-02-06T14:19:09.386Z,80.46
2023-02-06T14:21:58.473Z,80.58
2023-02-06T14:24:32.870Z,81.33
2023-02-06T14:27:17.252Z,82.62
2023-02-06T14:30:02.191Z,82.07
2023-02-06T14:32:37.568Z,82.56
2023-02-06T14:35:32.195Z,81.84
2023-02-06T14:38:17.207Z,84.64
2023-02-06T14:40:49.403Z,83.95
2023-02-06T14:43:22.943Z,82.83
2023-02-06T14:46:05.955Z,83.72
2023-02-06T14:48:49.740Z,83.32
2023-02-06T14:51:38.217Z,82.91
2023-02-06T14:54:07.284Z,83.39
2023-02-06T14:56:38.302Z,83.93
2023-02-06T14:59:15.625Z,84.02
2023-02-06T15:01:45.748Z,83.78
2023-02-06T15:04:14.022Z,83.78
2023-02-06T15:06:44.230Z,83.65
2023-02-06T15:09:35.635Z,84.28
2023-02-06T15:12:17.042Z,82.66
2023-02-06T15:14:52.821Z,82.40
2023-02-06T15:17:21.328Z,82.65
2023-02-06T15:19:47.869Z,84.05
2023-02-06T15:22:20.461Z,83.47
2023-02-06T15:25:04.907Z,82.24
2023-02-06T15:27:34.495Z,84.25
2023-02-06T15:30:11.832Z,83.19
2023-02-06T15:32:39.499Z,83.02
2023-02-06T15:35:20.118Z,83.13
2023-02-06T15:37:46.875Z,82.92
2023-02-06T15:40:13.446Z,83.75
2023-02-06T15:42:40.937Z,84.48
2023-02-06T15:45:24.731Z,84.24
2023-02-06T15:47:53.885Z,84.85
2023-02-06T15:50:23.563Z,84.83
2023-02-06T15:52:50.707Z,85.33
2023-02-06T15:55:31.050Z,85.14
2023-02-06T15:57:59.944Z,85.91
2023-02-06T16:00:30.935Z,87.64
2023-02-06T16:03:04.518Z,88.41
2023-02-06T16:05:41.388Z,89.19
2023-02-06T16:08:24.979Z,88.25
2023-02-06T16:11:05.011Z,88.21
2023-02-06T16:13:32.561Z,88.64
2023-02-06T16:16:11.179Z,87.60
2023-02-06T16:18:41.039Z,87.46
2023-02-06T16:21:16.558Z,87.83
2023-02-06T16:24:11.680Z,87.81
2023-02-06T16:26:41.078Z,88.61
2023-02-06T16:29:07.614Z,88.82
2023-02-06T16:31:36.255Z,89.53
2023-02-06T16:34:30.915Z,88.65
2023-02-06T16:36:57.031Z,88.60
2023-02-06T16:39:23.770Z,88.41
2023-02-06T16:41:52.029Z,92.05
2023-02-06T16:44:19.168Z,92.31
2023-02-06T16:46:48.456Z,91.20
2023-02-06T16:49:18.794Z,90.99
2023-02-06T16:51:46.893Z,91.39
2023-02-06T16:54:28.690Z,92.31
2023-02-06T16:57:00.876Z,91.76
2023-02-06T16:59:27.542Z,91.72
2023-02-06T17:01:54.819Z,92.62
2023-02-06T17:04:21.688Z,91.63
2023-02-06T17:06:48.310Z,94.18
2023-02-06T17:09:17.365Z,93.06
2023-02-06T17:11:44.072Z,92.96
2023-02-06T17:14:11.629Z,93.88
2023-02-06T17:16:38.116Z,94.19
2023-02-06T17:19:05.320Z,93.04
2023-02-06T17:21:32.403Z,92.56
2023-02-06T17:23:59.569Z,94.42
2023-02-06T17:26:25.980Z,94.69
2023-02-06T17:28:52.793Z,94.60
2023-02-06T17:31:19.280Z,93.42
2023-02-06T17:33:46.118Z,93.14
2023-02-06T17:36:21.924Z,93.87
2023-02-06T17:38:48.962Z,93.86
2023-02-06T17:41:15.092Z,96.85
2023-02-06T17:43:41.674Z,94.31
2023-02-06T17:46:09.948Z,96.76
2023-02-06T17:48:41.969Z,95.79
2023-02-06T17:51:09.099Z,95.34
2023-02-06T17:53:36.015Z,95.96
2023-02-06T17:56:14.390Z,95.75
2023-02-06T17:58:42.915Z,94.14
2023-02-06T18:01:14.363Z,94.51
2023-02-06T18:03:41.819Z,96.80
2023-02-06T18:06:08.784Z,96.09
2023-02-06T18:08:35.749Z,95.10
2023-02-06T18:11:13.002Z,93.79
2023-02-06T18:13:41.835Z,94.74
2023-02-06T18:16:14.288Z,96.59
2023-02-06T18:18:41.484Z,96.38
2023-02-06T18:21:07.864Z,96.31
2023-02-06T18:23:34.789Z,95.98
2023-02-06T18:26:03.973Z,94.95
2023-02-06T18:28:31.457Z,94.57
2023-02-06T18:31:01.419Z,92.54
2023-02-06T18:33:30.067Z,93.19
2023-02-06T18:35:56.679Z,94.33
2023-02-06T18:38:24.023Z,94.83
2023-02-06T18:40:50.586Z,97.38
2023-02-06T18:43:17.553Z,94.23
2023-02-06T18:45:44.014Z,96.89
2023-02-06T18:48:12.518Z,95.87
2023-02-06T18:50:41.483Z,95.39
2023-02-06T18:53:08.951Z,96.39
2023-02-06T18:55:36.553Z,98.75
2023-02-06T18:58:05.405Z,97.75
2023-02-06T19:00:37.141Z,95.18
2023-02-06T19:03:04.522Z,95.58
2023-02-06T19:05:35.492Z,96.85
2023-02-06T19:08:02.467Z,96.29
2023-02-06T19:10:31.489Z,95.96
2023-02-06T19:12:58.553Z,96.19
2023-02-06T19:15:25.027Z,96.62
2023-02-06T19:17:51.955Z,98.35
2023-02-06T19:20:19.528Z,99.09
2023-02-06T19:22:46.651Z,97.92
2023-02-06T19:25:14.713Z,97.87
2023-02-06T19:27:41.787Z,98.97
2023-02-06T19:30:08.787Z,98.93
2023-02-06T19:32:35.587Z,98.78
2023-02-06T19:35:03.409Z,99.68
2023-02-06T19:37:30.798Z,100.00
2023-02-06T19:39:57.315Z,100.00
2023-02-06T19:42:24.359Z,100.00
2023-02-06T19:44:53.857Z,99.60
2023-02-06T19:47:21.331Z,95.73
2023-02-06T19:49:55.423Z,97.72
2023-02-06T19:52:22.506Z,96.53
2023-02-06T19:54:49.371Z,95.29
2023-02-06T19:57:18.653Z,96.31
2023-02-06T19:59:46.228Z,97.00
2023-02-06T20:02:15.055Z,97.66
2023-02-06T20:04:41.708Z,99.08
2023-02-06T20:07:08.596Z,100.00
2023-02-06T20:09:35.857Z,99.39
2023-02-06T20:12:03.031Z,97.28
2023-02-06T20:14:30.304Z,97.72
2023-02-06T20:16:57.232Z,97.56
2023-02-06T20:19:27.022Z,99.02
2023-02-06T20:21:58.633Z,97.76
2023-02-06T20:24:30.073Z,99.39
2023-02-06T20:27:00.264Z,99.31
2023-02-06T20:29:33.119Z,100.00
2023-02-06T20:32:00.739Z,98.55
2023-02-06T20:34:28.732Z,98.39
2023-02-06T20:36:56.813Z,98.82
2023-02-06T20:39:25.066Z,99.14
2023-02-06T20:41:52.821Z,100.00
2023-02-06T20:44:20.231Z,98.45
2023-02-06T20:46:47.480Z,97.30
2023-02-06T20:49:20.794Z,97.70
2023-02-06T20:51:48.852Z,99.81
2023-02-06T20:54:17.138Z,96.55
2023-02-06T20:56:45.714Z,96.22
2023-02-06T20:59:14.188Z,97.84
2023-02-06T21:01:41.499Z,100.00
2023-02-06T21:04:11.023Z,98.22
2023-02-06T21:06:38.534Z,97.17
2023-02-06T21:09:06.617Z,96.84
2023-02-06T21:11:38.340Z,99.24
2023-02-06T21:14:06.013Z,99.00
2023-02-06T21:16:34.655Z,100.00
2023-02-06T21:19:02.022Z,100.00
2023-02-06T21:21:28.899Z,98.76
2023-02-06T21:23:55.318Z,95.88
2023-02-06T21:26:23.061Z,98.21
2023-02-06T21:28:50.224Z,97.45
2023-02-06T21:31:37.478Z,99.11
2023-02-06T21:34:14.993Z,100.00
2023-02-06T21:36:42.385Z,98.62
2023-02-06T21:39:10.654Z,97.53
2023-02-06T21:41:37.522Z,98.54
2023-02-06T21:44:04.204Z,98.04
2023-02-06T21:46:30.997Z,100.00
2023-02-06T21:48:58.138Z,100.00
2023-02-06T21:51:25.451Z,100.00
2023-02-06T21:53:51.978Z,100.00
2023-02-06T21:56:26.636Z,96.92
2023-02-06T21:58:53.717Z,97.54
2023-02-06T22:01:24.266Z,100.00
2023-02-06T22:03:51.600Z,99.05
2023-02-06T22:06:19.471Z,99.76
2023-02-06T22:08:51.208Z,100.00
2023-02-06T22:11:29.402Z,100.00
2023-02-06T22:14:05.939Z,100.00
2023-02-06T22:16:33.860Z,100.00
2023-02-06T22:19:00.140Z,100.00
2023-02-06T22:21:29.020Z,100.00
2023-02-06T22:23:57.955Z,99.78
2023-02-06T22:26:26.091Z,99.04
2023-02-06T22:28:52.852Z,100.00
2023-02-06T22:31:25.639Z,100.00
2023-02-06T22:33:52.908Z,98.68
2023-02-06T22:36:22.191Z,99.79
2023-02-06T22:38:54.421Z,99.96
2023-02-06T22:41:21.048Z,100.00
2023-02-06T22:43:49.299Z,100.00
2023-02-06T22:46:27.955Z,98.27
2023-02-06T22:48:54.539Z,99.10
2023-02-06T22:51:21.799Z,98.12
2023-02-06T22:53:48.662Z,99.47
2023-02-06T22:56:27.229Z,98.44
2023-02-06T22:59:01.444Z,99.27
2023-02-06T23:01:42.573Z,99.70
2023-02-06T23:04:23.349Z,99.84
2023-02-06T23:06:50.783Z,100.00
2023-02-06T23:09:25.907Z,100.00
2023-02-06T23:11:53.864Z,100.00
2023-02-06T23:14:20.529Z,100.00
2023-02-06T23:16:47.710Z,100.00
2023-02-06T23:19:15.058Z,100.00
2023-02-06T23:21:42.482Z,100.00
2023-02-06T23:24:09.492Z,99.65
2023-02-06T23:26:37.141Z,99.16
2023-02-06T23:29:06.494Z,99.86
2023-02-06T23:31:34.252Z,100.00
2023-02-06T23:34:00.662Z,100.00
2023-02-06T23:36:27.958Z,100.00
2023-02-06T23:38:54.330Z,100.00
2023-02-06T23:41:25.448Z,100.00
2023-02-06T23:43:56.863Z,98.06
2023-02-06T23:46:24.373Z,98.65
2023-02-06T23:48:51.273Z,97.54
2023-02-06T23:51:18.760Z,98.61
2023-02-06T23:53:44.901Z,98.90
2023-02-06T23:56:13.171Z,100.00
2023-02-06T23:58:40.004Z,98.14
