createdAt,value
2022-12-22T00:02:37.990Z,1.10
2022-12-22T00:05:38.115Z,1.00
2022-12-22T00:08:24.867Z,1.30
2022-12-22T00:11:12.256Z,1.10
2022-12-22T00:14:00.330Z,1.50
2022-12-22T00:16:52.788Z,1.35
2022-12-22T00:19:38.643Z,1.10
2022-12-22T00:22:42.171Z,1.05
2022-12-22T00:25:32.702Z,1.20
2022-12-22T00:28:18.303Z,1.27
2022-12-22T00:31:05.294Z,1.40
2022-12-22T00:33:51.043Z,1.33
2022-12-22T00:36:39.520Z,1.00
2022-12-22T00:39:30.974Z,1.10
2022-12-22T00:42:16.751Z,1.20
2022-12-22T00:45:02.258Z,1.20
2022-12-22T00:47:49.267Z,1.50
2022-12-22T00:50:35.235Z,1.00
2022-12-22T00:53:22.820Z,1.00
2022-12-22T00:56:08.849Z,1.10
2022-12-22T00:58:55.132Z,1.30
2022-12-22T01:01:40.780Z,0.90
2022-12-22T01:04:29.250Z,1.20
2022-12-22T01:07:15.654Z,1.30
2022-12-22T01:10:07.716Z,0.95
2022-12-22T01:12:56.426Z,1.00
2022-12-22T01:15:42.860Z,0.90
2022-12-22T01:18:28.729Z,0.90
2022-12-22T01:21:14.215Z,0.80
2022-12-22T01:24:00.482Z,1.08
2022-12-22T01:26:46.415Z,1.10
2022-12-22T01:29:31.706Z,0.90
2022-12-22T01:32:17.001Z,1.30
2022-12-22T01:35:02.274Z,0.77
2022-12-22T01:37:47.663Z,1.00
2022-12-22T01:40:37.021Z,0.90
2022-12-22T01:43:45.800Z,0.90
2022-12-22T01:46:44.811Z,0.80
2022-12-22T01:49:53.961Z,0.95
2022-12-22T01:52:43.777Z,1.00
2022-12-22T01:55:33.843Z,0.82
2022-12-22T01:58:19.187Z,1.20
2022-12-22T02:01:06.111Z,1.00
2022-12-22T02:03:51.565Z,0.90
2022-12-22T02:06:59.838Z,1.10
2022-12-22T02:10:07.191Z,1.00
2022-12-22T02:13:08.729Z,0.80
2022-12-22T02:16:09.571Z,1.70
2022-12-22T02:19:21.092Z,1.00
2022-12-22T02:22:21.738Z,1.10
2022-12-22T02:25:17.176Z,1.00
2022-12-22T02:28:05.307Z,1.00
2022-12-22T02:30:51.929Z,1.10
2022-12-22T02:33:39.589Z,0.93
2022-12-22T02:36:59.196Z,1.40
2022-12-22T02:39:47.609Z,1.00
2022-12-22T02:42:52.707Z,0.90
2022-12-22T02:45:58.107Z,1.00
2022-12-22T02:48:49.365Z,1.10
2022-12-22T02:51:43.986Z,1.10
2022-12-22T02:54:30.649Z,1.30
2022-12-22T02:57:16.013Z,1.00
2022-12-22T03:00:01.424Z,1.38
2022-12-22T03:02:47.283Z,1.10
2022-12-22T03:05:32.609Z,1.20
2022-12-22T03:08:17.954Z,1.33
2022-12-22T03:11:03.274Z,1.25
2022-12-22T03:13:48.778Z,1.40
2022-12-22T03:16:34.338Z,1.80
2022-12-22T03:19:19.493Z,1.50
2022-12-22T03:22:04.994Z,1.30
2022-12-22T03:24:50.554Z,1.35
2022-12-22T03:27:17.292Z,1.50
2022-12-22T03:29:43.984Z,1.50
2022-12-22T03:32:10.744Z,1.58
2022-12-22T03:34:37.459Z,1.98
2022-12-22T03:37:04.227Z,1.80
2022-12-22T03:39:30.999Z,1.48
2022-12-22T03:42:16.165Z,1.40
2022-12-22T03:45:01.728Z,1.50
2022-12-22T03:47:28.486Z,1.60
2022-12-22T03:49:55.181Z,1.50
2022-12-22T03:52:22.050Z,1.40
2022-12-22T03:54:48.814Z,1.52
2022-12-22T03:57:15.593Z,1.63
2022-12-22T03:59:42.369Z,1.90
2022-12-22T04:02:09.176Z,2.10
2022-12-22T04:04:35.903Z,1.92
2022-12-22T04:07:02.815Z,1.60
2022-12-22T04:09:29.568Z,2.10
2022-12-22T04:12:14.871Z,1.80
2022-12-22T04:14:41.618Z,1.40
2022-12-22T04:17:09.645Z,1.40
2022-12-22T04:19:36.603Z,1.88
2022-12-22T04:22:03.393Z,1.80
2022-12-22T04:24:30.195Z,1.95
2022-12-22T04:26:56.929Z,1.60
2022-12-22T04:29:23.669Z,1.80
2022-12-22T04:31:50.668Z,1.80
2022-12-22T04:34:17.463Z,1.90
2022-12-22T04:36:44.230Z,1.80
2022-12-22T04:39:11.031Z,1.87
2022-12-22T04:41:37.828Z,1.98
2022-12-22T04:44:04.596Z,2.00
2022-12-22T04:46:33.401Z,2.00
2022-12-22T04:49:00.752Z,1.90
2022-12-22T04:51:28.440Z,1.90
2022-12-22T04:53:55.288Z,1.98
2022-12-22T04:56:22.080Z,1.88
2022-12-22T04:58:48.846Z,1.97
2022-12-22T05:01:17.908Z,1.70
2022-12-22T05:03:45.571Z,1.95
2022-12-22T05:06:12.541Z,1.92
2022-12-22T05:08:39.381Z,1.80
2022-12-22T05:11:06.659Z,1.85
2022-12-22T05:13:33.557Z,1.98
2022-12-22T05:16:05.141Z,1.70
2022-12-22T05:18:32.817Z,2.10
2022-12-22T05:21:03.027Z,2.20
2022-12-22T05:23:29.894Z,1.80
2022-12-22T05:25:56.605Z,1.70
2022-12-22T05:28:23.325Z,1.83
2022-12-22T05:30:50.064Z,2.13
2022-12-22T05:33:16.953Z,1.60
2022-12-22T05:35:43.864Z,2.40
2022-12-22T05:38:10.746Z,2.13
2022-12-22T05:40:37.714Z,2.10
2022-12-22T05:43:04.522Z,1.55
2022-12-22T05:45:31.431Z,1.80
2022-12-22T05:47:58.253Z,1.70
2022-12-22T05:50:26.260Z,1.73
2022-12-22T05:52:54.470Z,1.92
2022-12-22T05:55:21.238Z,1.80
2022-12-22T05:57:48.037Z,1.80
2022-12-22T06:00:16.663Z,1.70
2022-12-22T06:02:44.691Z,1.75
2022-12-22T06:05:13.409Z,1.93
2022-12-22T06:07:40.439Z,2.20
2022-12-22T06:10:12.485Z,2.15
2022-12-22T06:12:41.078Z,2.00
2022-12-22T06:15:10.226Z,2.38
2022-12-22T06:17:43.946Z,2.00
2022-12-22T06:20:13.298Z,2.30
2022-12-22T06:22:40.049Z,2.15
2022-12-22T06:25:07.273Z,2.60
2022-12-22T06:27:35.580Z,2.10
2022-12-22T06:30:02.283Z,2.30
2022-12-22T06:32:29.066Z,2.50
2022-12-22T06:34:55.784Z,2.75
2022-12-22T06:37:22.494Z,2.45
2022-12-22T06:39:49.263Z,2.28
2022-12-22T06:42:34.654Z,2.22
2022-12-22T06:45:01.477Z,2.00
2022-12-22T06:47:28.370Z,2.58
2022-12-22T06:49:55.100Z,2.40
2022-12-22T06:52:21.905Z,2.65
2022-12-22T06:54:48.634Z,1.90
2022-12-22T06:57:15.481Z,2.30
2022-12-22T06:59:42.507Z,2.37
2022-12-22T07:02:11.576Z,2.60
2022-12-22T07:04:38.403Z,2.33
2022-12-22T07:07:05.208Z,2.72
2022-12-22T07:09:31.926Z,2.28
2022-12-22T07:11:58.698Z,2.20
2022-12-22T07:14:25.471Z,2.13
2022-12-22T07:16:52.385Z,2.20
2022-12-22T07:19:19.291Z,2.45
2022-12-22T07:21:48.045Z,1.98
2022-12-22T07:24:16.601Z,2.10
2022-12-22T07:26:43.328Z,2.50
2022-12-22T07:29:10.123Z,2.77
2022-12-22T07:31:36.971Z,2.40
2022-12-22T07:34:03.845Z,2.50
2022-12-22T07:36:30.605Z,2.10
2022-12-22T07:38:57.341Z,2.83
2022-12-22T07:41:42.569Z,2.50
2022-12-22T07:44:09.285Z,2.70
2022-12-22T07:46:38.379Z,2.08
2022-12-22T07:49:36.139Z,2.42
2022-12-22T07:52:03.062Z,1.93
2022-12-22T07:54:29.874Z,2.10
2022-12-22T07:56:56.951Z,1.90
2022-12-22T07:59:23.868Z,1.95
2022-12-22T08:01:50.836Z,1.67
2022-12-22T08:04:18.253Z,1.93
2022-12-22T08:06:45.249Z,2.00
2022-12-22T08:09:18.016Z,2.28
2022-12-22T08:11:44.869Z,2.03
2022-12-22T08:14:11.581Z,2.50
2022-12-22T08:16:38.392Z,2.50
2022-12-22T08:19:05.309Z,2.03
2022-12-22T08:21:32.104Z,2.00
2022-12-22T08:23:58.956Z,2.15
2022-12-22T08:26:31.965Z,2.60
2022-12-22T08:29:11.642Z,2.65
2022-12-22T08:31:39.822Z,2.28
2022-12-22T08:34:09.154Z,2.50
2022-12-22T08:36:40.179Z,2.53
2022-12-22T08:39:07.665Z,2.45
2022-12-22T08:41:51.366Z,2.30
2022-12-22T08:44:19.816Z,2.40
2022-12-22T08:46:47.275Z,2.45
2022-12-22T08:49:14.371Z,2.60
2022-12-22T08:51:41.105Z,2.20
2022-12-22T08:54:08.496Z,2.20
2022-12-22T08:56:35.897Z,3.27
2022-12-22T08:59:05.255Z,2.97
2022-12-22T09:01:33.394Z,2.90
2022-12-22T09:04:01.096Z,2.60
2022-12-22T09:06:33.181Z,2.65
2022-12-22T09:09:05.928Z,2.38
2022-12-22T09:11:33.406Z,2.20
2022-12-22T09:14:02.208Z,2.50
2022-12-22T09:16:30.738Z,1.85
2022-12-22T09:18:57.598Z,2.05
2022-12-22T09:21:25.336Z,2.40
2022-12-22T09:23:52.506Z,2.50
2022-12-22T09:26:21.745Z,3.63
2022-12-22T09:28:50.907Z,4.10
2022-12-22T09:31:19.613Z,2.75
2022-12-22T09:33:46.498Z,2.80
2022-12-22T09:36:16.538Z,3.08
2022-12-22T09:38:43.577Z,3.10
2022-12-22T09:41:40.995Z,2.80
2022-12-22T09:44:34.240Z,2.53
2022-12-22T09:47:04.917Z,2.90
2022-12-22T09:49:31.835Z,2.70
2022-12-22T09:52:01.153Z,3.25
2022-12-22T09:54:29.180Z,3.53
2022-12-22T09:56:56.907Z,2.90
2022-12-22T09:59:27.474Z,3.55
2022-12-22T10:02:03.897Z,3.05
2022-12-22T10:04:49.304Z,2.90
2022-12-22T10:07:39.645Z,3.25
2022-12-22T10:10:17.139Z,3.20
2022-12-22T10:12:43.919Z,3.10
2022-12-22T10:15:18.288Z,2.70
2022-12-22T10:17:49.694Z,3.35
2022-12-22T10:20:22.308Z,3.50
2022-12-22T10:22:53.765Z,3.38
2022-12-22T10:25:26.632Z,2.90
2022-12-22T10:27:57.045Z,2.73
2022-12-22T10:30:27.186Z,2.55
2022-12-22T10:33:07.384Z,2.90
2022-12-22T10:35:55.174Z,3.53
2022-12-22T10:38:28.680Z,3.20
2022-12-22T10:41:02.395Z,3.70
2022-12-22T10:43:32.858Z,3.70
2022-12-22T10:46:00.761Z,3.60
2022-12-22T10:48:38.113Z,3.40
2022-12-22T10:51:08.050Z,3.00
2022-12-22T10:53:54.070Z,3.42
2022-12-22T10:56:32.569Z,3.13
2022-12-22T10:59:02.188Z,3.47
2022-12-22T11:01:35.570Z,2.83
2022-12-22T11:04:25.592Z,3.38
2022-12-22T11:06:53.899Z,2.33
2022-12-22T11:09:33.717Z,2.15
2022-12-22T11:12:42.479Z,2.55
2022-12-22T11:15:27.618Z,2.13
2022-12-22T11:18:23.062Z,2.70
2022-12-22T11:20:52.701Z,2.67
2022-12-22T11:23:19.434Z,2.80
2022-12-22T11:26:09.050Z,2.95
2022-12-22T11:28:41.359Z,3.22
2022-12-22T11:31:26.045Z,3.22
2022-12-22T11:34:30.257Z,3.30
2022-12-22T11:37:27.933Z,3.30
2022-12-22T11:40:04.863Z,3.65
2022-12-22T11:42:34.768Z,3.50
2022-12-22T11:45:10.198Z,4.03
2022-12-22T11:48:01.247Z,3.60
2022-12-22T11:50:59.118Z,3.80
2022-12-22T11:53:57.585Z,3.55
2022-12-22T11:56:45.722Z,3.83
2022-12-22T11:59:37.852Z,3.75
2022-12-22T12:02:44.650Z,3.80
2022-12-22T12:05:43.069Z,4.20
2022-12-22T12:08:09.754Z,4.68
2022-12-22T12:10:48.558Z,3.85
2022-12-22T12:13:28.734Z,4.13
2022-12-22T12:16:07.381Z,3.88
2022-12-22T12:19:27.093Z,4.22
2022-12-22T12:22:01.753Z,3.17
2022-12-22T12:24:50.174Z,3.80
2022-12-22T12:27:56.409Z,3.40
2022-12-22T12:30:40.130Z,3.90
2022-12-22T12:33:30.955Z,3.53
2022-12-22T12:36:13.756Z,4.15
2022-12-22T12:39:07.585Z,3.60
2022-12-22T12:41:58.063Z,3.30
2022-12-22T12:44:28.326Z,4.05
2022-12-22T12:47:03.947Z,3.70
2022-12-22T12:49:33.905Z,3.65
2022-12-22T12:52:09.093Z,3.77
2022-12-22T12:54:47.619Z,3.65
2022-12-22T12:57:46.343Z,3.80
2022-12-22T13:00:34.710Z,3.47
2022-12-22T13:04:01.986Z,3.27
2022-12-22T13:06:49.332Z,3.42
2022-12-22T13:12:48.856Z,2.80
2022-12-22T13:15:36.391Z,3.57
2022-12-22T13:18:09.070Z,3.55
2022-12-22T13:20:37.550Z,3.55
2022-12-22T13:23:12.577Z,3.33
2022-12-22T13:25:49.153Z,3.78
2022-12-22T13:28:18.499Z,3.50
2022-12-22T13:30:59.372Z,3.67
2022-12-22T13:33:31.851Z,3.80
2022-12-22T13:36:00.288Z,3.90
2022-12-22T13:38:35.660Z,3.28
2022-12-22T13:41:23.098Z,3.70
2022-12-22T13:43:57.271Z,3.60
2022-12-22T13:46:26.830Z,3.00
2022-12-22T13:48:57.362Z,3.83
2022-12-22T13:51:28.247Z,3.10
2022-12-22T13:54:13.384Z,3.65
2022-12-22T13:56:47.370Z,3.15
2022-12-22T13:59:32.847Z,3.70
2022-12-22T14:02:09.986Z,3.60
2022-12-22T14:04:39.308Z,4.03
2022-12-22T14:07:20.045Z,3.70
2022-12-22T14:09:49.538Z,3.60
2022-12-22T14:12:22.506Z,4.03
2022-12-22T14:14:51.729Z,4.23
2022-12-22T14:17:32.643Z,3.80
2022-12-22T14:20:09.360Z,3.60
2022-12-22T14:22:42.510Z,3.80
2022-12-22T14:25:23.535Z,3.70
2022-12-22T14:27:57.757Z,4.20
2022-12-22T14:30:46.670Z,4.20
2022-12-22T14:33:28.228Z,3.65
2022-12-22T14:36:05.321Z,4.30
2022-12-22T14:38:40.883Z,4.10
2022-12-22T14:41:43.209Z,4.60
2022-12-22T14:44:24.817Z,3.97
2022-12-22T14:47:17.286Z,3.78
2022-12-22T14:50:00.914Z,3.75
2022-12-22T14:52:39.304Z,3.90
2022-12-22T14:55:20.832Z,3.78
2022-12-22T14:57:57.671Z,4.20
2022-12-22T15:00:24.356Z,3.75
2022-12-22T15:03:03.532Z,3.90
2022-12-22T15:05:37.516Z,3.33
2022-12-22T15:08:08.268Z,3.85
2022-12-22T15:10:43.378Z,3.30
2022-12-22T15:13:24.085Z,3.80
2022-12-22T15:15:52.097Z,3.20
2022-12-22T15:18:26.335Z,3.05
2022-12-22T15:20:54.810Z,3.58
2022-12-22T15:23:22.143Z,4.53
2022-12-22T15:25:48.945Z,4.20
2022-12-22T15:28:16.027Z,3.88
2022-12-22T15:30:43.214Z,3.40
2022-12-22T15:33:15.012Z,3.67
2022-12-22T15:35:42.808Z,3.83
2022-12-22T15:38:21.756Z,3.40
2022-12-22T15:40:49.024Z,3.10
2022-12-22T15:43:44.715Z,4.20
2022-12-22T15:46:06.667Z,3.10
2022-12-22T15:48:36.126Z,4.70
2022-12-22T15:51:04.629Z,3.53
2022-12-22T15:53:33.618Z,3.20
2022-12-22T15:56:01.150Z,3.30
2022-12-22T15:58:32.976Z,3.40
2022-12-22T16:00:59.882Z,2.80
2022-12-22T16:03:26.811Z,3.55
2022-12-22T16:05:54.497Z,3.00
2022-12-22T16:08:27.391Z,3.55
2022-12-22T16:10:54.133Z,3.90
2022-12-22T16:13:26.792Z,3.45
2022-12-22T16:15:54.443Z,3.75
2022-12-22T16:18:21.343Z,3.40
2022-12-22T16:20:52.062Z,2.90
2022-12-22T16:23:26.755Z,3.47
2022-12-22T16:26:00.927Z,3.17
2022-12-22T16:28:28.920Z,3.35
2022-12-22T16:30:55.977Z,2.78
2022-12-22T16:33:22.882Z,3.40
2022-12-22T16:35:49.780Z,3.15
2022-12-22T16:38:19.191Z,4.78
2022-12-22T16:40:53.140Z,4.80
2022-12-22T16:46:16.413Z,3.23
2022-12-22T16:48:55.188Z,3.20
2022-12-22T16:51:29.156Z,3.03
2022-12-22T16:53:56.020Z,3.30
2022-12-22T16:56:30.140Z,2.83
2022-12-22T16:58:57.591Z,3.55
2022-12-22T17:01:36.881Z,3.60
2022-12-22T17:04:22.742Z,3.10
2022-12-22T17:06:50.894Z,3.75
2022-12-22T17:09:21.152Z,3.83
2022-12-22T17:11:48.560Z,3.05
2022-12-22T17:14:15.295Z,3.80
2022-12-22T17:16:42.062Z,3.70
2022-12-22T17:19:11.061Z,2.80
2022-12-22T17:21:38.200Z,3.60
2022-12-22T17:24:05.316Z,3.10
2022-12-22T17:26:34.531Z,3.28
2022-12-22T17:29:01.914Z,2.70
2022-12-22T17:31:28.878Z,2.80
2022-12-22T17:33:56.912Z,3.38
2022-12-22T17:36:26.798Z,2.97
2022-12-22T17:38:54.600Z,3.30
2022-12-22T17:41:21.370Z,3.57
2022-12-22T17:43:48.110Z,3.30
2022-12-22T17:46:18.199Z,6.88
2022-12-22T17:48:45.933Z,4.90
2022-12-22T17:51:25.417Z,3.65
2022-12-22T17:53:53.798Z,3.47
2022-12-22T17:56:22.926Z,4.68
2022-12-22T17:58:50.868Z,4.55
2022-12-22T18:01:32.121Z,4.95
2022-12-22T18:03:59.280Z,3.40
2022-12-22T18:06:29.451Z,3.60
2022-12-22T18:08:57.035Z,3.10
2022-12-22T18:11:24.398Z,3.78
2022-12-22T18:13:52.771Z,3.47
2022-12-22T18:16:21.093Z,3.55
2022-12-22T18:18:48.706Z,3.40
2022-12-22T18:21:22.146Z,2.90
2022-12-22T18:23:51.263Z,3.30
2022-12-22T18:26:24.489Z,2.93
2022-12-22T18:28:52.468Z,2.90
2022-12-22T18:31:20.284Z,4.32
2022-12-22T18:33:47.546Z,3.33
2022-12-22T18:36:20.232Z,4.10
2022-12-22T18:38:47.973Z,3.43
2022-12-22T18:41:20.187Z,3.00
2022-12-22T18:43:47.211Z,2.77
2022-12-22T18:46:14.220Z,2.95
2022-12-22T18:48:41.240Z,2.73
2022-12-22T18:51:21.511Z,3.50
2022-12-22T18:53:50.455Z,3.22
2022-12-22T18:56:17.440Z,3.13
2022-12-22T18:58:44.501Z,2.80
2022-12-22T19:01:26.791Z,2.30
2022-12-22T19:03:56.744Z,2.70
2022-12-22T19:06:23.901Z,2.40
2022-12-22T19:08:51.604Z,2.50
2022-12-22T19:11:24.516Z,2.45
2022-12-22T19:13:52.204Z,3.03
2022-12-22T19:16:24.945Z,2.92
2022-12-22T19:18:51.789Z,2.93
2022-12-22T19:21:19.146Z,3.20
2022-12-22T19:23:46.121Z,3.08
2022-12-22T19:26:27.040Z,2.78
2022-12-22T19:29:03.097Z,3.50
2022-12-22T19:31:32.846Z,4.07
2022-12-22T19:34:03.232Z,2.90
2022-12-22T19:36:31.321Z,2.95
2022-12-22T19:39:04.153Z,3.15
2022-12-22T19:41:40.296Z,3.10
2022-12-22T19:44:16.428Z,2.90
2022-12-22T19:46:43.318Z,3.00
2022-12-22T19:49:15.969Z,3.50
2022-12-22T19:51:43.239Z,2.90
2022-12-22T19:54:10.033Z,4.22
2022-12-22T19:56:36.911Z,3.33
2022-12-22T19:59:08.432Z,2.90
2022-12-22T20:01:35.394Z,2.10
2022-12-22T20:04:02.442Z,2.30
2022-12-22T20:06:29.239Z,2.10
2022-12-22T20:09:01.517Z,1.85
2022-12-22T20:11:28.345Z,1.55
2022-12-22T20:13:55.147Z,1.92
2022-12-22T20:16:22.104Z,1.70
2022-12-22T20:18:48.935Z,1.50
2022-12-22T20:21:27.903Z,1.73
2022-12-22T20:23:56.625Z,2.10
2022-12-22T20:26:25.661Z,2.20
2022-12-22T20:28:53.792Z,1.80
2022-12-22T20:31:22.900Z,1.60
2022-12-22T20:33:49.907Z,1.50
2022-12-22T20:36:26.251Z,1.70
2022-12-22T20:38:57.197Z,1.52
2022-12-22T20:41:25.464Z,1.48
2022-12-22T20:43:53.467Z,1.53
2022-12-22T20:46:24.851Z,1.50
2022-12-22T20:48:54.509Z,1.20
2022-12-22T20:51:23.130Z,1.10
2022-12-22T20:53:50.736Z,1.30
2022-12-22T20:56:26.133Z,1.10
2022-12-22T20:58:53.317Z,1.10
2022-12-22T21:01:20.821Z,1.30
2022-12-22T21:03:48.014Z,1.10
2022-12-22T21:06:29.208Z,0.90
2022-12-22T21:08:58.565Z,0.90
2022-12-22T21:11:26.471Z,0.90
2022-12-22T21:13:54.061Z,1.00
2022-12-22T21:16:23.795Z,0.93
2022-12-22T21:18:52.205Z,1.20
2022-12-22T21:21:19.790Z,1.30
2022-12-22T21:23:46.526Z,1.10
2022-12-22T21:26:30.027Z,1.30
2022-12-22T21:28:57.268Z,1.20
2022-12-22T21:31:24.177Z,1.20
2022-12-22T21:33:51.057Z,1.50
2022-12-22T21:36:22.599Z,1.30
2022-12-22T21:38:53.757Z,1.50
2022-12-22T21:41:40.629Z,1.20
2022-12-22T21:44:07.732Z,1.40
2022-12-22T21:46:34.955Z,1.48
2022-12-22T21:49:01.941Z,1.60
2022-12-22T21:51:28.811Z,1.67
2022-12-22T21:53:55.689Z,1.60
2022-12-22T21:56:22.420Z,1.30
2022-12-22T21:58:49.277Z,0.90
2022-12-22T22:01:16.500Z,1.00
2022-12-22T22:03:43.450Z,1.40
2022-12-22T22:06:10.317Z,1.00
2022-12-22T22:08:37.144Z,0.80
2022-12-22T22:11:04.171Z,1.00
2022-12-22T22:13:30.984Z,0.70
2022-12-22T22:15:59.204Z,0.90
2022-12-22T22:18:26.098Z,0.90
2022-12-22T22:20:52.892Z,0.60
2022-12-22T22:23:20.463Z,0.60
2022-12-22T22:25:47.254Z,0.60
2022-12-22T22:28:13.969Z,0.77
2022-12-22T22:30:42.034Z,0.60
2022-12-22T22:33:10.117Z,0.70
2022-12-22T22:35:39.805Z,0.70
2022-12-22T22:38:06.649Z,0.80
2022-12-22T22:40:33.421Z,0.70
2022-12-22T22:43:00.136Z,0.80
2022-12-22T22:45:26.995Z,0.70
2022-12-22T22:47:53.859Z,0.70
2022-12-22T22:50:21.904Z,0.60
2022-12-22T22:52:49.085Z,0.90
2022-12-22T22:55:16.233Z,0.60
2022-12-22T22:57:43.085Z,0.90
2022-12-22T23:00:12.721Z,0.60
2022-12-22T23:02:39.702Z,0.63
2022-12-22T23:05:07.530Z,0.63
2022-12-22T23:07:35.684Z,0.70
2022-12-22T23:10:03.228Z,0.70
2022-12-22T23:12:30.015Z,0.70
2022-12-22T23:14:57.085Z,0.73
2022-12-22T23:17:23.947Z,0.80
2022-12-22T23:19:50.815Z,0.70
2022-12-22T23:22:17.546Z,0.60
2022-12-22T23:24:44.382Z,0.70
2022-12-22T23:27:11.618Z,0.70
2022-12-22T23:29:38.678Z,0.60
2022-12-22T23:32:05.727Z,0.70
2022-12-22T23:34:33.025Z,0.90
2022-12-22T23:36:59.781Z,0.70
2022-12-22T23:39:26.527Z,0.70
2022-12-22T23:41:53.302Z,0.50
2022-12-22T23:44:20.177Z,0.60
2022-12-22T23:46:47.012Z,0.60
2022-12-22T23:49:14.051Z,0.52
2022-12-22T23:51:40.997Z,0.60
2022-12-22T23:54:07.884Z,0.80
2022-12-22T23:56:34.695Z,0.70
2022-12-22T23:59:01.503Z,0.80
