createdAt,value
2024-02-01T00:00:56.352Z,8.00
2024-02-01T00:03:25.937Z,7.67
2024-02-01T00:05:54.391Z,7.47
2024-02-01T00:08:24.833Z,9.07
2024-02-01T00:10:53.081Z,7.87
2024-02-01T00:13:21.265Z,9.80
2024-02-01T00:15:49.490Z,8.80
2024-02-01T00:18:17.932Z,8.13
2024-02-01T00:20:47.560Z,8.00
2024-02-01T00:23:15.805Z,7.13
2024-02-01T00:25:44.258Z,7.90
2024-02-01T00:28:12.490Z,8.17
2024-02-01T00:30:42.154Z,7.03
2024-02-01T00:33:10.507Z,8.73
2024-02-01T00:35:38.878Z,7.43
2024-02-01T00:38:08.409Z,8.00
2024-02-01T00:40:36.621Z,7.77
2024-02-01T00:43:04.930Z,9.30
2024-02-01T00:45:33.164Z,9.23
2024-02-01T00:48:01.437Z,8.13
2024-02-01T00:50:29.773Z,7.77
2024-02-01T00:52:57.980Z,6.30
2024-02-01T00:55:27.690Z,8.40
2024-02-01T00:57:55.847Z,8.60
2024-02-01T01:00:24.198Z,8.93
2024-02-01T01:02:52.450Z,6.57
2024-02-01T01:05:20.741Z,9.00
2024-02-01T01:07:48.991Z,8.67
2024-02-01T01:10:17.251Z,9.20
2024-02-01T01:12:46.873Z,8.80
2024-02-01T01:15:15.165Z,7.80
2024-02-01T01:17:43.519Z,8.70
2024-02-01T01:20:13.283Z,9.80
2024-02-01T01:22:42.553Z,8.03
2024-02-01T01:25:10.804Z,8.20
2024-02-01T01:27:38.982Z,12.33
2024-02-01T01:30:09.634Z,9.63
2024-02-01T01:32:37.975Z,10.43
2024-02-01T01:35:06.469Z,9.50
2024-02-01T01:37:34.972Z,9.80
2024-02-01T01:40:03.296Z,9.40
2024-02-01T01:42:31.530Z,9.00
2024-02-01T01:44:59.750Z,9.73
2024-02-01T01:47:31.121Z,9.53
2024-02-01T01:49:59.524Z,10.23
2024-02-01T01:52:28.645Z,9.53
2024-02-01T01:54:59.528Z,0.30
2024-02-01T01:57:28.325Z,0.40
2024-02-01T01:59:57.083Z,0.30
2024-02-01T02:02:26.134Z,0.40
2024-02-01T02:04:55.708Z,0.40
2024-02-01T02:07:23.884Z,0.40
2024-02-01T02:09:52.603Z,0.40
2024-02-01T02:12:21.141Z,0.40
2024-02-01T02:14:57.695Z,0.40
2024-02-01T02:17:26.964Z,0.40
2024-02-01T02:19:56.862Z,0.40
2024-02-01T02:22:27.707Z,0.40
2024-02-01T02:24:56.575Z,0.40
2024-02-01T02:27:24.805Z,0.40
2024-02-01T02:29:53.021Z,0.40
2024-02-01T02:32:21.257Z,0.40
2024-02-01T02:34:49.461Z,0.30
2024-02-01T02:37:17.686Z,0.40
2024-02-01T02:39:47.250Z,0.40
2024-02-01T02:42:15.546Z,0.40
2024-02-01T02:44:43.892Z,0.40
2024-02-01T02:47:12.421Z,0.40
2024-02-01T02:49:40.641Z,0.40
2024-02-01T02:52:08.891Z,0.40
2024-02-01T02:54:37.070Z,0.40
2024-02-01T02:57:07.285Z,0.30
2024-02-01T02:59:39.131Z,0.40
2024-02-01T03:02:08.056Z,0.40
2024-02-01T03:04:36.458Z,0.30
2024-02-01T03:07:09.604Z,0.37
2024-02-01T03:09:37.856Z,0.40
2024-02-01T03:12:08.932Z,0.40
2024-02-01T03:14:39.669Z,0.40
2024-02-01T03:17:09.046Z,0.40
2024-02-01T03:19:37.552Z,0.30
2024-02-01T03:22:06.166Z,0.40
2024-02-01T03:24:35.155Z,0.40
2024-02-01T03:27:12.865Z,0.40
2024-02-01T03:29:43.374Z,0.40
2024-02-01T03:32:11.912Z,0.37
2024-02-01T03:34:43.130Z,0.40
2024-02-01T03:37:15.526Z,0.40
2024-02-01T03:39:43.948Z,0.40
2024-02-01T03:42:13.459Z,0.40
2024-02-01T03:44:43.236Z,0.40
2024-02-01T03:47:12.785Z,0.40
2024-02-01T03:49:41.770Z,0.40
2024-02-01T03:52:10.176Z,0.40
2024-02-01T03:54:38.583Z,0.40
2024-02-01T03:57:08.169Z,0.40
2024-02-01T03:59:36.558Z,0.40
2024-02-01T04:02:09.526Z,0.30
2024-02-01T04:04:38.500Z,0.40
2024-02-01T04:07:06.973Z,0.40
2024-02-01T04:09:35.245Z,0.40
2024-02-01T04:12:03.554Z,0.40
2024-02-01T04:14:31.879Z,0.40
2024-02-01T04:17:00.142Z,0.40
2024-02-01T04:19:29.776Z,0.40
2024-02-01T04:21:57.991Z,0.40
2024-02-01T04:24:26.165Z,0.30
2024-02-01T04:26:55.062Z,0.40
2024-02-01T04:29:23.274Z,0.40
2024-02-01T04:31:51.512Z,0.40
2024-02-01T04:34:19.879Z,0.40
2024-02-01T04:36:49.476Z,0.40
2024-02-01T04:39:17.792Z,0.40
2024-02-01T04:41:46.130Z,0.37
2024-02-01T04:44:14.488Z,0.40
2024-02-01T04:46:42.697Z,0.40
2024-02-01T04:49:14.543Z,0.40
2024-02-01T04:51:43.130Z,0.40
2024-02-01T04:54:13.127Z,0.40
2024-02-01T04:56:42.357Z,0.40
2024-02-01T04:59:11.220Z,0.40
2024-02-01T05:01:39.466Z,0.40
2024-02-01T05:04:14.327Z,0.30
2024-02-01T05:06:42.772Z,0.40
2024-02-01T05:09:26.603Z,0.40
2024-02-01T05:11:56.241Z,0.40
2024-02-01T05:14:24.646Z,0.40
2024-02-01T05:16:53.164Z,0.40
2024-02-01T05:19:21.983Z,0.40
2024-02-01T05:21:54.142Z,0.40
2024-02-01T05:24:23.546Z,0.40
2024-02-01T05:26:52.632Z,0.40
2024-02-01T05:29:24.012Z,0.40
2024-02-01T05:31:52.957Z,0.40
2024-02-01T05:34:21.707Z,0.30
2024-02-01T05:36:50.766Z,0.30
2024-02-01T05:39:29.027Z,0.40
2024-02-01T05:41:58.520Z,0.40
2024-02-01T05:44:28.757Z,0.30
2024-02-01T05:46:57.736Z,0.40
2024-02-01T05:49:28.099Z,0.40
2024-02-01T05:52:02.281Z,0.40
2024-02-01T05:54:30.563Z,0.40
2024-02-01T05:56:58.903Z,0.40
2024-02-01T05:59:28.595Z,1.03
2024-02-01T06:01:56.834Z,0.40
2024-02-01T06:04:25.329Z,0.33
2024-02-01T06:06:54.720Z,0.40
2024-02-01T06:09:23.091Z,0.40
2024-02-01T06:11:51.419Z,0.40
2024-02-01T06:14:19.849Z,0.40
2024-02-01T06:16:49.345Z,0.40
2024-02-01T06:19:19.012Z,0.40
2024-02-01T06:21:47.310Z,0.40
2024-02-01T06:24:15.585Z,0.30
2024-02-01T06:26:47.084Z,0.30
2024-02-01T06:29:16.176Z,0.40
2024-02-01T06:31:44.460Z,0.30
2024-02-01T06:34:14.412Z,0.40
2024-02-01T06:36:44.343Z,0.40
2024-02-01T06:39:18.601Z,0.40
2024-02-01T06:41:52.759Z,0.40
2024-02-01T06:44:26.053Z,0.40
2024-02-01T06:47:13.460Z,0.40
2024-02-01T06:50:10.322Z,0.30
2024-02-01T06:52:40.940Z,0.70
2024-02-01T06:55:28.823Z,0.40
2024-02-01T06:58:14.550Z,0.40
2024-02-01T07:00:52.410Z,0.50
2024-02-01T07:03:45.965Z,0.40
2024-02-01T07:06:29.668Z,0.40
2024-02-01T07:09:17.306Z,0.30
2024-02-01T07:12:00.164Z,0.40
2024-02-01T07:14:37.269Z,0.40
2024-02-01T07:17:28.384Z,0.50
2024-02-01T07:19:58.115Z,0.40
2024-02-01T07:23:01.790Z,0.40
2024-02-01T07:25:37.705Z,1.57
2024-02-01T07:28:24.480Z,0.40
2024-02-01T07:31:10.453Z,1.93
2024-02-01T07:33:56.484Z,0.33
2024-02-01T07:36:42.234Z,0.40
2024-02-01T07:39:29.421Z,0.40
2024-02-01T07:42:15.403Z,3.57
2024-02-01T07:45:01.504Z,8.57
2024-02-01T07:47:47.750Z,9.53
2024-02-01T07:50:33.736Z,8.80
2024-02-01T07:53:19.652Z,6.63
2024-02-01T07:56:06.964Z,8.93
2024-02-01T07:58:39.500Z,8.97
2024-02-01T08:01:15.377Z,8.20
2024-02-01T08:04:00.554Z,5.77
2024-02-01T08:06:46.543Z,1.87
2024-02-01T08:09:15.524Z,5.27
2024-02-01T08:11:45.409Z,7.00
2024-02-01T08:14:14.733Z,4.60
2024-02-01T08:16:44.089Z,6.70
2024-02-01T08:19:20.189Z,5.30
2024-02-01T08:21:54.874Z,6.17
2024-02-01T08:24:24.289Z,4.03
2024-02-01T08:26:54.491Z,4.90
2024-02-01T08:29:28.384Z,5.60
2024-02-01T08:31:57.082Z,5.83
2024-02-01T08:34:25.351Z,3.87
2024-02-01T08:36:55.155Z,5.03
2024-02-01T08:39:24.433Z,5.23
2024-02-01T08:41:54.139Z,5.27
2024-02-01T08:44:22.401Z,4.53
2024-02-01T08:46:52.466Z,5.37
2024-02-01T08:49:21.596Z,4.37
2024-02-01T08:51:49.929Z,4.53
2024-02-01T08:54:18.258Z,3.40
2024-02-01T08:56:47.928Z,4.27
2024-02-01T08:59:23.974Z,6.17
2024-02-01T09:01:52.220Z,4.63
2024-02-01T09:04:21.047Z,3.70
2024-02-01T09:06:55.791Z,5.37
2024-02-01T09:09:31.536Z,4.40
2024-02-01T09:12:00.655Z,3.90
2024-02-01T09:14:30.874Z,4.30
2024-02-01T09:16:59.528Z,3.50
2024-02-01T09:19:28.104Z,4.37
2024-02-01T09:21:57.718Z,4.13
2024-02-01T09:24:26.107Z,3.30
2024-02-01T09:26:54.349Z,4.03
2024-02-01T09:29:22.539Z,3.50
2024-02-01T09:31:52.105Z,3.37
2024-02-01T09:34:21.062Z,3.63
2024-02-01T09:36:51.993Z,4.13
2024-02-01T09:39:20.380Z,2.87
2024-02-01T09:41:53.824Z,4.47
2024-02-01T09:44:22.264Z,3.60
2024-02-01T09:46:52.329Z,4.37
2024-02-01T09:49:25.636Z,3.03
2024-02-01T09:52:00.680Z,3.23
2024-02-01T09:54:28.890Z,2.73
2024-02-01T09:56:58.779Z,3.27
2024-02-01T09:59:27.032Z,2.47
2024-02-01T10:01:56.895Z,4.07
2024-02-01T10:04:25.243Z,3.07
2024-02-01T10:06:54.502Z,2.37
2024-02-01T10:09:24.143Z,3.67
2024-02-01T10:11:53.137Z,2.90
2024-02-01T10:14:24.281Z,2.20
2024-02-01T10:16:52.506Z,2.37
2024-02-01T10:19:22.151Z,2.83
2024-02-01T10:21:57.314Z,2.10
2024-02-01T10:24:27.941Z,3.07
2024-02-01T10:27:04.430Z,2.63
2024-02-01T10:29:32.661Z,3.77
2024-02-01T10:32:03.872Z,2.97
2024-02-01T10:34:33.690Z,2.53
2024-02-01T10:37:02.666Z,3.20
2024-02-01T10:39:34.936Z,4.13
2024-02-01T10:42:08.355Z,3.57
2024-02-01T10:44:40.845Z,1.10
2024-02-01T10:47:14.703Z,2.63
2024-02-01T10:49:53.544Z,2.10
2024-02-01T10:52:22.693Z,2.97
2024-02-01T10:54:51.749Z,3.20
2024-02-01T10:57:20.533Z,3.60
2024-02-01T10:59:50.682Z,2.40
2024-02-01T11:02:20.452Z,3.30
2024-02-01T11:04:50.497Z,1.93
2024-02-01T11:07:22.443Z,2.43
2024-02-01T11:09:51.415Z,2.27
2024-02-01T11:12:25.455Z,1.97
2024-02-01T11:14:54.356Z,2.00
2024-02-01T11:17:25.057Z,1.13
2024-02-01T11:19:55.453Z,3.43
2024-02-01T11:22:23.741Z,2.27
2024-02-01T11:24:51.963Z,3.67
2024-02-01T11:27:21.747Z,2.50
2024-02-01T11:29:53.752Z,2.90
2024-02-01T11:32:24.854Z,4.10
2024-02-01T11:34:55.129Z,3.83
2024-02-01T11:37:27.577Z,2.50
2024-02-01T11:39:57.484Z,3.33
2024-02-01T11:42:32.121Z,2.50
2024-02-01T11:45:03.827Z,1.90
2024-02-01T11:47:33.238Z,4.20
2024-02-01T11:50:03.584Z,3.33
2024-02-01T11:52:35.070Z,3.03
2024-02-01T11:55:05.739Z,3.50
2024-02-01T11:57:34.186Z,3.40
2024-02-01T12:00:13.658Z,2.07
2024-02-01T12:02:46.925Z,5.13
2024-02-01T12:05:19.016Z,2.03
2024-02-01T12:07:47.390Z,2.67
2024-02-01T12:10:17.741Z,1.87
2024-02-01T12:12:46.938Z,1.90
2024-02-01T12:15:15.898Z,2.00
2024-02-01T12:17:46.356Z,3.50
2024-02-01T12:20:16.492Z,2.10
2024-02-01T12:22:47.682Z,3.63
2024-02-01T12:25:17.081Z,1.80
2024-02-01T12:27:46.860Z,2.73
2024-02-01T12:30:16.883Z,2.87
2024-02-01T12:32:46.075Z,2.03
2024-02-01T12:35:15.256Z,3.53
2024-02-01T12:37:43.519Z,2.70
2024-02-01T12:40:13.880Z,3.20
2024-02-01T12:42:43.032Z,3.00
2024-02-01T12:45:18.841Z,5.50
2024-02-01T12:47:49.324Z,2.30
2024-02-01T12:50:18.276Z,3.53
2024-02-01T12:52:46.845Z,3.30
2024-02-01T12:55:17.568Z,4.10
2024-02-01T12:57:47.446Z,3.30
2024-02-01T13:00:16.385Z,2.70
2024-02-01T13:02:45.716Z,2.30
2024-02-01T13:05:14.133Z,4.60
2024-02-01T13:07:42.386Z,3.30
2024-02-01T13:10:15.128Z,4.40
2024-02-01T13:12:56.313Z,4.13
2024-02-01T13:15:26.450Z,3.33
2024-02-01T13:17:55.963Z,2.80
2024-02-01T13:20:27.192Z,1.77
2024-02-01T13:22:56.015Z,2.10
2024-02-01T13:25:24.383Z,3.10
2024-02-01T13:27:54.941Z,2.50
2024-02-01T13:30:24.649Z,3.30
2024-02-01T13:32:53.355Z,3.23
2024-02-01T13:35:22.129Z,3.83
2024-02-01T13:37:52.542Z,3.40
2024-02-01T13:40:20.774Z,1.73
2024-02-01T13:42:48.988Z,5.50
2024-02-01T13:45:19.209Z,3.40
2024-02-01T13:47:53.184Z,3.17
2024-02-01T13:50:23.001Z,4.47
2024-02-01T13:52:51.865Z,4.50
2024-02-01T13:55:20.072Z,1.90
2024-02-01T13:57:48.291Z,3.23
2024-02-01T14:00:20.270Z,3.10
2024-02-01T14:02:50.802Z,2.13
2024-02-01T14:05:22.500Z,3.47
2024-02-01T14:07:51.700Z,2.60
2024-02-01T14:10:19.945Z,4.60
2024-02-01T14:12:48.442Z,3.43
2024-02-01T14:15:16.817Z,2.17
2024-02-01T14:17:45.327Z,3.00
2024-02-01T14:20:16.343Z,2.93
2024-02-01T14:22:45.270Z,4.23
2024-02-01T14:25:14.436Z,3.20
2024-02-01T14:27:43.940Z,4.17
2024-02-01T14:30:17.307Z,3.20
2024-02-01T14:32:46.825Z,3.47
2024-02-01T14:35:16.796Z,3.37
2024-02-01T14:37:45.636Z,4.40
2024-02-01T14:40:15.517Z,3.70
2024-02-01T14:42:44.411Z,5.30
2024-02-01T14:45:12.941Z,3.57
2024-02-01T14:47:42.089Z,3.30
2024-02-01T14:50:11.321Z,3.43
2024-02-01T14:52:40.848Z,2.70
2024-02-01T14:55:10.815Z,2.90
2024-02-01T14:57:39.218Z,3.37
2024-02-01T15:00:09.476Z,3.00
2024-02-01T15:02:38.117Z,4.40
2024-02-01T15:05:06.751Z,3.00
2024-02-01T15:07:35.132Z,3.90
2024-02-01T15:10:04.920Z,4.60
2024-02-01T15:12:33.249Z,3.40
2024-02-01T15:15:01.678Z,3.27
2024-02-01T15:17:32.326Z,3.17
2024-02-01T15:20:01.003Z,3.43
2024-02-01T15:22:30.155Z,2.70
2024-02-01T15:24:58.451Z,2.90
2024-02-01T15:27:28.332Z,3.77
2024-02-01T15:29:56.972Z,3.87
2024-02-01T15:32:25.522Z,3.17
2024-02-01T15:34:53.845Z,3.50
2024-02-01T15:37:22.105Z,3.50
2024-02-01T15:39:50.543Z,3.53
2024-02-01T15:42:18.753Z,3.40
2024-02-01T15:44:50.563Z,3.10
2024-02-01T15:47:19.716Z,4.43
2024-02-01T15:49:48.835Z,4.10
2024-02-01T15:52:17.299Z,4.23
2024-02-01T15:54:45.472Z,3.50
2024-02-01T15:57:13.733Z,4.53
2024-02-01T15:59:42.212Z,3.67
2024-02-01T16:02:12.475Z,4.10
2024-02-01T16:04:41.342Z,2.70
2024-02-01T16:07:09.602Z,2.93
2024-02-01T16:09:41.411Z,3.83
2024-02-01T16:12:09.808Z,2.93
2024-02-01T16:14:38.253Z,4.20
2024-02-01T16:17:07.668Z,3.27
2024-02-01T16:19:40.265Z,4.30
2024-02-01T16:22:09.533Z,4.77
2024-02-01T16:24:56.291Z,3.47
2024-02-01T16:27:42.104Z,3.80
2024-02-01T16:30:32.090Z,4.93
2024-02-01T16:33:00.353Z,3.77
2024-02-01T16:35:38.027Z,2.73
2024-02-01T16:38:06.777Z,3.77
2024-02-01T16:40:39.876Z,3.63
2024-02-01T16:43:08.269Z,5.00
2024-02-01T16:45:36.675Z,4.10
2024-02-01T16:48:05.188Z,3.90
2024-02-01T16:50:46.824Z,4.03
2024-02-01T16:53:23.484Z,3.90
2024-02-01T16:55:55.166Z,4.20
2024-02-01T16:58:42.489Z,3.67
2024-02-01T17:01:30.934Z,3.70
2024-02-01T17:04:00.066Z,3.60
2024-02-01T17:06:31.309Z,3.13
2024-02-01T17:08:59.704Z,2.80
2024-02-01T17:11:30.481Z,4.37
2024-02-01T17:14:00.166Z,3.10
2024-02-01T17:16:47.292Z,3.87
2024-02-01T17:19:15.671Z,3.33
2024-02-01T17:21:45.405Z,3.50
2024-02-01T17:24:18.449Z,3.30
2024-02-01T17:26:46.752Z,4.60
2024-02-01T17:29:18.243Z,4.87
2024-02-01T17:31:47.955Z,3.70
2024-02-01T17:34:18.903Z,4.03
2024-02-01T17:36:59.283Z,4.10
2024-02-01T17:39:45.897Z,5.50
2024-02-01T17:42:32.819Z,4.27
2024-02-01T17:45:03.070Z,5.93
2024-02-01T17:47:34.531Z,4.10
2024-02-01T17:50:06.049Z,5.20
2024-02-01T17:52:52.910Z,5.53
2024-02-01T17:55:25.011Z,5.17
2024-02-01T17:57:57.322Z,5.90
2024-02-01T18:00:28.015Z,5.00
2024-02-01T18:02:59.321Z,4.33
2024-02-01T18:05:34.684Z,4.90
2024-02-01T18:08:03.091Z,4.27
2024-02-01T18:10:42.440Z,4.30
2024-02-01T18:13:10.896Z,6.40
2024-02-01T18:15:57.156Z,4.80
2024-02-01T18:18:27.800Z,6.20
2024-02-01T18:20:57.747Z,8.57
2024-02-01T18:23:27.061Z,9.63
2024-02-01T18:26:03.516Z,9.80
2024-02-01T18:28:32.521Z,7.37
2024-02-01T18:31:04.821Z,6.43
2024-02-01T18:33:33.642Z,5.90
2024-02-01T18:36:03.116Z,6.13
2024-02-01T18:38:52.500Z,6.60
2024-02-01T18:41:22.605Z,6.20
2024-02-01T18:43:51.411Z,5.63
2024-02-01T18:46:36.814Z,6.70
2024-02-01T18:49:06.230Z,5.83
2024-02-01T18:51:37.261Z,6.60
2024-02-01T18:54:05.658Z,5.70
2024-02-01T18:56:37.148Z,6.30
2024-02-01T18:59:05.753Z,6.20
2024-02-01T19:01:35.128Z,6.20
2024-02-01T19:04:12.174Z,7.00
2024-02-01T19:06:41.289Z,7.73
2024-02-01T19:09:14.843Z,5.80
2024-02-01T19:11:46.763Z,7.33
2024-02-01T19:14:25.925Z,8.53
2024-02-01T19:16:55.310Z,8.80
2024-02-01T19:19:23.674Z,7.27
2024-02-01T19:21:52.071Z,7.70
2024-02-01T19:24:25.284Z,11.13
2024-02-01T19:26:55.591Z,7.47
2024-02-01T19:29:23.921Z,8.30
2024-02-01T19:31:52.566Z,9.03
2024-02-01T19:34:25.790Z,8.93
2024-02-01T19:36:54.941Z,6.83
2024-02-01T19:39:24.637Z,7.90
2024-02-01T19:41:52.981Z,8.67
2024-02-01T19:44:22.646Z,10.30
2024-02-01T19:46:50.875Z,9.30
2024-02-01T19:49:19.263Z,8.90
2024-02-01T19:51:47.665Z,9.13
2024-02-01T19:54:16.031Z,7.87
2024-02-01T19:56:44.342Z,8.03
2024-02-01T19:59:12.588Z,8.80
2024-02-01T20:01:42.289Z,7.70
2024-02-01T20:04:10.525Z,10.07
2024-02-01T20:06:38.872Z,9.27
2024-02-01T20:09:10.071Z,9.50
2024-02-01T20:11:38.544Z,8.37
2024-02-01T20:14:08.868Z,8.43
2024-02-01T20:16:40.516Z,9.30
2024-02-01T20:19:10.610Z,10.63
2024-02-01T20:21:39.447Z,9.10
2024-02-01T20:24:08.670Z,9.23
2024-02-01T20:26:37.096Z,9.47
2024-02-01T20:29:05.838Z,9.30
2024-02-01T20:31:34.767Z,8.97
2024-02-01T20:34:04.052Z,9.57
2024-02-01T20:36:52.230Z,9.70
2024-02-01T20:39:30.919Z,12.80
2024-02-01T20:42:00.994Z,8.93
2024-02-01T20:44:29.921Z,10.73
2024-02-01T20:46:58.530Z,9.03
2024-02-01T20:49:26.946Z,9.33
2024-02-01T20:52:00.785Z,8.53
2024-02-01T20:54:32.002Z,9.03
2024-02-01T20:57:09.839Z,8.30
2024-02-01T20:59:42.078Z,9.70
2024-02-01T21:02:16.130Z,8.37
2024-02-01T21:04:44.333Z,8.67
2024-02-01T21:07:17.147Z,8.43
2024-02-01T21:09:45.941Z,10.37
2024-02-01T21:12:14.786Z,9.57
2024-02-01T21:14:47.338Z,8.70
2024-02-01T21:17:18.374Z,9.73
2024-02-01T21:19:46.738Z,8.13
2024-02-01T21:22:17.706Z,8.57
2024-02-01T21:24:46.004Z,8.13
2024-02-01T21:27:14.604Z,8.53
2024-02-01T21:29:43.482Z,10.20
2024-02-01T21:32:12.978Z,9.20
2024-02-01T21:34:50.032Z,8.30
2024-02-01T21:37:19.923Z,8.70
2024-02-01T21:39:53.581Z,8.97
2024-02-01T21:42:40.834Z,7.80
2024-02-01T21:45:09.570Z,7.90
2024-02-01T21:47:37.899Z,8.20
2024-02-01T21:50:06.427Z,7.30
2024-02-01T21:52:36.113Z,7.17
2024-02-01T21:55:04.353Z,7.23
2024-02-01T21:57:32.673Z,7.90
2024-02-01T22:00:00.930Z,8.20
2024-02-01T22:02:29.169Z,8.13
2024-02-01T22:04:57.818Z,7.43
2024-02-01T22:07:26.089Z,8.63
2024-02-01T22:09:57.005Z,7.80
2024-02-01T22:12:25.304Z,6.77
2024-02-01T22:14:55.847Z,7.13
2024-02-01T22:17:24.739Z,7.13
2024-02-01T22:19:53.038Z,7.33
2024-02-01T22:22:21.352Z,6.03
2024-02-01T22:24:52.665Z,6.77
2024-02-01T22:27:22.426Z,7.60
2024-02-01T22:29:50.789Z,7.20
2024-02-01T22:32:19.098Z,8.23
2024-02-01T22:34:47.413Z,6.77
2024-02-01T22:37:16.066Z,6.70
2024-02-01T22:39:44.368Z,6.40
2024-02-01T22:42:14.260Z,6.97
2024-02-01T22:44:43.891Z,7.37
2024-02-01T22:47:12.152Z,8.30
2024-02-01T22:49:41.775Z,6.90
2024-02-01T22:52:10.474Z,7.00
2024-02-01T22:54:38.750Z,7.37
2024-02-01T22:57:07.379Z,8.10
2024-02-01T22:59:35.642Z,8.53
2024-02-01T23:02:05.267Z,8.80
2024-02-01T23:04:33.504Z,6.80
2024-02-01T23:07:01.900Z,6.30
2024-02-01T23:09:30.440Z,6.00
2024-02-01T23:11:58.902Z,6.23
2024-02-01T23:14:27.142Z,8.87
2024-02-01T23:16:55.395Z,7.80
2024-02-01T23:19:25.266Z,7.00
2024-02-01T23:21:55.779Z,6.03
2024-02-01T23:24:24.343Z,5.80
2024-02-01T23:26:53.737Z,6.20
2024-02-01T23:29:22.071Z,6.37
2024-02-01T23:31:50.306Z,5.73
2024-02-01T23:34:18.818Z,5.33
2024-02-01T23:36:48.521Z,6.20
2024-02-01T23:39:16.796Z,5.80
2024-02-01T23:41:45.050Z,5.17
2024-02-01T23:44:13.351Z,4.97
2024-02-01T23:46:41.693Z,6.50
2024-02-01T23:49:10.067Z,4.90
2024-02-01T23:51:38.387Z,6.47
2024-02-01T23:54:08.182Z,4.90
2024-02-01T23:56:36.414Z,6.80
2024-02-01T23:59:04.832Z,5.40
