createdAt,value
2018-04-22T00:01:22.872Z,8.50
2018-04-22T00:03:50.653Z,9.33
2018-04-22T00:06:18.468Z,7.40
2018-04-22T00:08:46.271Z,8.13
2018-04-22T00:11:14.049Z,9.23
2018-04-22T00:13:41.903Z,9.20
2018-04-22T00:16:09.674Z,9.33
2018-04-22T00:18:37.454Z,7.83
2018-04-22T00:21:05.232Z,7.43
2018-04-22T00:23:33.017Z,8.30
2018-04-22T00:26:01.012Z,9.30
2018-04-22T00:28:28.801Z,8.00
2018-04-22T00:30:56.580Z,8.10
2018-04-22T00:33:24.393Z,7.67
2018-04-22T00:35:52.936Z,8.03
2018-04-22T00:38:20.713Z,9.23
2018-04-22T00:40:48.492Z,7.57
2018-04-22T00:43:16.256Z,8.30
2018-04-22T00:45:44.027Z,7.97
2018-04-22T00:48:11.795Z,8.50
2018-04-22T00:50:40.423Z,7.60
2018-04-22T00:53:08.320Z,8.20
2018-04-22T00:55:36.111Z,7.43
2018-04-22T00:58:04.667Z,8.30
2018-04-22T01:00:32.523Z,8.23
2018-04-22T01:03:00.295Z,8.60
2018-04-22T01:05:28.136Z,9.30
2018-04-22T01:07:55.907Z,7.17
2018-04-22T01:10:23.704Z,7.57
2018-04-22T01:12:51.491Z,8.20
2018-04-22T01:15:20.041Z,7.10
2018-04-22T01:17:47.816Z,7.53
2018-04-22T01:20:15.626Z,8.17
2018-04-22T01:22:43.393Z,8.20
2018-04-22T01:25:11.161Z,7.90
2018-04-22T01:27:38.934Z,7.93
2018-04-22T07:13:13.044Z,5.57
2018-04-22T07:15:40.828Z,5.53
2018-04-22T07:18:09.372Z,7.17
2018-04-22T07:20:37.162Z,6.60
2018-04-22T07:23:04.970Z,5.43
2018-04-22T07:25:32.756Z,6.70
2018-04-22T07:28:00.551Z,5.03
2018-04-22T07:30:28.334Z,5.20
2018-04-22T07:32:56.119Z,6.60
2018-04-22T07:35:24.777Z,6.10
2018-04-22T07:37:52.592Z,6.90
2018-04-22T07:40:20.394Z,6.10
2018-04-22T07:42:48.217Z,8.47
2018-04-22T07:45:16.022Z,6.13
2018-04-22T07:47:43.802Z,5.17
2018-04-22T07:50:11.608Z,6.00
2018-04-22T07:52:40.176Z,5.57
2018-04-22T07:55:08.696Z,5.33
2018-04-22T07:57:37.221Z,5.20
2018-04-22T08:00:05.026Z,5.40
2018-04-22T08:02:32.803Z,5.70
2018-04-22T08:05:00.594Z,6.33
2018-04-22T08:07:29.135Z,6.97
2018-04-22T08:09:56.944Z,5.90
2018-04-22T08:12:25.467Z,6.27
2018-04-22T08:14:54.061Z,5.80
2018-04-22T08:17:21.828Z,6.43
2018-04-22T08:19:49.808Z,8.70
2018-04-22T08:22:17.560Z,8.27
2018-04-22T08:24:45.408Z,8.47
2018-04-22T08:27:13.937Z,10.90
2018-04-22T08:29:41.703Z,8.60
2018-04-22T08:32:09.506Z,10.40
2018-04-22T08:34:37.275Z,36.07
2018-04-22T08:37:05.815Z,53.20
2018-04-22T08:39:33.597Z,109.73
2018-04-22T08:42:01.450Z,39.53
2018-04-22T08:44:29.230Z,15.13
2018-04-22T08:46:57.759Z,11.30
2018-04-22T08:49:25.532Z,12.00
2018-04-22T08:51:53.287Z,6.30
2018-04-22T08:54:21.065Z,8.30
2018-04-22T08:56:48.828Z,8.60
2018-04-22T08:59:16.669Z,8.20
2018-04-22T09:01:45.208Z,11.30
2018-04-22T09:04:12.968Z,6.80
2018-04-22T09:06:40.787Z,8.33
2018-04-22T09:09:09.340Z,12.37
2018-04-22T09:11:37.112Z,7.53
2018-04-22T09:14:04.987Z,7.30
2018-04-22T09:16:33.572Z,6.87
2018-04-22T09:19:01.347Z,8.17
2018-04-22T09:21:29.140Z,11.03
2018-04-22T09:23:56.919Z,34.00
2018-04-22T09:26:24.697Z,29.23
2018-04-22T09:28:52.508Z,14.23
2018-04-22T09:31:20.273Z,24.27
2018-04-22T09:33:48.078Z,10.67
2018-04-22T09:36:15.842Z,8.10
2018-04-22T09:38:43.608Z,11.60
2018-04-22T09:41:11.438Z,6.50
2018-04-22T09:43:39.283Z,7.93
2018-04-22T09:46:07.831Z,6.77
2018-04-22T09:48:35.646Z,6.10
2018-04-22T09:51:03.413Z,8.20
2018-04-22T09:53:31.167Z,8.00
2018-04-22T09:55:59.708Z,6.30
2018-04-22T09:58:27.463Z,7.37
2018-04-22T10:01:01.199Z,8.33
2018-04-22T10:03:31.644Z,6.20
2018-04-22T10:06:02.278Z,6.00
2018-04-22T10:08:30.046Z,6.10
2018-04-22T10:10:58.412Z,6.60
2018-04-22T10:13:27.127Z,7.50
2018-04-22T10:15:54.952Z,6.97
2018-04-22T10:18:22.804Z,6.07
2018-04-22T10:20:50.571Z,7.50
2018-04-22T10:23:18.341Z,9.27
2018-04-22T10:25:46.126Z,8.60
2018-04-22T10:28:14.653Z,6.83
2018-04-22T10:30:42.447Z,7.28
2018-04-22T10:33:10.241Z,7.20
2018-04-22T10:35:38.010Z,6.70
2018-04-22T10:38:06.536Z,7.87
2018-04-22T10:40:34.299Z,7.20
2018-04-22T10:43:02.073Z,7.17
2018-04-22T10:45:29.848Z,8.20
2018-04-22T10:47:57.671Z,6.40
2018-04-22T10:50:25.440Z,9.60
2018-04-22T10:52:53.224Z,7.40
2018-04-22T10:55:20.984Z,7.60
2018-04-22T10:57:48.747Z,9.90
2018-04-22T11:00:16.543Z,7.57
2018-04-22T11:02:44.404Z,8.43
2018-04-22T11:05:12.181Z,11.10
2018-04-22T11:07:40.745Z,8.07
2018-04-22T11:10:08.532Z,8.33
2018-04-22T11:12:37.066Z,9.47
2018-04-22T11:15:04.860Z,7.90
2018-04-22T11:17:32.684Z,8.43
2018-04-22T11:20:00.468Z,7.70
2018-04-22T11:22:28.235Z,7.80
2018-04-22T11:24:56.007Z,9.20
2018-04-22T11:27:23.827Z,7.40
2018-04-22T11:29:51.627Z,8.07
2018-04-22T11:32:19.400Z,6.33
2018-04-22T11:34:47.183Z,7.70
2018-04-22T11:37:14.978Z,8.67
2018-04-22T11:39:42.736Z,9.53
2018-04-22T11:42:10.503Z,8.63
2018-04-22T11:44:38.264Z,8.00
2018-04-22T11:47:06.028Z,7.70
2018-04-22T11:49:33.787Z,8.83
2018-04-22T11:52:02.331Z,7.03
2018-04-22T11:54:30.167Z,8.70
2018-04-22T11:56:58.196Z,7.80
2018-04-22T11:59:26.737Z,8.53
2018-04-22T12:01:54.501Z,7.23
2018-04-22T12:04:22.256Z,7.93
2018-04-22T12:06:50.064Z,8.30
2018-04-22T12:09:18.605Z,8.17
2018-04-22T12:11:46.363Z,8.00
2018-04-22T12:14:14.167Z,9.33
2018-04-22T12:16:41.953Z,7.37
2018-04-22T12:19:09.804Z,8.40
2018-04-22T12:21:38.354Z,7.70
2018-04-22T12:24:06.135Z,8.13
2018-04-22T12:26:33.909Z,7.07
2018-04-22T12:29:01.676Z,7.30
2018-04-22T12:31:29.449Z,7.27
2018-04-22T12:33:57.299Z,6.50
2018-04-22T12:36:25.088Z,7.17
2018-04-22T12:38:53.611Z,8.00
2018-04-22T12:41:22.142Z,8.30
2018-04-22T12:43:50.705Z,7.33
2018-04-22T12:46:18.477Z,6.37
2018-04-22T12:48:46.240Z,7.30
2018-04-22T12:51:14.056Z,7.60
2018-04-22T12:53:41.831Z,8.17
2018-04-22T12:56:09.678Z,7.40
2018-04-22T12:58:37.511Z,7.93
2018-04-22T13:01:06.187Z,6.90
2018-04-22T13:03:34.051Z,7.83
2018-04-22T13:06:01.877Z,7.37
2018-04-22T13:08:29.645Z,6.00
2018-04-22T13:10:57.440Z,7.20
2018-04-22T13:13:25.220Z,7.90
2018-04-22T13:15:53.781Z,7.53
2018-04-22T13:18:21.596Z,8.50
2018-04-22T13:20:49.383Z,6.80
2018-04-22T13:23:17.188Z,6.07
2018-04-22T13:25:44.978Z,7.67
2018-04-22T13:28:12.880Z,6.30
2018-04-22T13:30:40.653Z,7.43
2018-04-22T13:33:08.470Z,6.87
2018-04-22T13:35:37.028Z,7.13
2018-04-22T13:38:04.818Z,6.73
2018-04-22T13:40:33.357Z,7.60
2018-04-22T13:43:01.136Z,7.57
2018-04-22T13:45:28.959Z,6.77
2018-04-22T13:47:56.723Z,6.43
2018-04-22T13:50:24.478Z,7.53
2018-04-22T13:52:52.239Z,8.63
2018-04-22T13:55:20.010Z,6.90
2018-04-22T13:57:47.788Z,8.20
2018-04-22T14:00:15.562Z,7.10
2018-04-22T14:02:43.328Z,5.93
2018-04-22T14:05:11.099Z,6.17
2018-04-22T14:07:38.887Z,7.33
2018-04-22T14:10:06.656Z,6.65
2018-04-22T14:12:35.200Z,6.80
2018-04-22T14:15:03.007Z,7.75
2018-04-22T14:17:30.816Z,6.47
2018-04-22T14:19:58.632Z,7.57
2018-04-22T14:22:27.315Z,5.93
2018-04-22T14:24:55.079Z,6.78
2018-04-22T14:27:23.620Z,7.30
2018-04-22T14:29:51.391Z,8.17
2018-04-22T14:32:19.159Z,7.53
2018-04-22T14:34:46.948Z,6.95
2018-04-22T14:37:14.715Z,6.40
2018-04-22T14:39:43.453Z,8.53
2018-04-22T14:42:11.323Z,7.10
2018-04-22T14:44:51.052Z,7.40
2018-04-22T14:47:18.848Z,7.12
2018-04-22T14:49:46.609Z,6.90
2018-04-22T14:52:14.379Z,6.93
2018-04-22T14:54:42.144Z,7.17
2018-04-22T14:57:09.914Z,8.60
2018-04-22T14:59:37.699Z,7.97
2018-04-22T15:02:05.471Z,6.47
2018-04-22T15:04:33.996Z,8.60
2018-04-22T15:07:01.755Z,6.20
2018-04-22T15:09:29.576Z,6.93
2018-04-22T15:11:57.388Z,6.97
2018-04-22T15:14:25.169Z,5.90
2018-04-22T15:16:52.964Z,7.40
2018-04-22T15:19:20.742Z,7.70
2018-04-22T15:21:49.279Z,7.70
2018-04-22T15:24:17.039Z,6.53
2018-04-22T15:26:44.856Z,6.67
2018-04-22T15:29:13.395Z,8.30
2018-04-22T15:31:41.980Z,9.67
2018-04-22T15:34:09.748Z,19.47
2018-04-22T15:36:37.516Z,30.93
2018-04-22T15:39:06.155Z,14.60
2018-04-22T15:41:33.968Z,12.67
2018-04-22T15:44:01.743Z,7.70
2018-04-22T15:46:29.539Z,11.43
2018-04-22T15:48:58.073Z,8.50
2018-04-22T15:51:25.841Z,14.00
2018-04-22T15:53:53.626Z,14.43
2018-04-22T15:56:21.404Z,10.33
2018-04-22T15:58:49.947Z,10.63
2018-04-22T16:01:17.744Z,23.83
2018-04-22T16:03:45.527Z,24.27
2018-04-22T16:06:14.058Z,12.60
2018-04-22T16:08:41.817Z,13.03
2018-04-22T16:11:09.611Z,10.13
2018-04-22T16:13:37.375Z,9.93
2018-04-22T16:16:05.200Z,11.97
2018-04-22T16:18:32.983Z,12.80
2018-04-22T16:21:00.756Z,8.40
2018-04-22T16:23:28.559Z,9.97
2018-04-22T16:25:57.092Z,8.30
2018-04-22T16:28:25.154Z,7.97
2018-04-22T16:30:52.928Z,10.50
2018-04-22T16:33:20.712Z,9.00
2018-04-22T16:35:48.493Z,8.17
2018-04-22T16:38:17.023Z,7.83
2018-04-22T16:40:44.827Z,11.47
2018-04-22T16:43:12.595Z,8.63
2018-04-22T16:45:41.151Z,9.30
2018-04-22T16:48:08.951Z,7.60
2018-04-22T16:50:37.545Z,10.33
2018-04-22T16:53:05.300Z,8.57
2018-04-22T16:55:33.829Z,7.67
2018-04-22T16:58:01.586Z,7.07
2018-04-22T17:00:29.375Z,7.57
2018-04-22T17:02:57.175Z,9.20
2018-04-22T17:05:25.708Z,8.30
2018-04-22T17:07:53.514Z,6.87
2018-04-22T17:10:21.400Z,7.47
2018-04-22T17:12:49.271Z,8.10
2018-04-22T17:15:17.024Z,6.90
2018-04-22T17:17:45.727Z,6.57
2018-04-22T17:20:13.500Z,6.70
2018-04-22T17:22:41.262Z,6.77
2018-04-22T17:25:09.028Z,6.43
2018-04-22T17:27:36.787Z,7.97
2018-04-22T17:30:04.572Z,7.47
2018-04-22T17:32:32.348Z,6.73
2018-04-22T17:35:00.126Z,6.87
2018-04-22T17:37:27.897Z,9.40
2018-04-22T17:39:55.734Z,7.07
2018-04-22T17:42:23.504Z,7.33
2018-04-22T17:44:52.035Z,7.93
2018-04-22T17:47:19.815Z,6.90
2018-04-22T17:49:47.592Z,6.73
2018-04-22T17:52:15.385Z,8.17
2018-04-22T17:54:43.147Z,7.80
2018-04-22T17:57:10.916Z,8.20
2018-04-22T17:59:38.688Z,7.00
2018-04-22T18:02:06.469Z,8.20
2018-04-22T18:04:34.248Z,7.93
2018-04-22T18:07:02.825Z,6.67
2018-04-22T18:09:31.343Z,9.40
2018-04-22T18:11:59.155Z,7.73
2018-04-22T18:14:26.988Z,8.03
2018-04-22T18:16:54.799Z,7.40
2018-04-22T18:19:23.352Z,9.23
2018-04-22T18:21:51.112Z,6.90
2018-04-22T18:24:18.871Z,7.97
2018-04-22T18:26:46.632Z,6.63
2018-04-22T18:29:14.400Z,7.07
2018-04-22T18:31:42.167Z,8.37
2018-04-22T18:34:09.928Z,6.77
2018-04-22T18:36:37.695Z,6.90
2018-04-22T18:39:06.379Z,7.47
2018-04-22T18:41:34.133Z,8.20
2018-04-22T18:44:01.888Z,7.47
2018-04-22T18:46:29.655Z,6.90
2018-04-22T18:48:57.456Z,8.73
2018-04-22T18:51:26.020Z,6.97
2018-04-22T18:53:54.297Z,6.50
2018-04-22T18:56:22.084Z,7.00
2018-04-22T18:58:50.711Z,6.57
2018-04-22T19:01:18.560Z,6.10
2018-04-22T19:03:47.132Z,7.27
2018-04-22T19:06:15.686Z,7.17
2018-04-22T19:08:43.457Z,6.60
2018-04-22T19:11:11.219Z,7.53
2018-04-22T19:13:39.004Z,7.40
2018-04-22T19:16:07.581Z,8.77
2018-04-22T19:18:36.105Z,6.97
2018-04-22T19:21:03.877Z,10.00
2018-04-22T19:23:31.704Z,6.90
2018-04-22T19:26:00.238Z,7.07
2018-04-22T19:28:28.103Z,6.70
2018-04-22T19:30:55.871Z,6.60
2018-04-22T19:33:24.419Z,9.00
2018-04-22T19:35:52.199Z,7.47
2018-04-22T19:38:20.016Z,6.67
2018-04-22T19:40:48.678Z,8.23
2018-04-22T19:43:16.686Z,5.60
2018-04-22T19:45:45.224Z,7.10
2018-04-22T19:48:13.085Z,6.00
2018-04-22T19:50:40.920Z,5.73
2018-04-22T19:53:08.690Z,5.43
2018-04-22T19:55:36.459Z,6.67
2018-04-22T19:58:04.255Z,6.13
2018-04-22T20:00:32.082Z,6.00
2018-04-22T20:02:59.921Z,5.60
2018-04-22T20:05:27.737Z,5.90
2018-04-22T20:07:55.508Z,8.50
2018-04-22T20:10:23.343Z,6.07
2018-04-22T20:12:51.134Z,5.30
2018-04-22T20:15:18.903Z,5.80
2018-04-22T20:17:46.675Z,6.13
2018-04-22T20:20:14.497Z,5.60
2018-04-22T20:22:42.307Z,6.00
2018-04-22T20:25:10.157Z,7.10
2018-04-22T20:27:37.909Z,6.12
2018-04-22T20:30:05.675Z,6.00
2018-04-22T20:32:33.456Z,6.27
2018-04-22T20:35:01.227Z,7.23
2018-04-22T20:37:29.084Z,6.00
2018-04-22T20:39:56.850Z,5.93
2018-04-22T20:42:24.627Z,7.93
2018-04-22T20:44:52.579Z,6.47
2018-04-22T20:47:20.556Z,7.30
2018-04-22T20:49:49.130Z,7.20
2018-04-22T20:52:16.905Z,7.03
2018-04-22T20:54:44.720Z,7.30
2018-04-22T20:57:12.535Z,7.60
2018-04-22T20:59:40.307Z,6.13
2018-04-22T21:02:08.149Z,6.73
2018-04-22T21:04:35.946Z,7.10
2018-04-22T21:07:04.503Z,6.90
2018-04-22T21:09:33.079Z,7.30
2018-04-22T21:12:00.860Z,6.77
2018-04-22T21:14:29.435Z,6.63
2018-04-22T21:16:57.231Z,6.77
2018-04-22T21:19:25.783Z,5.80
2018-04-22T21:21:53.576Z,6.53
2018-04-22T21:24:22.121Z,7.10
2018-04-22T21:26:49.889Z,7.03
2018-04-22T21:29:17.679Z,7.10
2018-04-22T21:31:45.472Z,6.17
2018-04-22T21:34:14.037Z,6.93
2018-04-22T21:36:42.589Z,6.50
2018-04-22T21:39:10.350Z,7.33
2018-04-22T21:41:38.119Z,6.83
2018-04-22T21:44:05.903Z,6.47
2018-04-22T21:46:33.668Z,6.83
2018-04-22T21:49:01.434Z,7.67
2018-04-22T21:51:29.203Z,5.30
2018-04-22T21:53:57.739Z,5.60
2018-04-22T21:56:25.516Z,5.90
2018-04-22T21:58:53.375Z,5.70
2018-04-22T22:01:21.160Z,6.93
2018-04-22T22:03:48.975Z,5.80
2018-04-22T22:06:16.748Z,5.87
2018-04-22T22:08:44.520Z,10.63
2018-04-22T22:11:12.303Z,10.57
2018-04-22T22:13:40.095Z,9.83
2018-04-22T22:16:07.920Z,11.27
2018-04-22T22:18:35.697Z,9.90
2018-04-22T22:21:03.461Z,9.57
2018-04-22T22:23:32.048Z,10.60
2018-04-22T22:25:59.823Z,10.60
2018-04-22T22:28:27.592Z,10.80
2018-04-22T22:30:55.351Z,9.40
2018-04-22T22:33:23.108Z,10.10
2018-04-22T22:35:50.891Z,10.83
2018-04-22T22:38:18.663Z,11.93
2018-04-22T22:40:46.428Z,10.47
2018-04-22T22:43:14.246Z,10.27
2018-04-22T22:45:42.048Z,12.00
2018-04-22T22:48:09.836Z,11.33
2018-04-22T22:50:38.369Z,11.63
2018-04-22T22:53:06.134Z,12.23
2018-04-22T22:55:33.900Z,11.33
2018-04-22T22:58:01.664Z,12.10
2018-04-22T23:00:29.441Z,12.87
2018-04-22T23:02:57.212Z,11.40
2018-04-22T23:05:24.983Z,9.93
2018-04-22T23:07:52.752Z,10.80
2018-04-22T23:10:20.552Z,9.53
2018-04-22T23:12:48.320Z,11.03
2018-04-22T23:15:16.087Z,9.43
2018-04-22T23:17:43.851Z,9.17
2018-04-22T23:20:11.624Z,9.10
2018-04-22T23:22:39.441Z,7.20
2018-04-22T23:25:07.975Z,8.53
2018-04-22T23:27:35.764Z,5.90
2018-04-22T23:30:03.603Z,5.67
2018-04-22T23:32:31.406Z,5.57
2018-04-22T23:34:59.175Z,5.37
2018-04-22T23:37:26.935Z,6.60
2018-04-22T23:39:54.708Z,7.03
2018-04-22T23:42:22.475Z,6.40
2018-04-22T23:44:50.275Z,5.77
2018-04-22T23:47:18.047Z,5.30
2018-04-22T23:49:45.839Z,6.03
2018-04-22T23:52:13.603Z,6.20
2018-04-22T23:54:41.359Z,6.00
2018-04-22T23:57:09.167Z,6.00
2018-04-22T23:59:37.702Z,5.37
