createdAt,value
2019-01-13T00:01:39.120Z,1.07
2019-01-13T00:04:08.147Z,0.90
2019-01-13T00:06:37.156Z,0.80
2019-01-13T00:09:07.874Z,0.93
2019-01-13T00:11:36.868Z,1.23
2019-01-13T00:14:05.953Z,0.90
2019-01-13T00:16:34.887Z,0.80
2019-01-13T00:19:03.992Z,0.80
2019-01-13T00:21:33.008Z,0.90
2019-01-13T00:24:02.040Z,1.20
2019-01-13T00:26:31.017Z,0.80
2019-01-13T00:29:00.041Z,0.90
2019-01-13T00:31:28.984Z,0.87
2019-01-13T00:33:58.005Z,2.00
2019-01-13T00:36:27.022Z,2.47
2019-01-13T00:38:55.995Z,1.23
2019-01-13T00:41:24.984Z,0.90
2019-01-13T00:43:54.096Z,1.07
2019-01-13T00:46:23.176Z,1.30
2019-01-13T00:48:52.229Z,1.83
2019-01-13T00:51:21.279Z,1.33
2019-01-13T00:53:50.306Z,1.00
2019-01-13T00:56:19.284Z,1.00
2019-01-13T00:58:48.327Z,0.70
2019-01-13T01:01:17.324Z,1.57
2019-01-13T01:03:46.266Z,1.20
2019-01-13T01:06:15.255Z,1.07
2019-01-13T01:08:44.274Z,1.30
2019-01-13T01:11:13.422Z,0.90
2019-01-13T01:13:42.545Z,0.90
2019-01-13T01:16:11.655Z,0.83
2019-01-13T01:18:40.662Z,1.23
2019-01-13T01:21:09.677Z,0.90
2019-01-13T01:23:38.673Z,1.47
2019-01-13T01:26:07.696Z,2.20
2019-01-13T01:28:36.707Z,0.93
2019-01-13T01:31:06.038Z,1.40
2019-01-13T01:33:35.033Z,1.03
2019-01-13T01:36:04.214Z,1.00
2019-01-13T01:38:33.263Z,0.80
2019-01-13T01:41:02.280Z,0.87
2019-01-13T01:43:31.303Z,0.83
2019-01-13T01:46:00.314Z,1.20
2019-01-13T01:48:29.328Z,1.67
2019-01-13T01:50:58.380Z,0.90
2019-01-13T01:53:27.318Z,0.80
2019-01-13T01:55:56.432Z,1.20
2019-01-13T01:58:25.433Z,1.03
2019-01-13T02:00:55.996Z,0.90
2019-01-13T02:03:25.152Z,1.07
2019-01-13T02:05:54.115Z,1.37
2019-01-13T02:08:22.986Z,0.80
2019-01-13T02:10:51.969Z,2.33
2019-01-13T02:13:20.992Z,1.13
2019-01-13T02:15:49.999Z,1.10
2019-01-13T02:18:19.016Z,1.20
2019-01-13T02:20:48.061Z,1.00
2019-01-13T02:23:17.068Z,1.50
2019-01-13T02:25:46.079Z,1.70
2019-01-13T02:28:15.108Z,1.07
2019-01-13T02:30:48.970Z,1.30
2019-01-13T02:33:14.856Z,1.50
2019-01-13T02:35:43.837Z,1.00
2019-01-13T02:38:12.872Z,1.67
2019-01-13T02:40:41.882Z,1.00
2019-01-13T02:43:10.909Z,1.30
2019-01-13T02:45:39.916Z,1.23
2019-01-13T02:48:08.911Z,1.40
2019-01-13T02:50:37.876Z,1.80
2019-01-13T02:53:07.015Z,1.27
2019-01-13T02:55:36.000Z,1.60
2019-01-13T02:58:05.116Z,1.60
2019-01-13T03:00:34.120Z,1.10
2019-01-13T03:03:03.150Z,1.40
2019-01-13T03:05:32.465Z,1.17
2019-01-13T03:08:01.473Z,1.57
2019-01-13T03:10:30.475Z,2.20
2019-01-13T03:12:59.470Z,1.33
2019-01-13T03:15:28.528Z,1.77
2019-01-13T03:17:57.550Z,1.73
2019-01-13T03:20:26.691Z,1.90
2019-01-13T03:22:55.760Z,1.83
2019-01-13T03:25:24.952Z,1.70
2019-01-13T03:27:53.999Z,1.40
2019-01-13T03:30:24.297Z,1.83
2019-01-13T03:32:53.840Z,1.40
2019-01-13T03:35:22.834Z,1.70
2019-01-13T03:37:51.860Z,1.50
2019-01-13T03:40:22.840Z,1.47
2019-01-13T03:42:51.960Z,1.30
2019-01-13T03:45:20.991Z,1.63
2019-01-13T03:47:50.024Z,1.70
2019-01-13T03:50:21.037Z,1.60
2019-01-13T03:52:53.161Z,1.60
2019-01-13T03:55:23.376Z,1.80
2019-01-13T03:57:52.547Z,1.93
2019-01-13T04:00:23.180Z,1.70
2019-01-13T04:02:52.263Z,2.10
2019-01-13T04:05:21.262Z,1.90
2019-01-13T04:07:50.325Z,2.00
2019-01-13T04:10:19.351Z,1.80
2019-01-13T04:12:48.372Z,2.33
2019-01-13T04:15:54.279Z,2.20
2019-01-13T04:18:23.265Z,2.20
2019-01-13T04:20:52.261Z,2.10
2019-01-13T04:23:21.256Z,1.97
2019-01-13T04:25:50.173Z,1.73
2019-01-13T04:28:19.195Z,2.17
2019-01-13T04:30:48.211Z,1.70
2019-01-13T04:33:17.160Z,3.03
2019-01-13T04:35:46.164Z,2.00
2019-01-13T04:38:15.179Z,2.70
2019-01-13T04:40:44.192Z,2.20
2019-01-13T04:43:13.128Z,2.27
2019-01-13T04:45:42.148Z,2.50
2019-01-13T04:48:11.213Z,2.77
2019-01-13T04:50:40.224Z,1.87
2019-01-13T04:53:09.236Z,1.83
2019-01-13T04:55:38.253Z,1.83
2019-01-13T04:58:07.275Z,2.10
2019-01-13T05:00:36.256Z,2.03
2019-01-13T05:03:05.747Z,2.40
2019-01-13T05:05:34.764Z,1.87
2019-01-13T05:08:03.791Z,2.23
2019-01-13T05:10:32.804Z,1.97
2019-01-13T05:13:01.742Z,2.37
2019-01-13T05:15:30.752Z,2.33
2019-01-13T05:17:59.745Z,2.63
2019-01-13T05:20:28.878Z,2.47
2019-01-13T05:22:57.875Z,2.10
2019-01-13T05:25:26.891Z,2.03
2019-01-13T05:27:55.821Z,2.63
2019-01-13T05:30:24.951Z,2.40
2019-01-13T05:32:53.976Z,2.20
2019-01-13T05:35:23.020Z,2.50
2019-01-13T05:37:52.028Z,2.30
2019-01-13T05:40:22.743Z,2.10
2019-01-13T05:42:51.711Z,2.10
2019-01-13T05:45:21.724Z,2.43
2019-01-13T05:47:50.723Z,2.10
2019-01-13T05:50:20.348Z,2.67
2019-01-13T05:52:51.285Z,1.80
2019-01-13T05:55:20.479Z,2.10
2019-01-13T05:57:49.512Z,2.10
2019-01-13T06:00:27.236Z,2.00
2019-01-13T06:02:56.270Z,2.20
2019-01-13T06:05:25.251Z,2.10
2019-01-13T06:07:54.292Z,1.90
2019-01-13T06:10:23.384Z,1.93
2019-01-13T06:12:52.408Z,2.03
2019-01-13T06:15:23.261Z,2.30
2019-01-13T06:17:52.295Z,2.20
2019-01-13T06:20:23.306Z,2.10
2019-01-13T06:22:52.271Z,1.80
2019-01-13T06:25:21.280Z,2.47
2019-01-13T06:27:50.288Z,2.33
2019-01-13T06:30:21.452Z,2.30
2019-01-13T06:32:50.485Z,2.60
2019-01-13T06:35:19.786Z,2.67
2019-01-13T06:37:48.955Z,2.33
2019-01-13T06:40:19.576Z,2.10
2019-01-13T06:42:48.516Z,3.30
2019-01-13T06:45:27.085Z,2.77
2019-01-13T06:47:56.394Z,2.33
2019-01-13T06:50:25.427Z,2.43
2019-01-13T06:52:54.433Z,2.10
2019-01-13T06:55:23.530Z,2.70
2019-01-13T06:57:52.549Z,2.50
2019-01-13T07:00:23.801Z,2.77
2019-01-13T07:02:53.415Z,2.37
2019-01-13T07:05:22.736Z,2.33
2019-01-13T07:07:51.790Z,2.80
2019-01-13T07:10:20.780Z,2.40
2019-01-13T07:12:49.943Z,2.07
2019-01-13T07:15:19.623Z,4.00
2019-01-13T07:17:48.678Z,2.37
2019-01-13T07:20:22.176Z,1.90
2019-01-13T07:22:53.391Z,2.43
2019-01-13T07:25:22.397Z,1.83
2019-01-13T07:27:51.329Z,2.10
2019-01-13T07:30:22.384Z,1.93
2019-01-13T07:32:51.671Z,2.00
2019-01-13T07:35:20.697Z,2.03
2019-01-13T07:37:49.737Z,2.17
2019-01-13T07:40:20.392Z,1.73
2019-01-13T07:42:49.424Z,1.80
2019-01-13T07:45:20.636Z,1.80
2019-01-13T07:47:49.665Z,1.77
2019-01-13T07:50:19.020Z,1.87
2019-01-13T07:52:48.054Z,2.20
2019-01-13T07:55:18.769Z,1.70
2019-01-13T07:57:48.516Z,1.30
2019-01-13T08:00:19.888Z,2.00
2019-01-13T08:02:48.888Z,1.67
2019-01-13T08:05:17.891Z,1.80
2019-01-13T08:07:46.953Z,1.60
2019-01-13T08:10:16.192Z,1.60
2019-01-13T08:12:46.141Z,1.47
2019-01-13T08:15:17.306Z,1.27
2019-01-13T08:17:46.523Z,1.40
2019-01-13T08:20:21.504Z,1.53
2019-01-13T08:22:50.481Z,1.70
2019-01-13T08:25:19.749Z,1.33
2019-01-13T08:27:48.748Z,1.30
2019-01-13T08:30:18.727Z,1.30
2019-01-13T08:32:48.239Z,1.60
2019-01-13T08:35:17.295Z,1.10
2019-01-13T08:37:46.293Z,1.40
2019-01-13T08:40:17.603Z,1.23
2019-01-13T08:42:46.902Z,1.43
2019-01-13T08:45:16.220Z,1.30
2019-01-13T08:47:45.225Z,1.47
2019-01-13T08:50:19.257Z,1.27
2019-01-13T08:52:48.502Z,1.20
2019-01-13T08:55:18.010Z,1.60
2019-01-13T08:57:47.328Z,1.33
2019-01-13T09:00:30.809Z,1.10
2019-01-13T09:02:59.834Z,1.30
2019-01-13T09:05:28.930Z,1.10
2019-01-13T09:07:57.986Z,1.43
2019-01-13T09:10:27.088Z,1.00
2019-01-13T09:12:56.910Z,1.50
2019-01-13T09:15:27.192Z,1.30
2019-01-13T09:17:56.556Z,1.10
2019-01-13T09:20:27.540Z,1.10
2019-01-13T09:22:57.754Z,1.33
2019-01-13T09:25:28.803Z,1.07
2019-01-13T09:27:57.787Z,1.10
2019-01-13T09:30:28.209Z,1.40
2019-01-13T09:32:57.213Z,1.20
2019-01-13T09:35:27.105Z,0.90
2019-01-13T09:37:56.122Z,1.10
2019-01-13T09:40:27.345Z,1.20
2019-01-13T09:42:56.619Z,1.17
2019-01-13T09:45:26.043Z,0.90
2019-01-13T09:47:55.161Z,1.10
2019-01-13T09:50:24.772Z,1.00
2019-01-13T09:52:53.824Z,1.00
2019-01-13T09:55:24.577Z,1.30
2019-01-13T09:57:53.712Z,0.90
2019-01-13T10:00:26.699Z,1.00
2019-01-13T10:02:55.788Z,1.63
2019-01-13T10:05:25.160Z,0.73
2019-01-13T10:07:54.124Z,0.97
2019-01-13T10:10:23.138Z,1.00
2019-01-13T10:12:52.174Z,1.30
2019-01-13T10:15:21.972Z,1.03
2019-01-13T10:17:50.996Z,0.73
2019-01-13T10:20:20.024Z,0.80
2019-01-13T10:22:49.352Z,1.30
2019-01-13T10:25:18.367Z,0.80
2019-01-13T10:27:47.421Z,0.80
2019-01-13T10:30:19.168Z,0.70
2019-01-13T10:32:54.641Z,0.90
2019-01-13T10:35:19.355Z,0.80
2019-01-13T10:37:48.379Z,0.80
2019-01-13T10:40:19.059Z,1.30
2019-01-13T10:42:48.102Z,0.60
2019-01-13T10:45:17.691Z,0.90
2019-01-13T10:47:46.768Z,1.47
2019-01-13T10:50:21.896Z,0.90
2019-01-13T10:52:51.204Z,0.80
2019-01-13T10:55:20.218Z,0.97
2019-01-13T10:57:49.255Z,0.87
2019-01-13T11:00:21.155Z,0.80
2019-01-13T11:02:50.181Z,0.70
2019-01-13T11:05:19.220Z,0.53
2019-01-13T11:07:48.744Z,0.80
2019-01-13T11:10:17.750Z,0.60
2019-01-13T11:12:46.752Z,0.80
2019-01-13T11:15:21.457Z,0.67
2019-01-13T11:17:47.239Z,0.90
2019-01-13T11:20:21.644Z,0.60
2019-01-13T11:22:50.668Z,0.80
2019-01-13T11:25:19.985Z,0.80
2019-01-13T11:27:49.069Z,0.60
2019-01-13T11:30:19.906Z,0.70
2019-01-13T11:32:49.109Z,0.90
2019-01-13T11:35:18.091Z,0.80
2019-01-13T11:37:47.759Z,0.70
2019-01-13T11:40:19.752Z,0.63
2019-01-13T11:42:48.751Z,0.87
2019-01-13T11:45:17.744Z,0.87
2019-01-13T11:47:46.677Z,0.73
2019-01-13T11:50:17.784Z,0.60
2019-01-13T11:52:46.784Z,0.90
2019-01-13T11:55:16.443Z,0.90
2019-01-13T11:57:46.183Z,0.63
2019-01-13T12:00:41.695Z,0.83
2019-01-13T12:03:16.835Z,1.10
2019-01-13T12:05:41.432Z,0.73
2019-01-13T12:08:10.660Z,0.80
2019-01-13T12:10:39.963Z,0.93
2019-01-13T12:13:08.976Z,0.97
2019-01-13T12:15:37.996Z,0.80
2019-01-13T12:18:07.303Z,0.70
2019-01-13T12:20:36.296Z,0.63
2019-01-13T12:23:05.521Z,0.83
2019-01-13T12:25:34.548Z,0.90
2019-01-13T12:28:03.852Z,0.73
2019-01-13T12:30:33.448Z,0.77
2019-01-13T12:33:02.392Z,0.90
2019-01-13T12:35:31.582Z,0.70
2019-01-13T12:38:00.603Z,0.70
2019-01-13T12:40:31.291Z,0.80
2019-01-13T12:43:00.388Z,0.60
2019-01-13T12:45:29.384Z,1.03
2019-01-13T12:47:58.628Z,0.80
2019-01-13T12:50:29.297Z,0.87
2019-01-13T12:52:58.341Z,0.80
2019-01-13T12:55:27.431Z,0.83
2019-01-13T12:57:56.401Z,0.93
2019-01-13T13:00:25.771Z,0.80
2019-01-13T13:02:54.713Z,0.97
2019-01-13T13:05:23.797Z,0.80
2019-01-13T13:07:52.820Z,0.80
2019-01-13T13:10:39.603Z,0.80
2019-01-13T13:13:08.873Z,0.80
2019-01-13T13:15:37.830Z,0.80
2019-01-13T13:18:06.839Z,0.83
2019-01-13T13:20:36.224Z,0.87
2019-01-13T13:23:05.953Z,1.07
2019-01-13T13:25:34.975Z,0.90
2019-01-13T13:28:04.587Z,0.70
2019-01-13T13:30:33.693Z,0.93
2019-01-13T13:33:02.732Z,0.93
2019-01-13T13:35:31.756Z,1.00
2019-01-13T13:38:00.746Z,1.00
2019-01-13T13:40:29.777Z,0.90
2019-01-13T13:42:58.736Z,0.80
2019-01-13T13:45:27.740Z,1.00
2019-01-13T13:47:56.753Z,0.93
2019-01-13T13:50:26.744Z,0.83
2019-01-13T13:52:56.068Z,1.13
2019-01-13T13:55:25.351Z,1.00
2019-01-13T13:57:54.349Z,0.83
2019-01-13T14:00:25.786Z,1.20
2019-01-13T14:02:54.856Z,0.80
2019-01-13T14:05:24.445Z,1.23
2019-01-13T14:07:53.664Z,0.67
2019-01-13T14:10:28.202Z,0.97
2019-01-13T14:12:57.515Z,0.80
2019-01-13T14:15:26.509Z,0.73
2019-01-13T14:17:55.442Z,0.90
2019-01-13T14:20:24.780Z,0.70
2019-01-13T14:22:53.776Z,0.80
2019-01-13T14:25:22.787Z,0.80
2019-01-13T14:27:51.724Z,0.80
2019-01-13T14:30:25.736Z,0.73
2019-01-13T14:32:55.295Z,0.83
2019-01-13T14:35:24.601Z,0.83
2019-01-13T14:37:53.628Z,0.97
2019-01-13T14:40:23.938Z,0.70
2019-01-13T14:42:53.412Z,0.80
2019-01-13T14:45:24.571Z,0.93
2019-01-13T14:47:53.866Z,1.00
2019-01-13T14:50:25.332Z,0.83
2019-01-13T14:52:54.647Z,0.73
2019-01-13T14:55:23.877Z,0.80
2019-01-13T14:57:53.176Z,1.03
2019-01-13T15:00:24.216Z,0.90
2019-01-13T15:02:53.226Z,0.77
2019-01-13T15:05:22.314Z,0.90
2019-01-13T15:07:51.314Z,1.20
2019-01-13T15:10:20.856Z,0.77
2019-01-13T15:12:49.792Z,0.90
2019-01-13T15:15:18.879Z,1.17
2019-01-13T15:17:47.924Z,1.60
2019-01-13T15:20:18.594Z,1.10
2019-01-13T15:22:47.817Z,0.87
2019-01-13T15:25:19.951Z,0.93
2019-01-13T15:27:48.953Z,0.93
2019-01-13T15:30:23.128Z,0.97
2019-01-13T15:32:52.140Z,1.20
2019-01-13T15:35:21.143Z,1.00
2019-01-13T15:37:50.164Z,1.07
2019-01-13T15:40:19.935Z,1.67
2019-01-13T15:42:49.532Z,1.10
2019-01-13T15:45:18.885Z,1.00
2019-01-13T15:47:47.894Z,1.00
2019-01-13T15:50:19.308Z,0.90
2019-01-13T15:52:48.548Z,1.10
2019-01-13T15:55:18.224Z,1.00
2019-01-13T15:57:47.240Z,1.10
2019-01-13T16:00:19.021Z,1.00
2019-01-13T16:02:48.224Z,0.90
2019-01-13T16:05:17.288Z,1.27
2019-01-13T16:07:46.286Z,1.20
2019-01-13T16:10:17.373Z,0.80
2019-01-13T16:12:46.672Z,0.90
2019-01-13T16:15:16.015Z,0.97
2019-01-13T16:17:45.232Z,1.27
2019-01-13T16:20:17.640Z,1.00
2019-01-13T16:22:46.739Z,2.30
2019-01-13T16:25:15.733Z,1.37
2019-01-13T16:27:44.792Z,1.07
2019-01-13T16:30:17.188Z,1.00
2019-01-13T16:32:46.228Z,1.10
2019-01-13T16:35:15.337Z,1.33
2019-01-13T16:37:44.254Z,0.80
2019-01-13T16:40:15.340Z,1.10
2019-01-13T16:42:44.743Z,1.30
2019-01-13T16:45:14.309Z,1.20
2019-01-13T16:47:43.296Z,1.43
2019-01-13T16:50:15.284Z,1.17
2019-01-13T16:52:46.020Z,1.43
2019-01-13T16:55:15.231Z,1.47
2019-01-13T16:57:44.245Z,1.30
2019-01-13T17:00:16.056Z,1.33
2019-01-13T17:02:45.064Z,0.97
2019-01-13T17:05:16.180Z,1.47
2019-01-13T17:07:45.187Z,1.03
2019-01-13T17:10:16.565Z,1.10
2019-01-13T17:12:45.573Z,1.00
2019-01-13T17:15:16.060Z,0.97
2019-01-13T17:17:45.138Z,1.13
2019-01-13T17:20:16.455Z,0.83
2019-01-13T17:22:45.469Z,0.90
2019-01-13T17:25:16.774Z,1.00
2019-01-13T17:27:45.803Z,0.83
2019-01-13T17:30:17.887Z,1.00
2019-01-13T17:32:46.890Z,1.07
2019-01-13T17:35:16.160Z,0.90
2019-01-13T17:37:45.200Z,0.93
2019-01-13T17:40:16.368Z,1.00
2019-01-13T17:42:45.384Z,0.90
2019-01-13T17:45:15.795Z,0.77
2019-01-13T17:47:45.707Z,1.20
2019-01-13T17:50:19.429Z,0.67
2019-01-13T17:52:48.459Z,0.70
2019-01-13T17:55:19.436Z,0.90
2019-01-13T17:57:48.657Z,0.90
2019-01-13T18:00:20.912Z,0.90
2019-01-13T18:02:49.913Z,1.00
2019-01-13T18:05:18.847Z,0.90
2019-01-13T18:07:47.684Z,0.80
2019-01-13T18:10:17.007Z,0.70
2019-01-13T18:12:46.133Z,1.10
2019-01-13T18:15:15.224Z,0.70
2019-01-13T18:17:44.229Z,1.00
2019-01-13T18:20:15.800Z,0.80
2019-01-13T18:22:44.860Z,1.13
2019-01-13T18:25:13.880Z,0.77
2019-01-13T18:27:42.928Z,0.80
2019-01-13T18:30:14.961Z,1.07
2019-01-13T18:32:43.960Z,0.83
2019-01-13T18:35:14.908Z,0.80
2019-01-13T18:37:43.892Z,0.90
2019-01-13T18:40:15.020Z,0.60
2019-01-13T18:42:44.351Z,0.80
2019-01-13T18:45:14.109Z,0.60
2019-01-13T18:47:43.120Z,0.90
2019-01-13T18:50:14.361Z,0.70
2019-01-13T18:52:45.543Z,1.03
2019-01-13T18:55:15.385Z,0.80
2019-01-13T18:57:44.404Z,0.77
2019-01-13T19:00:17.430Z,0.80
2019-01-13T19:02:46.417Z,0.60
2019-01-13T19:05:16.739Z,1.00
2019-01-13T19:07:45.759Z,0.70
2019-01-13T19:10:59.204Z,0.70
2019-01-13T19:13:39.769Z,1.07
2019-01-13T19:16:10.585Z,0.50
2019-01-13T19:18:39.639Z,0.90
2019-01-13T19:21:08.667Z,0.73
2019-01-13T19:23:37.660Z,0.80
2019-01-13T19:26:06.652Z,0.80
2019-01-13T19:28:35.665Z,0.97
2019-01-13T19:31:04.676Z,0.90
2019-01-13T19:33:33.623Z,1.20
2019-01-13T19:36:02.596Z,0.90
2019-01-13T19:38:31.596Z,0.70
2019-01-13T19:41:01.078Z,0.70
2019-01-13T19:43:30.194Z,0.73
2019-01-13T19:45:59.208Z,0.73
2019-01-13T19:48:28.200Z,1.10
2019-01-13T19:50:57.196Z,0.80
2019-01-13T19:53:26.534Z,1.27
2019-01-13T19:55:55.544Z,0.70
2019-01-13T19:58:24.540Z,2.23
2019-01-13T20:00:53.540Z,0.90
2019-01-13T20:03:22.632Z,0.90
2019-01-13T20:05:51.644Z,0.60
2019-01-13T20:08:20.665Z,0.80
2019-01-13T20:10:49.931Z,1.80
2019-01-13T20:13:18.889Z,0.87
2019-01-13T20:15:47.878Z,0.80
2019-01-13T20:18:16.888Z,0.70
2019-01-13T20:20:45.828Z,1.10
2019-01-13T20:23:14.772Z,0.90
2019-01-13T20:25:43.702Z,0.80
2019-01-13T20:28:12.709Z,1.30
2019-01-13T20:30:41.653Z,0.90
2019-01-13T20:33:10.565Z,0.83
2019-01-13T20:35:39.665Z,1.00
2019-01-13T20:38:08.599Z,0.80
2019-01-13T20:40:37.631Z,1.40
2019-01-13T20:43:06.620Z,1.00
2019-01-13T20:45:38.212Z,0.90
2019-01-13T20:48:07.434Z,0.93
2019-01-13T20:50:36.359Z,1.13
2019-01-13T20:53:05.699Z,1.30
2019-01-13T20:55:34.724Z,1.20
2019-01-13T20:58:03.667Z,1.20
2019-01-13T21:00:32.692Z,1.23
2019-01-13T21:03:01.727Z,1.13
2019-01-13T21:05:30.779Z,0.90
2019-01-13T21:07:59.766Z,0.80
2019-01-13T21:10:28.817Z,0.93
2019-01-13T21:12:57.853Z,0.90
2019-01-13T21:15:29.467Z,1.10
2019-01-13T21:17:58.516Z,1.20
2019-01-13T21:20:28.059Z,1.17
2019-01-13T21:22:57.257Z,1.20
2019-01-13T21:25:26.272Z,1.10
2019-01-13T21:27:57.623Z,1.10
2019-01-13T21:30:27.785Z,1.00
2019-01-13T21:32:56.980Z,1.00
2019-01-13T21:35:26.124Z,0.70
2019-01-13T21:37:55.539Z,0.90
2019-01-13T21:40:24.561Z,0.83
2019-01-13T21:42:53.497Z,0.93
2019-01-13T21:45:22.811Z,0.90
2019-01-13T21:47:51.835Z,0.90
2019-01-13T21:50:22.674Z,0.70
2019-01-13T21:52:51.992Z,0.93
2019-01-13T21:55:21.016Z,0.83
2019-01-13T21:57:50.022Z,1.10
2019-01-13T22:00:24.940Z,1.03
2019-01-13T22:02:54.411Z,0.70
2019-01-13T22:05:23.825Z,0.83
2019-01-13T22:07:53.057Z,0.80
2019-01-13T22:10:23.219Z,0.80
2019-01-13T22:12:52.422Z,0.80
2019-01-13T22:15:21.831Z,0.80
2019-01-13T22:17:51.163Z,1.00
2019-01-13T22:20:21.876Z,0.80
2019-01-13T22:22:51.397Z,0.70
2019-01-13T22:25:20.421Z,0.90
2019-01-13T22:27:49.396Z,0.80
2019-01-13T22:30:20.135Z,1.03
2019-01-13T22:32:49.140Z,1.10
2019-01-13T22:35:18.160Z,1.00
2019-01-13T22:37:47.177Z,1.03
2019-01-13T22:40:17.215Z,0.97
2019-01-13T22:42:46.623Z,0.80
2019-01-13T22:45:17.968Z,0.80
2019-01-13T22:47:47.284Z,1.07
2019-01-13T22:50:16.982Z,0.97
2019-01-13T22:52:46.314Z,1.00
2019-01-13T22:55:15.329Z,0.93
2019-01-13T22:57:44.282Z,0.93
2019-01-13T23:00:56.308Z,0.87
2019-01-13T23:03:25.375Z,0.77
2019-01-13T23:05:55.761Z,0.90
2019-01-13T23:08:25.220Z,1.20
2019-01-13T23:10:54.279Z,1.00
2019-01-13T23:13:23.300Z,0.90
2019-01-13T23:15:52.324Z,1.10
2019-01-13T23:18:21.240Z,0.90
2019-01-13T23:20:50.247Z,0.73
2019-01-13T23:23:19.448Z,0.80
2019-01-13T23:25:48.396Z,0.90
2019-01-13T23:28:17.417Z,0.63
2019-01-13T23:30:46.500Z,0.70
2019-01-13T23:33:15.428Z,0.50
2019-01-13T23:35:44.436Z,0.63
2019-01-13T23:38:13.360Z,0.90
2019-01-13T23:40:42.381Z,1.03
2019-01-13T23:43:11.760Z,0.77
2019-01-13T23:45:40.829Z,0.87
2019-01-13T23:48:09.769Z,0.93
2019-01-13T23:50:38.664Z,0.80
2019-01-13T23:53:07.724Z,1.10
2019-01-13T23:55:36.820Z,1.20
2019-01-13T23:58:05.868Z,0.93
