createdAt,value
2023-05-06T00:01:22.913Z,99.90
2023-05-06T00:03:51.532Z,99.90
2023-05-06T00:06:19.386Z,99.90
2023-05-06T00:08:48.428Z,99.90
2023-05-06T00:11:16.384Z,99.90
2023-05-06T00:13:44.076Z,99.90
2023-05-06T00:16:11.874Z,99.90
2023-05-06T00:18:39.656Z,99.90
2023-05-06T00:21:07.757Z,99.90
2023-05-06T00:23:35.450Z,99.90
2023-05-06T00:26:04.702Z,99.90
2023-05-06T00:28:32.460Z,99.90
2023-05-06T00:31:00.578Z,99.90
2023-05-06T00:33:28.366Z,99.90
2023-05-06T00:35:56.070Z,99.90
2023-05-06T00:38:24.128Z,99.90
2023-05-06T00:40:51.958Z,99.90
2023-05-06T00:43:21.009Z,99.90
2023-05-06T00:45:49.392Z,99.90
2023-05-06T00:48:17.697Z,99.90
2023-05-06T00:50:46.268Z,99.90
2023-05-06T00:53:14.114Z,99.90
2023-05-06T00:55:42.728Z,99.90
2023-05-06T00:58:10.543Z,99.90
2023-05-06T01:00:40.158Z,99.90
2023-05-06T01:03:08.323Z,99.90
2023-05-06T01:05:46.244Z,99.90
2023-05-06T01:08:21.248Z,99.90
2023-05-06T01:10:54.263Z,99.90
2023-05-06T01:13:30.515Z,99.90
2023-05-06T01:16:02.230Z,99.90
2023-05-06T01:18:33.302Z,99.90
2023-05-06T01:21:03.304Z,99.90
2023-05-06T01:23:51.899Z,99.90
2023-05-06T01:26:19.839Z,99.90
2023-05-06T01:28:47.570Z,99.90
2023-05-06T01:31:21.671Z,99.90
2023-05-06T01:33:59.919Z,99.90
2023-05-06T01:36:33.316Z,99.90
2023-05-06T01:39:09.879Z,99.90
2023-05-06T01:41:40.016Z,99.90
2023-05-06T01:44:09.004Z,99.90
2023-05-06T01:46:36.974Z,99.90
2023-05-06T01:49:11.291Z,99.90
2023-05-06T01:51:39.523Z,99.90
2023-05-06T01:54:09.258Z,99.90
2023-05-06T01:56:36.987Z,99.90
2023-05-06T01:59:04.706Z,99.90
2023-05-06T02:01:32.511Z,99.90
2023-05-06T02:04:00.415Z,99.90
2023-05-06T02:06:28.188Z,99.90
2023-05-06T02:08:55.909Z,99.90
2023-05-06T02:11:24.955Z,99.90
2023-05-06T02:13:52.819Z,99.90
2023-05-06T02:16:21.861Z,99.90
2023-05-06T02:18:49.686Z,99.90
2023-05-06T02:21:17.415Z,99.90
2023-05-06T02:23:45.105Z,99.90
2023-05-06T02:26:12.851Z,99.90
2023-05-06T02:28:42.160Z,99.90
2023-05-06T02:31:09.912Z,99.90
2023-05-06T02:33:37.628Z,99.90
2023-05-06T02:36:06.071Z,99.90
2023-05-06T02:38:33.793Z,99.90
2023-05-06T02:41:01.504Z,99.90
2023-05-06T02:43:29.196Z,99.90
2023-05-06T02:45:58.379Z,99.90
2023-05-06T02:48:26.211Z,99.90
2023-05-06T02:50:53.979Z,99.90
2023-05-06T02:53:21.999Z,99.90
2023-05-06T02:55:49.705Z,99.90
2023-05-06T02:58:17.400Z,99.90
2023-05-06T03:00:45.176Z,99.90
2023-05-06T03:03:14.260Z,99.90
2023-05-06T03:05:42.018Z,99.90
2023-05-06T03:08:09.738Z,99.90
2023-05-06T03:10:37.467Z,99.90
2023-05-06T03:13:05.599Z,99.90
2023-05-06T03:15:33.296Z,99.90
2023-05-06T03:18:01.102Z,99.90
2023-05-06T03:20:30.536Z,99.90
2023-05-06T03:22:58.238Z,99.90
2023-05-06T03:25:26.010Z,99.90
2023-05-06T03:27:53.706Z,99.90
2023-05-06T03:30:21.431Z,99.90
2023-05-06T03:32:49.525Z,99.90
2023-05-06T03:35:18.599Z,99.90
2023-05-06T03:37:47.677Z,99.90
2023-05-06T03:40:15.555Z,99.90
2023-05-06T03:42:43.367Z,99.90
2023-05-06T03:45:11.588Z,99.90
2023-05-06T03:47:39.651Z,99.90
2023-05-06T03:50:08.330Z,99.90
2023-05-06T03:52:36.107Z,99.90
2023-05-06T03:55:05.549Z,99.90
2023-05-06T03:57:33.388Z,99.90
2023-05-06T04:00:01.132Z,99.90
2023-05-06T04:02:29.306Z,99.90
2023-05-06T04:04:57.115Z,99.90
2023-05-06T04:07:24.832Z,99.90
2023-05-06T04:09:52.655Z,99.90
2023-05-06T04:12:21.678Z,99.90
2023-05-06T04:14:49.542Z,99.90
2023-05-06T04:17:17.318Z,99.90
2023-05-06T04:19:45.070Z,99.90
2023-05-06T04:22:12.841Z,99.90
2023-05-06T04:24:41.729Z,99.90
2023-05-06T04:27:09.445Z,99.90
2023-05-06T04:29:38.543Z,99.90
2023-05-06T04:32:07.786Z,99.90
2023-05-06T04:34:36.124Z,99.90
2023-05-06T04:37:03.834Z,99.90
2023-05-06T04:39:32.027Z,99.90
2023-05-06T04:41:59.716Z,99.90
2023-05-06T04:44:28.889Z,99.90
2023-05-06T04:46:57.957Z,99.90
2023-05-06T04:49:25.853Z,99.90
2023-05-06T04:51:53.554Z,99.90
2023-05-06T04:54:21.271Z,99.90
2023-05-06T04:56:49.016Z,99.90
2023-05-06T04:59:16.732Z,99.90
2023-05-06T05:01:44.460Z,99.90
2023-05-06T05:04:13.557Z,99.90
2023-05-06T05:06:41.323Z,99.90
2023-05-06T05:09:10.551Z,99.90
2023-05-06T05:11:38.476Z,99.90
2023-05-06T05:14:06.274Z,99.90
2023-05-06T05:16:34.079Z,99.90
2023-05-06T05:19:03.754Z,99.90
2023-05-06T05:21:33.357Z,99.90
2023-05-06T05:24:01.073Z,99.90
2023-05-06T05:26:28.769Z,99.90
2023-05-06T05:28:56.463Z,99.90
2023-05-06T05:31:24.287Z,99.90
2023-05-06T05:33:52.087Z,99.90
2023-05-06T05:36:20.003Z,99.90
2023-05-06T05:38:49.067Z,99.90
2023-05-06T05:41:17.606Z,99.90
2023-05-06T05:43:45.583Z,99.90
2023-05-06T05:46:13.317Z,99.90
2023-05-06T05:48:41.368Z,99.90
2023-05-06T05:51:09.581Z,99.90
2023-05-06T05:53:37.318Z,99.90
2023-05-06T05:56:07.111Z,99.90
2023-05-06T05:58:35.642Z,99.90
2023-05-06T06:01:04.137Z,99.90
2023-05-06T06:03:32.030Z,99.90
2023-05-06T06:05:59.974Z,99.90
2023-05-06T06:08:27.724Z,99.90
2023-05-06T06:10:56.208Z,99.90
2023-05-06T06:13:26.564Z,99.90
2023-05-06T06:15:57.307Z,99.90
2023-05-06T06:18:25.332Z,99.90
2023-05-06T06:20:53.627Z,99.90
2023-05-06T06:23:21.863Z,99.90
2023-05-06T06:25:49.614Z,99.90
2023-05-06T06:28:17.510Z,99.90
2023-05-06T06:30:46.671Z,99.90
2023-05-06T06:33:14.419Z,99.90
2023-05-06T06:35:42.123Z,99.90
2023-05-06T06:38:09.824Z,99.90
2023-05-06T06:40:37.544Z,99.90
2023-05-06T06:43:05.260Z,99.90
2023-05-06T06:45:33.028Z,99.90
2023-05-06T06:48:02.124Z,99.90
2023-05-06T06:50:29.905Z,99.90
2023-05-06T06:52:57.668Z,99.90
2023-05-06T06:55:25.737Z,99.90
2023-05-06T06:57:53.455Z,99.90
2023-05-06T07:00:21.194Z,99.90
2023-05-06T07:02:49.363Z,99.90
2023-05-06T07:05:19.240Z,99.90
2023-05-06T07:07:47.008Z,99.90
2023-05-06T07:10:14.893Z,99.90
2023-05-06T07:12:42.677Z,99.90
2023-05-06T07:15:11.280Z,99.90
2023-05-06T07:17:39.228Z,99.90
2023-05-06T07:20:08.390Z,99.90
2023-05-06T07:22:37.453Z,99.90
2023-05-06T07:25:05.682Z,99.90
2023-05-06T07:27:33.371Z,99.90
2023-05-06T07:30:01.642Z,99.90
2023-05-06T07:32:29.489Z,99.90
2023-05-06T07:34:57.345Z,99.90
2023-05-06T07:37:25.038Z,99.90
2023-05-06T07:39:54.136Z,99.90
2023-05-06T07:42:21.806Z,99.90
2023-05-06T07:44:49.509Z,99.90
2023-05-06T07:47:27.291Z,99.90
2023-05-06T07:49:55.228Z,99.90
2023-05-06T07:52:23.016Z,99.90
2023-05-06T07:54:50.957Z,99.90
2023-05-06T07:57:20.048Z,99.90
2023-05-06T07:59:49.889Z,99.90
2023-05-06T08:02:18.228Z,99.90
2023-05-06T08:04:46.467Z,99.90
2023-05-06T08:07:14.878Z,99.90
2023-05-06T08:09:42.609Z,99.90
2023-05-06T08:12:10.372Z,99.90
2023-05-06T08:14:39.465Z,99.90
2023-05-06T08:17:07.248Z,99.90
2023-05-06T08:19:34.954Z,99.90
2023-05-06T08:22:02.670Z,99.90
2023-05-06T08:24:30.412Z,99.90
2023-05-06T08:26:58.195Z,99.90
2023-05-06T08:29:25.885Z,99.90
2023-05-06T08:31:54.937Z,99.90
2023-05-06T08:34:22.729Z,99.90
2023-05-06T08:36:50.542Z,99.90
2023-05-06T08:39:18.771Z,99.90
2023-05-06T08:41:49.221Z,99.90
2023-05-06T08:44:20.006Z,99.90
2023-05-06T08:46:48.046Z,99.90
2023-05-06T08:49:17.311Z,99.90
2023-05-06T08:51:46.528Z,99.90
2023-05-06T08:54:14.583Z,99.90
2023-05-06T08:56:46.735Z,99.90
2023-05-06T08:59:14.603Z,99.90
2023-05-06T09:01:42.503Z,99.90
2023-05-06T09:04:11.693Z,99.90
2023-05-06T09:06:41.807Z,99.90
2023-05-06T09:09:09.534Z,99.90
2023-05-06T09:11:38.899Z,99.90
2023-05-06T09:14:12.248Z,99.90
2023-05-06T09:16:41.143Z,99.90
2023-05-06T09:19:09.208Z,99.90
2023-05-06T09:21:38.798Z,99.90
2023-05-06T09:24:09.708Z,99.90
2023-05-06T09:26:39.242Z,99.90
2023-05-06T09:29:07.480Z,99.90
2023-05-06T09:31:42.031Z,99.90
2023-05-06T09:34:09.885Z,99.90
2023-05-06T09:36:38.360Z,99.90
2023-05-06T09:39:07.699Z,99.90
2023-05-06T09:41:36.343Z,99.90
2023-05-06T09:44:05.681Z,99.90
2023-05-06T09:46:33.825Z,99.90
2023-05-06T09:49:01.928Z,99.90
2023-05-06T09:51:32.462Z,99.90
2023-05-06T09:54:01.522Z,99.90
2023-05-06T09:56:31.956Z,99.90
2023-05-06T09:59:01.202Z,99.90
2023-05-06T10:01:36.865Z,99.90
2023-05-06T10:04:09.851Z,99.90
2023-05-06T10:06:40.567Z,99.90
2023-05-06T10:09:09.264Z,99.90
2023-05-06T10:11:38.497Z,99.90
2023-05-06T10:14:07.530Z,99.90
2023-05-06T10:16:37.427Z,99.90
2023-05-06T10:19:08.307Z,99.90
2023-05-06T10:21:40.259Z,99.90
2023-05-06T10:24:11.872Z,99.90
2023-05-06T10:26:43.435Z,99.90
2023-05-06T10:29:12.189Z,99.90
2023-05-06T10:31:46.195Z,99.90
2023-05-06T10:34:13.982Z,99.90
2023-05-06T10:36:44.578Z,99.90
2023-05-06T10:39:14.231Z,99.90
2023-05-06T10:41:43.562Z,99.90
2023-05-06T10:44:11.941Z,99.90
2023-05-06T10:46:58.167Z,99.90
2023-05-06T10:49:25.910Z,99.90
2023-05-06T10:52:12.955Z,99.90
2023-05-06T10:54:49.624Z,99.90
2023-05-06T10:57:20.674Z,99.90
2023-05-06T10:59:49.543Z,99.90
2023-05-06T11:02:20.775Z,99.90
2023-05-06T11:04:53.312Z,99.90
2023-05-06T11:07:24.970Z,99.90
2023-05-06T11:09:57.442Z,99.90
2023-05-06T11:12:48.926Z,99.90
2023-05-06T11:15:27.669Z,99.90
2023-05-06T11:17:56.741Z,99.90
2023-05-06T11:20:26.191Z,99.90
2023-05-06T11:22:54.848Z,99.90
2023-05-06T11:25:41.054Z,99.90
2023-05-06T11:28:11.877Z,99.90
2023-05-06T11:30:42.862Z,99.90
2023-05-06T11:33:17.747Z,99.90
2023-05-06T11:35:45.922Z,99.90
2023-05-06T11:38:13.765Z,98.40
2023-05-06T11:40:42.473Z,97.50
2023-05-06T11:43:15.489Z,98.60
2023-05-06T11:45:45.315Z,99.60
2023-05-06T11:48:13.830Z,98.70
2023-05-06T11:50:46.253Z,98.80
2023-05-06T11:53:15.910Z,97.40
2023-05-06T11:55:43.799Z,98.60
2023-05-06T11:58:16.434Z,98.40
2023-05-06T12:00:51.318Z,96.10
2023-05-06T12:03:20.125Z,98.80
2023-05-06T12:05:48.756Z,96.20
2023-05-06T12:08:26.541Z,96.20
2023-05-06T12:10:57.165Z,96.10
2023-05-06T12:13:26.456Z,95.90
2023-05-06T12:15:55.723Z,96.20
2023-05-06T12:18:24.165Z,96.00
2023-05-06T12:20:54.794Z,94.20
2023-05-06T12:23:22.800Z,95.00
2023-05-06T12:26:02.317Z,95.50
2023-05-06T12:28:33.014Z,95.50
2023-05-06T12:31:01.374Z,95.30
2023-05-06T12:33:29.276Z,95.60
2023-05-06T12:36:07.903Z,95.80
2023-05-06T12:38:35.656Z,95.90
2023-05-06T12:41:04.261Z,95.60
2023-05-06T12:43:33.372Z,95.30
2023-05-06T12:46:05.251Z,94.40
2023-05-06T12:48:33.059Z,94.50
2023-05-06T12:51:01.002Z,93.90
2023-05-06T12:53:33.246Z,93.00
2023-05-06T12:56:01.067Z,93.30
2023-05-06T12:58:28.785Z,93.60
2023-05-06T13:00:57.878Z,92.10
2023-05-06T13:03:25.750Z,92.90
2023-05-06T13:05:53.550Z,92.00
2023-05-06T13:08:21.294Z,91.40
2023-05-06T13:10:49.152Z,92.20
2023-05-06T13:13:17.336Z,91.90
2023-05-06T13:15:45.163Z,90.80
2023-05-06T13:18:14.270Z,91.50
2023-05-06T13:20:42.005Z,90.70
2023-05-06T13:23:09.700Z,89.20
2023-05-06T13:25:44.904Z,91.40
2023-05-06T13:28:24.064Z,92.30
2023-05-06T13:30:53.204Z,92.60
2023-05-06T13:33:22.243Z,92.70
2023-05-06T13:35:49.933Z,92.60
2023-05-06T13:38:17.638Z,91.90
2023-05-06T13:40:47.754Z,93.90
2023-05-06T13:43:15.569Z,96.00
2023-05-06T13:45:44.548Z,94.40
2023-05-06T13:48:12.812Z,95.20
2023-05-06T13:50:43.852Z,95.10
2023-05-06T13:53:11.831Z,96.10
2023-05-06T13:55:39.851Z,96.10
2023-05-06T13:58:08.570Z,97.80
2023-05-06T14:00:36.985Z,97.80
2023-05-06T14:03:05.308Z,98.00
2023-05-06T14:05:33.556Z,98.80
2023-05-06T14:08:03.167Z,98.10
2023-05-06T14:10:30.923Z,98.60
2023-05-06T14:12:58.641Z,99.60
2023-05-06T14:15:26.492Z,99.30
2023-05-06T14:17:54.300Z,98.50
2023-05-06T14:20:22.120Z,99.80
2023-05-06T14:22:49.926Z,98.90
2023-05-06T14:25:19.111Z,98.70
2023-05-06T14:27:46.853Z,99.20
2023-05-06T14:30:15.228Z,99.70
2023-05-06T14:32:43.568Z,98.00
2023-05-06T14:35:11.951Z,97.70
2023-05-06T14:37:39.880Z,98.00
2023-05-06T14:40:09.963Z,96.90
2023-05-06T14:42:39.120Z,98.00
2023-05-06T14:45:08.065Z,97.40
2023-05-06T14:47:35.966Z,97.10
2023-05-06T14:50:03.760Z,96.80
2023-05-06T14:52:31.474Z,95.70
2023-05-06T14:54:59.303Z,95.20
2023-05-06T14:57:28.000Z,96.40
2023-05-06T14:59:57.075Z,96.20
2023-05-06T15:02:24.827Z,96.50
2023-05-06T15:04:52.665Z,95.80
2023-05-06T15:07:20.395Z,96.20
2023-05-06T15:09:48.157Z,95.90
2023-05-06T15:12:16.426Z,96.00
2023-05-06T15:14:44.162Z,97.40
2023-05-06T15:17:13.513Z,96.80
2023-05-06T15:19:41.247Z,98.20
2023-05-06T15:22:09.571Z,99.40
2023-05-06T15:24:37.471Z,98.90
2023-05-06T15:27:05.376Z,99.20
2023-05-06T15:29:33.222Z,99.10
2023-05-06T15:32:01.160Z,98.70
2023-05-06T15:34:30.343Z,98.40
2023-05-06T15:37:01.483Z,98.40
2023-05-06T15:39:29.460Z,97.20
2023-05-06T15:41:59.391Z,97.20
2023-05-06T15:44:27.659Z,96.90
2023-05-06T15:46:55.377Z,97.00
2023-05-06T15:49:45.508Z,97.60
2023-05-06T15:52:12.357Z,97.80
2023-05-06T15:54:41.430Z,97.70
2023-05-06T15:57:09.647Z,97.00
2023-05-06T15:59:37.399Z,97.70
2023-05-06T16:04:36.125Z,97.50
2023-05-06T16:07:03.970Z,97.20
2023-05-06T16:09:32.989Z,97.70
2023-05-06T16:12:01.229Z,98.40
2023-05-06T16:14:28.947Z,98.30
2023-05-06T16:16:56.780Z,99.00
2023-05-06T16:19:24.483Z,99.30
2023-05-06T16:21:52.938Z,99.90
2023-05-06T16:24:20.703Z,99.20
2023-05-06T16:26:49.788Z,99.70
2023-05-06T16:29:20.378Z,99.80
2023-05-06T16:31:48.464Z,99.90
2023-05-06T16:34:16.616Z,99.90
2023-05-06T16:36:44.631Z,99.90
2023-05-06T16:39:12.395Z,99.90
2023-05-06T16:41:40.330Z,99.90
2023-05-06T16:44:09.358Z,99.90
2023-05-06T16:46:37.103Z,99.90
2023-05-06T16:49:04.875Z,99.90
2023-05-06T16:51:33.106Z,99.90
2023-05-06T16:54:01.265Z,99.90
2023-05-06T16:56:43.995Z,99.90
2023-05-06T16:59:21.434Z,99.90
2023-05-06T17:01:49.827Z,99.90
2023-05-06T17:04:17.622Z,99.90
2023-05-06T17:06:45.479Z,99.90
2023-05-06T17:09:13.222Z,99.90
2023-05-06T17:11:40.985Z,99.90
2023-05-06T17:14:08.773Z,99.90
2023-05-06T17:16:38.962Z,99.90
2023-05-06T17:19:06.824Z,99.90
2023-05-06T17:21:34.511Z,99.90
2023-05-06T17:24:02.211Z,99.90
2023-05-06T17:26:32.863Z,99.90
2023-05-06T17:29:00.844Z,99.90
2023-05-06T17:31:28.697Z,99.90
2023-05-06T17:33:58.404Z,99.90
2023-05-06T17:36:26.356Z,99.90
2023-05-06T17:39:02.921Z,99.90
2023-05-06T17:41:30.665Z,99.90
2023-05-06T17:43:58.431Z,99.90
2023-05-06T17:46:26.692Z,99.90
2023-05-06T17:48:54.473Z,99.90
2023-05-06T17:51:32.229Z,99.90
2023-05-06T17:53:59.956Z,99.90
2023-05-06T17:56:27.782Z,99.90
2023-05-06T17:59:02.381Z,99.90
2023-05-06T18:01:30.310Z,99.90
2023-05-06T18:03:58.476Z,99.90
2023-05-06T18:06:28.714Z,99.90
2023-05-06T18:08:56.441Z,99.90
2023-05-06T18:11:25.649Z,99.90
2023-05-06T18:13:53.436Z,99.90
2023-05-06T18:16:21.203Z,99.90
2023-05-06T18:18:48.989Z,99.90
2023-05-06T18:21:16.826Z,99.90
2023-05-06T18:23:46.019Z,99.90
2023-05-06T18:26:17.269Z,99.90
2023-05-06T18:28:49.545Z,99.90
2023-05-06T18:31:17.444Z,99.90
2023-05-06T18:33:45.312Z,99.90
2023-05-06T18:36:13.422Z,99.90
2023-05-06T18:38:41.250Z,99.90
2023-05-06T18:41:10.386Z,99.90
2023-05-06T18:43:38.179Z,99.90
2023-05-06T18:46:06.074Z,99.90
2023-05-06T18:48:34.033Z,99.90
2023-05-06T18:51:12.251Z,99.90
2023-05-06T18:53:40.602Z,99.90
2023-05-06T18:56:10.793Z,99.90
2023-05-06T18:58:39.600Z,99.90
2023-05-06T19:01:08.275Z,99.90
2023-05-06T19:03:36.647Z,99.90
2023-05-06T19:06:07.991Z,99.90
2023-05-06T19:08:36.188Z,99.90
2023-05-06T19:11:03.967Z,99.90
2023-05-06T19:13:33.023Z,99.90
2023-05-06T19:16:00.744Z,99.90
2023-05-06T19:18:28.456Z,99.90
2023-05-06T19:20:56.670Z,99.90
2023-05-06T19:23:24.410Z,99.90
2023-05-06T19:25:52.119Z,99.90
2023-05-06T19:28:19.817Z,99.90
2023-05-06T19:30:49.084Z,99.90
2023-05-06T19:33:17.243Z,99.90
2023-05-06T19:35:44.939Z,99.90
2023-05-06T19:38:12.621Z,99.90
2023-05-06T19:40:40.337Z,99.90
2023-05-06T19:43:08.595Z,99.90
2023-05-06T19:45:36.293Z,99.90
2023-05-06T19:48:06.003Z,99.90
2023-05-06T19:50:33.972Z,99.90
2023-05-06T19:53:01.731Z,99.90
2023-05-06T19:55:29.588Z,99.90
2023-05-06T19:57:57.695Z,99.90
2023-05-06T20:00:27.944Z,99.90
2023-05-06T20:02:57.262Z,99.90
2023-05-06T20:05:29.516Z,99.90
2023-05-06T20:07:59.339Z,99.90
2023-05-06T20:10:27.716Z,99.90
2023-05-06T20:12:57.586Z,99.90
2023-05-06T20:15:26.599Z,99.90
2023-05-06T20:17:54.433Z,99.90
2023-05-06T20:20:22.584Z,99.90
2023-05-06T20:22:51.627Z,99.90
2023-05-06T20:25:19.567Z,99.90
2023-05-06T20:27:47.428Z,99.90
2023-05-06T20:30:15.474Z,99.90
2023-05-06T20:32:43.280Z,99.90
2023-05-06T20:35:12.045Z,99.90
2023-05-06T20:37:41.163Z,99.90
2023-05-06T20:40:11.772Z,99.90
2023-05-06T20:42:39.511Z,99.90
2023-05-06T20:45:08.579Z,99.90
2023-05-06T20:47:37.308Z,99.90
2023-05-06T20:50:05.809Z,99.90
2023-05-06T20:52:33.905Z,99.90
2023-05-06T20:55:01.938Z,99.90
2023-05-06T20:57:31.632Z,99.90
2023-05-06T20:59:59.425Z,99.90
2023-05-06T21:02:30.028Z,99.90
2023-05-06T21:04:57.885Z,99.90
2023-05-06T21:07:26.004Z,99.90
2023-05-06T21:09:53.788Z,99.90
2023-05-06T21:12:21.978Z,99.90
2023-05-06T21:14:51.037Z,99.90
2023-05-06T21:17:18.955Z,99.90
2023-05-06T21:19:48.519Z,99.90
2023-05-06T21:22:16.204Z,99.90
2023-05-06T21:24:44.166Z,99.90
2023-05-06T21:27:11.841Z,99.90
2023-05-06T21:29:39.573Z,99.90
2023-05-06T21:32:09.186Z,99.90
2023-05-06T21:34:37.603Z,99.90
2023-05-06T21:37:05.815Z,99.90
2023-05-06T21:39:33.663Z,99.90
2023-05-06T21:42:01.362Z,99.90
2023-05-06T21:44:29.064Z,99.90
2023-05-06T21:46:56.887Z,99.90
2023-05-06T21:49:26.014Z,99.90
2023-05-06T21:51:53.722Z,99.90
2023-05-06T21:54:21.434Z,99.90
2023-05-06T21:56:49.511Z,99.90
2023-05-06T21:59:17.208Z,99.90
2023-05-06T22:01:45.035Z,99.90
2023-05-06T22:04:13.143Z,99.90
2023-05-06T22:06:42.670Z,99.90
2023-05-06T22:09:10.418Z,99.90
2023-05-06T22:11:38.732Z,99.90
2023-05-06T22:14:06.760Z,99.90
2023-05-06T22:16:35.235Z,99.90
2023-05-06T22:19:03.750Z,99.90
2023-05-06T22:21:31.986Z,99.90
2023-05-06T22:24:01.310Z,99.90
2023-05-06T22:26:29.214Z,99.90
2023-05-06T22:28:57.209Z,99.90
2023-05-06T22:31:25.275Z,99.90
2023-05-06T22:33:55.564Z,99.90
2023-05-06T22:36:23.539Z,99.90
2023-05-06T22:38:51.249Z,99.90
2023-05-06T22:41:21.352Z,99.90
2023-05-06T22:43:49.198Z,99.90
2023-05-06T22:46:17.892Z,99.90
2023-05-06T22:48:46.259Z,99.90
2023-05-06T22:51:15.634Z,99.90
2023-05-06T22:53:43.391Z,99.90
2023-05-06T22:56:11.133Z,99.90
2023-05-06T22:58:40.178Z,99.90
2023-05-06T23:01:08.138Z,99.90
2023-05-06T23:03:36.379Z,99.90
2023-05-06T23:06:05.939Z,99.90
2023-05-06T23:08:33.766Z,99.90
2023-05-06T23:11:01.770Z,99.90
2023-05-06T23:13:31.211Z,99.90
2023-05-06T23:16:00.301Z,99.90
2023-05-06T23:18:28.063Z,99.90
2023-05-06T23:20:55.830Z,99.90
2023-05-06T23:23:23.516Z,99.90
2023-05-06T23:25:51.238Z,99.90
2023-05-06T23:28:18.920Z,99.90
2023-05-06T23:30:47.255Z,99.90
2023-05-06T23:33:16.399Z,99.90
2023-05-06T23:35:44.118Z,99.90
2023-05-06T23:38:11.884Z,99.90
2023-05-06T23:40:39.624Z,99.90
2023-05-06T23:43:09.727Z,99.90
2023-05-06T23:45:37.633Z,99.90
2023-05-06T23:48:06.240Z,99.90
2023-05-06T23:50:35.364Z,99.90
2023-05-06T23:53:03.324Z,99.90
2023-05-06T23:55:31.472Z,99.90
2023-05-06T23:57:59.189Z,99.90
