createdAt,value
2022-10-23T00:03:37.719Z,63.70
2022-10-23T00:08:40.289Z,63.55
2022-10-23T00:13:43.010Z,63.37
2022-10-23T00:18:45.781Z,63.14
2022-10-23T00:23:48.391Z,62.99
2022-10-23T00:28:52.896Z,62.99
2022-10-23T00:33:55.370Z,63.46
2022-10-23T00:38:57.839Z,63.63
2022-10-23T00:44:00.280Z,63.65
2022-10-23T00:49:04.135Z,63.80
2022-10-23T00:54:24.449Z,63.92
2022-10-23T00:59:28.053Z,64.28
2022-10-23T01:04:31.849Z,64.41
2022-10-23T01:10:03.843Z,64.37
2022-10-23T01:15:41.641Z,64.31
2022-10-23T01:20:55.177Z,64.63
2022-10-23T01:26:22.655Z,64.68
2022-10-23T01:31:35.429Z,64.26
2022-10-23T01:36:41.689Z,64.16
2022-10-23T01:41:53.155Z,64.12
2022-10-23T01:46:57.635Z,64.06
2022-10-23T01:52:02.648Z,64.39
2022-10-23T01:57:10.143Z,64.58
2022-10-23T02:02:14.243Z,64.09
2022-10-23T02:07:16.839Z,63.60
2022-10-23T02:12:56.914Z,63.05
2022-10-23T02:18:44.940Z,62.42
2022-10-23T02:23:56.100Z,62.17
2022-10-23T02:29:07.261Z,61.75
2022-10-23T02:34:09.746Z,61.59
2022-10-23T02:39:12.190Z,61.58
2022-10-23T02:44:24.072Z,61.67
2022-10-23T02:49:45.448Z,61.73
2022-10-23T02:54:59.259Z,61.61
2022-10-23T03:00:12.975Z,61.95
2022-10-23T03:05:21.622Z,61.52
2022-10-23T03:10:24.101Z,61.61
2022-10-23T03:15:26.628Z,61.61
2022-10-23T03:20:29.292Z,61.52
2022-10-23T03:25:31.894Z,61.83
2022-10-23T03:30:34.837Z,61.64
2022-10-23T03:35:37.347Z,61.21
2022-10-23T03:40:40.200Z,61.58
2022-10-23T03:45:42.970Z,61.45
2022-10-23T03:50:45.411Z,61.66
2022-10-23T03:55:47.845Z,61.42
2022-10-23T04:00:50.325Z,61.05
2022-10-23T04:05:52.775Z,60.80
2022-10-23T04:10:55.590Z,60.79
2022-10-23T04:15:58.320Z,60.56
2022-10-23T04:21:00.781Z,60.47
2022-10-23T04:26:03.898Z,60.61
2022-10-23T04:31:06.721Z,60.84
2022-10-23T04:36:10.054Z,61.30
2022-10-23T04:41:12.516Z,61.18
2022-10-23T04:46:14.934Z,61.25
2022-10-23T04:51:17.599Z,61.36
2022-10-23T04:56:20.137Z,61.56
2022-10-23T05:01:22.687Z,61.60
2022-10-23T05:06:25.365Z,61.56
2022-10-23T05:11:27.760Z,61.45
2022-10-23T05:16:36.354Z,61.78
2022-10-23T05:21:40.397Z,61.63
2022-10-23T05:26:42.875Z,61.51
2022-10-23T05:31:46.255Z,61.43
2022-10-23T05:36:49.128Z,61.45
2022-10-23T05:41:52.285Z,61.87
2022-10-23T05:46:54.746Z,61.84
2022-10-23T05:51:57.253Z,61.60
2022-10-23T05:56:59.918Z,61.57
2022-10-23T06:02:02.519Z,61.81
2022-10-23T06:07:05.140Z,61.70
2022-10-23T06:12:07.544Z,61.72
2022-10-23T06:17:10.221Z,61.66
2022-10-23T06:22:13.215Z,61.53
2022-10-23T06:27:15.781Z,61.56
2022-10-23T06:32:18.592Z,61.51
2022-10-23T06:37:21.062Z,61.55
2022-10-23T06:42:23.555Z,61.78
2022-10-23T06:47:26.199Z,61.99
2022-10-23T06:52:47.882Z,61.49
2022-10-23T06:57:50.800Z,60.76
2022-10-23T07:02:53.560Z,60.42
2022-10-23T07:07:56.412Z,59.98
2022-10-23T07:13:00.785Z,59.79
2022-10-23T07:18:04.850Z,59.61
2022-10-23T07:23:07.523Z,57.94
2022-10-23T07:28:10.055Z,62.73
2022-10-23T07:33:13.772Z,64.24
2022-10-23T07:38:17.755Z,62.65
2022-10-23T07:43:21.109Z,61.85
2022-10-23T07:48:24.216Z,61.62
2022-10-23T07:53:27.087Z,61.48
2022-10-23T07:58:30.607Z,61.34
2022-10-23T08:03:34.362Z,61.62
2022-10-23T08:08:37.082Z,61.70
2022-10-23T08:13:41.341Z,61.84
2022-10-23T08:18:45.259Z,61.68
2022-10-23T08:23:47.879Z,61.70
2022-10-23T08:28:51.540Z,61.83
2022-10-23T08:33:55.253Z,61.34
2022-10-23T08:38:58.539Z,61.23
2022-10-23T08:44:10.114Z,61.10
2022-10-23T08:49:31.376Z,60.62
2022-10-23T08:54:43.378Z,60.72
2022-10-23T08:59:50.168Z,60.41
2022-10-23T09:04:55.404Z,60.27
2022-10-23T09:10:24.050Z,60.51
2022-10-23T09:15:28.161Z,60.59
2022-10-23T09:20:35.256Z,60.38
2022-10-23T09:25:40.177Z,60.46
2022-10-23T09:30:43.295Z,61.19
2022-10-23T09:36:15.869Z,61.52
2022-10-23T09:41:22.661Z,61.15
2022-10-23T09:46:25.609Z,61.30
2022-10-23T09:51:28.186Z,61.40
2022-10-23T09:56:34.990Z,61.11
2022-10-23T10:01:57.059Z,60.93
2022-10-23T10:07:03.337Z,60.65
2022-10-23T10:12:47.861Z,60.38
2022-10-23T10:18:35.686Z,58.96
2022-10-23T10:24:05.592Z,58.44
2022-10-23T10:29:19.705Z,65.73
2022-10-23T10:34:22.324Z,64.12
2022-10-23T10:40:02.393Z,63.01
2022-10-23T10:45:27.178Z,62.69
2022-10-23T10:50:39.263Z,61.87
2022-10-23T10:55:42.217Z,62.10
2022-10-23T11:00:49.590Z,62.65
2022-10-23T11:05:55.922Z,62.95
2022-10-23T11:11:06.797Z,63.18
2022-10-23T11:16:37.009Z,62.96
2022-10-23T11:21:54.944Z,62.74
2022-10-23T11:26:57.750Z,63.02
2022-10-23T11:32:21.878Z,63.02
2022-10-23T11:37:26.753Z,63.28
2022-10-23T11:42:49.569Z,63.41
2022-10-23T11:48:14.175Z,63.34
2022-10-23T11:53:35.333Z,63.12
2022-10-23T11:58:48.319Z,63.56
2022-10-23T12:03:56.800Z,63.23
2022-10-23T12:09:07.895Z,62.82
2022-10-23T12:14:49.365Z,62.40
2022-10-23T12:20:03.916Z,62.05
2022-10-23T12:25:31.342Z,62.32
2022-10-23T12:30:52.430Z,62.06
2022-10-23T12:36:12.871Z,62.05
2022-10-23T12:41:26.570Z,61.53
2022-10-23T12:46:51.391Z,61.00
2022-10-23T12:51:58.742Z,61.38
2022-10-23T12:57:04.628Z,62.03
2022-10-23T13:02:33.898Z,61.42
2022-10-23T13:07:44.030Z,60.88
2022-10-23T13:12:57.233Z,61.01
2022-10-23T13:18:02.717Z,60.81
2022-10-23T13:23:17.615Z,60.14
2022-10-23T13:28:22.379Z,60.03
2022-10-23T13:33:31.530Z,59.81
2022-10-23T13:38:39.663Z,59.70
2022-10-23T13:43:43.963Z,58.13
2022-10-23T13:48:49.032Z,60.62
2022-10-23T13:54:00.973Z,66.75
2022-10-23T13:59:03.600Z,64.77
2022-10-23T14:04:07.403Z,63.73
2022-10-23T14:09:15.664Z,62.75
2022-10-23T14:14:18.328Z,62.44
2022-10-23T14:19:20.913Z,62.29
2022-10-23T14:24:23.602Z,61.59
2022-10-23T14:29:26.353Z,61.26
2022-10-23T14:34:29.132Z,61.09
2022-10-23T14:39:32.097Z,60.98
2022-10-23T14:44:34.695Z,60.75
2022-10-23T14:49:40.064Z,60.90
2022-10-23T14:54:43.085Z,61.30
2022-10-23T14:59:45.711Z,61.88
2022-10-23T15:04:49.358Z,61.83
2022-10-23T15:09:52.540Z,61.56
2022-10-23T15:14:55.205Z,61.55
2022-10-23T15:19:58.204Z,61.44
2022-10-23T15:25:00.907Z,61.36
2022-10-23T15:30:04.592Z,61.76
2022-10-23T15:35:08.354Z,61.34
2022-10-23T15:40:11.573Z,61.22
2022-10-23T15:45:14.272Z,61.07
2022-10-23T15:50:17.521Z,61.12
2022-10-23T15:55:21.419Z,61.34
2022-10-23T16:00:24.108Z,61.58
2022-10-23T16:05:26.780Z,61.31
2022-10-23T16:10:29.430Z,60.87
2022-10-23T16:15:35.551Z,60.60
2022-10-23T16:20:40.179Z,60.86
2022-10-23T16:25:42.971Z,61.18
2022-10-23T16:30:46.301Z,61.46
2022-10-23T16:35:48.879Z,61.50
2022-10-23T16:40:53.234Z,61.72
2022-10-23T16:46:16.384Z,62.11
2022-10-23T16:51:21.810Z,62.37
2022-10-23T16:56:30.342Z,62.30
2022-10-23T17:01:33.717Z,61.73
2022-10-23T17:06:36.957Z,61.38
2022-10-23T17:11:41.084Z,61.21
2022-10-23T17:16:48.009Z,61.18
2022-10-23T17:21:51.641Z,60.91
2022-10-23T17:26:57.528Z,60.71
2022-10-23T17:32:00.395Z,60.96
2022-10-23T17:37:04.493Z,61.29
2022-10-23T17:42:07.791Z,61.10
2022-10-23T17:47:10.701Z,61.15
2022-10-23T17:52:15.264Z,61.31
2022-10-23T17:57:18.785Z,62.11
2022-10-23T18:02:21.706Z,62.01
2022-10-23T18:07:26.574Z,61.65
2022-10-23T18:12:29.806Z,61.21
2022-10-23T18:17:34.974Z,60.73
2022-10-23T18:22:38.981Z,60.48
2022-10-23T18:27:42.561Z,60.58
2022-10-23T18:32:45.324Z,60.47
2022-10-23T18:37:48.717Z,60.37
2022-10-23T18:42:51.198Z,60.71
2022-10-23T18:47:53.686Z,60.60
2022-10-23T18:52:57.156Z,61.33
2022-10-23T18:57:59.639Z,61.42
2022-10-23T19:03:02.066Z,61.72
2022-10-23T19:08:04.786Z,61.69
2022-10-23T19:13:07.627Z,61.31
2022-10-23T19:18:10.975Z,60.91
2022-10-23T19:23:15.292Z,60.73
2022-10-23T19:28:18.590Z,60.84
2022-10-23T19:33:21.122Z,60.80
2022-10-23T19:38:23.744Z,61.40
2022-10-23T19:43:26.832Z,61.51
2022-10-23T19:48:29.347Z,62.16
2022-10-23T19:53:31.968Z,62.65
2022-10-23T19:58:34.527Z,63.31
2022-10-23T20:03:38.079Z,63.53
2022-10-23T20:08:40.850Z,63.36
2022-10-23T20:13:44.935Z,64.42
2022-10-23T20:18:47.951Z,64.29
2022-10-23T20:23:50.805Z,63.96
2022-10-23T20:28:55.585Z,64.71
2022-10-23T20:33:58.446Z,64.38
2022-10-23T20:39:04.899Z,64.38
2022-10-23T20:44:10.631Z,64.70
2022-10-23T20:49:13.891Z,64.49
2022-10-23T20:54:16.311Z,64.31
2022-10-23T20:59:19.297Z,64.58
2022-10-23T21:04:26.304Z,64.42
2022-10-23T21:09:31.001Z,64.18
2022-10-23T21:14:36.046Z,63.63
2022-10-23T21:19:39.734Z,63.24
2022-10-23T21:24:42.245Z,63.24
2022-10-23T21:29:45.074Z,62.86
2022-10-23T21:34:47.629Z,62.33
2022-10-23T21:39:50.063Z,61.84
2022-10-23T21:44:52.523Z,61.25
2022-10-23T21:49:55.122Z,60.82
2022-10-23T21:54:57.717Z,60.54
2022-10-23T22:00:00.372Z,60.02
2022-10-23T22:05:02.958Z,60.12
2022-10-23T22:10:06.300Z,60.01
2022-10-23T22:15:09.457Z,60.13
2022-10-23T22:20:11.995Z,59.74
2022-10-23T22:25:14.486Z,58.40
2022-10-23T22:30:17.328Z,57.63
2022-10-23T22:35:19.785Z,64.43
2022-10-23T22:40:22.203Z,64.08
2022-10-23T22:45:24.793Z,61.67
2022-10-23T22:50:27.236Z,60.95
2022-10-23T22:55:29.661Z,60.81
2022-10-23T23:00:32.197Z,60.22
2022-10-23T23:05:34.801Z,59.81
2022-10-23T23:10:38.368Z,57.99
2022-10-23T23:15:41.186Z,59.99
2022-10-23T23:20:43.722Z,67.00
2022-10-23T23:25:49.275Z,66.02
2022-10-23T23:31:09.198Z,64.21
2022-10-23T23:36:16.003Z,63.11
2022-10-23T23:41:20.636Z,62.79
2022-10-23T23:46:23.662Z,62.76
2022-10-23T23:51:26.561Z,62.58
2022-10-23T23:56:29.112Z,62.42
